createdAt,value
2019-02-03T00:01:50.702Z,70.88
2019-02-03T00:04:21.261Z,70.71
2019-02-03T00:07:02.665Z,71.10
2019-02-03T00:09:24.017Z,70.77
2019-02-03T00:11:54.611Z,70.50
2019-02-03T00:14:25.138Z,70.55
2019-02-03T00:16:55.638Z,70.67
2019-02-03T00:19:26.107Z,70.55
2019-02-03T00:21:56.597Z,70.52
2019-02-03T00:24:27.102Z,70.33
2019-02-03T00:26:57.552Z,70.27
2019-02-03T00:29:28.124Z,70.32
2019-02-03T00:31:58.577Z,70.12
2019-02-03T00:34:29.067Z,70.09
2019-02-03T00:36:59.542Z,70.14
2019-02-03T00:39:30.039Z,70.22
2019-02-03T00:42:00.866Z,70.36
2019-02-03T00:44:31.368Z,70.42
2019-02-03T00:47:01.821Z,70.34
2019-02-03T00:49:32.312Z,70.52
2019-02-03T00:52:02.773Z,70.64
2019-02-03T00:54:33.554Z,70.53
2019-02-03T00:57:04.024Z,70.45
2019-02-03T00:59:34.535Z,70.32
2019-02-03T01:02:05.513Z,70.01
2019-02-03T01:04:35.989Z,70.96
2019-02-03T01:07:07.509Z,71.20
2019-02-03T01:09:37.965Z,71.57
2019-02-03T01:12:08.623Z,71.71
2019-02-03T01:14:39.113Z,71.84
2019-02-03T01:17:09.565Z,71.60
2019-02-03T01:19:40.330Z,71.24
2019-02-03T01:22:10.780Z,71.45
2019-02-03T01:24:41.283Z,71.43
2019-02-03T01:27:11.876Z,71.28
2019-02-03T01:29:42.328Z,71.37
2019-02-03T01:32:13.325Z,71.14
2019-02-03T01:34:43.808Z,71.32
2019-02-03T01:37:14.296Z,71.10
2019-02-03T01:39:44.748Z,71.04
2019-02-03T01:42:15.212Z,71.00
2019-02-03T01:44:45.987Z,70.98
2019-02-03T01:47:16.453Z,70.73
2019-02-03T01:49:46.916Z,70.77
2019-02-03T01:52:17.418Z,71.01
2019-02-03T01:54:48.368Z,71.60
2019-02-03T01:57:19.098Z,71.32
2019-02-03T01:59:49.588Z,71.08
2019-02-03T02:02:20.141Z,71.28
2019-02-03T02:04:50.679Z,71.17
2019-02-03T02:07:21.136Z,71.16
2019-02-03T02:09:51.868Z,71.13
2019-02-03T02:12:22.447Z,70.97
2019-02-03T02:14:53.030Z,71.06
2019-02-03T02:17:23.633Z,70.89
2019-02-03T02:19:54.065Z,70.96
2019-02-03T02:22:24.828Z,70.96
2019-02-03T02:24:55.275Z,70.79
2019-02-03T02:27:25.785Z,71.42
2019-02-03T02:29:56.244Z,71.18
2019-02-03T02:32:26.741Z,70.97
2019-02-03T02:34:57.618Z,71.04
2019-02-03T02:37:28.169Z,71.00
2019-02-03T02:40:11.772Z,70.89
2019-02-03T02:42:30.796Z,71.01
2019-02-03T02:45:01.289Z,70.75
2019-02-03T02:47:32.168Z,70.74
2019-02-03T02:50:02.666Z,70.73
2019-02-03T02:52:33.127Z,70.62
2019-02-03T02:55:03.626Z,70.57
2019-02-03T02:57:34.191Z,70.60
2019-02-03T03:00:05.794Z,70.19
2019-02-03T03:02:36.287Z,71.43
2019-02-03T03:05:08.351Z,71.65
2019-02-03T03:07:38.858Z,71.27
2019-02-03T03:10:10.393Z,71.11
2019-02-03T03:12:41.070Z,70.93
2019-02-03T03:15:12.771Z,71.35
2019-02-03T03:17:43.337Z,71.13
2019-02-03T03:20:15.239Z,71.16
2019-02-03T03:22:45.801Z,70.79
2019-02-03T03:25:17.627Z,71.00
2019-02-03T03:27:48.107Z,71.15
2019-02-03T03:30:28.932Z,71.14
2019-02-03T03:32:59.734Z,71.21
2019-02-03T03:35:33.741Z,71.03
2019-02-03T03:38:02.793Z,70.91
2019-02-03T03:40:33.392Z,71.54
2019-02-03T03:43:03.854Z,71.46
2019-02-03T03:45:34.321Z,71.23
2019-02-03T03:48:05.201Z,71.24
2019-02-03T03:50:35.660Z,71.37
2019-02-03T03:53:06.456Z,71.21
2019-02-03T03:55:37.013Z,71.20
2019-02-03T03:58:07.528Z,71.16
2019-02-03T04:00:38.112Z,71.02
2019-02-03T04:03:08.581Z,70.87
2019-02-03T04:05:39.389Z,70.42
2019-02-03T04:08:10.079Z,70.91
2019-02-03T04:10:40.684Z,70.77
2019-02-03T04:13:11.363Z,70.67
2019-02-03T04:15:41.922Z,70.59
2019-02-03T04:18:12.538Z,70.46
2019-02-03T04:20:43.015Z,70.55
2019-02-03T04:23:13.474Z,70.70
2019-02-03T04:25:44.208Z,71.08
2019-02-03T04:28:14.732Z,71.14
2019-02-03T04:30:45.196Z,71.00
2019-02-03T04:33:15.690Z,70.87
2019-02-03T04:35:46.161Z,71.74
2019-02-03T04:38:16.958Z,71.91
2019-02-03T04:40:47.421Z,71.77
2019-02-03T04:43:17.883Z,71.68
2019-02-03T04:45:48.377Z,71.80
2019-02-03T04:48:18.843Z,71.67
2019-02-03T04:50:49.615Z,71.75
2019-02-03T04:53:20.071Z,71.59
2019-02-03T04:55:50.575Z,73.72
2019-02-03T04:58:21.042Z,74.57
2019-02-03T05:00:51.538Z,75.77
2019-02-03T05:03:22.261Z,75.62
2019-02-03T05:05:52.757Z,75.68
2019-02-03T05:08:23.221Z,74.88
2019-02-03T05:10:53.720Z,75.73
2019-02-03T05:13:24.258Z,74.97
2019-02-03T05:15:54.993Z,76.33
2019-02-03T05:18:25.496Z,75.85
2019-02-03T05:20:55.957Z,74.85
2019-02-03T05:23:26.413Z,74.72
2019-02-03T05:25:56.919Z,74.17
2019-02-03T05:28:27.694Z,74.18
2019-02-03T05:30:58.152Z,73.79
2019-02-03T05:33:28.617Z,73.54
2019-02-03T05:35:59.143Z,73.31
2019-02-03T05:38:29.624Z,73.08
2019-02-03T05:41:00.120Z,72.82
2019-02-03T05:43:30.588Z,72.05
2019-02-03T05:46:01.085Z,72.23
2019-02-03T05:48:31.649Z,72.38
2019-02-03T05:51:02.148Z,72.42
2019-02-03T05:53:32.612Z,72.45
2019-02-03T05:56:03.226Z,72.26
2019-02-03T05:58:33.701Z,72.48
2019-02-03T06:01:04.194Z,72.91
2019-02-03T06:03:34.652Z,72.91
2019-02-03T06:06:05.162Z,72.06
2019-02-03T06:08:35.629Z,73.96
2019-02-03T06:11:06.313Z,73.87
2019-02-03T06:13:36.765Z,73.33
2019-02-03T06:16:07.331Z,73.09
2019-02-03T06:18:37.816Z,72.95
2019-02-03T06:21:08.267Z,72.91
2019-02-03T06:23:38.716Z,72.71
2019-02-03T06:26:09.173Z,72.61
2019-02-03T06:28:39.685Z,71.88
2019-02-03T06:31:14.489Z,71.95
2019-02-03T06:33:46.596Z,71.82
2019-02-03T06:36:17.479Z,71.83
2019-02-03T06:38:48.042Z,71.63
2019-02-03T06:41:18.780Z,72.10
2019-02-03T06:43:49.641Z,72.17
2019-02-03T06:46:37.641Z,71.56
2019-02-03T06:49:16.760Z,71.47
2019-02-03T06:51:47.585Z,71.76
2019-02-03T06:54:18.081Z,71.60
2019-02-03T06:56:48.600Z,71.08
2019-02-03T06:59:19.060Z,71.04
2019-02-03T07:01:49.567Z,70.85
2019-02-03T07:04:20.401Z,70.94
2019-02-03T07:06:50.917Z,70.73
2019-02-03T07:09:21.381Z,70.54
2019-02-03T07:11:51.840Z,70.82
2019-02-03T07:14:22.335Z,70.87
2019-02-03T07:16:52.889Z,70.81
2019-02-03T07:19:23.393Z,70.84
2019-02-03T07:21:53.904Z,70.35
2019-02-03T07:24:24.361Z,69.99
2019-02-03T07:26:54.918Z,70.20
2019-02-03T07:29:25.512Z,70.25
2019-02-03T07:31:56.093Z,69.50
2019-02-03T07:34:26.550Z,69.75
2019-02-03T07:36:57.066Z,69.94
2019-02-03T07:39:27.505Z,69.97
2019-02-03T07:41:58.001Z,69.90
2019-02-03T07:44:28.456Z,69.43
2019-02-03T07:46:58.958Z,69.31
2019-02-03T07:49:29.414Z,69.62
2019-02-03T07:51:59.872Z,69.36
2019-02-03T07:54:30.336Z,69.56
2019-02-03T07:57:00.806Z,69.85
2019-02-03T07:59:31.296Z,68.83
2019-02-03T08:02:01.795Z,68.43
2019-02-03T08:04:32.281Z,68.68
2019-02-03T08:07:02.791Z,68.35
2019-02-03T08:09:33.531Z,68.22
2019-02-03T08:12:04.182Z,67.55
2019-02-03T08:14:34.673Z,67.39
2019-02-03T08:17:05.267Z,67.68
2019-02-03T08:19:35.722Z,67.17
2019-02-03T08:22:06.657Z,67.08
2019-02-03T08:24:37.160Z,67.04
2019-02-03T08:27:07.710Z,66.56
2019-02-03T08:29:38.221Z,66.87
2019-02-03T08:32:08.756Z,66.07
2019-02-03T08:34:39.640Z,66.24
2019-02-03T08:37:10.222Z,66.29
2019-02-03T08:39:40.648Z,65.86
2019-02-03T08:42:11.245Z,65.03
2019-02-03T08:44:41.704Z,64.55
2019-02-03T08:47:12.273Z,63.73
2019-02-03T08:49:42.777Z,63.61
2019-02-03T08:52:13.236Z,62.80
2019-02-03T08:54:56.852Z,62.88
2019-02-03T08:57:15.914Z,62.40
2019-02-03T08:59:46.800Z,62.24
2019-02-03T09:02:17.278Z,61.58
2019-02-03T09:04:47.811Z,61.37
2019-02-03T09:07:18.315Z,61.28
2019-02-03T09:09:48.805Z,61.63
2019-02-03T09:12:19.593Z,61.61
2019-02-03T09:14:50.053Z,61.39
2019-02-03T09:17:20.559Z,61.06
2019-02-03T09:19:51.083Z,61.20
2019-02-03T09:22:21.623Z,60.90
2019-02-03T09:24:52.077Z,61.13
2019-02-03T09:27:22.570Z,60.98
2019-02-03T09:29:53.176Z,60.89
2019-02-03T09:32:23.643Z,61.46
2019-02-03T09:34:54.147Z,61.08
2019-02-03T09:37:24.724Z,60.95
2019-02-03T09:39:55.232Z,60.45
2019-02-03T09:42:25.696Z,60.48
2019-02-03T09:44:56.426Z,60.62
2019-02-03T09:47:26.972Z,60.83
2019-02-03T09:49:57.545Z,60.63
2019-02-03T09:52:28.041Z,60.75
2019-02-03T09:54:58.504Z,60.93
2019-02-03T09:57:29.049Z,61.38
2019-02-03T09:59:59.540Z,60.86
2019-02-03T10:02:30.168Z,61.08
2019-02-03T10:05:00.901Z,61.01
2019-02-03T10:07:31.406Z,61.05
2019-02-03T10:10:01.964Z,61.05
2019-02-03T10:12:32.461Z,61.14
2019-02-03T10:15:02.927Z,61.11
2019-02-03T10:17:33.812Z,60.81
2019-02-03T10:20:05.237Z,60.94
2019-02-03T10:22:35.749Z,61.01
2019-02-03T10:25:08.608Z,60.86
2019-02-03T10:27:39.219Z,60.80
2019-02-03T10:30:10.750Z,60.93
2019-02-03T10:32:41.354Z,60.79
2019-02-03T10:35:22.962Z,60.80
2019-02-03T10:37:47.025Z,61.11
2019-02-03T10:40:19.890Z,61.11
2019-02-03T10:42:51.221Z,60.79
2019-02-03T10:45:23.322Z,60.43
2019-02-03T10:47:54.077Z,60.49
2019-02-03T10:50:26.895Z,60.40
2019-02-03T10:52:57.584Z,60.29
2019-02-03T10:55:28.190Z,60.26
2019-02-03T10:57:59.048Z,59.87
2019-02-03T11:00:31.644Z,59.76
2019-02-03T11:03:02.249Z,59.86
2019-02-03T11:05:44.086Z,59.86
2019-02-03T11:08:15.863Z,59.52
2019-02-03T11:10:47.187Z,59.62
2019-02-03T11:13:18.031Z,59.61
2019-02-03T11:15:48.711Z,59.54
2019-02-03T11:18:19.556Z,59.77
2019-02-03T11:20:50.052Z,59.81
2019-02-03T11:23:20.635Z,59.63
2019-02-03T11:25:51.144Z,59.65
2019-02-03T11:28:21.705Z,59.80
2019-02-03T11:30:52.175Z,59.70
2019-02-03T11:33:22.645Z,59.72
2019-02-03T11:35:53.286Z,59.96
2019-02-03T11:38:24.023Z,59.86
2019-02-03T11:40:54.486Z,60.00
2019-02-03T11:43:24.987Z,60.68
2019-02-03T11:45:55.820Z,60.58
2019-02-03T11:48:26.337Z,60.39
2019-02-03T11:50:56.821Z,60.35
2019-02-03T11:53:29.457Z,60.59
2019-02-03T11:55:59.914Z,60.62
2019-02-03T11:58:30.781Z,60.42
2019-02-03T12:01:01.737Z,60.58
2019-02-03T12:03:32.225Z,60.69
2019-02-03T12:06:02.823Z,60.68
2019-02-03T12:08:33.323Z,60.33
2019-02-03T12:11:04.269Z,60.78
2019-02-03T12:13:34.765Z,60.73
2019-02-03T12:16:05.465Z,60.70
2019-02-03T12:18:35.979Z,60.47
2019-02-03T12:21:07.665Z,60.64
2019-02-03T12:23:38.381Z,60.98
2019-02-03T12:26:08.888Z,61.04
2019-02-03T12:28:39.394Z,60.94
2019-02-03T12:31:09.995Z,61.02
2019-02-03T12:33:40.559Z,60.67
2019-02-03T12:36:11.065Z,60.86
2019-02-03T12:38:41.570Z,61.03
2019-02-03T12:41:12.077Z,60.81
2019-02-03T12:43:42.604Z,60.09
2019-02-03T12:46:13.105Z,60.88
2019-02-03T12:48:43.561Z,61.21
2019-02-03T12:51:14.158Z,61.30
2019-02-03T12:53:44.629Z,61.30
2019-02-03T12:56:15.097Z,61.39
2019-02-03T12:58:45.613Z,61.21
2019-02-03T13:01:16.478Z,61.42
2019-02-03T13:03:46.981Z,61.20
2019-02-03T13:06:17.446Z,61.04
2019-02-03T13:08:47.943Z,61.49
2019-02-03T13:11:18.502Z,61.38
2019-02-03T13:13:49.284Z,61.76
2019-02-03T13:16:20.540Z,61.80
2019-02-03T13:18:51.327Z,61.83
2019-02-03T13:21:21.926Z,61.69
2019-02-03T13:23:52.586Z,61.89
2019-02-03T13:26:23.043Z,62.20
2019-02-03T13:28:53.552Z,62.09
2019-02-03T13:31:24.012Z,61.99
2019-02-03T13:33:54.523Z,62.28
2019-02-03T13:36:24.987Z,62.20
2019-02-03T13:38:55.497Z,62.62
2019-02-03T13:41:25.983Z,62.72
2019-02-03T13:43:57.757Z,62.78
2019-02-03T13:46:28.318Z,62.83
2019-02-03T13:48:58.830Z,63.14
2019-02-03T13:51:29.293Z,63.19
2019-02-03T13:53:59.836Z,63.35
2019-02-03T13:56:31.873Z,63.58
2019-02-03T13:59:06.051Z,63.67
2019-02-03T14:01:38.424Z,63.73
2019-02-03T14:04:12.587Z,63.98
2019-02-03T14:06:43.118Z,64.07
2019-02-03T14:09:13.841Z,63.99
2019-02-03T14:11:44.337Z,63.59
2019-02-03T14:14:14.799Z,63.83
2019-02-03T14:16:45.270Z,64.38
2019-02-03T14:19:15.753Z,64.37
2019-02-03T14:21:46.368Z,64.60
2019-02-03T14:24:16.864Z,65.08
2019-02-03T14:26:47.364Z,65.12
2019-02-03T14:29:17.830Z,64.93
2019-02-03T14:31:48.341Z,65.35
2019-02-03T14:34:18.802Z,65.17
2019-02-03T14:36:49.312Z,65.28
2019-02-03T14:39:19.777Z,66.28
2019-02-03T14:41:50.292Z,65.84
2019-02-03T14:44:20.908Z,66.20
2019-02-03T14:46:51.415Z,66.18
2019-02-03T14:49:21.954Z,65.93
2019-02-03T14:51:52.417Z,66.23
2019-02-03T14:54:22.921Z,66.27
2019-02-03T14:56:53.393Z,66.25
2019-02-03T14:59:23.854Z,66.53
2019-02-03T15:01:54.366Z,66.69
2019-02-03T15:04:24.863Z,67.07
2019-02-03T15:06:55.310Z,66.87
2019-02-03T15:09:25.882Z,67.07
2019-02-03T15:11:56.338Z,66.88
2019-02-03T15:14:26.843Z,66.84
2019-02-03T15:16:57.309Z,66.79
2019-02-03T15:19:27.802Z,66.70
2019-02-03T15:21:58.259Z,66.61
2019-02-03T15:24:28.761Z,66.71
2019-02-03T15:26:59.275Z,66.70
2019-02-03T15:29:29.822Z,66.79
2019-02-03T15:32:00.329Z,66.75
2019-02-03T15:34:30.834Z,67.06
2019-02-03T15:37:01.408Z,66.83
2019-02-03T15:39:31.918Z,66.99
2019-02-03T15:42:02.431Z,66.90
2019-02-03T15:44:32.898Z,66.51
2019-02-03T15:47:03.377Z,66.89
2019-02-03T15:49:33.829Z,67.07
2019-02-03T15:52:04.620Z,67.64
2019-02-03T15:54:35.094Z,68.05
2019-02-03T15:57:05.958Z,68.09
2019-02-03T15:59:36.427Z,69.29
2019-02-03T16:02:07.106Z,69.18
2019-02-03T16:04:37.580Z,68.81
2019-02-03T16:07:08.071Z,69.07
2019-02-03T16:09:38.580Z,71.32
2019-02-03T16:12:09.045Z,70.52
2019-02-03T16:14:39.511Z,70.26
2019-02-03T16:17:10.015Z,70.82
2019-02-03T16:19:40.522Z,70.46
2019-02-03T16:22:10.981Z,70.23
2019-02-03T16:24:41.493Z,71.54
2019-02-03T16:27:14.910Z,70.83
2019-02-03T16:29:44.161Z,70.74
2019-02-03T16:32:14.674Z,70.56
2019-02-03T16:34:45.139Z,71.01
2019-02-03T16:37:15.643Z,70.75
2019-02-03T16:39:46.116Z,70.46
2019-02-03T16:42:16.634Z,70.55
2019-02-03T16:44:47.241Z,70.58
2019-02-03T16:47:17.741Z,70.54
2019-02-03T16:49:48.241Z,70.57
2019-02-03T16:52:18.819Z,70.45
2019-02-03T16:54:49.277Z,70.42
2019-02-03T16:57:20.083Z,70.38
2019-02-03T16:59:50.585Z,70.66
2019-02-03T17:02:21.081Z,70.37
2019-02-03T17:04:51.547Z,71.36
2019-02-03T17:07:22.000Z,71.35
2019-02-03T17:09:52.525Z,71.66
2019-02-03T17:12:23.046Z,71.97
2019-02-03T17:14:53.506Z,74.01
2019-02-03T17:17:24.070Z,73.81
2019-02-03T17:19:54.542Z,73.11
2019-02-03T17:22:25.116Z,72.91
2019-02-03T17:24:55.863Z,75.31
2019-02-03T17:27:26.370Z,74.56
2019-02-03T17:29:56.920Z,74.59
2019-02-03T17:32:27.442Z,73.79
2019-02-03T17:34:57.923Z,74.83
2019-02-03T17:37:28.643Z,76.69
2019-02-03T17:39:59.106Z,77.74
2019-02-03T17:42:29.823Z,77.47
2019-02-03T17:45:00.642Z,76.22
2019-02-03T17:47:31.176Z,76.25
2019-02-03T17:50:01.955Z,75.40
2019-02-03T17:52:38.995Z,75.51
2019-02-03T17:55:05.987Z,75.59
2019-02-03T17:57:36.679Z,75.03
2019-02-03T18:00:09.219Z,74.70
2019-02-03T18:02:39.887Z,74.50
2019-02-03T18:05:13.249Z,74.12
2019-02-03T18:07:43.867Z,74.24
2019-02-03T18:10:16.345Z,75.38
2019-02-03T18:12:47.099Z,74.72
2019-02-03T18:15:17.898Z,74.54
2019-02-03T18:17:48.519Z,74.25
2019-02-03T18:20:20.203Z,73.79
2019-02-03T18:22:50.706Z,73.73
2019-02-03T18:25:21.373Z,73.74
2019-02-03T18:27:51.997Z,73.29
2019-02-03T18:30:26.472Z,73.59
2019-02-03T18:32:58.530Z,73.30
2019-02-03T18:35:29.204Z,73.27
2019-02-03T18:38:00.187Z,73.96
2019-02-03T18:40:30.794Z,76.21
2019-02-03T18:43:02.126Z,75.55
2019-02-03T18:45:32.849Z,78.03
2019-02-03T18:48:03.333Z,77.36
2019-02-03T18:50:34.320Z,77.04
2019-02-03T18:53:04.991Z,76.34
2019-02-03T18:55:37.271Z,75.75
2019-02-03T18:58:08.038Z,75.98
2019-02-03T19:00:39.022Z,75.68
2019-02-03T19:03:10.435Z,75.01
2019-02-03T19:05:41.834Z,74.74
2019-02-03T19:08:12.369Z,74.26
2019-02-03T19:10:42.826Z,74.33
2019-02-03T19:13:13.434Z,74.38
2019-02-03T19:15:44.161Z,74.17
2019-02-03T19:18:14.721Z,74.13
2019-02-03T19:20:45.237Z,74.10
2019-02-03T19:23:15.724Z,74.11
2019-02-03T19:25:46.238Z,74.05
2019-02-03T19:28:17.132Z,73.85
2019-02-03T19:30:47.702Z,73.51
2019-02-03T19:33:18.223Z,73.44
2019-02-03T19:35:48.670Z,72.94
2019-02-03T19:38:19.139Z,73.04
2019-02-03T19:40:49.612Z,73.34
2019-02-03T19:43:20.166Z,73.78
2019-02-03T19:45:50.642Z,73.89
2019-02-03T19:48:21.147Z,73.81
2019-02-03T19:50:51.620Z,73.68
2019-02-03T19:53:22.125Z,73.61
2019-02-03T19:55:52.590Z,73.51
2019-02-03T19:58:23.105Z,72.99
2019-02-03T20:00:53.725Z,73.20
2019-02-03T20:03:24.190Z,74.15
2019-02-03T20:05:54.648Z,73.64
2019-02-03T20:08:25.254Z,73.87
2019-02-03T20:10:55.716Z,73.79
2019-02-03T20:13:26.249Z,73.67
2019-02-03T20:15:56.717Z,73.76
2019-02-03T20:18:27.182Z,73.81
2019-02-03T20:20:57.854Z,74.36
2019-02-03T20:23:28.348Z,75.11
2019-02-03T20:25:58.846Z,75.28
2019-02-03T20:28:29.297Z,75.44
2019-02-03T20:30:59.800Z,75.49
2019-02-03T20:33:30.530Z,74.96
2019-02-03T20:36:01.046Z,75.89
2019-02-03T20:38:31.511Z,75.44
2019-02-03T20:41:02.110Z,75.16
2019-02-03T20:43:32.560Z,75.33
2019-02-03T20:46:03.054Z,75.68
2019-02-03T20:48:33.676Z,75.17
2019-02-03T20:51:04.105Z,74.97
2019-02-03T20:53:34.803Z,74.83
2019-02-03T20:56:05.420Z,74.89
2019-02-03T20:58:35.908Z,74.76
2019-02-03T21:01:07.309Z,74.78
2019-02-03T21:03:37.787Z,74.98
2019-02-03T21:06:08.298Z,75.40
2019-02-03T21:08:38.861Z,75.19
2019-02-03T21:11:09.354Z,75.12
2019-02-03T21:13:39.850Z,75.15
2019-02-03T21:16:10.453Z,74.68
2019-02-03T21:18:40.914Z,74.64
2019-02-03T21:21:11.464Z,74.69
2019-02-03T21:23:42.047Z,74.69
2019-02-03T21:26:16.390Z,74.50
2019-02-03T21:28:45.011Z,74.65
2019-02-03T21:31:15.474Z,74.97
2019-02-03T21:33:45.979Z,74.50
2019-02-03T21:36:16.449Z,74.25
2019-02-03T21:38:47.131Z,74.74
2019-02-03T21:41:17.689Z,74.46
2019-02-03T21:43:48.194Z,73.84
2019-02-03T21:46:18.667Z,74.11
2019-02-03T21:48:49.393Z,73.85
2019-02-03T21:51:20.125Z,73.78
2019-02-03T21:53:50.629Z,74.02
2019-02-03T21:56:21.141Z,73.89
2019-02-03T21:58:51.612Z,73.90
2019-02-03T22:01:22.072Z,73.77
2019-02-03T22:03:52.861Z,73.80
2019-02-03T22:06:23.361Z,73.65
2019-02-03T22:08:53.830Z,73.68
2019-02-03T22:11:24.379Z,73.74
2019-02-03T22:13:54.843Z,73.86
2019-02-03T22:16:25.329Z,73.73
2019-02-03T22:18:55.786Z,73.27
2019-02-03T22:21:26.284Z,73.79
2019-02-03T22:23:58.019Z,73.72
2019-02-03T22:26:28.520Z,73.63
2019-02-03T22:28:59.257Z,73.61
2019-02-03T22:31:29.733Z,73.40
2019-02-03T22:34:00.250Z,73.48
2019-02-03T22:36:30.707Z,73.47
2019-02-03T22:39:01.166Z,73.39
2019-02-03T22:41:31.757Z,74.05
2019-02-03T22:44:02.194Z,74.80
2019-02-03T22:46:32.645Z,76.54
2019-02-03T22:49:03.546Z,75.62
2019-02-03T22:51:34.062Z,77.18
2019-02-03T22:54:04.670Z,79.44
2019-02-03T22:56:35.151Z,78.62
2019-02-03T22:59:05.759Z,77.78
2019-02-03T23:01:39.536Z,77.50
2019-02-03T23:04:15.566Z,76.99
2019-02-03T23:06:46.111Z,77.07
2019-02-03T23:09:31.395Z,76.96
2019-02-03T23:12:02.826Z,76.79
2019-02-03T23:14:33.702Z,76.57
2019-02-03T23:17:04.507Z,76.72
2019-02-03T23:19:34.980Z,76.47
2019-02-03T23:22:05.695Z,76.00
2019-02-03T23:24:36.277Z,75.76
2019-02-03T23:27:06.957Z,75.16
2019-02-03T23:29:37.751Z,75.17
2019-02-03T23:32:08.356Z,75.62
2019-02-03T23:34:38.817Z,75.54
2019-02-03T23:37:09.292Z,75.20
2019-02-03T23:39:39.799Z,75.07
2019-02-03T23:42:10.675Z,75.06
2019-02-03T23:44:41.151Z,74.79
2019-02-03T23:47:11.779Z,74.68
2019-02-03T23:49:42.420Z,74.58
2019-02-03T23:52:12.863Z,74.67
2019-02-03T23:54:43.550Z,74.03
2019-02-03T23:57:14.018Z,74.70
2019-02-03T23:59:44.517Z,74.49
