createdAt,value
2018-10-07T00:02:03.531Z,7.93
2018-10-07T00:04:32.387Z,8.10
2018-10-07T00:07:01.256Z,8.03
2018-10-07T00:09:30.113Z,7.67
2018-10-07T00:11:58.955Z,7.40
2018-10-07T00:14:27.793Z,8.03
2018-10-07T00:16:56.642Z,7.83
2018-10-07T00:19:25.483Z,7.77
2018-10-07T00:21:54.435Z,8.57
2018-10-07T00:24:23.307Z,8.37
2018-10-07T00:26:52.157Z,8.07
2018-10-07T00:29:21.035Z,7.73
2018-10-07T00:31:54.896Z,7.57
2018-10-07T00:34:23.762Z,7.67
2018-10-07T00:36:52.607Z,7.77
2018-10-07T00:39:21.461Z,7.50
2018-10-07T00:41:50.344Z,7.53
2018-10-07T00:44:19.211Z,8.13
2018-10-07T00:46:48.055Z,7.67
2018-10-07T00:49:17.011Z,7.63
2018-10-07T00:51:45.899Z,7.67
2018-10-07T00:54:14.778Z,7.43
2018-10-07T00:56:43.669Z,8.27
2018-10-07T00:59:12.550Z,8.17
2018-10-07T01:01:41.415Z,7.77
2018-10-07T01:04:10.254Z,8.17
2018-10-07T01:06:39.122Z,9.47
2018-10-07T01:09:10.327Z,8.10
2018-10-07T01:11:39.596Z,9.10
2018-10-07T01:14:08.611Z,9.23
2018-10-07T01:16:37.458Z,8.13
2018-10-07T01:19:06.386Z,8.23
2018-10-07T01:21:35.367Z,7.90
2018-10-07T01:24:04.240Z,7.07
2018-10-07T01:26:33.081Z,7.63
2018-10-07T01:29:01.966Z,7.17
2018-10-07T01:31:30.827Z,7.67
2018-10-07T01:33:59.676Z,7.83
2018-10-07T01:36:28.570Z,6.93
2018-10-07T01:38:57.420Z,6.47
2018-10-07T01:41:26.243Z,6.63
2018-10-07T01:43:55.111Z,7.23
2018-10-07T01:46:23.943Z,7.77
2018-10-07T01:48:52.814Z,7.30
2018-10-07T01:51:21.659Z,7.17
2018-10-07T01:53:50.536Z,7.73
2018-10-07T01:56:19.390Z,7.07
2018-10-07T01:58:48.215Z,6.80
2018-10-07T02:01:17.047Z,6.10
2018-10-07T02:03:45.880Z,7.60
2018-10-07T02:06:14.780Z,7.17
2018-10-07T02:08:43.619Z,7.00
2018-10-07T02:11:12.462Z,7.40
2018-10-07T02:13:41.367Z,7.03
2018-10-07T02:16:10.210Z,6.03
2018-10-07T02:18:39.060Z,5.97
2018-10-07T02:21:08.118Z,6.87
2018-10-07T02:23:36.967Z,7.10
2018-10-07T02:26:05.851Z,7.03
2018-10-07T02:28:34.667Z,7.73
2018-10-07T02:31:03.508Z,6.00
2018-10-07T02:33:32.364Z,6.03
2018-10-07T02:36:01.244Z,6.80
2018-10-07T02:38:30.539Z,6.50
2018-10-07T02:40:59.471Z,6.67
2018-10-07T02:43:28.319Z,6.60
2018-10-07T02:45:57.192Z,6.37
2018-10-07T02:48:26.063Z,6.07
2018-10-07T02:50:54.976Z,6.70
2018-10-07T02:53:24.029Z,7.10
2018-10-07T02:55:52.954Z,5.93
2018-10-07T02:58:21.935Z,6.53
2018-10-07T03:00:50.863Z,7.17
2018-10-07T03:03:19.723Z,7.17
2018-10-07T03:05:48.622Z,6.60
2018-10-07T03:08:17.492Z,6.47
2018-10-07T03:10:46.336Z,6.80
2018-10-07T03:13:15.179Z,7.77
2018-10-07T03:15:44.017Z,5.83
2018-10-07T03:18:12.879Z,5.57
2018-10-07T03:20:41.728Z,6.40
2018-10-07T03:23:10.563Z,7.23
2018-10-07T03:25:39.694Z,7.23
2018-10-07T03:28:08.548Z,6.17
2018-10-07T03:30:37.381Z,6.53
2018-10-07T03:33:06.262Z,7.27
2018-10-07T03:35:35.104Z,6.87
2018-10-07T03:38:03.950Z,7.30
2018-10-07T03:40:32.779Z,6.93
2018-10-07T03:43:01.607Z,7.00
2018-10-07T03:45:30.452Z,7.83
2018-10-07T03:47:59.291Z,6.30
2018-10-07T03:50:28.119Z,6.43
2018-10-07T03:52:56.931Z,6.17
2018-10-07T03:55:25.764Z,6.27
2018-10-07T03:57:54.582Z,7.03
2018-10-07T04:00:23.526Z,6.23
2018-10-07T04:02:52.357Z,6.50
2018-10-07T04:05:21.237Z,6.50
2018-10-07T04:07:50.111Z,6.67
2018-10-07T04:10:18.932Z,7.20
2018-10-07T04:12:47.762Z,7.30
2018-10-07T04:15:16.634Z,6.20
2018-10-07T04:17:45.499Z,7.03
2018-10-07T04:20:14.311Z,6.60
2018-10-07T04:22:43.183Z,7.43
2018-10-07T04:25:12.007Z,6.17
2018-10-07T04:27:40.855Z,6.97
2018-10-07T04:30:09.737Z,7.70
2018-10-07T04:32:38.959Z,5.50
2018-10-07T04:35:07.809Z,6.23
2018-10-07T04:37:36.651Z,6.20
2018-10-07T04:40:05.561Z,6.50
2018-10-07T04:42:34.412Z,7.10
2018-10-07T04:45:03.235Z,6.50
2018-10-07T04:47:32.077Z,6.03
2018-10-07T04:50:00.902Z,7.43
2018-10-07T04:52:29.743Z,6.17
2018-10-07T04:54:58.572Z,6.33
2018-10-07T04:57:27.387Z,6.13
2018-10-07T04:59:56.223Z,6.50
2018-10-07T05:02:25.066Z,6.90
2018-10-07T05:04:53.953Z,6.67
2018-10-07T05:07:22.959Z,6.80
2018-10-07T05:10:01.615Z,7.20
2018-10-07T05:12:30.623Z,6.13
2018-10-07T05:14:59.542Z,6.67
2018-10-07T05:17:28.495Z,6.57
2018-10-07T05:19:57.383Z,7.87
2018-10-07T05:22:26.249Z,6.70
2018-10-07T05:24:55.102Z,7.37
2018-10-07T05:27:24.006Z,6.87
2018-10-07T05:29:52.854Z,6.43
2018-10-07T05:32:21.720Z,6.73
2018-10-07T05:34:50.555Z,7.37
2018-10-07T05:37:19.374Z,6.83
2018-10-07T05:39:48.198Z,6.33
2018-10-07T05:42:17.020Z,7.50
2018-10-07T05:44:45.901Z,7.23
2018-10-07T05:47:14.732Z,6.27
2018-10-07T05:49:43.571Z,6.87
2018-10-07T05:52:12.404Z,6.33
2018-10-07T05:54:41.354Z,6.33
2018-10-07T05:57:10.206Z,7.40
2018-10-07T05:59:39.175Z,7.10
2018-10-07T06:02:08.206Z,6.70
2018-10-07T06:04:42.634Z,8.80
2018-10-07T06:07:11.544Z,7.80
2018-10-07T06:09:40.444Z,6.87
2018-10-07T06:12:09.359Z,6.80
2018-10-07T06:14:49.304Z,8.27
2018-10-07T06:17:18.155Z,6.43
2018-10-07T06:19:47.042Z,6.13
2018-10-07T06:22:15.951Z,7.33
2018-10-07T06:24:44.804Z,6.63
2018-10-07T06:27:13.669Z,7.33
2018-10-07T06:29:42.612Z,6.90
2018-10-07T06:32:11.501Z,7.43
2018-10-07T06:34:40.339Z,7.00
2018-10-07T06:37:09.259Z,6.70
2018-10-07T06:39:38.099Z,7.97
2018-10-07T06:42:06.968Z,7.23
2018-10-07T06:44:35.830Z,7.87
2018-10-07T06:47:04.807Z,7.57
2018-10-07T06:49:33.663Z,7.10
2018-10-07T06:52:02.559Z,6.40
2018-10-07T06:54:31.448Z,7.17
2018-10-07T06:57:00.278Z,7.73
2018-10-07T06:59:29.561Z,6.33
2018-10-07T07:01:58.479Z,7.53
2018-10-07T07:04:27.697Z,7.63
2018-10-07T07:06:56.540Z,7.27
2018-10-07T07:09:25.371Z,9.70
2018-10-07T07:11:54.196Z,7.67
2018-10-07T07:14:23.054Z,7.10
2018-10-07T07:16:51.879Z,6.90
2018-10-07T07:19:20.739Z,7.63
2018-10-07T07:21:49.573Z,7.50
2018-10-07T07:24:18.447Z,7.13
2018-10-07T07:26:47.318Z,6.83
2018-10-07T07:29:16.144Z,6.60
2018-10-07T07:31:45.010Z,7.40
2018-10-07T07:34:13.860Z,7.47
2018-10-07T07:36:42.784Z,9.57
2018-10-07T07:39:11.603Z,8.63
2018-10-07T07:41:40.434Z,8.90
2018-10-07T07:44:09.290Z,7.90
2018-10-07T07:46:38.114Z,7.23
2018-10-07T07:49:06.985Z,7.73
2018-10-07T07:51:35.845Z,7.33
2018-10-07T07:54:04.803Z,7.00
2018-10-07T07:56:33.628Z,6.10
2018-10-07T07:59:02.483Z,6.27
2018-10-07T08:01:31.337Z,6.23
2018-10-07T08:04:00.183Z,5.13
2018-10-07T08:06:28.999Z,5.53
2018-10-07T08:08:58.000Z,5.23
2018-10-07T08:11:26.698Z,5.47
2018-10-07T08:13:55.527Z,5.13
2018-10-07T08:16:24.362Z,5.10
2018-10-07T08:18:53.180Z,5.40
2018-10-07T08:21:22.003Z,4.67
2018-10-07T08:23:50.879Z,4.40
2018-10-07T08:26:19.671Z,4.30
2018-10-07T08:28:48.510Z,4.73
2018-10-07T08:31:17.371Z,5.43
2018-10-07T08:33:46.205Z,5.50
2018-10-07T08:36:15.059Z,5.13
2018-10-07T08:38:43.890Z,5.20
2018-10-07T08:41:12.759Z,4.40
2018-10-07T08:43:41.570Z,4.13
2018-10-07T08:46:10.405Z,4.90
2018-10-07T08:48:39.255Z,5.03
2018-10-07T08:51:08.127Z,3.57
2018-10-07T08:53:36.939Z,4.13
2018-10-07T08:56:05.925Z,3.93
2018-10-07T08:58:34.707Z,4.00
2018-10-07T09:01:03.635Z,4.70
2018-10-07T09:03:32.475Z,4.13
2018-10-07T09:06:01.311Z,3.90
2018-10-07T09:08:30.190Z,3.60
2018-10-07T09:10:59.050Z,3.90
2018-10-07T09:13:27.899Z,4.30
2018-10-07T09:15:56.748Z,4.30
2018-10-07T09:18:25.573Z,3.90
2018-10-07T09:20:54.434Z,4.27
2018-10-07T09:23:23.284Z,4.63
2018-10-07T09:25:52.119Z,4.13
2018-10-07T09:28:21.060Z,3.23
2018-10-07T09:30:49.938Z,3.40
2018-10-07T09:33:18.783Z,4.03
2018-10-07T09:35:47.624Z,2.77
2018-10-07T09:38:16.437Z,2.93
2018-10-07T09:40:45.299Z,3.30
2018-10-07T09:43:14.154Z,3.00
2018-10-07T09:45:43.027Z,3.07
2018-10-07T09:48:11.970Z,3.17
2018-10-07T09:50:40.803Z,3.20
2018-10-07T09:53:09.699Z,3.30
2018-10-07T09:55:38.516Z,3.60
2018-10-07T09:58:07.465Z,3.40
2018-10-07T10:00:40.950Z,3.10
2018-10-07T10:03:11.308Z,2.80
2018-10-07T10:05:40.200Z,3.23
2018-10-07T10:08:09.562Z,3.60
2018-10-07T10:10:38.436Z,3.83
2018-10-07T10:13:07.272Z,3.37
2018-10-07T10:15:36.111Z,2.93
2018-10-07T10:18:09.234Z,3.80
2018-10-07T10:20:45.152Z,3.77
2018-10-07T10:23:20.656Z,3.70
2018-10-07T10:28:02.534Z,3.50
2018-10-07T10:31:08.824Z,3.67
2018-10-07T10:33:42.039Z,3.00
2018-10-07T10:36:19.339Z,2.97
2018-10-07T10:38:54.428Z,3.03
2018-10-07T10:41:26.583Z,3.23
2018-10-07T10:43:58.924Z,3.33
2018-10-07T10:46:32.592Z,3.27
2018-10-07T10:49:41.835Z,3.37
2018-10-07T10:53:20.587Z,3.33
2018-10-07T10:56:26.646Z,3.23
2018-10-07T10:59:08.799Z,3.57
2018-10-07T11:01:50.443Z,3.33
2018-10-07T11:04:25.315Z,3.03
2018-10-07T11:07:32.303Z,3.97
2018-10-07T11:11:10.787Z,4.07
2018-10-07T11:13:48.587Z,3.63
2018-10-07T11:16:28.979Z,3.90
2018-10-07T11:19:06.455Z,3.50
2018-10-07T11:22:12.220Z,3.50
2018-10-07T11:25:05.732Z,4.33
2018-10-07T11:27:44.900Z,3.97
2018-10-07T11:30:23.256Z,3.70
2018-10-07T11:33:00.806Z,3.17
2018-10-07T11:35:45.111Z,3.10
2018-10-07T11:38:22.969Z,3.47
2018-10-07T11:41:02.527Z,3.23
2018-10-07T11:43:36.520Z,3.63
2018-10-07T11:51:01.199Z,3.30
2018-10-07T11:54:00.956Z,3.27
2018-10-07T11:56:29.785Z,3.43
2018-10-07T11:58:58.616Z,3.53
2018-10-07T12:01:27.438Z,3.50
2018-10-07T12:03:56.286Z,3.27
2018-10-07T12:06:25.151Z,3.30
2018-10-07T12:08:53.995Z,4.30
2018-10-07T12:11:22.823Z,3.73
2018-10-07T12:13:51.654Z,3.47
2018-10-07T12:16:20.563Z,3.70
2018-10-07T12:18:49.363Z,3.53
2018-10-07T12:21:18.200Z,3.03
2018-10-07T12:23:47.018Z,3.13
2018-10-07T12:26:15.843Z,3.60
2018-10-07T12:28:44.723Z,2.53
2018-10-07T12:31:13.523Z,3.33
2018-10-07T12:33:42.356Z,3.90
2018-10-07T12:36:11.220Z,3.43
2018-10-07T12:38:40.064Z,3.47
2018-10-07T12:41:08.916Z,3.23
2018-10-07T12:43:37.756Z,3.27
2018-10-07T12:46:06.680Z,3.13
2018-10-07T12:48:35.779Z,3.67
2018-10-07T12:51:04.675Z,4.17
2018-10-07T12:53:33.507Z,3.67
2018-10-07T12:56:02.362Z,3.53
2018-10-07T12:58:31.175Z,3.23
2018-10-07T13:01:00.003Z,3.37
2018-10-07T13:03:28.846Z,3.57
2018-10-07T13:05:57.691Z,3.63
2018-10-07T13:08:26.505Z,3.73
2018-10-07T13:10:55.338Z,3.57
2018-10-07T13:13:24.203Z,4.17
2018-10-07T13:15:53.067Z,3.10
2018-10-07T13:18:21.906Z,3.53
2018-10-07T13:20:50.743Z,2.93
2018-10-07T13:23:19.572Z,3.50
2018-10-07T13:25:48.405Z,3.77
2018-10-07T13:28:17.251Z,2.87
2018-10-07T13:30:46.067Z,3.57
2018-10-07T13:33:14.923Z,3.50
2018-10-07T13:35:43.735Z,3.33
2018-10-07T13:38:12.722Z,3.73
2018-10-07T13:40:41.554Z,3.13
2018-10-07T13:43:10.412Z,3.87
2018-10-07T13:45:39.228Z,3.10
2018-10-07T13:48:08.051Z,3.67
2018-10-07T13:50:36.867Z,3.67
2018-10-07T13:53:05.703Z,3.60
2018-10-07T13:55:34.522Z,3.77
2018-10-07T13:58:03.414Z,3.40
2018-10-07T14:00:32.254Z,2.63
2018-10-07T14:03:01.072Z,3.27
2018-10-07T14:05:29.940Z,2.60
2018-10-07T14:07:58.763Z,3.40
2018-10-07T14:10:27.610Z,3.47
2018-10-07T14:12:56.438Z,2.60
2018-10-07T14:15:25.314Z,3.10
2018-10-07T14:17:54.174Z,2.50
2018-10-07T14:20:23.086Z,3.67
2018-10-07T14:22:51.923Z,2.70
2018-10-07T14:25:20.858Z,3.07
2018-10-07T14:27:50.103Z,3.13
2018-10-07T14:30:18.954Z,2.60
2018-10-07T14:32:48.000Z,2.80
2018-10-07T14:35:16.864Z,2.80
2018-10-07T14:37:45.688Z,2.90
2018-10-07T14:40:14.521Z,2.73
2018-10-07T14:42:43.361Z,2.90
2018-10-07T14:45:12.190Z,3.23
2018-10-07T14:47:41.043Z,2.80
2018-10-07T14:50:09.871Z,2.67
2018-10-07T14:52:38.707Z,2.50
2018-10-07T14:55:07.604Z,2.97
2018-10-07T14:57:36.395Z,3.10
2018-10-07T15:00:05.384Z,2.93
2018-10-07T15:02:34.211Z,2.87
2018-10-07T15:05:03.129Z,2.93
2018-10-07T15:07:32.055Z,2.70
2018-10-07T15:10:00.912Z,2.83
2018-10-07T15:12:29.756Z,2.60
2018-10-07T15:14:58.583Z,2.90
2018-10-07T15:17:27.433Z,2.90
2018-10-07T15:19:56.298Z,2.77
2018-10-07T15:22:25.135Z,2.50
2018-10-07T15:24:53.972Z,3.07
2018-10-07T15:27:22.803Z,3.00
2018-10-07T15:29:51.618Z,2.50
2018-10-07T15:32:20.484Z,2.93
2018-10-07T15:34:49.337Z,2.30
2018-10-07T15:37:18.155Z,3.03
2018-10-07T15:39:47.062Z,3.40
2018-10-07T15:42:15.882Z,2.70
2018-10-07T15:44:44.816Z,2.57
2018-10-07T15:47:13.651Z,2.90
2018-10-07T15:49:42.472Z,2.50
2018-10-07T15:52:11.339Z,2.70
2018-10-07T15:54:40.227Z,3.70
2018-10-07T15:57:09.167Z,3.23
2018-10-07T15:59:38.004Z,3.83
2018-10-07T16:02:06.836Z,2.73
2018-10-07T16:04:35.650Z,2.80
2018-10-07T16:07:04.493Z,2.50
2018-10-07T16:09:33.298Z,2.67
2018-10-07T16:12:02.151Z,2.53
2018-10-07T16:14:31.037Z,2.73
2018-10-07T16:16:59.854Z,2.63
2018-10-07T16:19:28.676Z,2.47
2018-10-07T16:21:57.520Z,2.23
2018-10-07T16:24:26.395Z,2.70
2018-10-07T16:26:55.247Z,2.60
2018-10-07T16:29:24.070Z,3.27
2018-10-07T16:31:52.926Z,2.60
2018-10-07T16:34:21.749Z,2.97
2018-10-07T16:36:50.570Z,3.63
2018-10-07T16:39:19.494Z,4.00
2018-10-07T16:41:48.307Z,4.03
2018-10-07T16:44:17.188Z,3.70
2018-10-07T16:46:46.396Z,5.00
2018-10-07T16:49:15.696Z,5.17
2018-10-07T16:51:44.999Z,3.93
2018-10-07T16:54:14.266Z,4.47
2018-10-07T16:56:43.642Z,6.43
2018-10-07T16:59:12.883Z,4.80
2018-10-07T17:01:42.187Z,5.10
2018-10-07T17:04:11.454Z,5.13
2018-10-07T17:06:40.685Z,6.17
2018-10-07T17:09:10.443Z,6.00
2018-10-07T17:11:39.599Z,5.47
2018-10-07T17:14:08.795Z,5.73
2018-10-07T17:16:38.082Z,6.07
2018-10-07T17:19:07.340Z,5.97
2018-10-07T17:21:37.391Z,6.30
2018-10-07T17:24:06.703Z,5.60
2018-10-07T17:26:36.568Z,5.87
2018-10-07T17:29:05.802Z,5.20
2018-10-07T17:31:35.027Z,5.43
2018-10-07T17:34:04.367Z,5.57
2018-10-07T17:36:33.663Z,5.47
2018-10-07T17:39:03.124Z,7.07
2018-10-07T17:41:31.943Z,6.50
2018-10-07T17:44:00.771Z,6.90
2018-10-07T17:46:29.667Z,6.23
2018-10-07T17:48:58.606Z,6.07
2018-10-07T17:51:27.502Z,5.80
2018-10-07T17:53:56.660Z,5.00
2018-10-07T17:56:25.871Z,5.77
2018-10-07T17:58:55.146Z,6.17
2018-10-07T18:01:24.495Z,6.13
2018-10-07T18:03:53.758Z,4.90
2018-10-07T18:06:22.963Z,5.77
2018-10-07T18:08:52.312Z,5.67
2018-10-07T18:11:21.444Z,5.73
2018-10-07T18:13:50.558Z,6.10
2018-10-07T18:16:19.387Z,5.40
2018-10-07T18:18:48.215Z,6.33
2018-10-07T18:21:17.094Z,6.47
2018-10-07T18:23:45.920Z,6.17
2018-10-07T18:26:14.785Z,6.37
2018-10-07T18:28:43.615Z,7.23
2018-10-07T18:31:12.770Z,6.90
2018-10-07T18:33:42.079Z,6.90
2018-10-07T18:36:11.161Z,8.03
2018-10-07T18:38:40.366Z,9.20
2018-10-07T18:41:09.540Z,8.37
2018-10-07T18:43:38.770Z,8.40
2018-10-07T18:46:08.077Z,8.20
2018-10-07T18:48:37.389Z,9.03
2018-10-07T18:51:06.683Z,9.03
2018-10-07T18:53:35.986Z,9.73
2018-10-07T18:56:05.264Z,10.97
2018-10-07T18:58:34.620Z,9.77
2018-10-07T19:01:04.231Z,10.67
2018-10-07T19:03:33.367Z,10.37
2018-10-07T19:06:02.563Z,10.60
2018-10-07T19:08:31.720Z,10.83
2018-10-07T19:11:01.071Z,11.17
2018-10-07T19:13:30.187Z,11.27
2018-10-07T19:15:59.576Z,11.67
2018-10-07T19:18:28.815Z,11.53
2018-10-07T19:20:58.082Z,13.10
2018-10-07T19:23:27.269Z,13.20
2018-10-07T19:25:56.459Z,12.87
2018-10-07T19:28:25.551Z,13.20
2018-10-07T19:30:54.875Z,15.03
2018-10-07T19:33:24.043Z,13.30
2018-10-07T19:35:53.259Z,14.03
2018-10-07T19:38:22.558Z,13.13
2018-10-07T19:40:51.840Z,13.83
2018-10-07T19:43:21.058Z,15.13
2018-10-07T19:45:50.355Z,12.67
2018-10-07T19:48:19.651Z,13.07
2018-10-07T19:50:48.951Z,14.13
2018-10-07T19:53:18.240Z,13.93
2018-10-07T19:55:47.437Z,13.90
2018-10-07T19:58:16.633Z,14.60
2018-10-07T20:00:45.952Z,13.83
2018-10-07T20:03:15.252Z,13.63
2018-10-07T20:05:44.536Z,13.60
2018-10-07T20:08:13.375Z,14.43
2018-10-07T20:10:42.231Z,14.60
2018-10-07T20:13:11.106Z,13.63
2018-10-07T20:15:40.001Z,13.60
2018-10-07T20:18:09.200Z,14.50
2018-10-07T20:20:38.091Z,13.67
2018-10-07T20:23:07.093Z,13.70
2018-10-07T20:25:36.008Z,15.23
2018-10-07T20:28:04.862Z,15.43
2018-10-07T20:30:33.686Z,14.30
2018-10-07T20:33:02.532Z,14.83
2018-10-07T20:35:31.360Z,15.13
2018-10-07T20:38:00.246Z,13.30
2018-10-07T20:40:29.194Z,15.37
2018-10-07T20:42:57.966Z,15.70
2018-10-07T20:45:26.832Z,15.43
2018-10-07T20:47:55.662Z,15.77
2018-10-07T20:50:25.333Z,15.13
2018-10-07T20:52:53.345Z,15.43
2018-10-07T20:55:22.175Z,17.17
2018-10-07T20:57:51.023Z,15.27
2018-10-07T21:00:19.864Z,16.47
2018-10-07T21:02:48.817Z,15.77
2018-10-07T21:05:17.554Z,15.40
2018-10-07T21:07:46.431Z,15.57
2018-10-07T21:10:15.268Z,17.10
2018-10-07T21:12:44.153Z,18.10
2018-10-07T21:15:13.004Z,15.43
2018-10-07T21:17:41.827Z,15.07
2018-10-07T21:20:10.712Z,15.50
2018-10-07T21:22:39.605Z,17.00
2018-10-07T21:25:08.451Z,15.27
2018-10-07T21:27:37.287Z,17.07
2018-10-07T21:30:06.212Z,16.10
2018-10-07T21:32:35.074Z,17.83
2018-10-07T21:35:03.943Z,15.33
2018-10-07T21:37:32.823Z,17.77
2018-10-07T21:40:01.641Z,17.53
2018-10-07T21:42:30.583Z,16.97
2018-10-07T21:44:59.395Z,17.17
2018-10-07T21:47:28.232Z,18.30
2018-10-07T21:49:57.054Z,16.03
2018-10-07T21:52:25.930Z,18.33
2018-10-07T21:54:54.751Z,18.87
2018-10-07T21:57:23.644Z,19.97
2018-10-07T21:59:52.495Z,18.47
2018-10-07T22:02:21.334Z,19.43
2018-10-07T22:04:50.168Z,19.33
2018-10-07T22:07:19.191Z,18.93
2018-10-07T22:09:48.006Z,18.87
2018-10-07T22:12:16.863Z,19.03
2018-10-07T22:14:45.682Z,18.20
2018-10-07T22:17:14.546Z,18.57
2018-10-07T22:19:43.373Z,18.77
2018-10-07T22:22:12.198Z,19.20
2018-10-07T22:24:41.019Z,19.97
2018-10-07T22:27:09.907Z,19.53
2018-10-07T22:29:38.741Z,19.93
2018-10-07T22:32:07.640Z,21.00
2018-10-07T22:34:36.475Z,19.90
2018-10-07T22:37:05.380Z,22.13
2018-10-07T22:39:34.229Z,21.27
2018-10-07T22:42:03.059Z,22.10
2018-10-07T22:44:31.874Z,19.63
2018-10-07T22:47:00.723Z,21.60
2018-10-07T22:49:29.600Z,22.77
2018-10-07T22:51:58.422Z,21.43
2018-10-07T22:54:27.251Z,22.07
2018-10-07T22:56:56.095Z,20.53
2018-10-07T22:59:24.915Z,20.23
2018-10-07T23:01:53.811Z,20.93
2018-10-07T23:04:22.675Z,20.80
2018-10-07T23:06:51.487Z,20.60
2018-10-07T23:09:20.307Z,21.67
2018-10-07T23:11:49.139Z,22.73
2018-10-07T23:14:17.975Z,23.00
2018-10-07T23:16:46.795Z,21.87
2018-10-07T23:19:15.633Z,22.40
2018-10-07T23:21:44.462Z,21.47
2018-10-07T23:24:13.309Z,22.37
2018-10-07T23:26:42.147Z,21.10
2018-10-07T23:29:10.989Z,23.83
2018-10-07T23:31:39.820Z,22.37
2018-10-07T23:34:08.951Z,22.27
2018-10-07T23:36:37.820Z,22.63
2018-10-07T23:39:09.571Z,21.10
2018-10-07T23:41:38.470Z,20.73
2018-10-07T23:44:07.991Z,21.73
2018-10-07T23:46:36.976Z,21.97
2018-10-07T23:49:05.893Z,22.30
2018-10-07T23:51:35.006Z,24.73
2018-10-07T23:54:03.844Z,23.00
2018-10-07T23:56:32.679Z,24.10
2018-10-07T23:59:01.536Z,23.43
