createdAt,value
2022-09-18T00:00:29.126Z,99.99
2022-09-18T00:01:29.993Z,99.99
2022-09-18T00:02:29.146Z,99.99
2022-09-18T00:03:29.087Z,99.99
2022-09-18T00:04:29.160Z,99.99
2022-09-18T00:05:29.365Z,99.99
2022-09-18T00:06:29.053Z,99.99
2022-09-18T00:07:29.897Z,99.99
2022-09-18T00:08:28.981Z,99.99
2022-09-18T00:09:29.050Z,99.99
2022-09-18T00:10:29.000Z,99.99
2022-09-18T00:11:28.939Z,99.99
2022-09-18T00:12:29.047Z,99.99
2022-09-18T00:13:29.830Z,99.99
2022-09-18T00:14:29.047Z,99.99
2022-09-18T00:15:28.970Z,99.99
2022-09-18T00:16:29.330Z,99.99
2022-09-18T00:17:28.950Z,99.99
2022-09-18T00:18:29.801Z,99.99
2022-09-18T00:19:29.292Z,99.99
2022-09-18T00:20:28.925Z,99.99
2022-09-18T00:21:29.420Z,99.99
2022-09-18T00:22:29.171Z,99.99
2022-09-18T00:23:28.751Z,99.99
2022-09-18T00:24:28.730Z,99.99
2022-09-18T00:25:28.770Z,99.99
2022-09-18T00:26:28.782Z,99.99
2022-09-18T00:27:29.111Z,99.99
2022-09-18T00:28:29.093Z,99.99
2022-09-18T00:29:29.162Z,99.99
2022-09-18T00:30:28.763Z,99.99
2022-09-18T00:31:28.836Z,99.99
2022-09-18T00:32:29.002Z,99.99
2022-09-18T00:33:28.996Z,99.99
2022-09-18T00:34:28.695Z,99.99
2022-09-18T00:35:28.654Z,99.99
2022-09-18T00:36:29.428Z,99.99
2022-09-18T00:37:28.554Z,99.99
2022-09-18T00:38:28.695Z,99.99
2022-09-18T00:39:28.570Z,99.99
2022-09-18T00:40:28.568Z,99.99
2022-09-18T00:41:28.557Z,99.99
2022-09-18T00:42:28.654Z,99.99
2022-09-18T00:43:28.817Z,99.99
2022-09-18T00:44:28.560Z,99.99
2022-09-18T00:45:28.815Z,99.99
2022-09-18T00:46:28.694Z,99.99
2022-09-18T00:47:28.645Z,99.99
2022-09-18T00:48:28.487Z,99.99
2022-09-18T00:49:28.576Z,99.99
2022-09-18T00:50:49.818Z,99.99
2022-09-18T00:51:28.359Z,99.99
2022-09-18T00:52:28.445Z,99.99
2022-09-18T00:53:28.333Z,99.99
2022-09-18T00:54:28.732Z,99.99
2022-09-18T00:55:28.379Z,99.99
2022-09-18T00:56:28.368Z,99.99
2022-09-18T00:57:28.350Z,99.99
2022-09-18T00:58:28.402Z,99.99
2022-09-18T00:59:28.340Z,99.99
2022-09-18T01:00:28.259Z,99.99
2022-09-18T01:01:28.336Z,99.99
2022-09-18T01:02:28.309Z,99.99
2022-09-18T01:03:28.242Z,99.99
2022-09-18T01:04:28.320Z,99.99
2022-09-18T01:05:28.233Z,99.99
2022-09-18T01:06:28.227Z,99.99
2022-09-18T01:07:28.286Z,99.99
2022-09-18T01:08:28.220Z,99.99
2022-09-18T01:09:28.947Z,99.99
2022-09-18T01:10:28.150Z,99.99
2022-09-18T01:11:28.638Z,99.99
2022-09-18T01:12:29.781Z,99.99
2022-09-18T01:13:28.532Z,99.99
2022-09-18T01:14:28.200Z,99.99
2022-09-18T01:15:28.141Z,99.99
2022-09-18T01:16:28.123Z,99.99
2022-09-18T01:17:28.124Z,99.99
2022-09-18T01:18:27.991Z,99.99
2022-09-18T01:19:28.126Z,99.99
2022-09-18T01:20:28.460Z,99.99
2022-09-18T01:21:27.974Z,99.99
2022-09-18T01:22:28.343Z,99.99
2022-09-18T01:23:28.116Z,99.99
2022-09-18T01:24:28.016Z,99.99
2022-09-18T01:25:27.994Z,99.99
2022-09-18T01:26:27.966Z,99.99
2022-09-18T01:27:27.945Z,99.99
2022-09-18T01:28:27.907Z,99.99
2022-09-18T01:29:28.239Z,99.99
2022-09-18T01:30:27.966Z,99.99
2022-09-18T01:31:28.313Z,99.99
2022-09-18T01:32:27.788Z,99.99
2022-09-18T01:33:27.985Z,99.99
2022-09-18T01:34:28.005Z,99.99
2022-09-18T01:35:41.170Z,99.99
2022-09-18T01:36:28.977Z,99.99
2022-09-18T01:37:27.907Z,99.99
2022-09-18T01:38:27.957Z,99.99
2022-09-18T01:39:27.677Z,99.99
2022-09-18T01:40:27.756Z,99.99
2022-09-18T01:41:27.818Z,99.99
2022-09-18T01:42:27.825Z,99.99
2022-09-18T01:43:27.907Z,99.99
2022-09-18T01:44:27.888Z,99.99
2022-09-18T01:45:28.368Z,99.99
2022-09-18T01:46:27.884Z,99.99
2022-09-18T01:47:27.606Z,99.99
2022-09-18T01:48:27.528Z,99.99
2022-09-18T01:49:28.797Z,99.99
2022-09-18T01:50:28.456Z,99.99
2022-09-18T01:51:27.751Z,99.99
2022-09-18T01:52:27.604Z,99.99
2022-09-18T01:53:27.646Z,99.99
2022-09-18T01:54:27.451Z,99.99
2022-09-18T01:55:27.521Z,99.99
2022-09-18T01:56:27.511Z,99.99
2022-09-18T01:57:28.283Z,99.99
2022-09-18T01:58:28.189Z,99.99
2022-09-18T01:59:27.535Z,99.99
2022-09-18T02:00:27.637Z,99.99
2022-09-18T02:01:27.460Z,99.99
2022-09-18T02:02:27.547Z,99.99
2022-09-18T02:03:27.313Z,99.99
2022-09-18T02:04:27.442Z,99.99
2022-09-18T02:05:27.364Z,99.99
2022-09-18T02:06:27.564Z,99.99
2022-09-18T02:07:27.459Z,99.99
2022-09-18T02:08:27.852Z,99.99
2022-09-18T02:09:27.842Z,99.99
2022-09-18T02:10:27.450Z,99.99
2022-09-18T02:11:28.186Z,99.99
2022-09-18T02:12:27.219Z,99.99
2022-09-18T02:13:27.184Z,99.99
2022-09-18T02:14:27.150Z,99.99
2022-09-18T02:15:27.124Z,99.99
2022-09-18T02:16:27.522Z,99.99
2022-09-18T02:17:27.160Z,99.99
2022-09-18T02:18:27.102Z,99.99
2022-09-18T02:19:27.493Z,99.99
2022-09-18T02:20:27.334Z,99.99
2022-09-18T02:21:27.139Z,99.99
2022-09-18T02:22:27.090Z,99.99
2022-09-18T02:23:27.030Z,99.99
2022-09-18T02:24:27.016Z,99.99
2022-09-18T02:25:27.928Z,99.99
2022-09-18T02:26:26.966Z,99.99
2022-09-18T02:27:27.016Z,99.99
2022-09-18T02:28:26.945Z,99.99
2022-09-18T02:29:26.955Z,99.99
2022-09-18T02:30:26.938Z,99.99
2022-09-18T02:31:27.087Z,99.99
2022-09-18T02:32:26.937Z,99.99
2022-09-18T02:33:26.982Z,99.99
2022-09-18T02:34:26.889Z,99.99
2022-09-18T02:35:26.881Z,99.99
2022-09-18T02:36:26.949Z,99.99
2022-09-18T02:37:26.936Z,99.99
2022-09-18T02:38:26.865Z,99.99
2022-09-18T02:39:27.588Z,99.99
2022-09-18T02:40:26.835Z,99.99
2022-09-18T02:41:26.808Z,99.99
2022-09-18T02:42:27.558Z,99.99
2022-09-18T02:43:27.720Z,99.99
2022-09-18T02:44:26.712Z,99.99
2022-09-18T02:45:26.741Z,99.99
2022-09-18T02:46:26.778Z,99.99
2022-09-18T02:47:26.731Z,99.99
2022-09-18T02:48:26.778Z,99.99
2022-09-18T02:49:26.660Z,99.99
2022-09-18T02:50:26.624Z,99.99
2022-09-18T02:51:26.950Z,99.99
2022-09-18T02:52:27.364Z,99.99
2022-09-18T02:53:27.254Z,99.99
2022-09-18T02:54:26.588Z,99.99
2022-09-18T02:55:26.591Z,99.99
2022-09-18T02:56:27.491Z,99.99
2022-09-18T02:57:26.558Z,99.99
2022-09-18T02:58:27.505Z,99.99
2022-09-18T02:59:27.502Z,99.99
2022-09-18T03:00:26.752Z,99.99
2022-09-18T03:01:26.816Z,99.99
2022-09-18T03:02:26.694Z,99.99
2022-09-18T03:03:26.488Z,99.99
2022-09-18T03:04:26.630Z,99.99
2022-09-18T03:05:27.451Z,99.99
2022-09-18T03:06:26.964Z,99.99
2022-09-18T03:07:27.093Z,99.99
2022-09-18T03:08:26.397Z,99.99
2022-09-18T03:09:26.588Z,99.99
2022-09-18T03:10:26.342Z,99.99
2022-09-18T03:11:26.506Z,99.99
2022-09-18T03:12:26.569Z,99.99
2022-09-18T03:13:27.145Z,99.99
2022-09-18T03:14:27.642Z,99.99
2022-09-18T03:15:26.266Z,99.99
2022-09-18T03:16:26.369Z,99.99
2022-09-18T03:17:27.025Z,99.99
2022-09-18T03:18:26.365Z,99.99
2022-09-18T03:19:26.405Z,99.99
2022-09-18T03:20:26.490Z,99.99
2022-09-18T03:21:26.357Z,99.99
2022-09-18T03:22:26.168Z,99.99
2022-09-18T03:23:26.961Z,99.99
2022-09-18T03:24:26.144Z,99.99
2022-09-18T03:25:26.189Z,99.99
2022-09-18T03:26:26.170Z,99.99
2022-09-18T03:27:26.547Z,99.99
2022-09-18T03:28:26.176Z,99.99
2022-09-18T03:29:26.327Z,99.99
2022-09-18T03:30:26.152Z,99.99
2022-09-18T03:31:26.536Z,99.99
2022-09-18T03:32:26.167Z,99.99
2022-09-18T03:33:26.156Z,99.99
2022-09-18T03:34:26.077Z,99.99
2022-09-18T03:35:25.988Z,99.99
2022-09-18T03:36:25.988Z,99.99
2022-09-18T03:37:26.069Z,99.99
2022-09-18T03:38:26.118Z,99.99
2022-09-18T03:39:26.201Z,99.99
2022-09-18T03:40:26.600Z,99.99
2022-09-18T03:41:26.456Z,99.99
2022-09-18T03:42:25.876Z,99.99
2022-09-18T03:43:26.889Z,99.99
2022-09-18T03:44:26.729Z,99.99
2022-09-18T03:45:26.268Z,99.99
2022-09-18T03:46:25.893Z,99.99
2022-09-18T03:47:26.698Z,99.99
2022-09-18T03:48:26.046Z,99.99
2022-09-18T03:49:26.834Z,99.99
2022-09-18T03:50:25.971Z,99.99
2022-09-18T03:51:25.793Z,99.99
2022-09-18T03:52:26.370Z,99.99
2022-09-18T03:53:26.410Z,99.99
2022-09-18T03:54:26.350Z,99.99
2022-09-18T03:55:25.824Z,99.99
2022-09-18T03:56:25.692Z,99.99
2022-09-18T03:57:25.661Z,99.99
2022-09-18T03:58:25.710Z,99.99
2022-09-18T03:59:26.562Z,99.99
2022-09-18T04:00:25.663Z,99.99
2022-09-18T04:01:25.818Z,99.99
2022-09-18T04:02:26.152Z,99.99
2022-09-18T04:03:26.830Z,99.99
2022-09-18T04:04:25.600Z,99.99
2022-09-18T04:05:26.362Z,99.99
2022-09-18T04:06:25.694Z,99.99
2022-09-18T04:07:26.194Z,99.99
2022-09-18T04:08:25.854Z,99.99
2022-09-18T04:09:25.485Z,99.99
2022-09-18T04:10:25.523Z,99.99
2022-09-18T04:11:26.444Z,99.99
2022-09-18T04:12:25.465Z,99.99
2022-09-18T04:13:25.505Z,99.99
2022-09-18T04:14:29.834Z,99.99
2022-09-18T04:15:25.488Z,99.99
2022-09-18T04:16:25.461Z,99.99
2022-09-18T04:17:25.359Z,99.99
2022-09-18T04:18:25.357Z,99.99
2022-09-18T04:19:25.347Z,99.99
2022-09-18T04:20:26.086Z,99.99
2022-09-18T04:21:26.245Z,99.99
2022-09-18T04:22:26.217Z,99.99
2022-09-18T04:23:25.288Z,99.99
2022-09-18T04:24:25.246Z,99.99
2022-09-18T04:25:25.326Z,99.99
2022-09-18T04:26:25.281Z,99.99
2022-09-18T04:27:25.264Z,99.99
2022-09-18T04:28:26.087Z,99.99
2022-09-18T04:29:25.219Z,99.99
2022-09-18T04:30:25.188Z,99.99
2022-09-18T04:31:25.281Z,99.99
2022-09-18T04:32:25.206Z,99.99
2022-09-18T04:33:25.167Z,99.99
2022-09-18T04:34:25.139Z,99.99
2022-09-18T04:35:25.131Z,99.99
2022-09-18T04:36:26.088Z,99.99
2022-09-18T04:37:25.358Z,99.99
2022-09-18T04:38:25.099Z,99.99
2022-09-18T04:39:25.069Z,99.99
2022-09-18T04:40:25.440Z,99.99
2022-09-18T04:41:25.039Z,99.99
2022-09-18T04:42:25.352Z,99.99
2022-09-18T04:43:25.359Z,99.99
2022-09-18T04:44:25.348Z,99.99
2022-09-18T04:45:24.961Z,99.99
2022-09-18T04:46:28.917Z,99.99
2022-09-18T04:47:25.801Z,99.99
2022-09-18T04:48:25.700Z,99.99
2022-09-18T04:49:25.860Z,99.99
2022-09-18T04:50:24.909Z,99.99
2022-09-18T04:51:24.890Z,99.99
2022-09-18T04:52:24.999Z,99.99
2022-09-18T04:53:24.932Z,99.99
2022-09-18T04:54:25.094Z,99.99
2022-09-18T04:55:24.892Z,99.99
2022-09-18T04:56:24.829Z,99.99
2022-09-18T04:57:24.864Z,99.99
2022-09-18T04:58:24.829Z,99.99
2022-09-18T04:59:24.816Z,99.99
2022-09-18T05:00:24.918Z,99.99
2022-09-18T05:01:24.816Z,99.99
2022-09-18T05:02:24.846Z,99.99
2022-09-18T05:03:24.777Z,99.99
2022-09-18T05:04:25.450Z,99.99
2022-09-18T05:05:24.674Z,99.99
2022-09-18T05:06:25.512Z,99.99
2022-09-18T05:07:24.924Z,99.99
2022-09-18T05:08:24.664Z,99.99
2022-09-18T05:09:25.484Z,99.99
2022-09-18T05:10:24.676Z,99.99
2022-09-18T05:11:24.664Z,99.99
2022-09-18T05:12:24.711Z,99.99
2022-09-18T05:13:24.655Z,99.99
2022-09-18T05:14:25.397Z,99.99
2022-09-18T05:15:25.414Z,99.99
2022-09-18T05:16:24.610Z,99.99
2022-09-18T05:17:24.574Z,99.99
2022-09-18T05:18:24.516Z,99.99
2022-09-18T05:19:24.617Z,99.99
2022-09-18T05:20:24.456Z,99.99
2022-09-18T05:21:24.466Z,99.99
2022-09-18T05:22:24.505Z,99.99
2022-09-18T05:23:24.640Z,99.99
2022-09-18T05:24:24.470Z,99.99
2022-09-18T05:25:24.929Z,99.99
2022-09-18T05:26:24.368Z,99.99
2022-09-18T05:27:26.875Z,99.99
2022-09-18T05:28:24.378Z,99.99
2022-09-18T05:29:24.368Z,99.99
2022-09-18T05:30:25.280Z,99.99
2022-09-18T05:31:25.155Z,99.99
2022-09-18T05:32:24.328Z,99.99
2022-09-18T05:33:24.279Z,99.99
2022-09-18T05:34:24.930Z,99.99
2022-09-18T05:35:24.299Z,99.99
2022-09-18T05:36:24.240Z,99.99
2022-09-18T05:37:24.220Z,99.99
2022-09-18T05:38:24.998Z,99.99
2022-09-18T05:39:24.239Z,99.99
2022-09-18T05:40:24.303Z,99.99
2022-09-18T05:41:24.240Z,99.99
2022-09-18T05:42:24.239Z,99.99
2022-09-18T05:43:25.071Z,99.99
2022-09-18T05:44:25.035Z,99.99
2022-09-18T05:45:24.093Z,99.99
2022-09-18T05:46:25.102Z,99.99
2022-09-18T05:47:24.063Z,99.99
2022-09-18T05:48:24.078Z,99.99
2022-09-18T05:49:24.099Z,99.99
2022-09-18T05:50:24.093Z,99.99
2022-09-18T05:51:24.001Z,99.99
2022-09-18T05:52:24.041Z,99.99
2022-09-18T05:53:24.013Z,99.99
2022-09-18T05:54:24.086Z,99.99
2022-09-18T05:55:23.980Z,99.99
2022-09-18T05:56:23.972Z,99.99
2022-09-18T05:57:23.945Z,99.99
2022-09-18T05:58:23.913Z,99.99
2022-09-18T05:59:23.924Z,99.99
2022-09-18T06:00:23.914Z,99.99
2022-09-18T06:01:24.034Z,99.99
2022-09-18T06:02:23.903Z,99.99
2022-09-18T06:03:24.238Z,99.99
2022-09-18T06:04:23.866Z,99.99
2022-09-18T06:05:26.436Z,99.99
2022-09-18T06:06:23.882Z,99.99
2022-09-18T06:07:23.919Z,99.99
2022-09-18T06:08:23.986Z,99.99
2022-09-18T06:09:23.848Z,99.99
2022-09-18T06:10:23.894Z,99.99
2022-09-18T06:11:23.759Z,99.99
2022-09-18T06:12:24.553Z,99.99
2022-09-18T06:13:23.766Z,99.99
2022-09-18T06:14:23.751Z,99.99
2022-09-18T06:15:23.681Z,99.99
2022-09-18T06:16:23.725Z,99.99
2022-09-18T06:17:23.806Z,99.99
2022-09-18T06:18:23.759Z,99.99
2022-09-18T06:19:23.959Z,99.99
2022-09-18T06:20:23.829Z,99.99
2022-09-18T06:21:24.447Z,99.99
2022-09-18T06:22:24.359Z,99.99
2022-09-18T06:23:23.557Z,99.99
2022-09-18T06:24:24.419Z,99.99
2022-09-18T06:25:23.578Z,99.99
2022-09-18T06:26:23.558Z,99.99
2022-09-18T06:27:24.440Z,99.99
2022-09-18T06:28:23.575Z,99.99
2022-09-18T06:29:24.049Z,99.99
2022-09-18T06:30:24.940Z,99.99
2022-09-18T06:31:23.609Z,99.99
2022-09-18T06:32:24.419Z,99.99
2022-09-18T06:33:23.451Z,99.99
2022-09-18T06:34:23.441Z,99.99
2022-09-18T06:35:24.391Z,99.99
2022-09-18T06:36:24.831Z,99.99
2022-09-18T06:37:24.361Z,99.99
2022-09-18T06:38:23.863Z,99.99
2022-09-18T06:39:23.343Z,99.99
2022-09-18T06:40:23.388Z,99.99
2022-09-18T06:41:24.072Z,99.99
2022-09-18T06:42:24.232Z,99.99
2022-09-18T06:43:24.133Z,99.99
2022-09-18T06:44:23.963Z,99.99
2022-09-18T06:45:23.294Z,99.99
2022-09-18T06:46:24.134Z,99.99
2022-09-18T06:47:24.015Z,99.99
2022-09-18T06:48:24.164Z,99.99
2022-09-18T06:49:23.214Z,99.99
2022-09-18T06:50:23.253Z,99.99
2022-09-18T06:51:23.303Z,99.99
2022-09-18T06:52:24.046Z,99.99
2022-09-18T06:53:23.945Z,99.99
2022-09-18T06:54:23.258Z,99.99
2022-09-18T06:55:24.008Z,99.99
2022-09-18T06:56:23.135Z,99.99
2022-09-18T06:57:23.153Z,99.99
2022-09-18T06:58:23.975Z,99.99
2022-09-18T06:59:23.175Z,99.99
2022-09-18T07:00:24.039Z,99.99
2022-09-18T07:01:24.002Z,99.99
2022-09-18T07:02:23.197Z,99.99
2022-09-18T07:03:24.597Z,99.99
2022-09-18T07:04:23.837Z,99.99
2022-09-18T07:05:24.287Z,99.99
2022-09-18T07:06:23.718Z,99.99
2022-09-18T07:07:22.960Z,99.99
2022-09-18T07:08:23.779Z,99.99
2022-09-18T07:09:24.432Z,99.99
2022-09-18T07:10:23.010Z,99.99
2022-09-18T07:11:23.025Z,99.99
2022-09-18T07:12:23.704Z,99.99
2022-09-18T07:13:23.980Z,99.91
2022-09-18T07:14:22.991Z,99.55
2022-09-18T07:15:23.621Z,99.00
2022-09-18T07:16:22.958Z,97.47
2022-09-18T07:17:26.375Z,97.27
2022-09-18T07:18:22.811Z,96.55
2022-09-18T07:19:22.790Z,96.92
2022-09-18T07:20:23.731Z,96.86
2022-09-18T07:21:22.782Z,98.13
2022-09-18T07:22:22.770Z,98.13
2022-09-18T07:23:22.830Z,97.92
2022-09-18T07:24:22.753Z,97.66
2022-09-18T07:25:27.922Z,97.87
2022-09-18T07:26:24.141Z,98.54
2022-09-18T07:27:23.170Z,97.37
2022-09-18T07:28:27.232Z,97.78
2022-09-18T07:29:23.552Z,98.02
2022-09-18T07:30:23.122Z,98.27
2022-09-18T07:31:23.465Z,98.61
2022-09-18T07:32:22.636Z,99.99
2022-09-18T07:33:23.424Z,99.99
2022-09-18T07:34:23.342Z,99.99
2022-09-18T07:35:22.652Z,99.99
2022-09-18T07:36:22.705Z,99.99
2022-09-18T07:37:22.687Z,99.99
2022-09-18T07:38:22.497Z,99.99
2022-09-18T07:39:22.528Z,99.99
2022-09-18T07:40:22.612Z,99.99
2022-09-18T07:41:22.539Z,99.99
2022-09-18T07:42:22.517Z,99.99
2022-09-18T07:43:22.515Z,99.99
2022-09-18T07:44:23.397Z,99.99
2022-09-18T07:45:22.438Z,99.99
2022-09-18T07:46:22.452Z,99.99
2022-09-18T07:47:22.476Z,99.99
2022-09-18T07:48:22.360Z,99.99
2022-09-18T07:49:22.397Z,99.99
2022-09-18T07:50:22.370Z,97.52
2022-09-18T07:51:26.142Z,97.02
2022-09-18T07:52:22.310Z,95.24
2022-09-18T07:53:22.360Z,95.33
2022-09-18T07:54:22.278Z,96.09
2022-09-18T07:55:22.366Z,97.00
2022-09-18T07:56:23.095Z,98.68
2022-09-18T07:57:22.340Z,99.54
2022-09-18T07:58:23.079Z,99.99
2022-09-18T07:59:22.241Z,99.99
2022-09-18T08:00:23.206Z,99.99
2022-09-18T08:01:22.477Z,99.99
2022-09-18T08:02:22.320Z,99.99
2022-09-18T08:03:23.110Z,99.99
2022-09-18T08:04:22.423Z,99.99
2022-09-18T08:05:22.951Z,99.99
2022-09-18T08:06:23.081Z,99.99
2022-09-18T08:07:22.985Z,99.99
2022-09-18T08:08:22.883Z,99.99
2022-09-18T08:09:23.044Z,99.99
2022-09-18T08:10:23.513Z,99.99
2022-09-18T08:11:22.857Z,99.99
2022-09-18T08:12:22.184Z,99.99
2022-09-18T08:13:22.920Z,99.99
2022-09-18T08:14:28.030Z,99.99
2022-09-18T08:15:23.753Z,99.99
2022-09-18T08:16:22.373Z,99.99
2022-09-18T08:17:22.804Z,99.99
2022-09-18T08:18:22.954Z,99.99
2022-09-18T08:19:22.360Z,99.99
2022-09-18T08:20:22.426Z,99.54
2022-09-18T08:21:22.369Z,99.99
2022-09-18T08:22:22.824Z,99.99
2022-09-18T08:23:22.734Z,99.99
2022-09-18T08:24:22.628Z,99.99
2022-09-18T08:25:21.856Z,99.99
2022-09-18T08:26:23.326Z,99.99
2022-09-18T08:27:22.623Z,99.99
2022-09-18T08:28:22.758Z,99.99
2022-09-18T08:29:22.667Z,99.99
2022-09-18T08:30:22.582Z,99.99
2022-09-18T08:31:23.267Z,99.99
2022-09-18T08:32:22.636Z,99.99
2022-09-18T08:33:21.729Z,99.50
2022-09-18T08:34:22.717Z,99.60
2022-09-18T08:35:22.601Z,99.99
2022-09-18T08:36:23.280Z,99.99
2022-09-18T08:37:22.661Z,99.99
2022-09-18T08:38:22.569Z,99.99
2022-09-18T08:39:22.481Z,99.99
2022-09-18T08:40:22.685Z,99.99
2022-09-18T08:41:21.647Z,99.99
2022-09-18T08:42:25.921Z,99.99
2022-09-18T08:43:22.480Z,99.99
2022-09-18T08:44:21.574Z,99.99
2022-09-18T08:45:22.403Z,99.99
2022-09-18T08:46:22.391Z,99.99
2022-09-18T08:47:21.543Z,99.99
2022-09-18T08:48:21.514Z,99.99
2022-09-18T08:49:22.323Z,99.99
2022-09-18T08:50:22.349Z,99.99
2022-09-18T08:51:21.484Z,99.99
2022-09-18T08:52:22.299Z,99.99
2022-09-18T08:53:22.415Z,99.99
2022-09-18T08:54:22.307Z,99.99
2022-09-18T08:55:22.218Z,99.99
2022-09-18T08:56:21.396Z,99.99
2022-09-18T08:57:21.412Z,99.99
2022-09-18T08:58:21.376Z,99.99
2022-09-18T08:59:21.377Z,99.99
2022-09-18T09:00:21.461Z,99.99
2022-09-18T09:01:21.496Z,99.99
2022-09-18T09:02:25.178Z,99.99
2022-09-18T09:03:22.219Z,99.99
2022-09-18T09:04:22.117Z,99.99
2022-09-18T09:05:21.911Z,99.99
2022-09-18T09:06:21.828Z,99.99
2022-09-18T09:07:21.297Z,99.99
2022-09-18T09:08:22.247Z,99.99
2022-09-18T09:09:22.039Z,99.99
2022-09-18T09:10:22.064Z,99.99
2022-09-18T09:11:21.200Z,99.99
2022-09-18T09:12:22.723Z,99.99
2022-09-18T09:13:22.170Z,99.99
2022-09-18T09:14:34.297Z,99.99
2022-09-18T09:15:22.170Z,99.62
2022-09-18T09:16:21.177Z,99.82
2022-09-18T09:17:21.128Z,99.92
2022-09-18T09:18:22.079Z,98.75
2022-09-18T09:19:21.958Z,99.99
2022-09-18T09:20:21.879Z,99.30
2022-09-18T09:21:21.063Z,99.99
2022-09-18T09:22:22.542Z,99.99
2022-09-18T09:23:21.042Z,98.93
2022-09-18T09:24:21.064Z,99.99
2022-09-18T09:25:21.109Z,99.99
2022-09-18T09:26:21.828Z,99.99
2022-09-18T09:27:21.043Z,99.99
2022-09-18T09:28:20.990Z,99.99
2022-09-18T09:29:21.864Z,99.99
2022-09-18T09:30:22.179Z,99.99
2022-09-18T09:31:23.153Z,99.99
2022-09-18T09:32:34.002Z,99.99
2022-09-18T10:40:10.087Z,0.00
2022-09-18T10:40:44.853Z,0.00
2022-09-18T10:41:45.573Z,0.00
2022-09-18T10:42:45.001Z,0.00
2022-09-18T12:19:05.109Z,64.61
2022-09-18T12:19:44.013Z,69.01
2022-09-18T12:20:43.795Z,72.14
2022-09-18T12:21:43.140Z,76.77
2022-09-18T12:22:43.203Z,75.12
2022-09-18T12:23:43.722Z,75.76
2022-09-18T12:24:43.450Z,76.78
2022-09-18T12:25:43.403Z,76.10
2022-09-18T12:26:43.849Z,80.27
2022-09-18T12:27:43.090Z,78.61
2022-09-18T12:28:43.070Z,78.61
2022-09-18T12:29:43.842Z,81.66
2022-09-18T12:30:43.978Z,79.32
2022-09-18T12:31:43.077Z,79.42
2022-09-18T12:32:42.947Z,78.87
2022-09-18T12:33:43.686Z,74.94
2022-09-18T12:34:43.679Z,71.97
2022-09-18T12:35:43.754Z,70.09
2022-09-18T12:36:42.913Z,67.30
2022-09-18T12:37:42.887Z,65.38
2022-09-18T12:38:43.080Z,69.58
2022-09-18T12:39:43.624Z,68.51
2022-09-18T12:40:43.756Z,68.81
2022-09-18T12:41:44.347Z,68.14
2022-09-18T12:42:43.487Z,65.09
2022-09-18T12:43:43.961Z,63.95
2022-09-18T12:44:43.520Z,63.92
2022-09-18T12:45:43.498Z,62.95
2022-09-18T12:46:44.381Z,63.22
2022-09-18T12:47:44.142Z,63.20
2022-09-18T12:48:44.872Z,61.47
2022-09-18T12:49:43.432Z,62.41
2022-09-18T12:50:44.250Z,61.28
2022-09-18T12:51:44.209Z,61.02
2022-09-18T12:53:06.274Z,61.54
2022-09-18T12:53:44.335Z,62.22
2022-09-18T12:54:44.141Z,64.45
2022-09-18T12:55:43.531Z,66.89
2022-09-18T12:56:44.178Z,70.93
2022-09-18T12:57:44.129Z,73.43
2022-09-18T12:58:43.840Z,78.96
2022-09-18T12:59:43.234Z,79.38
2022-09-18T13:00:44.126Z,81.78
2022-09-18T13:01:43.958Z,81.88
2022-09-18T13:02:47.033Z,83.45
2022-09-18T13:03:45.036Z,82.06
2022-09-18T13:04:43.945Z,82.10
2022-09-18T13:05:43.158Z,82.40
2022-09-18T13:06:44.014Z,84.97
2022-09-18T13:07:43.879Z,85.33
2022-09-18T13:08:43.135Z,84.89
2022-09-18T13:09:43.112Z,82.35
2022-09-18T13:10:43.872Z,81.13
2022-09-18T13:11:43.134Z,82.19
2022-09-18T13:12:43.099Z,81.88
2022-09-18T13:13:43.050Z,83.24
2022-09-18T13:14:43.014Z,81.05
2022-09-18T13:15:43.040Z,83.22
2022-09-18T13:16:46.328Z,84.03
2022-09-18T13:17:45.432Z,84.28
2022-09-18T13:18:44.570Z,84.88
2022-09-18T13:19:43.710Z,86.31
2022-09-18T13:20:44.490Z,83.20
2022-09-18T13:21:43.810Z,84.45
2022-09-18T13:22:44.440Z,85.58
2022-09-18T13:23:43.737Z,85.51
2022-09-18T13:24:43.665Z,88.40
2022-09-18T13:25:43.618Z,89.57
2022-09-18T13:26:43.568Z,92.01
2022-09-18T13:27:43.843Z,96.03
2022-09-18T13:28:43.563Z,96.79
2022-09-18T13:29:43.526Z,98.61
2022-09-18T13:30:43.657Z,99.07
2022-09-18T13:31:44.401Z,99.99
2022-09-18T13:32:43.460Z,99.99
2022-09-18T13:33:43.445Z,99.99
2022-09-18T13:34:43.593Z,99.99
2022-09-18T13:35:43.464Z,99.99
2022-09-18T13:36:43.421Z,99.99
2022-09-18T13:37:43.601Z,99.99
2022-09-18T13:38:43.388Z,99.99
2022-09-18T13:40:00.652Z,99.99
2022-09-18T13:40:44.502Z,99.99
2022-09-18T13:41:43.361Z,99.99
2022-09-18T13:42:43.334Z,99.99
2022-09-18T13:43:43.390Z,99.99
2022-09-18T13:44:44.109Z,99.99
2022-09-18T13:45:44.265Z,99.99
2022-09-18T13:46:44.189Z,99.99
2022-09-18T13:47:44.069Z,99.99
2022-09-18T13:48:44.235Z,99.99
2022-09-18T13:49:44.136Z,99.95
2022-09-18T13:50:43.217Z,99.99
2022-09-18T13:51:43.266Z,99.99
2022-09-18T13:52:44.102Z,99.99
2022-09-18T13:53:44.012Z,99.99
2022-09-18T13:54:43.905Z,99.99
2022-09-18T13:55:44.064Z,99.99
2022-09-18T13:56:43.613Z,99.99
2022-09-18T13:57:43.876Z,99.99
2022-09-18T13:58:43.104Z,99.99
2022-09-18T13:59:43.112Z,99.99
2022-09-18T14:00:43.143Z,99.99
2022-09-18T14:01:44.031Z,99.99
2022-09-18T14:02:43.385Z,99.99
2022-09-18T14:03:43.046Z,99.99
2022-09-18T14:04:43.350Z,99.99
2022-09-18T14:05:43.013Z,99.99
2022-09-18T14:06:43.354Z,99.99
2022-09-18T14:07:43.335Z,99.99
2022-09-18T14:08:43.399Z,99.99
2022-09-18T14:09:43.357Z,99.99
2022-09-18T14:10:54.687Z,99.99
2022-09-18T14:11:43.976Z,99.99
2022-09-18T14:12:43.706Z,99.99
2022-09-18T14:13:42.880Z,99.99
2022-09-18T14:14:42.912Z,99.99
2022-09-18T14:15:43.146Z,99.99
2022-09-18T14:16:44.295Z,99.99
2022-09-18T14:17:42.878Z,99.99
2022-09-18T14:18:43.646Z,99.99
2022-09-18T14:19:43.129Z,99.99
2022-09-18T14:20:43.706Z,99.99
2022-09-18T14:21:43.109Z,99.99
2022-09-18T14:22:42.814Z,99.99
2022-09-18T14:23:42.766Z,99.99
2022-09-18T14:24:42.980Z,99.99
2022-09-18T14:25:43.347Z,99.99
2022-09-18T14:26:42.806Z,99.99
2022-09-18T14:27:44.054Z,99.99
2022-09-18T14:28:42.677Z,99.99
2022-09-18T14:29:43.571Z,99.99
2022-09-18T14:30:42.675Z,99.99
2022-09-18T14:31:42.725Z,99.99
2022-09-18T14:32:42.665Z,99.99
2022-09-18T14:33:42.597Z,99.99
2022-09-18T14:34:42.583Z,99.99
2022-09-18T14:35:42.666Z,99.99
2022-09-18T14:36:42.751Z,99.99
2022-09-18T14:37:43.371Z,99.99
2022-09-18T14:38:42.630Z,99.99
2022-09-18T14:39:42.540Z,99.99
2022-09-18T14:40:42.608Z,99.99
2022-09-18T14:41:42.530Z,99.99
2022-09-18T14:42:42.548Z,99.99
2022-09-18T14:43:42.460Z,99.99
2022-09-18T14:44:42.462Z,99.99
2022-09-18T14:45:43.411Z,99.99
2022-09-18T14:46:42.674Z,99.99
2022-09-18T14:47:43.175Z,99.99
2022-09-18T14:48:42.604Z,99.99
2022-09-18T14:49:43.237Z,99.99
2022-09-18T14:50:42.385Z,99.99
2022-09-18T14:52:00.752Z,99.99
2022-09-18T14:52:43.336Z,99.99
2022-09-18T14:53:43.097Z,99.99
2022-09-18T14:54:42.518Z,99.99
2022-09-18T14:55:43.166Z,99.99
2022-09-18T14:56:43.105Z,99.99
2022-09-18T14:57:42.243Z,99.99
2022-09-18T14:58:43.719Z,99.99
2022-09-18T14:59:42.249Z,99.99
2022-09-18T15:00:42.340Z,99.99
2022-09-18T15:01:42.208Z,99.99
2022-09-18T15:02:42.183Z,99.99
2022-09-18T15:03:43.658Z,99.99
2022-09-18T15:04:43.177Z,99.99
2022-09-18T15:05:42.196Z,99.99
2022-09-18T15:06:42.211Z,99.99
2022-09-18T15:07:42.123Z,99.00
2022-09-18T15:08:42.158Z,98.14
2022-09-18T15:09:42.125Z,97.58
2022-09-18T15:10:42.154Z,96.36
2022-09-18T15:12:01.453Z,97.32
2022-09-18T15:12:43.156Z,97.07
2022-09-18T15:13:42.046Z,96.67
2022-09-18T15:14:47.378Z,96.87
2022-09-18T15:15:43.048Z,96.81
2022-09-18T15:16:42.150Z,97.32
2022-09-18T15:17:42.127Z,96.92
2022-09-18T15:18:42.758Z,95.74
2022-09-18T15:19:42.919Z,98.02
2022-09-18T15:20:41.974Z,98.94
2022-09-18T15:21:41.999Z,98.54
2022-09-18T15:22:42.005Z,98.38
2022-09-18T15:23:41.975Z,98.02
2022-09-18T15:24:41.928Z,99.54
2022-09-18T15:25:42.003Z,99.65
2022-09-18T15:26:42.773Z,99.24
2022-09-18T15:27:41.893Z,99.54
2022-09-18T15:28:41.833Z,97.92
2022-09-18T15:29:42.787Z,97.32
2022-09-18T15:30:42.646Z,95.70
2022-09-18T15:31:41.833Z,93.07
2022-09-18T15:32:42.801Z,91.10
2022-09-18T15:33:41.854Z,91.77