createdAt,value
2018-05-19T00:00:26.694Z,13.21
2018-05-19T00:01:26.706Z,13.26
2018-05-19T00:02:26.732Z,13.21
2018-05-19T00:03:26.750Z,13.24
2018-05-19T00:04:26.772Z,13.24
2018-05-19T00:05:26.785Z,13.26
2018-05-19T00:06:26.811Z,13.20
2018-05-19T00:07:26.824Z,13.26
2018-05-19T00:08:26.851Z,13.26
2018-05-19T00:09:26.865Z,13.24
2018-05-19T00:10:26.890Z,13.28
2018-05-19T00:11:26.915Z,13.23
2018-05-19T00:12:26.931Z,13.19
2018-05-19T00:13:26.944Z,13.30
2018-05-19T00:14:26.970Z,13.26
2018-05-19T00:15:26.986Z,13.27
2018-05-19T00:16:27.009Z,13.21
2018-05-19T00:17:27.040Z,13.23
2018-05-19T00:18:27.056Z,13.21
2018-05-19T00:19:27.074Z,13.26
2018-05-19T00:20:27.166Z,13.26
2018-05-19T00:21:27.116Z,13.28
2018-05-19T00:22:27.127Z,13.19
2018-05-19T00:23:27.153Z,13.30
2018-05-19T00:24:27.167Z,13.17
2018-05-19T00:25:27.192Z,13.20
2018-05-19T00:26:27.208Z,13.24
2018-05-19T00:27:27.232Z,13.19
2018-05-19T00:28:27.246Z,13.26
2018-05-19T00:29:27.304Z,13.19
2018-05-19T00:30:27.289Z,13.24
2018-05-19T00:31:27.311Z,13.19
2018-05-19T00:32:27.326Z,13.20
2018-05-19T00:33:27.356Z,13.33
2018-05-19T00:34:27.364Z,13.21
2018-05-19T00:35:27.391Z,13.23
2018-05-19T00:36:27.415Z,13.20
2018-05-19T00:37:27.429Z,13.23
2018-05-19T00:38:27.455Z,13.16
2018-05-19T00:39:27.682Z,13.16
2018-05-19T00:40:27.494Z,13.20
2018-05-19T00:41:27.509Z,13.26
2018-05-19T00:42:27.535Z,13.30
2018-05-19T00:43:27.547Z,13.33
2018-05-19T00:44:27.573Z,13.20
2018-05-19T00:45:27.587Z,13.16
2018-05-19T00:46:27.617Z,13.28
2018-05-19T00:47:27.626Z,13.27
2018-05-19T00:48:27.653Z,13.17
2018-05-19T00:49:27.667Z,13.30
2018-05-19T00:50:27.692Z,13.23
2018-05-19T00:51:27.705Z,13.20
2018-05-19T00:52:27.731Z,13.17
2018-05-19T00:53:27.746Z,13.19
2018-05-19T00:54:27.772Z,13.17
2018-05-19T00:55:27.785Z,13.20
2018-05-19T00:56:27.810Z,13.27
2018-05-19T00:57:27.836Z,13.21
2018-05-19T00:58:27.851Z,13.17
2018-05-19T00:59:27.878Z,13.26
2018-05-19T01:00:27.893Z,13.20
2018-05-19T01:01:27.916Z,13.19
2018-05-19T01:02:28.279Z,13.24
2018-05-19T01:03:27.955Z,13.21
2018-05-19T01:04:27.969Z,13.21
2018-05-19T01:05:27.996Z,13.23
2018-05-19T01:06:28.008Z,13.17
2018-05-19T01:07:28.034Z,13.16
2018-05-19T01:08:28.048Z,13.17
2018-05-19T01:09:28.072Z,13.23
2018-05-19T01:10:28.087Z,13.21
2018-05-19T01:11:28.115Z,13.17
2018-05-19T01:12:28.127Z,13.06
2018-05-19T01:13:28.165Z,13.13
2018-05-19T01:14:28.167Z,13.13
2018-05-19T01:15:28.192Z,13.17
2018-05-19T01:16:28.206Z,13.11
2018-05-19T01:17:28.230Z,13.17
2018-05-19T01:18:28.256Z,13.19
2018-05-19T01:19:28.270Z,13.06
2018-05-19T01:20:28.307Z,13.16
2018-05-19T01:21:28.311Z,13.16
2018-05-19T01:22:28.335Z,13.19
2018-05-19T01:23:28.352Z,13.12
2018-05-19T01:24:28.376Z,13.11
2018-05-19T01:25:28.388Z,13.17
2018-05-19T01:26:28.414Z,13.11
2018-05-19T01:27:28.433Z,13.11
2018-05-19T01:28:28.455Z,13.09
2018-05-19T01:29:28.467Z,13.08
2018-05-19T01:30:28.493Z,13.13
2018-05-19T01:31:28.512Z,13.17
2018-05-19T01:32:28.535Z,13.09
2018-05-19T01:33:28.546Z,13.16
2018-05-19T01:34:28.585Z,13.11
2018-05-19T01:35:28.587Z,13.16
2018-05-19T01:36:28.612Z,13.20
2018-05-19T01:37:28.625Z,13.17
2018-05-19T01:38:28.651Z,13.12
2018-05-19T01:39:28.665Z,13.17
2018-05-19T01:40:28.692Z,13.16
2018-05-19T01:41:28.704Z,13.17
2018-05-19T01:42:28.732Z,13.06
2018-05-19T01:43:28.744Z,13.24
2018-05-19T01:44:28.774Z,13.13
2018-05-19T01:45:28.831Z,13.20
2018-05-19T01:46:28.809Z,13.16
2018-05-19T01:47:28.836Z,13.16
2018-05-19T01:48:28.849Z,13.11
2018-05-19T01:49:28.879Z,13.12
2018-05-19T01:50:28.888Z,13.08
2018-05-19T01:51:28.915Z,13.13
2018-05-19T01:52:28.928Z,13.16
2018-05-19T01:53:28.955Z,13.12
2018-05-19T01:54:28.968Z,13.11
2018-05-19T01:55:28.994Z,13.11
2018-05-19T01:56:29.008Z,13.11
2018-05-19T01:57:29.034Z,13.12
2018-05-19T01:58:29.046Z,13.16
2018-05-19T01:59:29.075Z,13.11
2018-05-19T02:00:29.087Z,13.09
2018-05-19T02:01:29.111Z,13.05
2018-05-19T02:02:29.125Z,12.95
2018-05-19T02:03:29.153Z,13.11
2018-05-19T02:04:29.166Z,12.95
2018-05-19T02:05:29.191Z,12.99
2018-05-19T02:06:29.205Z,13.02
2018-05-19T02:07:29.229Z,13.08
2018-05-19T02:08:29.244Z,13.03
2018-05-19T02:09:29.271Z,13.03
2018-05-19T02:10:29.285Z,13.03
2018-05-19T02:11:29.309Z,13.06
2018-05-19T02:12:29.324Z,13.02
2018-05-19T02:13:29.349Z,13.03
2018-05-19T02:14:29.362Z,12.99
2018-05-19T02:15:29.389Z,13.05
2018-05-19T02:16:29.414Z,13.01
2018-05-19T02:17:29.428Z,12.95
2018-05-19T02:18:29.441Z,12.99
2018-05-19T02:19:29.468Z,12.99
2018-05-19T02:20:29.481Z,12.99
2018-05-19T02:21:29.507Z,13.08
2018-05-19T02:22:29.520Z,13.06
2018-05-19T02:23:29.547Z,13.02
2018-05-19T02:24:29.560Z,13.06
2018-05-19T02:25:29.587Z,13.06
2018-05-19T02:26:29.599Z,13.02
2018-05-19T02:27:29.625Z,13.03
2018-05-19T02:28:29.640Z,13.02
2018-05-19T02:29:29.669Z,13.01
2018-05-19T02:30:29.679Z,13.03
2018-05-19T02:31:29.704Z,13.02
2018-05-19T02:32:29.719Z,13.02
2018-05-19T02:33:29.744Z,13.01
2018-05-19T02:34:29.771Z,13.05
2018-05-19T02:35:29.785Z,13.05
2018-05-19T02:36:29.810Z,13.01
2018-05-19T02:37:29.831Z,13.06
2018-05-19T02:38:29.851Z,13.02
2018-05-19T02:39:29.861Z,13.03
2018-05-19T02:40:29.887Z,13.02
2018-05-19T02:41:29.901Z,13.01
2018-05-19T02:42:29.929Z,13.05
2018-05-19T02:43:29.948Z,13.11
2018-05-19T02:44:29.967Z,13.11
2018-05-19T02:45:29.979Z,13.08
2018-05-19T02:46:30.007Z,13.01
2018-05-19T02:47:30.019Z,13.08
2018-05-19T02:48:30.048Z,13.01
2018-05-19T02:49:30.060Z,13.03
2018-05-19T02:50:30.085Z,13.01
2018-05-19T02:51:30.099Z,13.06
2018-05-19T02:52:30.125Z,12.93
2018-05-19T02:53:30.139Z,13.06
2018-05-19T02:54:30.165Z,13.03
2018-05-19T02:55:30.178Z,13.06
2018-05-19T02:56:30.221Z,13.06
2018-05-19T02:57:30.217Z,12.99
2018-05-19T02:58:30.244Z,13.06
2018-05-19T02:59:30.256Z,13.03
2018-05-19T03:00:30.282Z,13.03
2018-05-19T03:01:30.297Z,12.98
2018-05-19T03:02:30.323Z,13.08
2018-05-19T03:03:30.335Z,13.01
2018-05-19T03:04:30.374Z,12.98
2018-05-19T03:05:30.376Z,12.95
2018-05-19T03:06:30.403Z,13.06
2018-05-19T03:07:30.417Z,13.03
2018-05-19T03:08:30.440Z,12.99
2018-05-19T03:09:30.466Z,13.05
2018-05-19T03:10:30.486Z,13.02
2018-05-19T03:11:30.507Z,13.02
2018-05-19T03:12:30.520Z,13.01
2018-05-19T03:13:30.545Z,12.94
2018-05-19T03:14:30.562Z,12.94
2018-05-19T03:15:30.585Z,12.98
2018-05-19T03:16:30.599Z,13.01
2018-05-19T03:17:30.624Z,12.94
2018-05-19T03:18:30.638Z,12.99
2018-05-19T03:19:30.665Z,13.01
2018-05-19T03:20:30.676Z,13.05
2018-05-19T03:21:30.703Z,13.03
2018-05-19T03:22:30.716Z,13.02
2018-05-19T03:23:30.746Z,13.06
2018-05-19T03:24:30.756Z,13.03
2018-05-19T03:25:30.795Z,13.06
2018-05-19T03:26:30.799Z,13.03
2018-05-19T03:27:30.821Z,13.01
2018-05-19T03:28:30.835Z,13.08
2018-05-19T03:29:30.860Z,13.09
2018-05-19T03:30:30.879Z,13.08
2018-05-19T03:31:30.901Z,13.16
2018-05-19T03:32:30.913Z,13.16
2018-05-19T03:33:30.940Z,13.12
2018-05-19T03:34:30.954Z,13.09
2018-05-19T03:35:30.980Z,13.12
2018-05-19T03:36:30.992Z,13.16
2018-05-19T03:37:31.019Z,13.19
2018-05-19T03:38:31.048Z,13.27
2018-05-19T03:39:31.058Z,13.24
2018-05-19T03:40:31.085Z,13.26
2018-05-19T03:41:31.097Z,13.26
2018-05-19T03:42:31.123Z,13.13
2018-05-19T03:43:31.137Z,13.23
2018-05-19T03:44:31.167Z,13.30
2018-05-19T03:45:31.177Z,13.23
2018-05-19T03:46:31.201Z,13.26
2018-05-19T03:47:31.217Z,13.27
2018-05-19T03:48:31.243Z,13.27
2018-05-19T03:49:31.255Z,13.27
2018-05-19T03:50:31.281Z,13.33
2018-05-19T03:51:31.296Z,13.33
2018-05-19T03:52:31.321Z,13.31
2018-05-19T03:53:31.335Z,13.28
2018-05-19T03:54:31.362Z,13.36
2018-05-19T03:55:31.374Z,13.37
2018-05-19T03:56:31.400Z,13.37
2018-05-19T03:57:31.415Z,13.37
2018-05-19T03:58:31.438Z,13.40
2018-05-19T03:59:31.464Z,13.39
2018-05-19T04:00:31.479Z,13.37
2018-05-19T04:01:31.504Z,13.33
2018-05-19T04:02:31.517Z,13.43
2018-05-19T04:03:31.543Z,13.45
2018-05-19T04:04:31.557Z,13.46
2018-05-19T04:05:31.583Z,13.49
2018-05-19T04:06:31.596Z,13.47
2018-05-19T04:07:31.624Z,13.52
2018-05-19T04:08:31.636Z,13.57
2018-05-19T04:09:31.663Z,13.55
2018-05-19T04:10:31.676Z,13.55
2018-05-19T04:11:31.702Z,13.55
2018-05-19T04:12:31.730Z,13.55
2018-05-19T04:13:31.747Z,13.54
2018-05-19T04:14:31.767Z,13.55
2018-05-19T04:15:31.781Z,13.54
2018-05-19T04:16:31.806Z,13.60
2018-05-19T04:17:31.821Z,13.62
2018-05-19T04:18:31.846Z,13.55
2018-05-19T04:19:31.859Z,13.67
2018-05-19T04:20:31.886Z,13.62
2018-05-19T04:21:31.915Z,13.61
2018-05-19T04:22:31.926Z,13.61
2018-05-19T04:23:31.940Z,13.64
2018-05-19T04:24:31.965Z,13.68
2018-05-19T04:25:31.991Z,13.65
2018-05-19T04:26:32.007Z,13.65
2018-05-19T04:27:32.034Z,13.62
2018-05-19T04:28:32.043Z,13.68
2018-05-19T04:29:32.069Z,13.71
2018-05-19T04:30:32.083Z,13.65
2018-05-19T04:31:32.109Z,13.71
2018-05-19T04:32:32.123Z,13.70
2018-05-19T04:33:32.148Z,13.68
2018-05-19T04:34:32.173Z,13.73
2018-05-19T04:35:32.188Z,13.85
2018-05-19T04:36:32.214Z,13.71
2018-05-19T04:37:32.227Z,13.76
2018-05-19T04:38:32.253Z,13.80
2018-05-19T04:39:32.267Z,13.80
2018-05-19T04:40:32.293Z,13.80
2018-05-19T04:41:32.306Z,13.80
2018-05-19T04:42:32.331Z,13.80
2018-05-19T04:43:32.357Z,13.83
2018-05-19T04:44:32.372Z,13.91
2018-05-19T04:45:32.397Z,13.80
2018-05-19T04:46:32.415Z,13.91
2018-05-19T04:47:32.437Z,13.83
2018-05-19T04:48:32.450Z,13.93
2018-05-19T04:49:32.477Z,13.87
2018-05-19T04:50:32.492Z,13.91
2018-05-19T04:51:32.766Z,13.89
2018-05-19T04:52:32.541Z,13.89
2018-05-19T04:53:32.555Z,14.01
2018-05-19T04:54:32.581Z,13.87
2018-05-19T04:55:32.597Z,13.93
2018-05-19T04:56:32.620Z,13.95
2018-05-19T04:57:32.639Z,13.93
2018-05-19T04:58:32.660Z,13.91
2018-05-19T04:59:32.686Z,14.04
2018-05-19T05:00:32.712Z,14.03
2018-05-19T05:01:32.730Z,14.03
2018-05-19T05:02:32.739Z,14.05
2018-05-19T05:03:32.764Z,14.05
2018-05-19T05:04:32.779Z,14.05
2018-05-19T05:05:32.806Z,14.08
2018-05-19T05:06:32.830Z,14.12
2018-05-19T05:07:32.844Z,14.19
2018-05-19T05:08:32.872Z,14.19
2018-05-19T05:09:32.883Z,14.16
2018-05-19T05:10:32.915Z,14.22
2018-05-19T05:11:32.934Z,14.22
2018-05-19T05:12:33.300Z,14.30
2018-05-19T05:13:32.976Z,14.26
2018-05-19T05:14:32.989Z,14.22
2018-05-19T05:15:33.015Z,14.28
2018-05-19T05:16:33.040Z,14.26
2018-05-19T05:17:33.055Z,14.25
2018-05-19T05:18:33.081Z,14.31
2018-05-19T05:19:33.094Z,14.41
2018-05-19T05:20:33.121Z,14.43
2018-05-19T05:21:33.146Z,14.48
2018-05-19T05:22:33.160Z,14.43
2018-05-19T05:23:33.189Z,14.55
2018-05-19T05:24:33.198Z,14.51
2018-05-19T05:25:33.224Z,14.56
2018-05-19T05:26:33.250Z,14.58
2018-05-19T05:27:33.265Z,14.48
2018-05-19T05:28:33.290Z,14.58
2018-05-19T05:29:33.303Z,14.56
2018-05-19T05:30:33.330Z,14.66
2018-05-19T05:32:33.370Z,14.66
2018-05-19T05:33:33.396Z,14.70
2018-05-19T05:34:33.410Z,14.73
2018-05-19T05:35:33.439Z,14.77
2018-05-19T05:36:33.462Z,14.78
2018-05-19T05:37:33.479Z,14.78
2018-05-19T05:38:33.500Z,14.90
2018-05-19T05:39:33.526Z,14.85
2018-05-19T05:40:33.540Z,14.90
2018-05-19T05:41:33.565Z,14.96
2018-05-19T05:42:33.591Z,14.94
2018-05-19T05:43:33.605Z,14.94
2018-05-19T05:44:33.630Z,15.00
2018-05-19T05:45:33.645Z,15.00
2018-05-19T05:46:33.671Z,15.02
2018-05-19T05:47:33.697Z,15.05
2018-05-19T05:48:33.709Z,15.11
2018-05-19T05:49:33.737Z,15.10
2018-05-19T05:50:33.762Z,15.11
2018-05-19T05:51:33.776Z,15.10
2018-05-19T05:52:33.802Z,15.18
2018-05-19T05:53:33.828Z,15.14
2018-05-19T05:54:33.841Z,15.23
2018-05-19T05:55:33.872Z,15.26
2018-05-19T05:56:33.881Z,15.26
2018-05-19T05:57:33.907Z,15.32
2018-05-19T05:58:33.932Z,15.30
2018-05-19T05:59:33.950Z,15.30
2018-05-19T06:00:33.972Z,15.29
2018-05-19T06:01:33.999Z,15.36
2018-05-19T06:02:34.011Z,15.44
2018-05-19T06:03:34.040Z,15.45
2018-05-19T06:04:34.063Z,15.51
2018-05-19T06:05:34.076Z,15.57
2018-05-19T06:06:34.103Z,15.55
2018-05-19T06:07:34.129Z,15.69
2018-05-19T06:08:34.144Z,15.63
2018-05-19T06:09:34.168Z,15.66
2018-05-19T06:10:34.193Z,15.69
2018-05-19T06:11:34.223Z,15.88
2018-05-19T06:12:34.234Z,15.83
2018-05-19T06:13:34.262Z,15.92
2018-05-19T06:14:34.285Z,16.03
2018-05-19T06:15:34.650Z,16.06
2018-05-19T06:16:34.325Z,16.05
2018-05-19T06:17:34.351Z,16.18
2018-05-19T06:18:34.390Z,16.16
2018-05-19T06:19:34.391Z,16.25
2018-05-19T06:20:34.766Z,16.28
2018-05-19T06:21:34.443Z,16.34
2018-05-19T06:22:34.470Z,16.39
2018-05-19T06:23:34.482Z,16.39
2018-05-19T06:24:34.507Z,16.44
2018-05-19T06:25:34.548Z,16.44
2018-05-19T06:26:34.560Z,16.46
2018-05-19T06:27:34.573Z,16.57
2018-05-19T06:28:34.611Z,16.54
2018-05-19T06:29:34.625Z,16.62
2018-05-19T06:30:34.656Z,16.61
2018-05-19T06:31:34.668Z,16.77
2018-05-19T06:32:34.704Z,16.84
2018-05-19T06:33:34.716Z,16.83
2018-05-19T06:34:34.746Z,16.94
2018-05-19T06:35:34.756Z,16.98
2018-05-19T06:36:34.784Z,17.14
2018-05-19T06:37:34.809Z,17.22
2018-05-19T06:38:34.836Z,17.38
2018-05-19T06:39:34.861Z,17.50
2018-05-19T06:40:34.887Z,17.71
2018-05-19T06:41:34.913Z,17.95
2018-05-19T06:42:34.940Z,18.08
2018-05-19T06:43:34.959Z,18.21
2018-05-19T06:44:34.977Z,18.46
2018-05-19T06:45:35.004Z,18.66
2018-05-19T06:46:35.030Z,18.79
2018-05-19T06:47:35.055Z,19.05
2018-05-19T06:48:35.081Z,19.24
2018-05-19T06:49:35.107Z,19.34
2018-05-19T06:50:35.147Z,19.52
2018-05-19T06:51:35.173Z,19.74
2018-05-19T06:52:35.198Z,19.85
2018-05-19T06:53:35.223Z,19.96
2018-05-19T06:55:35.323Z,20.30
2018-05-19T06:56:35.303Z,20.49
2018-05-19T06:57:35.328Z,20.56
2018-05-19T06:58:35.366Z,20.78
2018-05-19T06:59:35.605Z,20.82
2018-05-19T07:00:35.419Z,21.05
2018-05-19T07:01:35.793Z,21.15
2018-05-19T07:02:35.508Z,21.28
2018-05-19T07:03:35.509Z,21.28
2018-05-19T07:04:35.535Z,21.33
2018-05-19T07:05:35.561Z,21.44
2018-05-19T07:06:35.588Z,21.50
2018-05-19T07:07:35.624Z,21.41
2018-05-19T07:08:35.650Z,21.53
2018-05-19T07:09:35.744Z,21.69
2018-05-19T07:10:35.704Z,21.78
2018-05-19T07:11:35.742Z,21.91
2018-05-19T07:12:35.971Z,21.94
2018-05-19T07:13:35.798Z,22.07
2018-05-19T07:14:35.831Z,22.12
2018-05-19T07:15:35.859Z,22.18
2018-05-19T07:16:35.884Z,22.25
2018-05-19T07:17:35.910Z,22.22
2018-05-19T07:18:35.949Z,22.18
2018-05-19T07:19:35.975Z,22.25
2018-05-19T07:20:36.202Z,22.34
2018-05-19T07:21:36.039Z,22.44
2018-05-19T07:23:36.091Z,22.49
2018-05-19T07:24:36.130Z,22.41
2018-05-19T07:25:36.155Z,22.38
2018-05-19T07:26:36.182Z,22.43
2018-05-19T07:27:36.299Z,22.41
2018-05-19T07:28:36.259Z,22.51
2018-05-19T07:29:36.285Z,22.41
2018-05-19T07:30:36.313Z,22.56
2018-05-19T07:31:36.547Z,22.65
2018-05-19T07:32:36.375Z,22.62
2018-05-19T07:34:36.439Z,22.68
2018-05-19T07:35:36.503Z,22.77
2018-05-19T07:36:36.491Z,22.78
2018-05-19T07:37:36.532Z,22.77
2018-05-19T07:39:36.594Z,22.92
2018-05-19T07:40:36.620Z,22.92
2018-05-19T07:41:37.008Z,22.98
2018-05-19T07:42:36.686Z,22.91
2018-05-19T07:43:36.711Z,23.01
2018-05-19T07:44:36.749Z,23.11
2018-05-19T07:45:36.776Z,23.20
2018-05-19T07:46:36.813Z,23.08
2018-05-19T07:47:36.839Z,23.14
2018-05-19T07:48:36.879Z,23.02
2018-05-19T07:49:36.910Z,23.07
2018-05-19T07:50:36.942Z,23.18
2018-05-19T07:51:36.969Z,23.20
2018-05-19T07:52:37.007Z,23.18
2018-05-19T07:53:37.033Z,23.23
2018-05-19T07:54:37.076Z,23.21
2018-05-19T07:56:37.135Z,23.26
2018-05-19T07:57:37.164Z,23.16
2018-05-19T08:00:37.265Z,22.98
2018-05-19T08:01:37.292Z,23.08
2018-05-19T08:02:37.331Z,23.07
2018-05-19T08:03:37.415Z,23.13
2018-05-19T08:04:37.395Z,23.13
2018-05-19T08:05:37.425Z,23.06
2018-05-19T08:06:37.458Z,22.98
2018-05-19T08:07:37.485Z,23.06
2018-05-19T08:08:37.513Z,23.06
2018-05-19T08:09:37.557Z,23.01
2018-05-19T08:10:37.577Z,22.99
2018-05-19T08:11:37.613Z,22.93
2018-05-19T08:12:37.639Z,22.81
2018-05-19T08:13:37.667Z,22.93
2018-05-19T08:14:37.705Z,22.96
2018-05-19T08:15:37.731Z,22.93
2018-05-19T08:16:37.768Z,22.77
2018-05-19T08:17:37.794Z,22.76
2018-05-19T08:18:37.823Z,22.78
2018-05-19T08:19:37.859Z,22.71
2018-05-19T08:20:37.886Z,22.63
2018-05-19T08:21:38.125Z,22.70
2018-05-19T08:22:37.950Z,22.78
2018-05-19T08:23:37.974Z,22.68
2018-05-19T08:24:38.014Z,22.68
2018-05-19T08:25:38.040Z,22.80
2018-05-19T08:26:38.078Z,22.65
2018-05-19T08:27:38.105Z,22.61
2018-05-19T08:29:38.169Z,22.43
2018-05-19T08:30:38.195Z,22.46
2018-05-19T08:31:38.221Z,22.52
2018-05-19T08:32:38.259Z,22.51
2018-05-19T08:33:38.285Z,22.47
2018-05-19T08:35:38.350Z,22.56
2018-05-19T08:36:38.375Z,22.58
2018-05-19T08:37:38.406Z,22.59
2018-05-19T08:38:38.439Z,22.43
2018-05-19T08:39:38.465Z,22.47
2018-05-19T08:41:38.531Z,22.44
2018-05-19T08:42:38.557Z,22.46
2018-05-19T08:43:38.583Z,22.46
2018-05-19T08:44:38.620Z,22.38
2018-05-19T08:45:38.650Z,22.49
2018-05-19T08:46:38.673Z,22.51
2018-05-19T08:47:39.049Z,22.52
2018-05-19T08:48:38.738Z,22.43
2018-05-19T08:49:38.763Z,22.49
2018-05-19T08:50:38.841Z,22.40
2018-05-19T08:51:38.840Z,22.46
2018-05-19T08:52:38.853Z,22.43
2018-05-19T08:53:38.880Z,22.44
2018-05-19T08:54:38.919Z,22.44
2018-05-19T08:55:38.948Z,22.55
2018-05-19T08:56:38.982Z,22.59
2018-05-19T08:57:39.008Z,22.61
2018-05-19T08:58:39.039Z,22.63
2018-05-19T08:59:39.074Z,22.70
2018-05-19T09:00:39.099Z,22.71
2018-05-19T09:01:39.125Z,22.62
2018-05-19T09:02:39.163Z,22.62
2018-05-19T09:06:39.353Z,22.77
2018-05-19T09:07:39.319Z,22.84
2018-05-19T09:08:39.348Z,22.80
2018-05-19T09:09:39.383Z,22.77
2018-05-19T09:10:39.409Z,22.77
2018-05-19T09:11:39.435Z,22.77
2018-05-19T09:12:39.479Z,22.76
2018-05-19T09:13:39.512Z,22.76
2018-05-19T09:14:39.538Z,22.89
2018-05-19T09:15:39.564Z,22.86
2018-05-19T09:16:39.590Z,22.92
2018-05-19T09:17:39.627Z,22.93
2018-05-19T09:18:39.654Z,22.96
2018-05-19T09:19:39.694Z,22.96
2018-05-19T09:20:39.719Z,23.02
2018-05-19T09:21:39.745Z,23.13
2018-05-19T09:23:39.809Z,23.20
2018-05-19T09:24:39.847Z,23.25
2018-05-19T09:25:39.874Z,23.28
2018-05-19T09:26:39.911Z,23.25
2018-05-19T09:27:39.938Z,23.23
2018-05-19T09:28:39.963Z,23.37
2018-05-19T09:29:40.091Z,23.29
2018-05-19T09:30:40.029Z,23.42
2018-05-19T09:31:40.054Z,23.47
2018-05-19T09:32:40.092Z,23.42
2018-05-19T09:33:40.119Z,23.48
2018-05-19T09:34:40.167Z,23.52
2018-05-19T09:35:40.213Z,23.55
2018-05-19T09:36:40.221Z,23.66
2018-05-19T09:38:40.287Z,23.91
2018-05-19T09:39:40.316Z,23.88
2018-05-19T09:40:40.349Z,23.92
2018-05-19T09:41:40.390Z,23.94
2018-05-19T09:42:40.405Z,24.06
2018-05-19T09:43:40.441Z,24.14
2018-05-19T09:44:40.468Z,24.14
2018-05-19T09:45:40.505Z,24.16
2018-05-19T09:46:40.532Z,24.25
2018-05-19T09:47:40.579Z,24.25
2018-05-19T09:48:40.596Z,24.43
2018-05-19T09:49:40.636Z,24.43
2018-05-19T09:50:40.662Z,24.59
2018-05-19T09:51:40.699Z,24.59
2018-05-19T09:52:40.928Z,24.69
2018-05-19T09:53:40.763Z,24.93
2018-05-19T09:54:40.789Z,25.01
2018-05-19T09:55:40.828Z,25.04
2018-05-19T09:56:40.854Z,25.18
2018-05-19T09:57:40.892Z,25.22
2018-05-19T09:58:40.932Z,25.15
2018-05-19T09:59:40.957Z,25.18
2018-05-19T10:00:40.995Z,25.30
2018-05-19T10:01:41.042Z,25.26
2018-05-19T10:02:41.062Z,25.34
2018-05-19T10:03:41.099Z,25.39
2018-05-19T10:04:41.124Z,25.41
2018-05-19T10:05:41.163Z,25.52
2018-05-19T10:06:41.203Z,25.66
2018-05-19T10:07:41.232Z,25.71
2018-05-19T10:08:41.266Z,25.71
2018-05-19T10:09:41.305Z,25.78
2018-05-19T10:10:41.376Z,25.77
2018-05-19T10:11:41.466Z,25.85
2018-05-19T10:12:41.407Z,25.95
2018-05-19T10:13:41.433Z,26.11
2018-05-19T10:14:41.475Z,26.23
2018-05-19T10:15:41.523Z,26.23
2018-05-19T10:16:41.550Z,26.29
2018-05-19T10:17:41.575Z,26.36
2018-05-19T10:18:41.613Z,26.53
2018-05-19T10:19:41.652Z,26.66
2018-05-19T10:20:41.690Z,26.64
2018-05-19T10:21:41.716Z,26.73
2018-05-19T10:22:41.995Z,26.96
2018-05-19T10:23:41.794Z,26.97
2018-05-19T10:24:41.880Z,27.05
2018-05-19T10:25:41.869Z,27.18
2018-05-19T10:26:41.894Z,27.30
2018-05-19T10:27:41.934Z,27.29
2018-05-19T10:28:41.972Z,27.25
2018-05-19T10:29:42.361Z,27.40
2018-05-19T10:30:42.039Z,27.40
2018-05-19T10:31:42.075Z,27.38
2018-05-19T10:32:42.114Z,27.37
2018-05-19T10:33:42.155Z,27.38
2018-05-19T10:34:42.178Z,27.47
2018-05-19T10:35:42.217Z,27.64
2018-05-19T10:36:42.255Z,27.72
2018-05-19T10:37:42.294Z,27.64
2018-05-19T10:38:42.334Z,27.61
2018-05-19T10:39:42.358Z,27.66
2018-05-19T10:40:42.399Z,27.82
2018-05-19T10:41:42.436Z,27.90
2018-05-19T10:42:42.475Z,28.04
2018-05-19T10:43:42.512Z,28.25
2018-05-19T10:44:42.551Z,28.37
2018-05-19T10:45:42.598Z,28.53
2018-05-19T10:46:42.619Z,28.64
2018-05-19T10:47:42.865Z,28.86
2018-05-19T10:48:42.693Z,29.03
2018-05-19T10:49:42.734Z,29.25
2018-05-19T10:50:42.771Z,29.37
2018-05-19T10:51:42.808Z,29.65
2018-05-19T10:52:42.846Z,29.83
2018-05-19T10:53:42.921Z,29.95
2018-05-19T10:54:42.924Z,29.98
2018-05-19T10:55:42.973Z,30.05
2018-05-19T10:56:43.002Z,30.18
2018-05-19T10:57:43.051Z,30.43
2018-05-19T10:58:43.091Z,30.58
2018-05-19T10:59:43.129Z,30.69
2018-05-19T11:00:43.167Z,30.89
2018-05-19T11:02:43.245Z,31.26
2018-05-19T11:03:43.282Z,31.62
2018-05-19T11:04:43.320Z,31.82
2018-05-19T11:05:43.722Z,31.89
2018-05-19T11:06:43.414Z,31.97
2018-05-19T11:07:43.449Z,31.92
2018-05-19T11:08:43.487Z,31.95
2018-05-19T11:09:43.527Z,32.24
2018-05-19T11:11:43.616Z,32.59
2018-05-19T11:12:43.860Z,32.61
2018-05-19T11:13:43.692Z,32.83
2018-05-19T11:14:43.746Z,32.94
2018-05-19T11:15:43.781Z,33.05
2018-05-19T11:16:43.819Z,32.98
2018-05-19T11:17:44.070Z,33.00
2018-05-19T11:18:44.021Z,33.15
2018-05-19T11:19:43.948Z,33.26
2018-05-19T11:20:43.986Z,33.40
2018-05-19T11:21:44.028Z,33.42
2018-05-19T11:22:44.063Z,33.48
2018-05-19T11:23:44.120Z,33.44
2018-05-19T11:24:44.165Z,33.47
2018-05-19T11:25:44.255Z,33.48
2018-05-19T11:26:44.228Z,33.51
2018-05-19T11:27:44.327Z,33.67
2018-05-19T11:28:44.322Z,33.94
2018-05-19T11:29:44.357Z,34.09
2018-05-19T11:30:44.443Z,34.25
2018-05-19T11:31:44.449Z,34.37
2018-05-19T11:32:44.500Z,34.26
2018-05-19T11:33:44.532Z,34.37
2018-05-19T11:34:44.577Z,34.31
2018-05-19T11:35:44.612Z,34.25
2018-05-19T11:36:44.656Z,34.37
2018-05-19T11:37:44.690Z,34.09
2018-05-19T11:38:44.753Z,34.11
2018-05-19T11:39:44.782Z,33.95
2018-05-19T11:40:44.817Z,33.81
2018-05-19T11:41:44.858Z,33.91
2018-05-19T11:42:44.909Z,34.11
2018-05-19T11:43:44.945Z,34.06
2018-05-19T11:44:44.986Z,34.22
2018-05-19T11:45:45.035Z,34.41
2018-05-19T11:46:45.094Z,34.56
2018-05-19T11:47:45.113Z,34.56
2018-05-19T11:48:45.200Z,34.60
2018-05-19T11:49:45.202Z,34.40
2018-05-19T11:50:45.261Z,34.24
2018-05-19T11:51:45.280Z,34.18
2018-05-19T11:52:45.317Z,34.26
2018-05-19T11:53:45.357Z,33.81
2018-05-19T11:54:45.408Z,33.88
2018-05-19T11:55:45.448Z,33.95
2018-05-19T11:56:45.485Z,33.95
2018-05-19T11:57:45.725Z,34.25
2018-05-19T11:58:45.574Z,34.21
2018-05-19T11:59:45.613Z,34.03
2018-05-19T12:00:45.651Z,34.06
2018-05-19T12:01:45.890Z,33.82
2018-05-19T12:02:45.966Z,33.79
2018-05-19T12:04:45.816Z,33.75
2018-05-19T12:05:45.864Z,33.61
2018-05-19T12:06:45.893Z,33.55
2018-05-19T12:07:46.281Z,33.63
2018-05-19T12:08:45.971Z,33.47
2018-05-19T12:09:46.009Z,33.42
2018-05-19T12:10:46.047Z,33.26
2018-05-19T12:11:46.161Z,33.09
2018-05-19T12:12:46.125Z,33.01
2018-05-19T12:13:46.163Z,33.03
2018-05-19T12:14:46.208Z,32.88
2018-05-19T12:15:46.240Z,32.71
2018-05-19T12:16:46.279Z,32.67
2018-05-19T12:17:46.319Z,32.45
2018-05-19T12:18:46.558Z,32.46
2018-05-19T12:19:46.407Z,32.34
2018-05-19T12:20:46.432Z,32.44
2018-05-19T12:21:46.471Z,32.45
2018-05-19T12:22:46.554Z,32.45
2018-05-19T12:23:46.750Z,32.48
2018-05-19T12:24:46.586Z,32.51
2018-05-19T12:25:46.625Z,32.46
2018-05-19T12:27:46.713Z,32.49
2018-05-19T12:28:46.743Z,32.48
2018-05-19T12:29:46.779Z,32.37
2018-05-19T12:31:46.859Z,32.20
2018-05-19T12:32:46.894Z,32.27
2018-05-19T12:33:46.937Z,32.17
2018-05-19T12:34:46.970Z,32.23
2018-05-19T12:35:47.009Z,32.19
2018-05-19T12:37:47.088Z,32.53
2018-05-19T12:38:47.126Z,32.37
2018-05-19T12:40:47.215Z,32.41
2018-05-19T12:41:47.253Z,32.39
2018-05-19T12:42:47.292Z,32.63
2018-05-19T12:43:47.330Z,32.63
2018-05-19T12:44:47.369Z,32.63
2018-05-19T12:45:47.406Z,32.64
2018-05-19T12:46:47.445Z,32.68
2018-05-19T12:48:47.756Z,32.79
2018-05-19T12:49:47.560Z,32.94
2018-05-19T12:50:47.599Z,33.31
2018-05-19T12:51:47.637Z,33.33
2018-05-19T12:52:47.878Z,33.23
2018-05-19T12:53:47.715Z,33.39
2018-05-19T12:54:47.768Z,33.33
2018-05-19T12:55:47.804Z,33.29
2018-05-19T12:56:47.842Z,33.40
2018-05-19T12:57:47.881Z,33.38
2018-05-19T12:58:47.924Z,33.44
2018-05-19T12:59:48.160Z,33.38
2018-05-19T13:00:47.996Z,33.31
2018-05-19T13:01:48.092Z,33.42
2018-05-19T13:02:48.079Z,33.48
2018-05-19T13:03:48.127Z,33.40
2018-05-19T13:04:48.164Z,33.40
2018-05-19T13:05:48.503Z,33.42
2018-05-19T13:06:48.239Z,33.32
2018-05-19T13:07:48.278Z,33.19
2018-05-19T13:08:48.317Z,33.13
2018-05-19T13:09:48.369Z,33.10
2018-05-19T13:10:48.393Z,33.20
2018-05-19T13:11:48.433Z,33.26
2018-05-19T13:12:48.483Z,33.35
2018-05-19T13:13:48.522Z,33.35
2018-05-19T13:14:48.560Z,33.39
2018-05-19T13:15:48.603Z,33.53
2018-05-19T13:16:48.636Z,33.50