createdAt,value
2022-11-27T00:02:08.512Z,97954.25
2022-11-27T00:04:35.171Z,97953.53
2022-11-27T00:07:01.823Z,97951.59
2022-11-27T00:09:28.491Z,97958.22
2022-11-27T00:11:55.142Z,97947.84
2022-11-27T00:14:21.789Z,97939.13
2022-11-27T00:16:48.415Z,97944.94
2022-11-27T00:19:15.125Z,97939.41
2022-11-27T00:21:41.778Z,97943.16
2022-11-27T00:24:08.466Z,97943.81
2022-11-27T00:26:38.153Z,97952.22
2022-11-27T00:29:05.292Z,97950.91
2022-11-27T00:31:32.906Z,97946.47
2022-11-27T00:34:01.169Z,97942.25
2022-11-27T00:36:28.390Z,97923.31
2022-11-27T00:38:55.094Z,97915.59
2022-11-27T00:41:23.383Z,97897.16
2022-11-27T00:43:50.004Z,97891.34
2022-11-27T00:46:17.405Z,97894.13
2022-11-27T00:48:44.350Z,97896.66
2022-11-27T00:51:14.466Z,97900.78
2022-11-27T00:53:41.126Z,97891.84
2022-11-27T00:56:07.910Z,97896.66
2022-11-27T00:58:34.544Z,97913.28
2022-11-27T01:01:02.605Z,97917.00
2022-11-27T01:03:29.452Z,97918.56
2022-11-27T01:05:56.123Z,97923.28
2022-11-27T01:08:22.830Z,97934.34
2022-11-27T01:10:54.564Z,97929.78
2022-11-27T01:13:29.046Z,97926.78
2022-11-27T01:16:06.970Z,97933.28
2022-11-27T01:18:34.399Z,97936.09
2022-11-27T01:21:01.066Z,97925.47
2022-11-27T01:23:27.703Z,97927.50
2022-11-27T01:25:54.380Z,97937.06
2022-11-27T01:28:24.530Z,97941.13
2022-11-27T01:30:51.239Z,97946.03
2022-11-27T01:33:18.005Z,97953.44
2022-11-27T01:35:53.862Z,97971.28
2022-11-27T01:38:20.483Z,97976.06
2022-11-27T01:40:47.242Z,97970.59
2022-11-27T01:43:16.789Z,97968.72
2022-11-27T01:45:44.434Z,97965.69
2022-11-27T01:48:11.720Z,97968.78
2022-11-27T01:50:38.867Z,97981.44
2022-11-27T01:53:14.231Z,97983.22
2022-11-27T01:55:43.639Z,97984.91
2022-11-27T01:58:12.223Z,97989.13
2022-11-27T02:00:39.096Z,97986.34
2022-11-27T02:03:05.906Z,97975.13
2022-11-27T02:05:32.615Z,97977.66
2022-11-27T02:08:02.033Z,97971.06
2022-11-27T02:10:38.416Z,97951.69
2022-11-27T02:13:11.705Z,97947.22
2022-11-27T02:15:54.595Z,97941.28
2022-11-27T02:18:52.417Z,97935.00
2022-11-27T02:21:23.647Z,97919.09
2022-11-27T02:24:09.051Z,97923.56
2022-11-27T02:26:52.794Z,97931.44
2022-11-27T02:29:20.578Z,97929.13
2022-11-27T02:32:17.834Z,97930.63
2022-11-27T02:34:49.867Z,97923.00
2022-11-27T02:37:22.759Z,97912.50
2022-11-27T02:40:08.353Z,97900.53
2022-11-27T02:42:50.411Z,97888.50
2022-11-27T02:45:19.091Z,97885.72
2022-11-27T02:47:46.304Z,97867.28
2022-11-27T02:50:16.097Z,97873.41
2022-11-27T02:52:42.713Z,97879.28
2022-11-27T02:55:10.766Z,97871.31
2022-11-27T02:57:37.389Z,97870.78
2022-11-27T03:00:04.116Z,97875.81
2022-11-27T03:02:33.218Z,97880.88
2022-11-27T03:05:00.963Z,97874.69
2022-11-27T03:07:59.281Z,97872.41
2022-11-27T03:10:31.838Z,97880.91
2022-11-27T03:12:58.739Z,97877.34
2022-11-27T03:15:25.566Z,97874.94
2022-11-27T03:17:57.128Z,97888.69
2022-11-27T03:20:28.255Z,97892.41
2022-11-27T03:22:54.996Z,97899.41
2022-11-27T03:25:22.265Z,97901.59
2022-11-27T03:27:54.269Z,97896.50
2022-11-27T03:30:20.873Z,97907.00
2022-11-27T03:32:47.514Z,97901.69
2022-11-27T03:35:16.232Z,97910.56
2022-11-27T03:37:42.853Z,97912.22
2022-11-27T03:40:09.839Z,97897.81
2022-11-27T03:42:47.098Z,97893.38
2022-11-27T03:45:32.142Z,97892.41
2022-11-27T03:48:17.457Z,97897.34
2022-11-27T03:51:07.703Z,97890.72
2022-11-27T03:53:39.691Z,97885.13
2022-11-27T03:56:20.534Z,97893.31
2022-11-27T03:59:13.038Z,97899.75
2022-11-27T04:01:39.753Z,97892.34
2022-11-27T04:04:06.930Z,97886.25
2022-11-27T04:06:33.615Z,97892.59
2022-11-27T04:09:00.273Z,97900.22
2022-11-27T04:11:26.913Z,97910.53
2022-11-27T04:13:53.584Z,97919.75
2022-11-27T04:16:20.374Z,97924.06
2022-11-27T04:18:47.090Z,97921.88
2022-11-27T04:21:13.739Z,97915.22
2022-11-27T04:23:40.456Z,97919.00
2022-11-27T04:26:07.089Z,97911.50
2022-11-27T04:28:33.753Z,97913.19
2022-11-27T04:31:00.454Z,97903.06
2022-11-27T04:33:27.135Z,97901.25
2022-11-27T04:35:53.765Z,97896.81
2022-11-27T04:38:20.622Z,97888.31
2022-11-27T04:40:47.322Z,97886.81
2022-11-27T04:43:13.963Z,97884.53
2022-11-27T04:45:40.593Z,97882.72
2022-11-27T04:48:07.337Z,97881.34
2022-11-27T04:50:33.976Z,97881.75
2022-11-27T04:53:00.602Z,97878.16
2022-11-27T04:55:27.222Z,97876.41
2022-11-27T04:57:53.838Z,97885.63
2022-11-27T05:00:20.912Z,97888.81
2022-11-27T05:02:47.635Z,97887.88
2022-11-27T05:05:14.387Z,97889.44
2022-11-27T05:07:41.107Z,97887.41
2022-11-27T05:10:08.430Z,97893.78
2022-11-27T05:12:35.094Z,97904.50
2022-11-27T05:15:04.413Z,97908.28
2022-11-27T05:17:31.438Z,97910.75
2022-11-27T05:19:58.091Z,97914.84
2022-11-27T05:22:24.725Z,97909.38
2022-11-27T05:24:51.338Z,97907.44
2022-11-27T05:27:17.973Z,97906.06
2022-11-27T05:29:44.595Z,97908.72
2022-11-27T05:32:11.262Z,97904.59
2022-11-27T05:34:38.401Z,97898.53
2022-11-27T05:37:05.188Z,97887.66
2022-11-27T05:39:31.815Z,97892.09
2022-11-27T05:41:58.482Z,97891.63
2022-11-27T05:44:26.400Z,97889.22
2022-11-27T05:46:53.054Z,97894.75
2022-11-27T05:49:19.754Z,97891.72
2022-11-27T05:51:50.991Z,97880.31
2022-11-27T05:54:18.148Z,97886.75
2022-11-27T05:56:44.795Z,97880.44
2022-11-27T05:59:11.442Z,97881.34
2022-11-27T06:01:38.148Z,97885.16
2022-11-27T06:04:04.882Z,97877.41
2022-11-27T06:06:31.503Z,97876.91
2022-11-27T06:08:58.163Z,97874.88
2022-11-27T06:11:24.895Z,97876.03
2022-11-27T06:13:51.690Z,97877.84
2022-11-27T06:16:20.736Z,97878.69
2022-11-27T06:18:54.250Z,97867.84
2022-11-27T06:21:20.993Z,97873.38
2022-11-27T06:23:47.654Z,97876.44
2022-11-27T06:26:27.656Z,97875.41
2022-11-27T06:28:54.639Z,97877.09
2022-11-27T06:31:25.447Z,97884.19
2022-11-27T06:33:52.715Z,97871.69
2022-11-27T06:36:19.386Z,97878.06
2022-11-27T06:38:46.044Z,97878.06
2022-11-27T06:41:17.360Z,97870.28
2022-11-27T06:43:44.224Z,97869.00
2022-11-27T06:46:15.370Z,97878.50
2022-11-27T06:48:42.946Z,97872.66
2022-11-27T06:51:10.609Z,97849.56
2022-11-27T06:53:37.477Z,97847.69
2022-11-27T06:56:08.035Z,97840.28
2022-11-27T06:58:35.112Z,97838.72
2022-11-27T07:01:03.820Z,97834.13
2022-11-27T07:03:30.602Z,97831.13
2022-11-27T07:06:04.260Z,97835.47
2022-11-27T07:08:31.021Z,97831.88
2022-11-27T07:11:04.236Z,97831.66
2022-11-27T07:13:31.156Z,97837.44
2022-11-27T07:16:04.540Z,97834.75
2022-11-27T07:18:31.414Z,97833.19
2022-11-27T07:20:58.050Z,97824.16
2022-11-27T07:23:24.670Z,97825.47
2022-11-27T07:25:51.297Z,97823.78
2022-11-27T07:28:19.280Z,97839.84
2022-11-27T07:30:46.232Z,97828.06
2022-11-27T07:33:12.938Z,97819.34
2022-11-27T07:35:39.558Z,97822.31
2022-11-27T07:38:06.200Z,97821.13
2022-11-27T07:40:32.908Z,97824.88
2022-11-27T07:42:59.568Z,97831.63
2022-11-27T07:45:26.227Z,97837.03
2022-11-27T07:47:52.993Z,97854.06
2022-11-27T07:50:19.644Z,97855.41
2022-11-27T07:52:46.259Z,97876.47
2022-11-27T07:55:12.925Z,97872.75
2022-11-27T07:57:39.683Z,97863.59
2022-11-27T08:00:06.847Z,97851.81
2022-11-27T08:02:33.484Z,97846.88
2022-11-27T08:05:00.248Z,97847.50
2022-11-27T08:07:28.333Z,97830.72
2022-11-27T08:09:55.023Z,97830.78
2022-11-27T08:12:23.162Z,97827.41
2022-11-27T08:14:49.921Z,97825.06
2022-11-27T08:17:16.546Z,97819.03
2022-11-27T08:19:43.222Z,97807.31
2022-11-27T08:22:13.619Z,97801.03
2022-11-27T08:24:40.573Z,97795.63
2022-11-27T08:27:07.710Z,97779.13
2022-11-27T08:29:34.379Z,97774.94
2022-11-27T08:32:01.088Z,97772.84
2022-11-27T08:34:27.837Z,97761.94
2022-11-27T08:36:54.473Z,97756.22
2022-11-27T08:39:21.087Z,97755.50
2022-11-27T08:41:47.700Z,97752.91
2022-11-27T08:44:14.328Z,97747.41
2022-11-27T08:46:40.954Z,97740.13
2022-11-27T08:49:07.563Z,97737.22
2022-11-27T08:51:34.318Z,97727.63
2022-11-27T08:54:00.924Z,97729.94
2022-11-27T08:56:27.553Z,97722.41
2022-11-27T08:58:54.246Z,97722.22
2022-11-27T09:01:22.855Z,97726.28
2022-11-27T09:03:49.648Z,97727.06
2022-11-27T09:06:17.901Z,97727.06
2022-11-27T09:08:44.514Z,97722.16
2022-11-27T09:11:11.736Z,97730.34
2022-11-27T09:13:38.352Z,97729.38
2022-11-27T09:16:05.535Z,97733.13
2022-11-27T09:18:32.262Z,97726.13
2022-11-27T09:21:01.805Z,97733.25
2022-11-27T09:23:28.914Z,97743.88
2022-11-27T09:25:59.490Z,97737.38
2022-11-27T09:28:31.115Z,97752.75
2022-11-27T09:30:59.234Z,97748.25
2022-11-27T09:33:26.032Z,97755.06
2022-11-27T09:35:52.697Z,97742.13
2022-11-27T09:38:20.149Z,97751.31
2022-11-27T09:40:51.063Z,97744.88
2022-11-27T09:43:18.412Z,97750.19
2022-11-27T09:45:47.532Z,97748.50
2022-11-27T09:48:18.651Z,97754.56
2022-11-27T09:50:47.368Z,97753.03
2022-11-27T09:53:16.660Z,97746.34
2022-11-27T09:55:47.652Z,97729.88
2022-11-27T09:58:34.528Z,97730.69
2022-11-27T10:01:01.150Z,97731.19
2022-11-27T10:03:27.778Z,97735.78
2022-11-27T10:06:11.793Z,97749.44
2022-11-27T10:08:43.802Z,97731.00
2022-11-27T10:11:36.474Z,97727.50
2022-11-27T10:14:02.939Z,97724.13
2022-11-27T10:16:41.396Z,97703.66
2022-11-27T10:19:19.543Z,97703.16
2022-11-27T10:22:34.014Z,97704.03
2022-11-27T10:25:20.371Z,97700.16
2022-11-27T10:28:08.626Z,97698.81
2022-11-27T10:30:38.926Z,97691.75
2022-11-27T10:33:12.388Z,97687.41
2022-11-27T10:35:47.440Z,97689.22
2022-11-27T10:38:17.633Z,97685.88
2022-11-27T10:40:53.456Z,97680.69
2022-11-27T10:43:21.299Z,97678.31
2022-11-27T10:45:56.665Z,97683.63
2022-11-27T10:48:23.314Z,97686.47
2022-11-27T10:50:49.977Z,97678.09
2022-11-27T10:53:28.469Z,97663.84
2022-11-27T10:56:03.089Z,97663.06
2022-11-27T10:58:44.934Z,97654.66
2022-11-27T11:01:13.407Z,97650.13
2022-11-27T11:03:40.133Z,97648.66
2022-11-27T11:06:24.861Z,97648.47
2022-11-27T11:09:05.382Z,97650.47
2022-11-27T11:11:32.114Z,97644.25
2022-11-27T11:13:58.758Z,97633.00
2022-11-27T11:16:30.562Z,97638.03
2022-11-27T11:19:00.170Z,97633.16
2022-11-27T11:21:44.871Z,97623.59
2022-11-27T11:24:14.980Z,97627.13
2022-11-27T11:26:45.900Z,97625.09
2022-11-27T11:29:32.615Z,97616.19
2022-11-27T11:32:13.147Z,97608.13
2022-11-27T11:34:44.055Z,97591.72
2022-11-27T11:37:24.497Z,97595.72
2022-11-27T11:40:01.691Z,97595.16
2022-11-27T11:42:30.693Z,97598.94
2022-11-27T11:45:12.682Z,97588.16
2022-11-27T11:47:53.037Z,97590.78
2022-11-27T11:50:41.391Z,97579.47
2022-11-27T11:53:13.908Z,97572.78
2022-11-27T11:55:45.186Z,97566.78
2022-11-27T11:58:33.235Z,97566.47
2022-11-27T12:01:36.957Z,97562.44
2022-11-27T12:04:31.357Z,97558.88
2022-11-27T12:07:15.367Z,97554.38
2022-11-27T12:10:05.038Z,97551.19
2022-11-27T12:12:47.587Z,97542.28
2022-11-27T12:15:33.891Z,97537.19
2022-11-27T12:18:08.140Z,97538.19
2022-11-27T12:20:47.218Z,97531.28
2022-11-27T12:23:25.916Z,97530.44
2022-11-27T12:25:55.385Z,97515.16
2022-11-27T12:28:44.206Z,97506.44
2022-11-27T12:31:27.928Z,97502.38
2022-11-27T12:34:48.289Z,97495.56
2022-11-27T12:37:37.360Z,97494.41
2022-11-27T12:40:18.395Z,97487.38
2022-11-27T12:42:51.019Z,97483.72
2022-11-27T12:45:45.153Z,97479.69
2022-11-27T12:48:18.057Z,97471.00
2022-11-27T12:50:53.392Z,97475.63
2022-11-27T12:53:44.175Z,97475.97
2022-11-27T12:56:15.296Z,97477.00
2022-11-27T12:58:44.593Z,97477.34
2022-11-27T13:01:14.717Z,97471.13
2022-11-27T13:04:05.394Z,97470.28
2022-11-27T13:06:34.494Z,97461.25
2022-11-27T13:09:16.234Z,97452.75
2022-11-27T13:11:42.885Z,97451.56
2022-11-27T13:14:16.229Z,97451.44
2022-11-27T13:16:44.510Z,97439.41
2022-11-27T13:19:24.895Z,97428.72
2022-11-27T13:21:51.543Z,97425.00
2022-11-27T13:24:18.647Z,97417.94
2022-11-27T13:26:49.012Z,97415.38
2022-11-27T13:29:29.117Z,97410.91
2022-11-27T13:31:57.450Z,97408.84
2022-11-27T13:34:25.093Z,97414.03
2022-11-27T13:36:59.814Z,97405.50
2022-11-27T13:39:40.184Z,97400.78
2022-11-27T13:42:10.799Z,97404.97
2022-11-27T13:44:43.106Z,97410.47
2022-11-27T13:47:12.206Z,97407.56
2022-11-27T13:49:38.824Z,97401.31
2022-11-27T13:52:14.921Z,97397.81
2022-11-27T13:54:57.334Z,97374.50
2022-11-27T13:57:24.231Z,97364.72
2022-11-27T14:00:13.600Z,97346.50
2022-11-27T14:02:41.008Z,97334.47
2022-11-27T14:05:07.727Z,97328.25
2022-11-27T14:07:45.672Z,97327.03
2022-11-27T14:10:21.253Z,97326.38
2022-11-27T14:13:02.620Z,97328.88
2022-11-27T14:15:29.906Z,97333.50
2022-11-27T14:18:05.792Z,97333.31
2022-11-27T14:20:33.005Z,97340.50
2022-11-27T14:23:11.749Z,97352.16
2022-11-27T14:25:39.514Z,97343.63
2022-11-27T14:28:22.525Z,97342.78
2022-11-27T14:30:50.855Z,97341.09
2022-11-27T14:33:21.099Z,97343.06
2022-11-27T14:35:49.193Z,97341.84
2022-11-27T14:38:15.862Z,97350.84
2022-11-27T14:40:42.529Z,97356.81
2022-11-27T14:43:22.525Z,97362.63
2022-11-27T14:45:50.532Z,97363.09
2022-11-27T14:48:34.585Z,97349.59
2022-11-27T14:51:02.400Z,97350.78
2022-11-27T14:53:29.030Z,97343.31
2022-11-27T14:55:56.979Z,97337.28
2022-11-27T14:58:25.996Z,97334.09
2022-11-27T15:00:58.514Z,97335.19
2022-11-27T15:03:25.500Z,97338.19
2022-11-27T15:06:02.948Z,97326.28
2022-11-27T15:08:31.906Z,97326.63
2022-11-27T15:10:58.919Z,97317.38
2022-11-27T15:13:27.828Z,97307.38
2022-11-27T15:16:00.796Z,97302.91
2022-11-27T15:18:27.460Z,97299.03
2022-11-27T15:20:54.089Z,97296.50
2022-11-27T15:23:22.861Z,97290.19
2022-11-27T15:25:59.882Z,97288.09
2022-11-27T15:28:33.787Z,97293.59
2022-11-27T15:31:00.441Z,97294.44
2022-11-27T15:33:27.677Z,97296.41
2022-11-27T15:36:20.485Z,97291.69
2022-11-27T15:38:47.304Z,97285.63
2022-11-27T15:41:21.309Z,97290.44
2022-11-27T15:43:47.933Z,97293.25
2022-11-27T15:46:14.634Z,97293.88
2022-11-27T15:48:41.319Z,97292.59
2022-11-27T15:51:07.965Z,97293.56
2022-11-27T15:53:34.601Z,97286.25
2022-11-27T15:56:01.213Z,97289.59
2022-11-27T15:58:29.804Z,97287.25
2022-11-27T16:00:56.547Z,97292.19
2022-11-27T16:03:23.277Z,97287.84
2022-11-27T16:05:49.890Z,97290.53
2022-11-27T16:08:16.509Z,97298.53
2022-11-27T16:10:43.218Z,97291.50
2022-11-27T16:13:09.853Z,97291.16
2022-11-27T16:15:36.453Z,97280.47
2022-11-27T16:18:03.596Z,97278.81
2022-11-27T16:20:30.217Z,97267.28
2022-11-27T16:22:57.104Z,97262.81
2022-11-27T16:25:23.796Z,97255.66
2022-11-27T16:27:50.411Z,97266.44
2022-11-27T16:30:17.103Z,97265.09
2022-11-27T16:32:43.889Z,97260.06
2022-11-27T16:35:10.518Z,97257.69
2022-11-27T16:37:37.167Z,97253.50
2022-11-27T16:40:04.027Z,97250.50
2022-11-27T16:42:30.683Z,97243.09
2022-11-27T16:44:57.304Z,97244.59
2022-11-27T16:47:23.946Z,97251.25
2022-11-27T16:49:50.593Z,97247.59
2022-11-27T16:52:17.233Z,97245.91
2022-11-27T16:54:43.853Z,97239.06
2022-11-27T16:57:10.721Z,97227.19
2022-11-27T16:59:37.405Z,97226.34
2022-11-27T17:02:04.958Z,97220.50
2022-11-27T17:04:31.662Z,97224.44
2022-11-27T17:06:58.279Z,97228.94
2022-11-27T17:09:24.925Z,97213.94
2022-11-27T17:11:51.575Z,97206.63
2022-11-27T17:14:18.218Z,97199.63
2022-11-27T17:16:44.947Z,97191.41
2022-11-27T17:19:12.595Z,97182.19
2022-11-27T17:21:39.257Z,97184.84
2022-11-27T17:24:14.293Z,97176.84
2022-11-27T17:26:41.284Z,97171.44
2022-11-27T17:29:10.757Z,97154.94
2022-11-27T17:31:37.424Z,97154.63
2022-11-27T17:34:04.780Z,97149.94
2022-11-27T17:36:36.449Z,97146.44
2022-11-27T17:39:04.570Z,97150.38
2022-11-27T17:41:31.578Z,97144.22
2022-11-27T17:43:58.234Z,97144.84
2022-11-27T17:46:26.568Z,97140.78
2022-11-27T17:48:53.578Z,97130.91
2022-11-27T17:51:20.216Z,97140.50
2022-11-27T17:53:46.899Z,97128.84
2022-11-27T17:56:14.625Z,97129.00
2022-11-27T17:58:41.416Z,97122.00
2022-11-27T18:01:13.211Z,97127.09
2022-11-27T18:03:39.917Z,97126.25
2022-11-27T18:06:06.568Z,97130.16
2022-11-27T18:08:33.284Z,97126.34
2022-11-27T18:11:10.274Z,97125.03
2022-11-27T18:13:36.937Z,97118.59
2022-11-27T18:16:05.615Z,97114.78
2022-11-27T18:18:32.282Z,97111.44
2022-11-27T18:20:59.100Z,97101.91
2022-11-27T18:23:25.745Z,97102.69
2022-11-27T18:25:52.397Z,97097.38
2022-11-27T18:28:19.045Z,97101.88
2022-11-27T18:30:45.674Z,97106.63
2022-11-27T18:33:12.299Z,97108.63
2022-11-27T18:35:42.481Z,97104.59
2022-11-27T18:38:09.179Z,97106.53
2022-11-27T18:40:35.872Z,97113.00
2022-11-27T18:43:02.553Z,97114.47
2022-11-27T18:45:33.277Z,97112.03
2022-11-27T18:48:01.783Z,97117.34
2022-11-27T18:50:29.986Z,97111.03
2022-11-27T18:52:56.715Z,97123.97
2022-11-27T18:55:23.372Z,97120.63
2022-11-27T18:57:50.017Z,97114.75
2022-11-27T19:00:16.985Z,97103.13
2022-11-27T19:02:43.758Z,97101.00
2022-11-27T19:05:10.500Z,97089.38
2022-11-27T19:07:37.275Z,97087.31
2022-11-27T19:10:04.086Z,97068.31
2022-11-27T19:12:30.862Z,97067.25
2022-11-27T19:14:57.584Z,97054.38
2022-11-27T19:17:29.331Z,97050.59
2022-11-27T19:19:58.819Z,97048.94
2022-11-27T19:22:25.449Z,97045.28
2022-11-27T19:24:52.101Z,97047.53
2022-11-27T19:27:18.821Z,97040.19
2022-11-27T19:29:45.460Z,97047.09
2022-11-27T19:32:12.169Z,97049.47
2022-11-27T19:34:38.976Z,97047.81
2022-11-27T19:37:06.134Z,97048.63
2022-11-27T19:39:32.786Z,97048.31
2022-11-27T19:41:59.454Z,97043.75
2022-11-27T19:44:26.081Z,97050.06
2022-11-27T19:46:52.709Z,97050.06
2022-11-27T19:49:19.338Z,97049.44
2022-11-27T19:51:46.230Z,97038.78
2022-11-27T19:54:13.495Z,97040.88
2022-11-27T19:56:40.599Z,97046.72
2022-11-27T19:59:07.249Z,97036.47
2022-11-27T20:01:33.964Z,97035.50
2022-11-27T20:04:00.632Z,97025.25
2022-11-27T20:06:27.679Z,97025.72
2022-11-27T20:08:57.481Z,97022.22
2022-11-27T20:11:24.231Z,97006.78
2022-11-27T20:13:50.947Z,97020.09
2022-11-27T20:16:19.358Z,97018.78
2022-11-27T20:18:46.091Z,97008.97
2022-11-27T20:21:16.518Z,97005.13
2022-11-27T20:23:43.518Z,97009.06
2022-11-27T20:26:13.191Z,97001.38
2022-11-27T20:28:39.829Z,96986.56
2022-11-27T20:31:06.528Z,96986.56
2022-11-27T20:33:34.209Z,96988.84
2022-11-27T20:36:00.848Z,96985.81
2022-11-27T20:38:27.469Z,96984.97
2022-11-27T20:40:54.114Z,96988.47
2022-11-27T20:43:20.746Z,96981.00
2022-11-27T20:45:49.164Z,96980.84
2022-11-27T20:48:15.817Z,96971.19
2022-11-27T20:50:44.350Z,96968.69
2022-11-27T20:53:13.850Z,96971.19
2022-11-27T20:55:40.506Z,96963.91
2022-11-27T20:58:07.191Z,96960.25
2022-11-27T21:00:33.858Z,96963.59
2022-11-27T21:03:00.526Z,96959.47
2022-11-27T21:05:27.148Z,96959.94
2022-11-27T21:07:53.893Z,96957.28
2022-11-27T21:10:20.725Z,96956.31
2022-11-27T21:12:47.415Z,96949.38
2022-11-27T21:15:14.152Z,96950.34
2022-11-27T21:17:40.790Z,96944.06
2022-11-27T21:20:08.097Z,96937.91
2022-11-27T21:22:34.846Z,96943.06
2022-11-27T21:25:01.472Z,96936.19
2022-11-27T21:27:28.638Z,96945.91
2022-11-27T21:29:55.271Z,96944.56
2022-11-27T21:32:21.922Z,96938.84
2022-11-27T21:34:48.836Z,96926.44
2022-11-27T21:37:15.688Z,96930.94
2022-11-27T21:39:42.345Z,96934.91
2022-11-27T21:42:08.999Z,96932.75
2022-11-27T21:44:35.635Z,96929.59
2022-11-27T21:47:02.416Z,96927.59
2022-11-27T21:49:29.083Z,96933.28
2022-11-27T21:51:55.720Z,96941.91
2022-11-27T21:54:22.396Z,96933.25
2022-11-27T21:56:51.146Z,96924.59
2022-11-27T21:59:17.947Z,96933.25
2022-11-27T22:01:45.067Z,96921.75
2022-11-27T22:04:11.815Z,96929.75
2022-11-27T22:06:39.403Z,96931.41
2022-11-27T22:09:10.508Z,96921.06
2022-11-27T22:11:40.178Z,96924.28
2022-11-27T22:14:07.878Z,96917.94
2022-11-27T22:16:38.737Z,96918.63
2022-11-27T22:19:10.899Z,96920.63
2022-11-27T22:21:37.510Z,96916.13
2022-11-27T22:24:04.240Z,96917.63
2022-11-27T22:26:30.938Z,96918.63
2022-11-27T22:28:57.576Z,96913.97
2022-11-27T22:31:28.684Z,96909.19
2022-11-27T22:33:55.375Z,96911.03
2022-11-27T22:36:26.618Z,96913.19
2022-11-27T22:38:54.210Z,96901.19
2022-11-27T22:41:22.665Z,96898.84
2022-11-27T22:43:49.340Z,96904.16
2022-11-27T22:46:21.076Z,96903.16
2022-11-27T22:48:47.788Z,96895.03
2022-11-27T22:51:14.436Z,96902.88
2022-11-27T22:53:41.051Z,96889.56
2022-11-27T22:56:09.301Z,96892.38
2022-11-27T22:58:40.948Z,96881.56
2022-11-27T23:01:18.515Z,96884.91
2022-11-27T23:03:45.229Z,96876.75
2022-11-27T23:06:12.657Z,96877.91
2022-11-27T23:08:43.061Z,96875.41
2022-11-27T23:11:10.245Z,96875.41
2022-11-27T23:13:36.947Z,96874.09
2022-11-27T23:16:04.553Z,96875.75
2022-11-27T23:18:31.253Z,96885.06
2022-11-27T23:20:57.901Z,96890.56
2022-11-27T23:23:24.524Z,96887.50
2022-11-27T23:25:51.167Z,96893.00
2022-11-27T23:28:17.814Z,96900.00
2022-11-27T23:30:44.452Z,96895.50
2022-11-27T23:33:11.053Z,96903.16
2022-11-27T23:35:37.681Z,96908.34
2022-11-27T23:38:04.319Z,96907.53
2022-11-27T23:40:30.965Z,96912.16
2022-11-27T23:42:57.588Z,96911.78
2022-11-27T23:45:24.204Z,96912.94
2022-11-27T23:47:50.853Z,96909.44
2022-11-27T23:50:17.510Z,96911.41
2022-11-27T23:52:44.151Z,96907.75
2022-11-27T23:55:10.828Z,96890.44
2022-11-27T23:57:37.459Z,96887.31
