createdAt,value
2023-03-01T00:02:33.298Z,19.40
2023-03-01T00:07:35.100Z,19.60
2023-03-01T00:12:37.189Z,15.40
2023-03-01T00:17:38.858Z,14.00
2023-03-01T00:22:40.736Z,10.20
2023-03-01T00:27:43.024Z,13.20
2023-03-01T00:32:44.803Z,7.40
2023-03-01T00:37:46.603Z,9.50
2023-03-01T00:42:48.355Z,11.50
2023-03-01T00:47:51.767Z,16.90
2023-03-01T00:52:56.533Z,10.60
2023-03-01T00:57:58.289Z,14.40
2023-03-01T01:03:00.068Z,12.30
2023-03-01T01:08:01.843Z,11.60
2023-03-01T01:13:04.840Z,13.50
2023-03-01T01:18:07.841Z,11.30
2023-03-01T01:23:09.620Z,13.80
2023-03-01T01:28:11.314Z,9.00
2023-03-01T01:33:12.964Z,9.80
2023-03-01T01:38:14.641Z,6.40
2023-03-01T01:43:31.977Z,6.40
2023-03-01T01:48:48.600Z,8.00
2023-03-01T01:54:00.434Z,13.00
2023-03-01T01:59:02.803Z,17.50
2023-03-01T02:04:07.029Z,14.90
2023-03-01T02:09:16.326Z,17.10
2023-03-01T02:14:18.568Z,11.50
2023-03-01T02:20:07.904Z,8.60
2023-03-01T02:25:21.714Z,11.90
2023-03-01T02:30:25.926Z,8.20
2023-03-01T02:35:27.775Z,10.30
2023-03-01T02:40:34.823Z,10.80
2023-03-01T02:45:36.531Z,13.30
2023-03-01T02:50:50.456Z,16.70
2023-03-01T02:55:52.341Z,11.70
2023-03-01T03:00:54.138Z,11.20
2023-03-01T03:05:55.886Z,10.10
2023-03-01T03:10:57.591Z,9.30
2023-03-01T03:15:59.786Z,7.10
2023-03-01T03:21:01.631Z,12.80
2023-03-01T03:26:05.343Z,12.60
2023-03-01T03:31:08.718Z,8.40
2023-03-01T03:36:18.184Z,7.20
2023-03-01T03:41:20.190Z,12.10
2023-03-01T03:46:21.933Z,14.10
2023-03-01T03:51:23.781Z,9.40
2023-03-01T03:56:28.495Z,10.30
2023-03-01T04:01:30.696Z,9.00
2023-03-01T04:06:32.744Z,10.90
2023-03-01T04:11:35.443Z,8.30
2023-03-01T04:16:37.455Z,10.60
2023-03-01T04:21:39.302Z,13.70
2023-03-01T04:26:41.179Z,9.30
2023-03-01T04:31:42.870Z,14.40
2023-03-01T04:36:44.747Z,13.90
2023-03-01T04:41:46.504Z,9.40
2023-03-01T04:46:50.746Z,11.10
2023-03-01T04:51:52.556Z,9.10
2023-03-01T04:56:55.684Z,7.20
2023-03-01T05:01:58.110Z,9.00
2023-03-01T05:06:59.808Z,9.00
2023-03-01T05:12:01.764Z,11.20
2023-03-01T05:17:04.470Z,15.50
2023-03-01T05:22:06.241Z,13.80
2023-03-01T05:27:08.006Z,14.90
2023-03-01T05:32:10.292Z,10.90
2023-03-01T05:37:12.523Z,11.70
2023-03-01T05:42:14.198Z,11.60
2023-03-01T05:47:15.878Z,9.60
2023-03-01T05:52:17.521Z,6.00
2023-03-01T05:57:19.400Z,9.20
2023-03-01T06:02:21.680Z,5.80
2023-03-01T06:07:23.750Z,8.80
2023-03-01T06:12:25.525Z,11.50
2023-03-01T06:17:31.929Z,13.60
2023-03-01T06:22:33.898Z,13.00
2023-03-01T06:27:36.588Z,10.30
2023-03-01T06:32:42.562Z,5.90
2023-03-01T06:37:45.988Z,6.80
2023-03-01T06:42:52.055Z,7.00
2023-03-01T06:48:06.633Z,12.60
2023-03-01T06:53:08.408Z,11.70
2023-03-01T06:58:11.614Z,10.30
2023-03-01T07:03:13.442Z,7.80
2023-03-01T07:08:15.767Z,11.90
2023-03-01T07:13:17.654Z,7.30
2023-03-01T07:18:19.523Z,7.40
2023-03-01T07:23:21.323Z,11.00
2023-03-01T07:28:24.825Z,9.20
2023-03-01T07:33:26.514Z,11.70
2023-03-01T07:38:29.831Z,6.40
2023-03-01T07:43:32.100Z,8.20
2023-03-01T07:48:34.788Z,8.50
2023-03-01T07:53:36.558Z,10.50
2023-03-01T07:58:42.052Z,7.50
2023-03-01T08:03:44.413Z,6.20
2023-03-01T08:08:46.715Z,6.70
2023-03-01T08:13:51.374Z,9.40
2023-03-01T08:18:57.204Z,6.80
2023-03-01T08:23:58.976Z,8.50
2023-03-01T08:29:04.369Z,10.10
2023-03-01T08:34:13.614Z,10.30
2023-03-01T08:39:19.547Z,11.50
2023-03-01T08:44:21.546Z,8.90
2023-03-01T08:49:24.240Z,8.30
2023-03-01T08:54:26.023Z,8.60
2023-03-01T08:59:29.219Z,5.10
2023-03-01T09:04:30.903Z,7.40
2023-03-01T09:09:32.696Z,9.30
2023-03-01T09:14:34.559Z,11.90
2023-03-01T09:19:36.640Z,10.70
2023-03-01T09:24:38.433Z,9.10
2023-03-01T09:29:40.506Z,8.00
2023-03-01T09:35:01.453Z,8.90
2023-03-01T09:40:16.503Z,9.60
2023-03-01T09:45:46.181Z,8.10
2023-03-01T09:50:48.637Z,8.00
2023-03-01T09:56:05.556Z,8.40
2023-03-01T10:01:28.166Z,10.30
2023-03-01T10:06:35.415Z,9.90
2023-03-01T10:11:45.505Z,8.20
2023-03-01T10:17:03.787Z,9.70
2023-03-01T10:22:22.560Z,8.90
2023-03-01T10:32:49.524Z,3.90
2023-03-01T10:38:21.000Z,8.10
2023-03-01T10:43:25.248Z,8.80
2023-03-01T10:48:28.855Z,9.80
2023-03-01T10:53:42.341Z,8.00
2023-03-01T10:59:39.183Z,10.60
2023-03-01T11:05:03.961Z,8.50
2023-03-01T11:10:13.079Z,10.10
2023-03-01T11:15:29.023Z,8.70
2023-03-01T11:20:36.168Z,9.70
2023-03-01T11:25:44.685Z,9.80
2023-03-01T11:31:13.865Z,11.00
2023-03-01T11:36:34.906Z,11.50
2023-03-01T11:41:41.780Z,9.70
2023-03-01T11:47:26.763Z,9.30
2023-03-01T11:52:40.548Z,8.50
2023-03-01T11:58:01.162Z,10.60
2023-03-01T12:03:23.216Z,6.40
2023-03-01T12:08:36.099Z,7.00
2023-03-01T12:14:09.974Z,7.10
2023-03-01T12:19:52.204Z,7.10
2023-03-01T12:25:34.334Z,7.60
2023-03-01T12:31:14.751Z,7.80
2023-03-01T12:36:58.444Z,6.30
2023-03-01T12:42:52.391Z,8.60
2023-03-01T12:48:39.098Z,7.20
2023-03-01T12:53:56.634Z,7.30
2023-03-01T12:59:37.016Z,8.00
2023-03-01T13:05:15.037Z,8.60
2023-03-01T13:10:39.562Z,6.50
2023-03-01T13:15:41.741Z,5.80
2023-03-01T13:20:43.621Z,8.10
2023-03-01T13:26:00.541Z,8.40
2023-03-01T13:31:08.284Z,5.60
2023-03-01T13:36:33.179Z,7.60
2023-03-01T13:41:43.966Z,8.00
2023-03-01T13:46:46.866Z,7.80
2023-03-01T13:51:51.509Z,7.00
2023-03-01T13:56:55.325Z,7.30
2023-03-01T14:02:00.979Z,8.20
2023-03-01T14:07:20.488Z,7.90
2023-03-01T14:12:51.544Z,8.20
2023-03-01T14:17:59.457Z,7.90
2023-03-01T14:23:12.504Z,7.50
2023-03-01T14:28:28.946Z,6.90
2023-03-01T14:33:34.896Z,5.30
2023-03-01T14:38:43.842Z,7.80
2023-03-01T14:44:02.001Z,7.00
2023-03-01T14:49:17.596Z,7.10
2023-03-01T14:54:26.038Z,6.50
2023-03-01T14:59:28.315Z,6.20
2023-03-01T15:04:31.681Z,5.60
2023-03-01T15:09:37.532Z,11.00
2023-03-01T15:14:52.165Z,11.30
2023-03-01T15:20:02.889Z,8.40
2023-03-01T15:25:05.559Z,8.60
2023-03-01T15:30:28.521Z,9.60
2023-03-01T15:35:48.543Z,12.40
2023-03-01T15:40:52.254Z,10.70
2023-03-01T15:45:58.673Z,11.30
2023-03-01T15:51:02.034Z,6.90
2023-03-01T15:56:05.789Z,19.50
2023-03-01T16:01:17.250Z,10.60
2023-03-01T16:06:19.046Z,10.70
2023-03-01T16:11:22.046Z,9.00
2023-03-01T16:16:25.259Z,7.70
2023-03-01T16:21:27.267Z,10.60
2023-03-01T16:26:29.175Z,7.90
2023-03-01T16:31:32.508Z,8.20
2023-03-01T16:36:35.324Z,7.70
2023-03-01T16:41:37.101Z,8.00
2023-03-01T16:46:39.080Z,8.40
2023-03-01T16:51:40.887Z,7.10
2023-03-01T16:56:42.751Z,9.00
2023-03-01T17:01:44.780Z,10.00
2023-03-01T17:06:47.413Z,15.30
2023-03-01T17:11:50.214Z,10.80
2023-03-01T17:16:53.463Z,9.90
2023-03-01T17:21:55.357Z,9.20
2023-03-01T17:27:00.171Z,11.60
2023-03-01T17:32:03.177Z,12.50
2023-03-01T17:37:05.225Z,15.10
2023-03-01T17:42:07.334Z,11.60
2023-03-01T17:47:10.925Z,9.90
2023-03-01T17:52:12.806Z,9.90
2023-03-01T17:57:14.778Z,23.00
2023-03-01T18:02:18.768Z,10.00
2023-03-01T18:07:21.101Z,13.00
2023-03-01T18:12:23.133Z,18.50
2023-03-01T18:17:25.364Z,15.40
2023-03-01T18:22:27.377Z,14.50
2023-03-01T18:27:30.660Z,14.80
2023-03-01T18:32:33.472Z,16.10
2023-03-01T18:37:35.337Z,22.70
2023-03-01T18:42:37.118Z,14.20
2023-03-01T18:47:39.031Z,13.10
2023-03-01T18:52:40.890Z,12.10
2023-03-01T18:57:43.053Z,17.20
2023-03-01T19:02:45.230Z,12.20
2023-03-01T19:07:47.841Z,12.40
2023-03-01T19:12:49.974Z,11.30
2023-03-01T19:17:54.242Z,13.40
2023-03-01T19:22:56.528Z,13.70
2023-03-01T19:27:58.725Z,15.40
2023-03-01T19:33:00.496Z,14.10
2023-03-01T19:38:02.365Z,17.80
2023-03-01T19:43:04.248Z,17.00
2023-03-01T19:48:06.728Z,17.10
2023-03-01T19:53:08.518Z,17.90
2023-03-01T19:58:11.797Z,18.80
2023-03-01T20:03:13.810Z,15.50
2023-03-01T20:08:15.777Z,13.40
2023-03-01T20:13:20.732Z,12.70
2023-03-01T20:18:22.809Z,15.90
2023-03-01T20:23:25.295Z,15.10
2023-03-01T20:28:27.081Z,15.10
2023-03-01T20:33:28.959Z,13.50
2023-03-01T20:38:31.299Z,12.70
2023-03-01T20:43:34.667Z,21.90
2023-03-01T20:48:37.041Z,21.70
2023-03-01T20:53:39.335Z,26.80
2023-03-01T20:58:42.698Z,26.90
2023-03-01T21:03:44.990Z,32.50
2023-03-01T21:08:46.823Z,43.80
2023-03-01T21:13:48.686Z,43.80
2023-03-01T21:18:50.777Z,35.90
2023-03-01T21:23:54.515Z,33.70
2023-03-01T21:29:02.734Z,28.90
2023-03-01T21:34:06.775Z,27.50
2023-03-01T21:39:08.633Z,32.10
2023-03-01T21:44:10.407Z,21.90
2023-03-01T21:49:12.285Z,16.60
2023-03-01T21:54:16.716Z,13.90
2023-03-01T21:59:21.832Z,11.50
2023-03-01T22:04:25.141Z,8.70
2023-03-01T22:09:27.206Z,9.30
2023-03-01T22:14:31.485Z,11.70
2023-03-01T22:19:33.198Z,13.00
2023-03-01T22:24:35.470Z,12.80
2023-03-01T22:29:37.325Z,12.20
2023-03-01T22:34:39.232Z,16.10
2023-03-01T22:39:41.098Z,15.90
2023-03-01T22:44:42.964Z,9.10
2023-03-01T22:49:44.839Z,6.70
2023-03-01T22:54:46.643Z,5.70
2023-03-01T22:59:48.594Z,6.80
2023-03-01T23:04:50.884Z,6.60
2023-03-01T23:09:52.877Z,6.20
2023-03-01T23:14:54.863Z,2.60
2023-03-01T23:19:56.638Z,3.70
2023-03-01T23:24:58.400Z,1.70
2023-03-01T23:30:00.191Z,2.10
2023-03-01T23:35:02.066Z,1.70
2023-03-01T23:40:06.165Z,1.80
2023-03-01T23:45:08.970Z,1.60
2023-03-01T23:50:11.157Z,1.50
2023-03-01T23:55:15.391Z,1.70
