createdAt,value
2019-01-17T00:00:13.175Z,6.60
2019-01-17T00:03:10.920Z,6.40
2019-01-17T00:06:07.403Z,6.40
2019-01-17T00:08:56.051Z,7.03
2019-01-17T00:11:35.048Z,6.47
2019-01-17T00:14:23.828Z,6.63
2019-01-17T00:17:12.775Z,7.00
2019-01-17T00:20:11.519Z,6.37
2019-01-17T00:23:07.200Z,6.50
2019-01-17T00:25:58.541Z,6.97
2019-01-17T00:28:51.407Z,6.77
2019-01-17T00:35:44.091Z,7.10
2019-01-17T00:42:03.159Z,7.23
2019-01-17T00:48:29.765Z,6.83
2019-01-17T00:54:56.023Z,6.60
2019-01-17T01:00:48.108Z,6.90
2019-01-17T01:03:46.910Z,6.37
2019-01-17T01:06:45.554Z,6.53
2019-01-17T01:09:44.329Z,7.27
2019-01-17T01:12:54.495Z,6.07
2019-01-17T01:15:58.499Z,6.87
2019-01-17T01:18:36.843Z,6.70
2019-01-17T01:21:44.078Z,7.70
2019-01-17T01:24:32.678Z,6.53
2019-01-17T01:27:28.837Z,7.00
2019-01-17T01:30:14.708Z,6.97
2019-01-17T01:33:01.463Z,7.10
2019-01-17T01:35:48.644Z,7.73
2019-01-17T01:38:37.611Z,7.43
2019-01-17T01:41:30.695Z,7.80
2019-01-17T01:44:26.347Z,7.57
2019-01-17T01:47:07.545Z,7.50
2019-01-17T01:49:57.183Z,7.17
2019-01-17T01:52:50.379Z,7.60
2019-01-17T01:55:20.108Z,7.57
2019-01-17T01:57:49.755Z,7.60
2019-01-17T02:00:19.435Z,7.87
2019-01-17T02:02:50.346Z,7.10
2019-01-17T02:05:20.879Z,8.13
2019-01-17T02:07:51.872Z,7.57
2019-01-17T02:10:23.359Z,7.13
2019-01-17T02:12:53.992Z,7.57
2019-01-17T02:15:23.636Z,6.60
2019-01-17T02:17:55.015Z,6.83
2019-01-17T02:20:24.587Z,7.13
2019-01-17T02:22:55.291Z,7.60
2019-01-17T02:25:25.974Z,8.00
2019-01-17T02:27:55.655Z,7.03
2019-01-17T02:30:25.263Z,6.73
2019-01-17T02:32:56.815Z,7.57
2019-01-17T02:35:29.699Z,7.47
2019-01-17T02:37:59.316Z,7.93
2019-01-17T02:40:30.152Z,7.13
2019-01-17T02:42:59.751Z,6.43
2019-01-17T02:45:29.472Z,6.43
2019-01-17T02:47:59.204Z,7.57
2019-01-17T02:50:28.975Z,7.63
2019-01-17T02:52:58.735Z,6.70
2019-01-17T02:55:28.294Z,7.27
2019-01-17T02:57:58.019Z,8.00
2019-01-17T03:00:27.731Z,7.23
2019-01-17T03:02:58.670Z,8.03
2019-01-17T03:05:28.516Z,7.03
2019-01-17T03:07:59.201Z,7.40
2019-01-17T03:10:30.767Z,8.13
2019-01-17T03:13:01.488Z,7.53
2019-01-17T03:15:32.302Z,8.07
2019-01-17T03:18:02.975Z,7.93
2019-01-17T03:20:32.744Z,8.70
2019-01-17T03:23:02.283Z,9.37
2019-01-17T03:25:32.036Z,8.23
2019-01-17T03:28:02.771Z,7.87
2019-01-17T03:30:32.436Z,8.77
2019-01-17T03:33:03.487Z,8.67
2019-01-17T03:35:34.083Z,8.60
2019-01-17T03:38:04.915Z,9.87
2019-01-17T03:40:35.892Z,8.63
2019-01-17T03:43:05.495Z,9.13
2019-01-17T03:45:36.807Z,9.03
2019-01-17T03:48:07.584Z,8.17
2019-01-17T03:50:38.487Z,8.87
2019-01-17T03:53:08.115Z,8.00
2019-01-17T03:55:37.653Z,9.57
2019-01-17T03:58:07.331Z,8.90
2019-01-17T04:00:37.070Z,8.30
2019-01-17T04:03:06.801Z,8.87
2019-01-17T04:05:37.659Z,8.37
2019-01-17T04:08:08.259Z,9.13
2019-01-17T04:10:40.995Z,8.33
2019-01-17T04:13:10.741Z,8.93
2019-01-17T04:15:40.424Z,8.30
2019-01-17T04:18:10.076Z,8.63
2019-01-17T04:20:39.745Z,9.00
2019-01-17T04:23:09.454Z,8.53
2019-01-17T04:25:39.088Z,9.17
2019-01-17T04:28:10.488Z,7.73
2019-01-17T04:30:40.111Z,9.63
2019-01-17T04:33:11.341Z,8.77
2019-01-17T04:35:40.985Z,8.53
2019-01-17T04:38:12.390Z,9.47
2019-01-17T04:40:41.975Z,9.00
2019-01-17T04:43:13.437Z,8.33
2019-01-17T04:45:44.091Z,9.43
2019-01-17T04:48:13.683Z,9.63
2019-01-17T04:50:44.537Z,9.43
2019-01-17T04:53:15.164Z,10.90
2019-01-17T04:55:44.707Z,9.77
2019-01-17T04:58:16.103Z,9.43
2019-01-17T05:00:45.644Z,10.23
2019-01-17T05:03:16.600Z,9.50
2019-01-17T05:05:47.523Z,9.47
2019-01-17T05:08:17.036Z,8.87
2019-01-17T05:10:48.159Z,9.77
2019-01-17T05:13:20.015Z,8.87
2019-01-17T05:15:51.155Z,10.97
2019-01-17T05:18:20.723Z,8.77
2019-01-17T05:20:50.487Z,9.67
2019-01-17T05:23:20.210Z,9.30
2019-01-17T05:25:50.668Z,10.03
2019-01-17T05:28:20.359Z,10.60
2019-01-17T05:30:50.120Z,10.27
2019-01-17T05:35:54.432Z,12.83
2019-01-17T05:38:24.172Z,10.67
2019-01-17T05:40:55.521Z,10.73
2019-01-17T05:43:25.303Z,10.80
2019-01-17T05:45:54.981Z,11.83
2019-01-17T05:48:24.587Z,10.90
2019-01-17T05:50:54.377Z,10.17
2019-01-17T05:53:25.333Z,11.43
2019-01-17T05:55:55.144Z,10.83
2019-01-17T05:58:24.893Z,11.73
2019-01-17T06:00:56.055Z,11.30
2019-01-17T06:03:26.816Z,12.20
2019-01-17T06:05:56.619Z,11.77
2019-01-17T06:08:26.152Z,12.03
2019-01-17T06:10:56.880Z,11.37
2019-01-17T06:13:26.904Z,11.63
2019-01-17T06:15:58.435Z,11.10
2019-01-17T06:18:27.983Z,12.43
2019-01-17T06:20:57.819Z,12.40
2019-01-17T06:23:27.399Z,12.27
2019-01-17T06:25:57.099Z,11.50
2019-01-17T06:28:26.776Z,11.77
2019-01-17T06:30:56.310Z,11.67
2019-01-17T06:33:26.198Z,12.93
2019-01-17T06:35:55.764Z,13.03
2019-01-17T06:38:27.885Z,13.90
2019-01-17T06:40:57.528Z,12.33
2019-01-17T06:43:27.603Z,12.30
2019-01-17T06:46:00.553Z,13.00
2019-01-17T06:48:31.287Z,12.67
2019-01-17T06:51:00.949Z,12.07
2019-01-17T06:53:30.702Z,12.73
2019-01-17T06:56:00.339Z,13.10
2019-01-17T06:58:29.939Z,13.03
2019-01-17T07:01:00.857Z,12.93
2019-01-17T07:03:31.500Z,12.27
2019-01-17T07:06:02.267Z,12.30
2019-01-17T07:08:32.004Z,12.63
2019-01-17T07:11:02.861Z,12.77
2019-01-17T07:13:32.540Z,11.90
2019-01-17T07:16:05.523Z,13.53
2019-01-17T07:18:35.286Z,13.57
2019-01-17T07:21:07.432Z,12.80
2019-01-17T07:23:40.685Z,12.27
2019-01-17T07:26:13.312Z,13.57
2019-01-17T07:28:43.244Z,13.03
2019-01-17T07:31:15.717Z,12.33
2019-01-17T07:33:47.327Z,12.87
2019-01-17T07:36:17.035Z,11.90
2019-01-17T07:38:48.560Z,13.40
2019-01-17T07:41:19.251Z,13.03
2019-01-17T07:43:49.927Z,12.83
2019-01-17T07:46:22.263Z,14.57
2019-01-17T07:48:51.952Z,14.33
2019-01-17T07:51:21.739Z,14.73
2019-01-17T07:57:20.601Z,15.10
2019-01-17T07:59:50.367Z,13.97
2019-01-17T08:02:21.124Z,15.37
2019-01-17T08:04:53.400Z,14.47
2019-01-17T08:07:24.844Z,15.67
2019-01-17T08:09:56.303Z,14.73
2019-01-17T08:12:27.012Z,14.57
2019-01-17T08:14:56.612Z,17.43
2019-01-17T08:17:27.696Z,16.23
2019-01-17T08:19:57.363Z,16.90
2019-01-17T08:22:28.100Z,15.50
2019-01-17T08:24:57.844Z,15.80
2019-01-17T08:27:28.951Z,17.23
2019-01-17T08:29:58.664Z,17.77
2019-01-17T08:32:28.422Z,18.43
2019-01-17T08:34:59.311Z,18.13
2019-01-17T08:37:47.879Z,17.33
2019-01-17T08:40:30.850Z,16.50
2019-01-17T08:43:00.632Z,16.20
2019-01-17T08:45:30.227Z,17.40
2019-01-17T08:48:00.012Z,16.50
2019-01-17T08:50:31.589Z,15.73
2019-01-17T08:53:01.299Z,15.13
2019-01-17T08:55:34.139Z,15.97
2019-01-17T08:58:04.016Z,17.53
2019-01-17T09:00:34.815Z,15.57
2019-01-17T09:03:04.931Z,15.93
2019-01-17T09:05:34.812Z,17.77
2019-01-17T09:08:06.231Z,17.87
2019-01-17T09:10:36.003Z,18.30
2019-01-17T09:13:06.164Z,17.60
2019-01-17T09:15:36.451Z,18.60
2019-01-17T09:18:06.463Z,15.77
2019-01-17T09:20:36.340Z,18.73
2019-01-17T09:23:07.015Z,17.77
2019-01-17T09:25:36.728Z,17.27
2019-01-17T09:28:07.491Z,19.33
2019-01-17T09:30:37.171Z,20.43
2019-01-17T09:33:08.000Z,21.93
2019-01-17T09:35:37.870Z,22.43
2019-01-17T09:38:07.536Z,24.20
2019-01-17T09:40:39.284Z,26.77
2019-01-17T09:43:10.060Z,26.90
2019-01-17T09:45:39.727Z,28.37
2019-01-17T09:48:09.435Z,28.13
2019-01-17T09:50:40.299Z,29.37
2019-01-17T09:53:10.090Z,29.70
2019-01-17T09:55:41.031Z,29.50
2019-01-17T09:58:12.103Z,30.50
2019-01-17T10:00:43.615Z,28.93
2019-01-17T10:03:13.347Z,30.40
2019-01-17T10:05:44.403Z,27.97
2019-01-17T10:08:14.080Z,26.93
2019-01-17T10:10:44.791Z,26.37
2019-01-17T10:13:14.563Z,27.80
2019-01-17T10:16:15.159Z,26.03
2019-01-17T10:19:47.082Z,27.57
2019-01-17T10:22:40.191Z,25.87
2019-01-17T10:25:35.017Z,26.13
2019-01-17T10:28:35.424Z,28.90
2019-01-17T10:31:29.432Z,31.67
2019-01-17T10:34:16.416Z,35.37
2019-01-17T10:36:59.363Z,33.50
2019-01-17T10:40:17.991Z,35.70
2019-01-17T10:42:58.787Z,34.93
2019-01-17T10:46:13.320Z,35.77
2019-01-17T10:49:05.798Z,39.57
2019-01-17T10:52:25.547Z,39.07
2019-01-17T10:55:37.775Z,40.83
2019-01-17T10:58:16.268Z,39.50
2019-01-17T11:01:20.831Z,39.10
2019-01-17T11:04:31.767Z,28.43
2019-01-17T11:07:34.907Z,30.33
2019-01-17T11:10:43.179Z,30.07
2019-01-17T11:13:50.304Z,27.30
2019-01-17T11:16:46.291Z,30.37
2019-01-17T11:19:32.827Z,29.37
2019-01-17T11:22:40.606Z,27.67
2019-01-17T11:25:56.487Z,28.37
2019-01-17T11:29:07.266Z,26.00
2019-01-17T11:32:08.608Z,25.53
2019-01-17T11:35:16.523Z,24.90
2019-01-17T11:38:35.957Z,22.77
2019-01-17T11:41:55.267Z,25.53
2019-01-17T11:44:59.493Z,22.27
2019-01-17T11:47:47.947Z,23.87
2019-01-17T11:51:15.804Z,23.77
2019-01-17T11:54:11.455Z,19.87
2019-01-17T11:57:26.032Z,19.53
2019-01-17T12:00:35.541Z,21.47
2019-01-17T12:03:30.256Z,17.23
2019-01-17T12:06:00.967Z,15.13
2019-01-17T12:08:30.777Z,15.23
2019-01-17T12:11:00.519Z,14.70
2019-01-17T12:13:30.225Z,14.87
2019-01-17T12:16:01.901Z,13.93
2019-01-17T12:18:32.931Z,14.30
2019-01-17T12:21:05.918Z,12.97
2019-01-17T12:23:36.870Z,11.97
2019-01-17T12:26:07.553Z,12.50
2019-01-17T12:28:38.742Z,12.50
2019-01-17T12:31:08.415Z,10.83
2019-01-17T12:33:39.144Z,10.20
2019-01-17T12:36:08.883Z,10.60
2019-01-17T12:38:40.268Z,9.90
2019-01-17T12:41:09.916Z,11.40
2019-01-17T12:43:39.651Z,10.93
2019-01-17T12:46:10.559Z,11.37
2019-01-17T12:48:40.275Z,9.87
2019-01-17T12:51:10.007Z,10.93
2019-01-17T12:53:41.124Z,10.60
2019-01-17T12:56:10.895Z,11.30
2019-01-17T12:58:41.708Z,12.00
2019-01-17T13:01:11.388Z,12.57
2019-01-17T13:03:41.091Z,12.30
2019-01-17T13:06:12.047Z,14.33
2019-01-17T13:08:43.348Z,14.77
2019-01-17T13:11:14.927Z,17.27
2019-01-17T13:13:44.573Z,16.70
2019-01-17T13:16:15.284Z,16.47
2019-01-17T13:19:04.380Z,17.77
2019-01-17T13:21:34.048Z,17.97
2019-01-17T13:24:03.766Z,19.23
2019-01-17T13:26:33.911Z,16.47
2019-01-17T13:29:03.604Z,15.97
2019-01-17T13:31:33.303Z,16.90
2019-01-17T13:34:04.912Z,15.40
2019-01-17T13:36:40.254Z,16.87
2019-01-17T13:39:08.296Z,16.07
2019-01-17T13:41:39.517Z,16.43
2019-01-17T13:44:09.219Z,16.37
2019-01-17T13:46:38.976Z,16.90
2019-01-17T13:49:09.639Z,14.87
2019-01-17T13:51:39.420Z,16.03
2019-01-17T13:54:09.111Z,15.33
2019-01-17T13:56:38.796Z,15.60
2019-01-17T13:59:11.122Z,15.67
2019-01-17T14:01:41.931Z,14.63
2019-01-17T14:04:12.632Z,15.30
2019-01-17T14:06:42.339Z,15.20
2019-01-17T14:09:12.095Z,15.83
2019-01-17T14:11:41.762Z,16.23
2019-01-17T14:14:11.684Z,16.90
2019-01-17T14:16:41.508Z,15.77
2019-01-17T14:19:12.099Z,17.10
2019-01-17T14:21:41.836Z,17.23
2019-01-17T14:24:11.575Z,16.40
2019-01-17T14:26:41.252Z,16.17
2019-01-17T14:29:10.987Z,17.07
2019-01-17T14:31:43.487Z,15.37
2019-01-17T14:34:13.150Z,13.17
2019-01-17T14:36:42.855Z,15.63
2019-01-17T14:39:13.814Z,9.23
2019-01-17T14:41:46.471Z,8.43
2019-01-17T14:44:16.289Z,7.83
2019-01-17T14:46:46.035Z,10.87
2019-01-17T14:49:15.615Z,11.43
2019-01-17T14:51:45.423Z,10.37
2019-01-17T14:54:16.593Z,10.20
2019-01-17T14:56:46.271Z,10.20
2019-01-17T14:59:16.910Z,13.43
2019-01-17T15:01:46.735Z,9.43
2019-01-17T15:04:18.448Z,12.10
2019-01-17T15:06:49.793Z,12.43
2019-01-17T15:09:19.461Z,10.40
2019-01-17T15:11:49.032Z,10.27
2019-01-17T15:14:19.638Z,9.90
2019-01-17T15:16:50.931Z,6.93
2019-01-17T15:19:20.647Z,6.40
2019-01-17T15:21:50.331Z,7.57
2019-01-17T15:24:20.059Z,7.03
2019-01-17T15:26:49.751Z,7.93
2019-01-17T15:29:19.463Z,6.90
2019-01-17T15:31:49.203Z,7.30
2019-01-17T15:34:18.888Z,8.03
2019-01-17T15:36:50.334Z,8.37
2019-01-17T15:39:20.092Z,8.57
2019-01-17T15:41:49.753Z,8.53
2019-01-17T15:44:19.575Z,8.57
2019-01-17T15:46:49.424Z,8.93
2019-01-17T15:49:20.924Z,8.27
2019-01-17T15:51:50.643Z,8.77
2019-01-17T15:54:20.387Z,9.20
2019-01-17T15:56:51.287Z,8.30
2019-01-17T15:59:23.279Z,8.27
2019-01-17T16:01:52.367Z,7.33
2019-01-17T16:04:22.072Z,8.53
2019-01-17T16:06:51.867Z,8.50
2019-01-17T16:09:22.828Z,8.57
2019-01-17T16:11:53.553Z,7.90
2019-01-17T16:14:23.393Z,8.63
2019-01-17T16:16:54.227Z,7.60
2019-01-17T16:19:23.922Z,7.27
2019-01-17T16:21:55.131Z,6.87
2019-01-17T16:24:24.875Z,7.10
2019-01-17T16:26:54.575Z,6.63
2019-01-17T16:29:24.214Z,6.50
2019-01-17T16:31:55.253Z,5.10
2019-01-17T16:34:24.928Z,5.43
2019-01-17T16:36:54.635Z,5.10
2019-01-17T16:39:24.385Z,5.27
2019-01-17T16:41:54.051Z,4.10
2019-01-17T16:44:24.971Z,3.93
2019-01-17T16:46:54.739Z,3.30
2019-01-17T16:49:24.408Z,3.63
2019-01-17T16:51:54.115Z,3.00
2019-01-17T16:54:23.955Z,3.30
2019-01-17T16:56:53.747Z,3.10
2019-01-17T16:59:25.299Z,2.93
2019-01-17T17:01:55.157Z,2.80
2019-01-17T17:04:26.301Z,2.63
2019-01-17T17:06:56.063Z,3.53
2019-01-17T17:09:25.819Z,2.87
2019-01-17T17:11:55.592Z,2.87
2019-01-17T17:14:26.735Z,2.87
2019-01-17T17:16:58.717Z,2.53
2019-01-17T17:19:28.563Z,2.80
2019-01-17T17:21:58.495Z,3.00
2019-01-17T17:24:28.263Z,2.63
2019-01-17T17:26:59.220Z,3.13
2019-01-17T17:29:28.920Z,2.87
2019-01-17T17:31:58.592Z,2.90
2019-01-17T17:34:28.215Z,2.17
2019-01-17T17:36:58.049Z,3.30
2019-01-17T17:39:27.823Z,2.83
2019-01-17T17:41:57.635Z,3.43
2019-01-17T17:44:27.383Z,3.03
2019-01-17T17:46:58.795Z,2.80
2019-01-17T17:49:28.511Z,3.10
2019-01-17T17:51:59.380Z,2.97
2019-01-17T17:54:29.058Z,3.17
2019-01-17T17:56:59.790Z,3.70
2019-01-17T17:59:29.544Z,2.50
2019-01-17T18:02:04.707Z,2.93
2019-01-17T18:04:34.471Z,2.30
2019-01-17T18:07:04.155Z,2.20
2019-01-17T18:09:33.938Z,1.90
2019-01-17T18:12:03.599Z,2.17
2019-01-17T18:14:33.295Z,2.43
2019-01-17T18:17:04.298Z,2.77
2019-01-17T18:19:36.598Z,2.20
2019-01-17T18:22:06.315Z,2.50
2019-01-17T18:24:37.162Z,2.63
2019-01-17T18:27:07.011Z,2.23
2019-01-17T18:29:36.669Z,2.70
2019-01-17T18:32:06.791Z,2.30
2019-01-17T18:34:36.523Z,1.80
2019-01-17T18:37:06.220Z,2.13
2019-01-17T18:39:37.663Z,1.77
2019-01-17T18:42:07.520Z,1.70
2019-01-17T18:44:37.194Z,1.70
2019-01-17T18:47:08.112Z,2.03
2019-01-17T18:49:37.749Z,2.10
2019-01-17T18:52:07.467Z,1.90
2019-01-17T18:54:37.183Z,2.20
2019-01-17T18:57:06.953Z,2.20
2019-01-17T18:59:36.591Z,2.27
2019-01-17T19:02:06.296Z,2.20
2019-01-17T19:04:36.043Z,2.20
2019-01-17T19:07:05.700Z,2.47
2019-01-17T19:09:35.439Z,2.23
2019-01-17T19:12:05.511Z,2.03
2019-01-17T19:14:35.067Z,2.27
2019-01-17T19:17:04.877Z,2.50
2019-01-17T19:19:34.587Z,2.43
2019-01-17T19:22:04.856Z,2.20
2019-01-17T19:24:34.564Z,2.40
2019-01-17T19:27:04.373Z,2.50
2019-01-17T19:29:33.953Z,2.37
2019-01-17T19:32:03.637Z,2.27
2019-01-17T19:34:33.392Z,2.40
2019-01-17T19:37:03.104Z,2.20
2019-01-17T19:39:32.863Z,2.53
2019-01-17T19:42:02.876Z,2.47
2019-01-17T19:44:32.645Z,2.50
2019-01-17T19:47:02.299Z,2.23
2019-01-17T19:49:32.047Z,1.57
2019-01-17T19:52:01.641Z,1.50
2019-01-17T19:54:31.431Z,1.50
2019-01-17T19:57:01.050Z,1.20
2019-01-17T19:59:30.907Z,1.40
2019-01-17T20:02:00.464Z,0.83
2019-01-17T20:04:33.041Z,1.33
2019-01-17T20:07:05.915Z,1.00
2019-01-17T20:09:37.040Z,0.80
2019-01-17T20:12:06.792Z,1.00
2019-01-17T20:14:36.387Z,1.10
2019-01-17T20:17:06.231Z,1.17
2019-01-17T20:19:38.131Z,1.60
2019-01-17T20:22:10.150Z,1.03
2019-01-17T20:24:40.331Z,1.00
2019-01-17T20:27:12.563Z,1.10
2019-01-17T20:29:42.363Z,1.10
2019-01-17T20:32:12.027Z,1.63
2019-01-17T20:34:42.753Z,1.20
2019-01-17T20:37:13.762Z,1.10
2019-01-17T20:39:44.036Z,1.40
2019-01-17T20:42:13.650Z,1.27
2019-01-17T20:44:46.722Z,1.67
2019-01-17T20:47:16.552Z,1.47
2019-01-17T20:49:47.431Z,1.40
2019-01-17T20:52:19.480Z,1.30
2019-01-17T20:54:50.600Z,1.37
2019-01-17T20:57:20.607Z,1.77
2019-01-17T20:59:50.331Z,1.33
2019-01-17T21:02:21.151Z,1.60
2019-01-17T21:04:53.826Z,3.87
2019-01-17T21:07:24.891Z,1.60
2019-01-17T21:09:54.461Z,1.50
2019-01-17T21:12:24.298Z,1.40
2019-01-17T21:14:53.980Z,3.07
2019-01-17T21:17:23.692Z,1.40
2019-01-17T21:19:54.423Z,1.30
2019-01-17T21:22:24.051Z,1.30
2019-01-17T21:24:53.766Z,1.40
2019-01-17T21:27:23.584Z,1.50
2019-01-17T21:29:53.267Z,1.20
2019-01-17T21:32:22.993Z,1.40
2019-01-17T21:34:52.720Z,0.93
2019-01-17T21:37:22.491Z,1.20
2019-01-17T21:39:52.207Z,1.50
2019-01-17T21:42:22.987Z,1.17
2019-01-17T21:44:52.662Z,1.30
2019-01-17T21:47:22.368Z,1.13
2019-01-17T21:49:52.118Z,1.30
2019-01-17T21:52:21.896Z,1.27
2019-01-17T21:54:54.339Z,1.10
2019-01-17T21:57:24.003Z,1.07
2019-01-17T21:59:53.685Z,1.00
2019-01-17T22:02:24.600Z,1.20
2019-01-17T22:04:54.351Z,0.90
2019-01-17T22:07:23.940Z,1.37
2019-01-17T22:09:54.547Z,1.13
2019-01-17T22:12:24.415Z,1.10
2019-01-17T22:14:55.294Z,1.20
2019-01-17T22:17:25.049Z,1.10
2019-01-17T22:19:54.687Z,1.23
2019-01-17T22:22:24.351Z,1.27
2019-01-17T22:24:53.887Z,1.40
2019-01-17T22:27:23.703Z,1.50
2019-01-17T22:29:54.802Z,1.00
2019-01-17T22:32:24.527Z,1.10
2019-01-17T22:34:54.255Z,0.90
2019-01-17T22:37:23.938Z,0.97
2019-01-17T22:39:54.676Z,0.87
2019-01-17T22:42:26.170Z,0.83
2019-01-17T22:44:57.175Z,0.83
2019-01-17T22:47:28.148Z,1.03
2019-01-17T22:49:57.863Z,1.20
2019-01-17T22:52:27.546Z,1.20
2019-01-17T22:54:57.233Z,1.20
2019-01-17T22:57:26.982Z,1.20
2019-01-17T22:59:56.656Z,1.00
2019-01-17T23:02:26.363Z,1.00
2019-01-17T23:04:56.252Z,0.80
2019-01-17T23:07:25.991Z,1.00
2019-01-17T23:09:55.699Z,1.00
2019-01-17T23:12:25.427Z,0.80
2019-01-17T23:14:55.212Z,1.10
2019-01-17T23:17:25.033Z,0.93
2019-01-17T23:19:56.011Z,0.90
2019-01-17T23:22:25.683Z,1.07
2019-01-17T23:24:56.998Z,1.03
2019-01-17T23:27:28.016Z,1.10
2019-01-17T23:29:57.782Z,1.00
2019-01-17T23:32:27.494Z,1.00
2019-01-17T23:34:57.446Z,1.13
2019-01-17T23:37:27.118Z,1.00
2019-01-17T23:39:56.823Z,1.17
2019-01-17T23:42:26.575Z,1.10
2019-01-17T23:44:56.241Z,1.40
2019-01-17T23:47:25.960Z,0.90
2019-01-17T23:49:55.700Z,1.23
2019-01-17T23:52:27.219Z,1.20
2019-01-17T23:54:56.936Z,1.30
2019-01-17T23:57:26.661Z,1.50
2019-01-17T23:59:56.451Z,1.60
