createdAt,value
2023-05-04T00:02:07.827Z,99.90
2023-05-04T00:04:34.777Z,99.90
2023-05-04T00:07:01.631Z,99.90
2023-05-04T00:09:28.553Z,99.90
2023-05-04T00:11:55.380Z,99.90
2023-05-04T00:14:22.476Z,99.90
2023-05-04T00:16:49.302Z,99.90
2023-05-04T00:19:18.937Z,99.90
2023-05-04T00:21:45.844Z,99.90
2023-05-04T00:24:12.623Z,99.90
2023-05-04T00:26:39.370Z,99.90
2023-05-04T00:29:06.342Z,99.90
2023-05-04T00:31:33.236Z,99.90
2023-05-04T00:34:00.079Z,99.90
2023-05-04T00:36:26.869Z,99.90
2023-05-04T00:38:55.156Z,99.90
2023-05-04T00:41:22.670Z,99.90
2023-05-04T00:43:49.721Z,99.90
2023-05-04T00:46:17.019Z,99.90
2023-05-04T00:48:47.206Z,99.90
2023-05-04T00:51:16.654Z,99.90
2023-05-04T00:53:44.069Z,99.90
2023-05-04T00:56:11.837Z,99.90
2023-05-04T00:58:38.852Z,99.90
2023-05-04T01:01:05.902Z,99.90
2023-05-04T01:03:33.676Z,99.90
2023-05-04T01:06:31.074Z,99.90
2023-05-04T01:09:12.368Z,99.90
2023-05-04T01:12:08.061Z,99.90
2023-05-04T01:14:36.712Z,99.90
2023-05-04T01:17:07.608Z,99.90
2023-05-04T01:19:35.914Z,99.90
2023-05-04T01:22:02.720Z,99.90
2023-05-04T01:24:30.801Z,99.90
2023-05-04T01:27:23.846Z,99.90
2023-05-04T01:30:11.009Z,99.90
2023-05-04T01:32:39.694Z,99.90
2023-05-04T01:35:07.654Z,99.90
2023-05-04T01:37:34.548Z,99.90
2023-05-04T01:40:01.428Z,99.90
2023-05-04T01:42:28.506Z,99.90
2023-05-04T01:44:56.361Z,99.90
2023-05-04T01:47:23.297Z,99.90
2023-05-04T01:49:50.228Z,99.90
2023-05-04T01:52:17.086Z,99.90
2023-05-04T01:54:43.891Z,99.90
2023-05-04T01:57:10.676Z,99.90
2023-05-04T01:59:37.521Z,99.90
2023-05-04T02:02:04.453Z,99.90
2023-05-04T02:04:31.325Z,99.90
2023-05-04T02:06:58.201Z,99.90
2023-05-04T02:09:25.044Z,99.90
2023-05-04T02:11:51.923Z,99.90
2023-05-04T02:14:18.712Z,99.90
2023-05-04T02:16:45.666Z,99.90
2023-05-04T02:19:12.493Z,99.90
2023-05-04T02:21:41.589Z,99.90
2023-05-04T02:24:08.423Z,99.90
2023-05-04T02:26:36.202Z,99.90
2023-05-04T02:29:03.867Z,99.90
2023-05-04T02:31:30.768Z,99.90
2023-05-04T02:33:57.679Z,99.90
2023-05-04T02:36:24.636Z,99.90
2023-05-04T02:38:51.492Z,99.90
2023-05-04T02:41:18.282Z,99.90
2023-05-04T02:43:45.208Z,99.90
2023-05-04T02:46:12.201Z,99.90
2023-05-04T02:48:39.057Z,99.90
2023-05-04T02:51:06.410Z,99.90
2023-05-04T02:53:33.226Z,99.90
2023-05-04T02:56:00.009Z,99.90
2023-05-04T02:58:26.828Z,99.90
2023-05-04T03:00:55.979Z,99.90
2023-05-04T03:03:22.829Z,99.90
2023-05-04T03:05:49.646Z,99.90
2023-05-04T03:08:16.436Z,99.90
2023-05-04T03:10:43.262Z,99.90
2023-05-04T03:13:10.086Z,99.90
2023-05-04T03:15:36.938Z,99.90
2023-05-04T03:18:03.868Z,99.90
2023-05-04T03:20:30.818Z,99.90
2023-05-04T03:22:57.655Z,99.90
2023-05-04T03:25:24.526Z,99.90
2023-05-04T03:27:51.410Z,99.90
2023-05-04T03:30:18.360Z,99.90
2023-05-04T03:32:45.824Z,99.90
2023-05-04T03:35:14.171Z,99.90
2023-05-04T03:37:41.063Z,99.90
2023-05-04T03:40:08.713Z,99.90
2023-05-04T03:42:35.948Z,99.90
2023-05-04T03:45:04.126Z,99.90
2023-05-04T03:47:31.266Z,99.90
2023-05-04T03:49:58.123Z,99.90
2023-05-04T03:52:24.967Z,99.90
2023-05-04T03:54:51.798Z,99.90
2023-05-04T03:57:18.660Z,99.90
2023-05-04T03:59:45.476Z,99.90
2023-05-04T04:02:13.720Z,99.90
2023-05-04T04:04:40.757Z,99.90
2023-05-04T04:07:07.645Z,99.90
2023-05-04T04:09:34.514Z,99.90
2023-05-04T04:12:02.185Z,99.90
2023-05-04T04:14:29.023Z,99.90
2023-05-04T04:16:55.870Z,99.90
2023-05-04T04:19:22.673Z,99.90
2023-05-04T04:21:49.712Z,99.90
2023-05-04T04:24:16.554Z,99.90
2023-05-04T04:26:43.417Z,99.90
2023-05-04T04:29:10.219Z,99.90
2023-05-04T04:31:37.135Z,99.90
2023-05-04T04:34:04.092Z,99.90
2023-05-04T04:36:30.897Z,99.90
2023-05-04T04:38:57.694Z,99.90
2023-05-04T04:41:24.974Z,99.90
2023-05-04T04:43:51.833Z,99.90
2023-05-04T04:46:19.326Z,99.90
2023-05-04T04:48:46.217Z,99.90
2023-05-04T04:51:14.058Z,99.90
2023-05-04T04:53:40.955Z,99.90
2023-05-04T04:56:07.875Z,99.90
2023-05-04T04:58:34.861Z,99.90
2023-05-04T05:01:04.865Z,99.90
2023-05-04T05:03:32.372Z,99.90
2023-05-04T05:06:01.720Z,99.90
2023-05-04T05:08:28.647Z,99.90
2023-05-04T05:10:56.184Z,99.90
2023-05-04T05:13:23.146Z,99.90
2023-05-04T05:15:50.080Z,99.90
2023-05-04T05:18:16.934Z,99.90
2023-05-04T05:20:43.777Z,99.90
2023-05-04T05:23:10.695Z,99.90
2023-05-04T05:25:38.704Z,99.90
2023-05-04T05:28:05.991Z,99.90
2023-05-04T05:30:32.869Z,99.90
2023-05-04T05:33:00.203Z,99.90
2023-05-04T05:35:27.365Z,99.90
2023-05-04T05:37:55.467Z,99.90
2023-05-04T05:40:22.465Z,99.90
2023-05-04T05:42:49.607Z,99.90
2023-05-04T05:45:16.472Z,99.90
2023-05-04T05:47:43.449Z,99.90
2023-05-04T05:50:13.791Z,99.90
2023-05-04T05:52:40.757Z,99.90
2023-05-04T05:55:08.130Z,99.90
2023-05-04T05:57:35.066Z,99.90
2023-05-04T06:00:02.116Z,99.90
2023-05-04T06:02:29.064Z,99.90
2023-05-04T06:04:57.230Z,99.90
2023-05-04T06:07:24.138Z,99.90
2023-05-04T06:09:51.313Z,99.90
2023-05-04T06:12:18.177Z,99.90
2023-05-04T06:14:45.055Z,99.90
2023-05-04T06:17:12.036Z,99.90
2023-05-04T06:19:39.312Z,99.90
2023-05-04T06:22:06.482Z,99.90
2023-05-04T06:24:33.561Z,99.90
2023-05-04T06:27:00.380Z,99.90
2023-05-04T06:29:27.244Z,99.90
2023-05-04T06:31:54.155Z,99.90
2023-05-04T06:34:21.503Z,99.90
2023-05-04T06:36:49.134Z,99.90
2023-05-04T06:39:15.973Z,99.90
2023-05-04T06:41:42.895Z,99.90
2023-05-04T06:44:09.764Z,99.90
2023-05-04T06:46:37.334Z,99.90
2023-05-04T06:49:05.070Z,99.90
2023-05-04T06:51:32.291Z,99.90
2023-05-04T06:54:01.801Z,99.90
2023-05-04T06:56:28.646Z,99.90
2023-05-04T06:58:55.445Z,99.90
2023-05-04T07:01:22.364Z,99.90
2023-05-04T07:03:49.364Z,99.90
2023-05-04T07:06:16.294Z,99.90
2023-05-04T07:08:43.187Z,99.90
2023-05-04T07:11:10.516Z,99.90
2023-05-04T07:13:38.577Z,99.90
2023-05-04T07:16:09.080Z,99.90
2023-05-04T07:18:36.267Z,99.90
2023-05-04T07:21:21.979Z,99.90
2023-05-04T07:23:52.231Z,99.90
2023-05-04T07:26:19.556Z,99.90
2023-05-04T07:28:46.759Z,99.90
2023-05-04T07:31:14.424Z,99.90
2023-05-04T07:33:41.862Z,99.90
2023-05-04T07:36:08.792Z,99.90
2023-05-04T07:38:35.793Z,99.90
2023-05-04T07:41:02.968Z,99.90
2023-05-04T07:43:29.858Z,99.90
2023-05-04T07:45:56.774Z,99.90
2023-05-04T07:48:26.205Z,99.90
2023-05-04T07:50:54.185Z,99.90
2023-05-04T07:53:21.144Z,99.90
2023-05-04T07:55:48.600Z,99.90
2023-05-04T07:58:16.658Z,99.90
2023-05-04T08:00:43.763Z,99.90
2023-05-04T08:03:10.745Z,99.90
2023-05-04T08:05:37.657Z,99.90
2023-05-04T08:08:04.610Z,99.90
2023-05-04T08:10:31.507Z,99.90
2023-05-04T08:12:58.563Z,99.90
2023-05-04T08:15:25.607Z,99.90
2023-05-04T08:17:52.492Z,99.90
2023-05-04T08:20:19.712Z,99.90
2023-05-04T08:22:47.455Z,99.90
2023-05-04T08:25:14.345Z,99.90
2023-05-04T08:27:41.257Z,99.90
2023-05-04T08:30:09.436Z,99.90
2023-05-04T08:32:36.391Z,99.90
2023-05-04T08:35:03.606Z,99.90
2023-05-04T08:37:30.888Z,99.90
2023-05-04T08:39:57.718Z,99.90
2023-05-04T08:42:32.347Z,99.90
2023-05-04T08:44:59.900Z,99.90
2023-05-04T08:47:29.089Z,99.90
2023-05-04T08:49:56.595Z,99.90
2023-05-04T08:52:25.379Z,99.90
2023-05-04T08:54:56.997Z,99.90
2023-05-04T08:57:25.775Z,99.90
2023-05-04T08:59:54.953Z,99.90
2023-05-04T09:02:23.989Z,99.90
2023-05-04T09:04:52.662Z,99.90
2023-05-04T09:07:21.635Z,99.90
2023-05-04T09:09:51.538Z,99.90
2023-05-04T09:12:19.271Z,99.90
2023-05-04T09:14:48.997Z,99.90
2023-05-04T09:17:25.519Z,99.90
2023-05-04T09:20:03.261Z,99.90
2023-05-04T09:22:30.872Z,99.90
2023-05-04T09:25:12.182Z,99.90
2023-05-04T09:27:41.347Z,99.90
2023-05-04T09:30:09.235Z,99.90
2023-05-04T09:32:46.200Z,99.90
2023-05-04T09:35:25.278Z,99.90
2023-05-04T09:37:59.326Z,99.90
2023-05-04T09:40:36.409Z,99.90
2023-05-04T09:43:03.491Z,99.90
2023-05-04T09:45:51.405Z,99.90
2023-05-04T09:48:28.838Z,99.90
2023-05-04T09:51:00.390Z,99.90
2023-05-04T09:53:32.267Z,99.90
2023-05-04T09:56:31.842Z,99.90
2023-05-04T09:58:59.435Z,99.90
2023-05-04T10:01:29.958Z,99.90
2023-05-04T10:03:57.292Z,99.90
2023-05-04T10:06:24.791Z,99.90
2023-05-04T10:08:52.115Z,99.90
2023-05-04T10:11:20.319Z,99.90
2023-05-04T10:13:50.351Z,99.90
2023-05-04T10:17:13.709Z,99.90
2023-05-04T10:20:05.559Z,99.90
2023-05-04T10:23:01.211Z,99.90
2023-05-04T10:25:59.745Z,99.90
2023-05-04T10:28:47.290Z,99.90
2023-05-04T10:31:14.662Z,99.90
2023-05-04T10:33:44.882Z,99.90
2023-05-04T10:36:12.216Z,99.90
2023-05-04T10:38:41.359Z,99.90
2023-05-04T10:41:19.434Z,99.90
2023-05-04T10:43:52.962Z,99.90
2023-05-04T10:46:21.523Z,99.90
2023-05-04T10:48:49.975Z,99.90
2023-05-04T10:51:22.739Z,99.90
2023-05-04T10:53:50.779Z,99.90
2023-05-04T10:56:28.408Z,99.90
2023-05-04T10:58:55.634Z,99.90
2023-05-04T11:01:22.966Z,99.90
2023-05-04T11:03:50.533Z,99.90
2023-05-04T11:06:23.402Z,99.90
2023-05-04T11:09:02.694Z,99.90
2023-05-04T11:11:29.610Z,99.90
2023-05-04T11:13:57.275Z,99.90
2023-05-04T11:16:27.022Z,99.90
2023-05-04T11:18:54.846Z,99.90
2023-05-04T11:21:26.116Z,99.90
2023-05-04T11:24:00.374Z,99.90
2023-05-04T11:26:28.486Z,99.90
2023-05-04T11:28:55.332Z,99.90
2023-05-04T11:31:22.480Z,99.90
2023-05-04T11:33:54.876Z,99.90
2023-05-04T11:36:22.748Z,99.90
2023-05-04T11:38:50.247Z,99.90
2023-05-04T11:41:17.199Z,99.90
2023-05-04T11:43:45.541Z,99.70
2023-05-04T11:46:12.962Z,99.90
2023-05-04T11:48:40.942Z,99.90
2023-05-04T11:51:07.827Z,99.90
2023-05-04T11:53:39.569Z,99.40
2023-05-04T11:56:10.771Z,99.20
2023-05-04T11:58:37.845Z,96.90
2023-05-04T12:01:04.880Z,98.30
2023-05-04T12:03:44.047Z,99.70
2023-05-04T12:06:30.205Z,99.90
2023-05-04T12:09:04.531Z,98.40
2023-05-04T12:11:31.756Z,96.80
2023-05-04T12:14:05.229Z,97.90
2023-05-04T12:16:32.448Z,96.50
2023-05-04T12:19:11.509Z,96.70
2023-05-04T12:21:54.755Z,96.50
2023-05-04T12:24:22.805Z,96.70
2023-05-04T12:26:50.660Z,97.30
2023-05-04T12:29:17.620Z,98.30
2023-05-04T12:31:44.434Z,97.20
2023-05-04T12:34:11.408Z,97.90
2023-05-04T12:36:38.196Z,96.70
2023-05-04T12:39:05.044Z,96.60
2023-05-04T12:41:32.521Z,93.50
2023-05-04T12:43:59.494Z,94.20
2023-05-04T12:46:26.410Z,93.70
2023-05-04T12:48:53.248Z,93.00
2023-05-04T12:51:20.129Z,93.70
2023-05-04T12:53:47.015Z,94.50
2023-05-04T12:56:13.955Z,95.50
2023-05-04T12:58:40.735Z,93.40
2023-05-04T13:01:07.663Z,94.80
2023-05-04T13:03:34.741Z,92.90
2023-05-04T13:06:01.583Z,91.70
2023-05-04T13:08:28.439Z,91.70
2023-05-04T13:10:55.325Z,92.00
2023-05-04T13:13:26.280Z,92.40
2023-05-04T13:15:53.315Z,93.80
2023-05-04T13:18:20.517Z,93.70
2023-05-04T13:20:47.461Z,93.00
2023-05-04T13:23:14.295Z,91.90
2023-05-04T13:25:41.195Z,91.90
2023-05-04T13:28:08.032Z,92.20
2023-05-04T13:30:34.994Z,90.90
2023-05-04T13:33:05.676Z,91.10
2023-05-04T13:35:37.509Z,92.40
2023-05-04T13:38:04.365Z,90.60
2023-05-04T13:40:31.521Z,90.30
2023-05-04T13:42:58.459Z,90.40
2023-05-04T13:45:26.299Z,90.50
2023-05-04T13:47:53.636Z,90.60
2023-05-04T13:50:20.645Z,90.20
2023-05-04T13:52:47.683Z,90.00
2023-05-04T13:55:16.623Z,88.50
2023-05-04T13:57:43.426Z,87.30
2023-05-04T14:00:11.296Z,89.30
2023-05-04T14:02:38.560Z,90.60
2023-05-04T14:05:06.696Z,89.80
2023-05-04T14:07:34.790Z,90.70
2023-05-04T14:10:02.431Z,91.20
2023-05-04T14:12:29.385Z,86.60
2023-05-04T14:14:57.279Z,86.60
2023-05-04T14:17:24.219Z,88.10
2023-05-04T14:19:51.147Z,88.00
2023-05-04T14:22:17.995Z,87.60
2023-05-04T14:24:44.806Z,87.40
2023-05-04T14:27:11.721Z,85.00
2023-05-04T14:29:38.534Z,84.70
2023-05-04T14:32:05.582Z,81.50
2023-05-04T14:34:32.742Z,82.00
2023-05-04T14:36:59.594Z,80.50
2023-05-04T14:39:26.396Z,79.50
2023-05-04T14:41:53.955Z,79.60
2023-05-04T14:44:22.684Z,77.30
2023-05-04T14:46:49.593Z,76.40
2023-05-04T14:49:28.403Z,78.80
2023-05-04T14:52:02.627Z,78.30
2023-05-04T14:54:29.477Z,79.30
2023-05-04T14:56:56.287Z,78.60
2023-05-04T14:59:23.124Z,78.70
2023-05-04T15:01:50.228Z,77.20
2023-05-04T15:04:17.496Z,77.40
2023-05-04T15:06:44.308Z,77.00
2023-05-04T15:09:11.543Z,77.10
2023-05-04T15:11:38.696Z,77.80
2023-05-04T15:14:05.523Z,78.70
2023-05-04T15:16:33.094Z,80.20
2023-05-04T15:19:00.243Z,79.80
2023-05-04T15:21:27.983Z,79.00
2023-05-04T15:23:55.094Z,79.80
2023-05-04T15:26:22.217Z,77.50
2023-05-04T15:28:49.556Z,77.10
2023-05-04T15:31:18.294Z,78.70
2023-05-04T15:33:45.238Z,78.70
2023-05-04T15:36:12.101Z,77.70
2023-05-04T15:38:38.973Z,77.50
2023-05-04T15:41:06.631Z,78.70
2023-05-04T15:43:34.273Z,78.50
2023-05-04T15:46:01.546Z,77.80
2023-05-04T15:48:28.640Z,78.90
2023-05-04T15:50:55.708Z,76.80
2023-05-04T15:53:22.560Z,78.80
2023-05-04T15:55:51.034Z,79.30
2023-05-04T15:58:18.085Z,80.60
2023-05-04T16:00:45.093Z,81.10
2023-05-04T16:03:12.219Z,80.40
2023-05-04T16:05:39.079Z,78.50
2023-05-04T16:08:05.997Z,79.80
2023-05-04T16:10:33.384Z,80.10
2023-05-04T16:13:03.950Z,81.00
2023-05-04T16:15:31.225Z,81.50
2023-05-04T16:17:58.273Z,81.00
2023-05-04T16:20:26.713Z,79.50
2023-05-04T16:22:53.578Z,80.60
2023-05-04T16:25:20.493Z,79.80
2023-05-04T16:27:47.378Z,79.40
2023-05-04T16:30:15.591Z,79.30
2023-05-04T16:32:42.538Z,80.70
2023-05-04T16:35:09.693Z,79.30
2023-05-04T16:37:38.016Z,79.60
2023-05-04T16:40:16.295Z,80.60
2023-05-04T16:42:43.945Z,80.50
2023-05-04T16:45:13.340Z,80.20
2023-05-04T16:47:41.862Z,81.20
2023-05-04T16:50:13.104Z,80.80
2023-05-04T16:52:40.211Z,81.40
2023-05-04T16:55:11.311Z,81.70
2023-05-04T16:57:38.582Z,82.70
2023-05-04T17:00:06.609Z,84.00
2023-05-04T17:02:33.974Z,85.40
2023-05-04T17:05:01.087Z,83.70
2023-05-04T17:07:28.416Z,82.90
2023-05-04T17:09:55.374Z,83.30
2023-05-04T17:12:23.344Z,84.40
2023-05-04T17:14:50.427Z,85.00
2023-05-04T17:17:17.290Z,86.10
2023-05-04T17:19:44.082Z,86.40
2023-05-04T17:22:11.339Z,85.30
2023-05-04T17:24:38.202Z,86.20
2023-05-04T17:27:05.085Z,86.30
2023-05-04T17:29:31.948Z,85.60
2023-05-04T17:31:58.848Z,86.00
2023-05-04T17:34:25.655Z,87.30
2023-05-04T17:36:52.542Z,87.00
2023-05-04T17:39:19.496Z,88.30
2023-05-04T17:41:49.103Z,88.80
2023-05-04T17:44:16.521Z,88.80
2023-05-04T17:46:44.192Z,90.30
2023-05-04T17:49:11.278Z,90.20
2023-05-04T17:51:39.437Z,89.70
2023-05-04T17:54:06.424Z,90.00
2023-05-04T17:56:33.274Z,90.40
2023-05-04T17:59:00.178Z,90.20
2023-05-04T18:01:27.133Z,90.20
2023-05-04T18:03:54.025Z,90.90
2023-05-04T18:06:20.947Z,90.40
2023-05-04T18:08:47.815Z,90.50
2023-05-04T18:11:14.614Z,90.50
2023-05-04T18:13:41.392Z,90.60
2023-05-04T18:16:08.306Z,91.20
2023-05-04T18:18:35.158Z,91.50
2023-05-04T18:21:01.935Z,91.80
2023-05-04T18:23:29.191Z,91.80
2023-05-04T18:25:56.035Z,92.10
2023-05-04T18:28:22.921Z,92.50
2023-05-04T18:30:49.815Z,93.00
2023-05-04T18:33:16.696Z,93.60
2023-05-04T18:35:43.538Z,93.20
2023-05-04T18:38:10.563Z,93.50
2023-05-04T18:40:37.417Z,93.20
2023-05-04T18:43:04.264Z,93.20
2023-05-04T18:45:31.252Z,93.00
2023-05-04T18:47:58.185Z,93.80
2023-05-04T18:50:25.060Z,93.70
2023-05-04T18:52:53.948Z,93.50
2023-05-04T18:55:21.165Z,94.10
2023-05-04T18:57:48.045Z,94.30
2023-05-04T19:00:15.280Z,94.30
2023-05-04T19:02:42.133Z,95.00
2023-05-04T19:05:10.437Z,94.80
2023-05-04T19:07:38.522Z,94.60
2023-05-04T19:10:06.673Z,95.10
2023-05-04T19:12:33.878Z,95.00
2023-05-04T19:15:00.767Z,94.80
2023-05-04T19:17:27.583Z,94.80
2023-05-04T19:19:54.623Z,95.00
2023-05-04T19:22:21.534Z,95.10
2023-05-04T19:24:51.898Z,94.70
2023-05-04T19:27:18.797Z,95.30
2023-05-04T19:29:45.803Z,95.10
2023-05-04T19:32:23.625Z,94.80
2023-05-04T19:34:52.455Z,94.60
2023-05-04T19:37:19.268Z,94.70
2023-05-04T19:39:46.323Z,94.80
2023-05-04T19:42:16.061Z,95.10
2023-05-04T19:44:42.981Z,94.90
2023-05-04T19:47:09.894Z,94.60
2023-05-04T19:49:36.764Z,95.00
2023-05-04T19:52:03.753Z,95.80
2023-05-04T19:54:30.652Z,94.90
2023-05-04T19:56:57.554Z,95.50
2023-05-04T19:59:24.535Z,95.20
2023-05-04T20:01:51.416Z,94.90
2023-05-04T20:04:18.792Z,95.60
2023-05-04T20:06:45.653Z,95.30
2023-05-04T20:09:12.558Z,95.00
2023-05-04T20:11:39.362Z,95.10
2023-05-04T20:14:06.273Z,94.60
2023-05-04T20:16:33.629Z,94.90
2023-05-04T20:19:03.404Z,95.30
2023-05-04T20:21:30.873Z,95.40
2023-05-04T20:23:57.773Z,96.70
2023-05-04T20:26:24.624Z,96.70
2023-05-04T20:28:51.418Z,97.00
2023-05-04T20:31:18.506Z,96.60
2023-05-04T20:33:45.700Z,96.60
2023-05-04T20:36:12.621Z,97.10
2023-05-04T20:38:39.457Z,97.30
2023-05-04T20:41:10.041Z,97.00
2023-05-04T20:43:36.905Z,97.50
2023-05-04T20:46:04.391Z,97.90
2023-05-04T20:48:31.769Z,98.00
2023-05-04T20:51:12.887Z,97.40
2023-05-04T20:53:41.361Z,97.50
2023-05-04T20:56:08.257Z,97.30
2023-05-04T20:58:35.191Z,97.50
2023-05-04T21:01:06.495Z,97.30
2023-05-04T21:03:33.968Z,98.40
2023-05-04T21:06:02.410Z,98.50
2023-05-04T21:08:29.294Z,99.10
2023-05-04T21:10:56.105Z,99.70
2023-05-04T21:13:23.015Z,99.90
2023-05-04T21:15:49.929Z,99.90
2023-05-04T21:18:18.394Z,99.90
2023-05-04T21:20:45.469Z,99.90
2023-05-04T21:23:12.447Z,99.90
2023-05-04T21:25:39.322Z,99.90
2023-05-04T21:28:06.286Z,99.90
2023-05-04T21:30:33.134Z,99.90
2023-05-04T21:33:00.703Z,99.90
2023-05-04T21:35:31.381Z,99.90
2023-05-04T21:37:59.236Z,99.90
2023-05-04T21:40:29.709Z,99.90
2023-05-04T21:42:56.614Z,99.90
2023-05-04T21:45:23.509Z,99.90
2023-05-04T21:47:50.434Z,99.90
2023-05-04T21:50:17.436Z,99.90
2023-05-04T21:52:44.210Z,99.90
2023-05-04T21:55:11.110Z,99.90
2023-05-04T21:57:37.996Z,99.90
2023-05-04T22:00:11.963Z,99.90
2023-05-04T22:02:39.458Z,99.90
2023-05-04T22:05:06.535Z,99.90
2023-05-04T22:07:35.324Z,99.90
2023-05-04T22:10:04.697Z,99.90
2023-05-04T22:12:31.542Z,99.90
2023-05-04T22:14:58.453Z,99.90
2023-05-04T22:17:25.395Z,99.90
2023-05-04T22:19:52.251Z,99.90
2023-05-04T22:22:19.043Z,99.90
2023-05-04T22:24:45.908Z,99.90
2023-05-04T22:27:12.706Z,99.90
2023-05-04T22:29:39.661Z,99.90
2023-05-04T22:32:07.685Z,99.90
2023-05-04T22:34:34.538Z,99.90
2023-05-04T22:37:03.114Z,99.90
2023-05-04T22:39:29.936Z,99.90
2023-05-04T22:41:56.815Z,99.90
2023-05-04T22:44:23.680Z,99.90
2023-05-04T22:46:50.608Z,99.90
2023-05-04T22:49:17.747Z,99.90
2023-05-04T22:51:44.614Z,99.90
2023-05-04T22:54:11.853Z,99.90
2023-05-04T22:56:38.732Z,99.90
2023-05-04T22:59:06.225Z,99.90
2023-05-04T23:01:33.085Z,99.90
2023-05-04T23:06:28.406Z,99.90
2023-05-04T23:08:55.249Z,99.90
2023-05-04T23:11:22.140Z,99.90
2023-05-04T23:13:49.206Z,99.90
2023-05-04T23:16:16.140Z,99.90
2023-05-04T23:18:43.032Z,99.90
2023-05-04T23:21:09.923Z,99.90
2023-05-04T23:23:36.996Z,99.90
2023-05-04T23:26:03.986Z,99.90
2023-05-04T23:28:30.860Z,99.90
2023-05-04T23:30:57.653Z,99.90
2023-05-04T23:33:24.461Z,99.90
2023-05-04T23:35:55.734Z,99.90
2023-05-04T23:38:23.083Z,99.90
2023-05-04T23:40:50.597Z,99.90
2023-05-04T23:43:17.563Z,99.90
2023-05-04T23:45:44.398Z,99.90
2023-05-04T23:48:11.272Z,99.90
2023-05-04T23:50:38.208Z,99.90
2023-05-04T23:53:05.053Z,99.90
2023-05-04T23:55:32.114Z,99.90
2023-05-04T23:57:58.943Z,99.90
