createdAt,value
2019-03-08T00:01:23.857Z,97.58
2019-03-08T00:03:50.926Z,97.98
2019-03-08T00:06:17.976Z,98.12
2019-03-08T00:08:45.272Z,98.64
2019-03-08T00:11:12.312Z,99.52
2019-03-08T00:13:39.434Z,100.00
2019-03-08T00:16:06.519Z,100.00
2019-03-08T00:18:33.585Z,100.00
2019-03-08T00:21:00.745Z,100.00
2019-03-08T00:23:27.879Z,100.00
2019-03-08T00:25:55.042Z,100.00
2019-03-08T00:28:22.094Z,100.00
2019-03-08T00:30:49.222Z,100.00
2019-03-08T00:33:34.684Z,100.00
2019-03-08T00:36:01.849Z,100.00
2019-03-08T00:38:29.106Z,100.00
2019-03-08T00:40:56.150Z,100.00
2019-03-08T00:43:23.352Z,100.00
2019-03-08T00:45:50.626Z,100.00
2019-03-08T00:48:17.686Z,100.00
2019-03-08T00:50:44.794Z,100.00
2019-03-08T00:53:11.904Z,100.00
2019-03-08T00:55:39.185Z,100.00
2019-03-08T00:58:06.249Z,100.00
2019-03-08T01:00:33.376Z,100.00
2019-03-08T01:03:00.635Z,100.00
2019-03-08T01:05:27.903Z,100.00
2019-03-08T01:07:55.106Z,100.00
2019-03-08T01:10:23.091Z,100.00
2019-03-08T01:12:50.364Z,100.00
2019-03-08T01:15:17.746Z,100.00
2019-03-08T01:17:44.819Z,100.00
2019-03-08T01:20:13.225Z,100.00
2019-03-08T01:22:40.346Z,100.00
2019-03-08T01:25:07.644Z,100.00
2019-03-08T01:27:34.894Z,100.00
2019-03-08T01:30:02.039Z,100.00
2019-03-08T01:32:29.118Z,100.00
2019-03-08T01:35:38.497Z,100.00
2019-03-08T01:38:05.582Z,100.00
2019-03-08T01:40:32.617Z,100.00
2019-03-08T01:42:59.670Z,100.00
2019-03-08T01:45:26.961Z,100.00
2019-03-08T01:47:54.000Z,100.00
2019-03-08T01:50:21.185Z,100.00
2019-03-08T01:52:48.294Z,100.00
2019-03-08T01:59:03.564Z,100.00
2019-03-08T02:01:30.851Z,100.00
2019-03-08T02:03:59.105Z,100.00
2019-03-08T02:06:26.403Z,100.00
2019-03-08T02:08:53.595Z,100.00
2019-03-08T02:11:27.114Z,100.00
2019-03-08T02:13:54.168Z,100.00
2019-03-08T02:16:21.252Z,100.00
2019-03-08T02:18:50.839Z,100.00
2019-03-08T02:21:18.095Z,100.00
2019-03-08T02:23:45.183Z,100.00
2019-03-08T02:26:12.232Z,100.00
2019-03-08T02:28:39.280Z,100.00
2019-03-08T02:31:06.403Z,100.00
2019-03-08T02:33:33.449Z,100.00
2019-03-08T02:36:00.505Z,100.00
2019-03-08T02:38:27.697Z,100.00
2019-03-08T02:40:54.751Z,100.00
2019-03-08T02:43:21.829Z,100.00
2019-03-08T02:45:48.941Z,100.00
2019-03-08T02:48:15.982Z,100.00
2019-03-08T02:50:43.039Z,100.00
2019-03-08T02:53:10.357Z,100.00
2019-03-08T02:55:37.409Z,100.00
2019-03-08T02:58:04.448Z,100.00
2019-03-08T03:00:36.217Z,100.00
2019-03-08T03:03:03.270Z,100.00
2019-03-08T03:06:07.163Z,100.00
2019-03-08T03:08:41.589Z,100.00
2019-03-08T03:11:08.632Z,100.00
2019-03-08T03:13:35.763Z,100.00
2019-03-08T03:16:03.301Z,100.00
2019-03-08T03:18:30.358Z,100.00
2019-03-08T03:20:57.455Z,100.00
2019-03-08T03:23:24.513Z,100.00
2019-03-08T03:25:51.559Z,100.00
2019-03-08T03:28:18.647Z,100.00
2019-03-08T03:30:45.777Z,100.00
2019-03-08T03:33:13.034Z,100.00
2019-03-08T03:35:40.100Z,100.00
2019-03-08T03:38:07.149Z,100.00
2019-03-08T03:40:34.194Z,100.00
2019-03-08T03:43:01.300Z,100.00
2019-03-08T03:45:28.358Z,100.00
2019-03-08T03:48:50.969Z,100.00
2019-03-08T03:51:18.039Z,100.00
2019-03-08T03:53:45.333Z,100.00
2019-03-08T03:56:12.446Z,100.00
2019-03-08T03:58:39.491Z,100.00
2019-03-08T04:01:26.258Z,100.00
2019-03-08T04:03:53.316Z,100.00
2019-03-08T04:06:20.673Z,100.00
2019-03-08T04:08:47.750Z,100.00
2019-03-08T04:11:14.797Z,100.00
2019-03-08T04:13:42.994Z,100.00
2019-03-08T04:16:10.098Z,100.00
2019-03-08T04:18:37.128Z,100.00
2019-03-08T04:21:04.174Z,100.00
2019-03-08T04:23:32.319Z,100.00
2019-03-08T04:25:59.593Z,100.00
2019-03-08T04:28:26.646Z,100.00
2019-03-08T04:30:53.723Z,100.00
2019-03-08T04:33:20.774Z,100.00
2019-03-08T04:36:30.344Z,100.00
2019-03-08T04:38:57.436Z,100.00
2019-03-08T04:41:24.486Z,100.00
2019-03-08T04:43:51.593Z,100.00
2019-03-08T04:46:18.951Z,100.00
2019-03-08T04:48:45.989Z,100.00
2019-03-08T04:51:13.066Z,100.00
2019-03-08T04:53:40.180Z,100.00
2019-03-08T04:56:07.562Z,100.00
2019-03-08T04:58:34.696Z,100.00
2019-03-08T05:01:01.742Z,100.00
2019-03-08T05:03:29.178Z,100.00
2019-03-08T05:05:56.320Z,100.00
2019-03-08T05:08:23.377Z,100.00
2019-03-08T05:10:51.529Z,100.00
2019-03-08T05:13:18.605Z,100.00
2019-03-08T05:15:45.653Z,100.00
2019-03-08T05:18:12.701Z,100.00
2019-03-08T05:20:40.077Z,100.00
2019-03-08T05:23:07.142Z,100.00
2019-03-08T05:25:34.193Z,100.00
2019-03-08T05:28:01.315Z,100.00
2019-03-08T05:30:28.367Z,100.00
2019-03-08T05:32:55.416Z,100.00
2019-03-08T05:35:22.507Z,100.00
2019-03-08T05:37:49.952Z,100.00
2019-03-08T05:40:17.007Z,100.00
2019-03-08T05:42:44.109Z,100.00
2019-03-08T05:45:12.587Z,100.00
2019-03-08T05:47:39.647Z,100.00
2019-03-08T05:50:07.055Z,100.00
2019-03-08T05:52:34.216Z,100.00
2019-03-08T05:55:01.720Z,100.00
2019-03-08T05:57:28.850Z,100.00
2019-03-08T05:59:55.894Z,100.00
2019-03-08T06:02:22.933Z,100.00
2019-03-08T06:04:50.017Z,100.00
2019-03-08T06:08:13.739Z,100.00
2019-03-08T06:10:40.849Z,100.00
2019-03-08T06:13:07.934Z,100.00
2019-03-08T06:15:35.213Z,100.00
2019-03-08T06:18:02.694Z,100.00
2019-03-08T06:20:29.742Z,100.00
2019-03-08T06:22:56.801Z,100.00
2019-03-08T06:25:23.968Z,100.00
2019-03-08T06:27:52.778Z,100.00
2019-03-08T06:30:19.918Z,100.00
2019-03-08T06:32:47.206Z,100.00
2019-03-08T06:35:14.262Z,100.00
2019-03-08T06:37:41.507Z,100.00
2019-03-08T06:40:08.634Z,100.00
2019-03-08T06:42:35.681Z,100.00
2019-03-08T06:45:03.370Z,100.00
2019-03-08T06:47:51.609Z,100.00
2019-03-08T06:50:56.568Z,100.00
2019-03-08T06:53:23.657Z,100.00
2019-03-08T06:55:50.762Z,100.00
2019-03-08T06:58:29.317Z,100.00
2019-03-08T07:01:21.956Z,100.00
2019-03-08T07:03:49.397Z,100.00
2019-03-08T07:06:16.434Z,100.00
2019-03-08T07:08:43.532Z,100.00
2019-03-08T07:11:11.610Z,100.00
2019-03-08T07:13:38.680Z,100.00
2019-03-08T07:16:12.767Z,100.00
2019-03-08T07:18:52.057Z,100.00
2019-03-08T07:21:41.554Z,100.00
2019-03-08T07:24:21.403Z,100.00
2019-03-08T07:27:17.130Z,100.00
2019-03-08T07:30:06.570Z,100.00
2019-03-08T07:33:05.107Z,100.00
2019-03-08T07:35:57.767Z,100.00
2019-03-08T07:38:42.990Z,100.00
2019-03-08T07:41:30.796Z,100.00
2019-03-08T07:44:14.624Z,100.00
2019-03-08T07:46:57.410Z,100.00
2019-03-08T07:49:53.835Z,100.00
2019-03-08T07:52:49.248Z,100.00
2019-03-08T07:55:36.309Z,100.00
2019-03-08T07:58:25.214Z,100.00
2019-03-08T08:01:11.844Z,100.00
2019-03-08T08:04:04.685Z,100.00
2019-03-08T08:06:41.405Z,100.00
2019-03-08T08:09:31.662Z,100.00
2019-03-08T08:12:16.898Z,100.00
2019-03-08T08:14:58.484Z,100.00
2019-03-08T08:17:35.051Z,100.00
2019-03-08T08:20:16.614Z,100.00
2019-03-08T08:23:08.251Z,100.00
2019-03-08T08:25:57.734Z,100.00
2019-03-08T08:28:30.784Z,100.00
2019-03-08T08:31:17.761Z,100.00
2019-03-08T08:34:22.981Z,100.00
2019-03-08T08:37:08.409Z,100.00
2019-03-08T08:39:58.120Z,100.00
2019-03-08T08:42:49.533Z,100.00
2019-03-08T08:45:27.049Z,100.00
2019-03-08T08:48:08.962Z,100.00
2019-03-08T08:50:49.278Z,100.00
2019-03-08T08:53:29.528Z,100.00
2019-03-08T08:56:14.790Z,100.00
2019-03-08T08:58:54.857Z,100.00
2019-03-08T09:02:10.118Z,100.00
2019-03-08T09:05:12.100Z,100.00
2019-03-08T09:07:57.897Z,100.00
2019-03-08T09:10:59.699Z,100.00
2019-03-08T09:13:32.649Z,100.00
2019-03-08T09:16:17.987Z,100.00
2019-03-08T09:19:19.460Z,100.00
2019-03-08T09:21:55.787Z,100.00
2019-03-08T09:24:46.620Z,98.42
2019-03-08T09:27:36.038Z,99.49
2019-03-08T09:30:15.786Z,100.00
2019-03-08T09:33:01.032Z,95.99
2019-03-08T09:35:53.888Z,96.10
2019-03-08T09:38:43.328Z,96.95
2019-03-08T09:41:37.839Z,96.53
2019-03-08T09:44:24.493Z,94.92
2019-03-08T09:47:03.684Z,94.05
2019-03-08T09:49:51.844Z,95.00
2019-03-08T09:52:44.730Z,94.23
2019-03-08T09:55:31.268Z,94.42
2019-03-08T09:58:06.553Z,95.47
2019-03-08T10:01:05.362Z,94.02
2019-03-08T10:03:54.581Z,93.74
2019-03-08T10:06:41.251Z,92.92
2019-03-08T10:09:28.108Z,92.31
2019-03-08T10:12:20.914Z,91.13
2019-03-08T10:15:10.321Z,90.12
2019-03-08T10:17:55.981Z,90.03
2019-03-08T10:20:58.280Z,90.26
2019-03-08T10:23:32.371Z,89.50
2019-03-08T10:26:30.850Z,92.12
2019-03-08T10:29:26.000Z,92.17
2019-03-08T10:32:12.655Z,91.66
2019-03-08T10:34:51.534Z,91.22
2019-03-08T10:37:31.923Z,89.04
2019-03-08T10:40:24.845Z,90.08
2019-03-08T10:42:58.945Z,85.24
2019-03-08T10:45:45.725Z,85.89
2019-03-08T10:48:44.568Z,87.13
2019-03-08T10:51:29.668Z,86.35
2019-03-08T10:54:25.172Z,85.86
2019-03-08T10:57:05.760Z,83.84
2019-03-08T10:59:55.485Z,83.30
2019-03-08T11:03:00.519Z,84.93
2019-03-08T11:05:53.208Z,85.21
2019-03-08T11:08:49.241Z,84.63
2019-03-08T11:11:43.408Z,84.06
2019-03-08T11:14:29.044Z,83.89
2019-03-08T11:17:15.755Z,83.37
2019-03-08T11:20:05.648Z,83.82
2019-03-08T11:22:45.864Z,83.89
2019-03-08T11:25:35.002Z,83.49
2019-03-08T11:28:20.936Z,83.01
2019-03-08T11:31:02.497Z,82.70
2019-03-08T11:33:55.488Z,84.27
2019-03-08T11:36:45.498Z,84.75
2019-03-08T11:39:50.317Z,83.90
2019-03-08T11:42:30.174Z,81.08
2019-03-08T11:45:29.256Z,80.42
2019-03-08T11:48:34.143Z,78.52
2019-03-08T11:51:19.418Z,79.21
2019-03-08T11:54:06.083Z,75.30
2019-03-08T11:56:56.131Z,73.86
2019-03-08T11:59:44.337Z,75.81
2019-03-08T12:02:37.698Z,74.07
2019-03-08T12:05:19.306Z,74.35
2019-03-08T12:08:04.973Z,74.95
2019-03-08T12:11:03.909Z,76.42
2019-03-08T12:13:44.730Z,75.00
2019-03-08T12:16:34.582Z,74.60
2019-03-08T12:19:15.844Z,73.40
2019-03-08T12:21:55.409Z,71.88
2019-03-08T12:24:52.010Z,71.62
2019-03-08T12:27:48.402Z,71.57
2019-03-08T12:30:34.878Z,71.51
2019-03-08T12:33:30.601Z,71.63
2019-03-08T12:36:13.180Z,71.97
2019-03-08T12:38:55.035Z,73.30
2019-03-08T12:41:29.892Z,72.15
2019-03-08T12:44:16.656Z,71.24
2019-03-08T12:47:08.511Z,72.12
2019-03-08T12:49:48.948Z,72.02
2019-03-08T12:52:23.211Z,71.72
2019-03-08T12:55:08.844Z,72.82
2019-03-08T12:58:02.541Z,74.20
2019-03-08T13:00:36.933Z,74.86
2019-03-08T13:03:23.489Z,73.73
2019-03-08T13:06:19.664Z,73.83
2019-03-08T13:09:11.118Z,73.64
2019-03-08T13:11:38.204Z,74.33
2019-03-08T13:14:05.367Z,74.85
2019-03-08T13:16:32.460Z,73.72
2019-03-08T13:18:59.542Z,73.63
2019-03-08T13:21:26.610Z,73.24
2019-03-08T13:23:53.819Z,72.51
2019-03-08T13:26:20.922Z,71.85
2019-03-08T13:28:48.016Z,72.13
2019-03-08T13:31:15.395Z,72.95
2019-03-08T13:33:42.607Z,74.22
2019-03-08T13:36:40.811Z,72.96
2019-03-08T13:39:07.866Z,73.89
2019-03-08T13:41:34.955Z,73.83
2019-03-08T13:44:02.167Z,75.11
2019-03-08T13:46:29.359Z,75.50
2019-03-08T13:48:56.422Z,74.90
2019-03-08T13:51:23.574Z,73.32
2019-03-08T13:57:07.373Z,70.97
2019-03-08T13:59:34.743Z,71.47
2019-03-08T14:02:01.858Z,70.76
2019-03-08T14:04:28.980Z,70.00
2019-03-08T14:06:56.236Z,70.60
2019-03-08T14:09:23.341Z,71.58
2019-03-08T14:11:50.780Z,72.31
2019-03-08T14:14:17.871Z,73.54
2019-03-08T14:16:45.312Z,72.87
2019-03-08T14:19:12.490Z,73.15
2019-03-08T14:21:39.609Z,71.84
2019-03-08T14:24:06.801Z,72.68
2019-03-08T14:26:33.953Z,74.14
2019-03-08T14:29:03.264Z,72.21
2019-03-08T14:31:38.827Z,73.11
2019-03-08T14:34:05.891Z,74.34
2019-03-08T14:36:32.961Z,74.57
2019-03-08T14:39:04.213Z,74.41
2019-03-08T14:41:58.958Z,74.87
2019-03-08T14:44:45.636Z,75.04
2019-03-08T14:47:17.528Z,73.63
2019-03-08T14:49:44.696Z,73.41
2019-03-08T14:52:11.852Z,74.34
2019-03-08T14:54:42.439Z,74.54
2019-03-08T14:57:09.281Z,74.54
2019-03-08T14:59:37.055Z,74.70
2019-03-08T15:02:04.198Z,74.34
2019-03-08T15:04:33.269Z,74.90
2019-03-08T15:07:01.286Z,76.68
2019-03-08T15:09:30.722Z,76.19
2019-03-08T15:11:59.563Z,75.11
2019-03-08T15:14:30.137Z,74.92
2019-03-08T15:16:56.115Z,76.36
2019-03-08T15:19:23.479Z,77.66
2019-03-08T15:21:51.679Z,78.10
2019-03-08T15:24:18.857Z,78.73
2019-03-08T15:26:51.994Z,79.08
2019-03-08T15:29:19.105Z,79.27
2019-03-08T15:31:46.192Z,80.17
2019-03-08T15:34:14.661Z,80.40
2019-03-08T15:36:42.387Z,80.39
2019-03-08T15:39:09.456Z,80.36
2019-03-08T15:42:02.455Z,81.34
2019-03-08T15:44:32.667Z,81.81
2019-03-08T15:47:00.517Z,82.02
2019-03-08T15:49:30.550Z,82.55
2019-03-08T15:51:59.904Z,82.97
2019-03-08T15:54:27.066Z,82.68
2019-03-08T15:56:54.203Z,83.19
2019-03-08T15:59:21.368Z,83.34
2019-03-08T16:01:48.424Z,82.01
2019-03-08T16:04:15.634Z,82.70
2019-03-08T16:06:43.968Z,82.84
2019-03-08T16:09:11.700Z,83.15
2019-03-08T16:11:38.832Z,84.36
2019-03-08T16:14:08.961Z,84.65
2019-03-08T16:16:34.955Z,85.08
2019-03-08T16:19:02.077Z,85.48
2019-03-08T16:21:30.963Z,85.32
2019-03-08T16:23:58.040Z,84.80
2019-03-08T16:26:26.382Z,84.89
2019-03-08T16:28:53.665Z,85.23
2019-03-08T16:31:30.241Z,85.64
2019-03-08T16:33:58.184Z,86.18
2019-03-08T16:36:36.353Z,86.48
2019-03-08T16:39:42.469Z,87.11
2019-03-08T16:42:21.533Z,87.20
2019-03-08T16:45:06.988Z,87.71
2019-03-08T16:47:53.700Z,89.12
2019-03-08T16:50:37.157Z,88.88
2019-03-08T16:53:26.875Z,89.16
2019-03-08T16:56:14.961Z,89.87
2019-03-08T16:59:00.236Z,90.24
2019-03-08T17:01:46.141Z,90.19
2019-03-08T17:04:35.718Z,91.13
2019-03-08T17:07:22.722Z,91.27
2019-03-08T17:10:07.632Z,91.34
2019-03-08T17:12:42.413Z,91.30
2019-03-08T17:15:15.986Z,91.61
2019-03-08T17:18:08.703Z,91.75
2019-03-08T17:21:01.623Z,91.97
2019-03-08T17:23:37.477Z,92.61
2019-03-08T17:26:24.159Z,92.76
2019-03-08T17:29:10.800Z,92.34
2019-03-08T17:32:01.757Z,92.29
2019-03-08T17:34:54.499Z,92.18
2019-03-08T17:37:43.855Z,91.87
2019-03-08T17:40:30.006Z,91.03
2019-03-08T17:43:25.688Z,90.36
2019-03-08T17:46:18.062Z,88.98
2019-03-08T17:49:13.733Z,88.05
2019-03-08T17:52:05.125Z,88.55
2019-03-08T17:54:58.189Z,88.40
2019-03-08T17:57:56.888Z,88.97
2019-03-08T18:00:46.388Z,89.08
2019-03-08T18:03:45.011Z,89.87
2019-03-08T18:06:34.426Z,90.56
2019-03-08T18:09:20.130Z,91.50
2019-03-08T18:12:06.772Z,92.08
2019-03-08T18:14:51.994Z,91.92
2019-03-08T18:17:44.860Z,92.63
2019-03-08T18:20:34.269Z,92.58
2019-03-08T18:23:26.713Z,92.91
2019-03-08T18:26:16.170Z,93.07
2019-03-08T18:29:11.650Z,93.80
2019-03-08T18:31:58.286Z,94.60
2019-03-08T18:34:51.252Z,95.29
2019-03-08T18:37:36.785Z,95.81
2019-03-08T18:40:28.029Z,96.35
2019-03-08T18:43:17.993Z,96.61
2019-03-08T18:46:19.668Z,96.68
2019-03-08T18:49:15.693Z,96.68
2019-03-08T18:52:08.172Z,96.88
2019-03-08T18:54:49.015Z,97.28
2019-03-08T18:57:47.772Z,97.27
2019-03-08T19:00:40.644Z,97.25
2019-03-08T19:03:27.418Z,97.69
2019-03-08T19:06:02.615Z,98.48
2019-03-08T19:08:41.064Z,99.04
2019-03-08T19:11:17.187Z,99.50
2019-03-08T19:14:03.954Z,99.63
2019-03-08T19:16:53.294Z,99.89
2019-03-08T19:19:40.853Z,100.00
2019-03-08T19:22:25.937Z,100.00
2019-03-08T19:25:08.422Z,100.00
2019-03-08T19:27:55.075Z,100.00
2019-03-08T19:30:32.646Z,100.00
2019-03-08T19:33:22.126Z,100.00
2019-03-08T19:35:57.384Z,100.00
2019-03-08T19:38:36.511Z,100.00
2019-03-08T19:41:16.453Z,100.00
2019-03-08T19:44:17.950Z,100.00
2019-03-08T19:47:13.958Z,100.00
2019-03-08T19:50:06.912Z,100.00
2019-03-08T19:52:57.604Z,100.00
2019-03-08T19:55:47.343Z,100.00
2019-03-08T19:58:36.851Z,100.00
2019-03-08T20:01:22.064Z,100.00
2019-03-08T20:04:11.541Z,100.00
2019-03-08T20:06:58.177Z,100.00
2019-03-08T20:09:43.415Z,100.00
2019-03-08T20:12:31.930Z,100.00
2019-03-08T20:15:17.515Z,100.00
2019-03-08T20:17:53.421Z,100.00
2019-03-08T20:20:33.320Z,100.00
2019-03-08T20:23:31.753Z,100.00
2019-03-08T20:26:18.417Z,100.00
2019-03-08T20:29:17.205Z,100.00
2019-03-08T20:32:02.500Z,100.00
2019-03-08T20:34:46.328Z,100.00
2019-03-08T20:37:45.129Z,100.00
2019-03-08T20:40:30.867Z,100.00
2019-03-08T20:43:02.484Z,100.00
2019-03-08T20:45:46.416Z,100.00
2019-03-08T20:48:13.540Z,100.00
2019-03-08T20:50:40.609Z,100.00
2019-03-08T20:53:07.683Z,100.00
2019-03-08T20:55:34.805Z,100.00
2019-03-08T20:58:01.899Z,100.00
2019-03-08T21:00:29.031Z,100.00
2019-03-08T21:02:56.229Z,100.00
2019-03-08T21:05:23.480Z,100.00
2019-03-08T21:07:50.654Z,100.00
2019-03-08T21:10:17.804Z,100.00
2019-03-08T21:12:45.139Z,100.00
2019-03-08T21:15:12.692Z,100.00
2019-03-08T21:17:39.774Z,100.00
2019-03-08T21:20:08.297Z,100.00
2019-03-08T21:22:35.424Z,100.00
2019-03-08T21:25:04.509Z,100.00
2019-03-08T21:27:31.770Z,100.00
2019-03-08T21:29:59.116Z,100.00
2019-03-08T21:32:26.448Z,100.00
2019-03-08T21:34:53.560Z,100.00
2019-03-08T21:37:20.630Z,100.00
2019-03-08T21:39:47.767Z,99.61
2019-03-08T21:42:15.138Z,99.23
2019-03-08T21:44:48.281Z,98.90
2019-03-08T21:47:15.413Z,99.51
2019-03-08T21:56:55.947Z,100.00
2019-03-08T21:59:23.070Z,100.00
2019-03-08T22:01:50.170Z,100.00
2019-03-08T22:04:39.666Z,100.00
2019-03-08T22:07:06.739Z,100.00
2019-03-08T22:09:53.452Z,100.00
2019-03-08T22:12:20.529Z,100.00
2019-03-08T22:14:47.813Z,100.00
2019-03-08T22:17:15.328Z,100.00
2019-03-08T22:19:42.750Z,100.00
2019-03-08T22:22:10.111Z,100.00
2019-03-08T22:24:37.398Z,100.00
2019-03-08T22:27:04.759Z,100.00
2019-03-08T22:29:31.962Z,100.00
2019-03-08T22:31:59.101Z,100.00
2019-03-08T22:34:26.540Z,100.00
2019-03-08T22:36:53.608Z,100.00
2019-03-08T22:39:20.755Z,100.00
2019-03-08T22:41:51.268Z,100.00
2019-03-08T22:44:18.368Z,100.00
2019-03-08T22:46:45.942Z,100.00
2019-03-08T22:49:13.711Z,100.00
2019-03-08T22:51:40.882Z,100.00
2019-03-08T22:54:08.308Z,100.00
2019-03-08T22:56:35.556Z,100.00
2019-03-08T22:59:02.740Z,100.00
2019-03-08T23:01:45.494Z,100.00
2019-03-08T23:04:12.558Z,100.00
2019-03-08T23:06:39.661Z,100.00
2019-03-08T23:09:09.961Z,100.00
2019-03-08T23:11:37.173Z,100.00
2019-03-08T23:14:04.552Z,100.00
2019-03-08T23:16:31.638Z,100.00
2019-03-08T23:18:58.776Z,100.00
2019-03-08T23:21:26.148Z,100.00
2019-03-08T23:23:53.326Z,100.00
2019-03-08T23:26:20.466Z,100.00
2019-03-08T23:28:55.266Z,100.00
2019-03-08T23:31:44.951Z,100.00
2019-03-08T23:34:12.163Z,100.00
2019-03-08T23:36:39.319Z,100.00
2019-03-08T23:39:07.634Z,100.00
2019-03-08T23:41:34.709Z,100.00
2019-03-08T23:44:01.866Z,100.00
2019-03-08T23:46:29.061Z,100.00
2019-03-08T23:48:56.113Z,100.00
2019-03-08T23:51:23.264Z,100.00
2019-03-08T23:53:50.649Z,100.00
2019-03-08T23:56:17.712Z,100.00
2019-03-08T23:58:45.001Z,100.00
