createdAt,value
2023-05-07T00:00:10.345Z,1.80
2023-05-07T00:02:39.617Z,1.80
2023-05-07T00:05:11.589Z,1.90
2023-05-07T00:07:40.589Z,1.60
2023-05-07T00:10:11.006Z,1.83
2023-05-07T00:12:39.922Z,2.15
2023-05-07T00:15:10.536Z,2.20
2023-05-07T00:17:39.926Z,2.03
2023-05-07T00:20:11.838Z,2.38
2023-05-07T00:22:40.716Z,2.20
2023-05-07T00:25:11.316Z,2.83
2023-05-07T00:27:40.395Z,2.03
2023-05-07T00:30:10.905Z,2.53
2023-05-07T00:32:40.265Z,2.33
2023-05-07T00:35:11.951Z,3.30
2023-05-07T00:37:40.866Z,1.85
2023-05-07T00:40:11.094Z,2.00
2023-05-07T00:42:40.780Z,2.17
2023-05-07T00:45:11.965Z,1.80
2023-05-07T00:47:41.222Z,2.03
2023-05-07T00:50:13.719Z,2.50
2023-05-07T00:52:43.699Z,4.93
2023-05-07T00:55:14.194Z,3.00
2023-05-07T00:57:43.910Z,3.30
2023-05-07T01:00:14.812Z,3.95
2023-05-07T01:02:44.741Z,2.70
2023-05-07T01:05:18.786Z,3.40
2023-05-07T01:07:49.540Z,3.40
2023-05-07T01:10:20.063Z,4.07
2023-05-07T01:12:50.908Z,3.65
2023-05-07T01:15:20.152Z,3.15
2023-05-07T01:17:48.933Z,3.03
2023-05-07T01:20:21.027Z,3.10
2023-05-07T01:22:51.796Z,3.22
2023-05-07T01:25:21.177Z,3.28
2023-05-07T01:27:49.915Z,3.45
2023-05-07T01:30:22.959Z,3.22
2023-05-07T01:33:01.831Z,4.95
2023-05-07T01:35:36.546Z,3.30
2023-05-07T01:38:07.554Z,3.70
2023-05-07T01:40:36.956Z,3.55
2023-05-07T01:43:06.384Z,3.80
2023-05-07T01:45:37.296Z,3.50
2023-05-07T01:48:07.194Z,3.70
2023-05-07T01:50:37.488Z,3.88
2023-05-07T01:53:07.580Z,3.65
2023-05-07T01:55:38.006Z,3.95
2023-05-07T01:58:07.155Z,3.90
2023-05-07T02:00:35.856Z,4.15
2023-05-07T02:03:04.674Z,3.65
2023-05-07T02:05:33.535Z,4.20
2023-05-07T02:08:02.302Z,3.88
2023-05-07T02:10:32.565Z,3.47
2023-05-07T02:13:02.979Z,3.40
2023-05-07T02:15:31.696Z,3.40
2023-05-07T02:18:06.100Z,3.33
2023-05-07T02:20:34.935Z,4.93
2023-05-07T02:23:03.649Z,4.72
2023-05-07T02:25:33.825Z,2.97
2023-05-07T02:28:02.663Z,3.53
2023-05-07T02:30:31.454Z,5.38
2023-05-07T02:33:00.198Z,2.90
2023-05-07T02:35:28.893Z,4.35
2023-05-07T02:37:57.600Z,5.05
2023-05-07T02:40:26.397Z,4.30
2023-05-07T02:42:56.415Z,4.03
2023-05-07T02:45:25.095Z,3.75
2023-05-07T02:47:53.844Z,4.18
2023-05-07T02:50:22.691Z,4.65
2023-05-07T02:52:51.398Z,3.95
2023-05-07T02:55:20.181Z,4.05
2023-05-07T02:57:48.820Z,4.07
2023-05-07T03:00:21.960Z,5.65
2023-05-07T03:02:50.779Z,3.83
2023-05-07T03:05:19.470Z,4.32
2023-05-07T03:07:48.649Z,3.72
2023-05-07T03:10:17.615Z,5.40
2023-05-07T03:12:46.434Z,3.58
2023-05-07T03:15:15.152Z,3.90
2023-05-07T03:17:45.418Z,4.32
2023-05-07T03:20:14.838Z,3.90
2023-05-07T03:22:43.974Z,3.67
2023-05-07T03:25:13.243Z,4.20
2023-05-07T03:27:42.913Z,3.58
2023-05-07T03:30:13.789Z,3.80
2023-05-07T03:32:42.674Z,5.10
2023-05-07T03:35:12.956Z,3.90
2023-05-07T03:37:42.322Z,3.40
2023-05-07T03:40:13.527Z,3.67
2023-05-07T03:42:42.807Z,3.67
2023-05-07T03:45:12.189Z,4.80
2023-05-07T03:47:40.889Z,3.50
2023-05-07T03:50:11.780Z,3.42
2023-05-07T03:52:41.993Z,3.55
2023-05-07T03:55:11.732Z,4.55
2023-05-07T03:57:40.503Z,3.58
2023-05-07T04:00:10.823Z,3.65
2023-05-07T04:02:39.942Z,4.15
2023-05-07T04:05:09.704Z,5.57
2023-05-07T04:07:38.644Z,3.65
2023-05-07T04:10:10.116Z,3.95
2023-05-07T04:12:39.155Z,4.25
2023-05-07T04:15:09.209Z,4.40
2023-05-07T04:17:37.967Z,6.32
2023-05-07T04:20:08.982Z,6.18
2023-05-07T04:22:37.836Z,4.85
2023-05-07T04:25:10.247Z,4.80
2023-05-07T04:27:39.224Z,4.75
2023-05-07T04:30:10.052Z,5.10
2023-05-07T04:32:39.240Z,5.10
2023-05-07T04:35:09.606Z,5.20
2023-05-07T04:37:38.310Z,5.53
2023-05-07T04:40:11.344Z,5.00
2023-05-07T04:42:40.245Z,8.05
2023-05-07T04:45:11.376Z,5.88
2023-05-07T04:47:40.313Z,7.88
2023-05-07T04:50:10.655Z,5.55
2023-05-07T04:52:39.826Z,5.32
2023-05-07T04:55:11.566Z,11.90
2023-05-07T04:57:41.660Z,5.35
2023-05-07T05:00:11.923Z,5.82
2023-05-07T05:02:40.768Z,6.00
2023-05-07T05:05:10.513Z,7.35
2023-05-07T05:07:39.418Z,6.35
2023-05-07T05:10:10.695Z,7.13
2023-05-07T05:12:39.666Z,6.30
2023-05-07T05:15:11.501Z,7.18
2023-05-07T05:17:40.450Z,6.10
2023-05-07T05:20:11.993Z,5.25
2023-05-07T05:22:40.877Z,5.47
2023-05-07T05:25:11.625Z,4.93
2023-05-07T05:27:40.440Z,6.40
2023-05-07T05:30:10.639Z,5.72
2023-05-07T05:32:39.734Z,4.88
2023-05-07T05:35:09.785Z,6.05
2023-05-07T05:37:39.111Z,7.05
2023-05-07T05:40:10.973Z,5.97
2023-05-07T05:42:39.754Z,5.88
2023-05-07T05:45:10.619Z,4.55
2023-05-07T05:47:40.714Z,4.18
2023-05-07T05:50:10.506Z,4.72
2023-05-07T05:52:39.622Z,4.70
2023-05-07T05:55:11.245Z,5.35
2023-05-07T05:57:40.626Z,5.30
2023-05-07T06:00:11.827Z,5.65
2023-05-07T06:02:40.860Z,4.20
2023-05-07T06:05:10.570Z,3.60
2023-05-07T06:07:39.484Z,3.17
2023-05-07T06:10:11.207Z,2.83
2023-05-07T06:12:40.363Z,2.50
2023-05-07T06:15:10.044Z,3.33
2023-05-07T06:17:38.835Z,3.63
2023-05-07T06:20:09.917Z,4.53
2023-05-07T06:22:38.833Z,2.90
2023-05-07T06:25:08.879Z,3.65
2023-05-07T06:27:40.705Z,3.42
2023-05-07T06:30:11.336Z,3.22
2023-05-07T06:32:40.264Z,3.17
2023-05-07T06:35:09.934Z,3.78
2023-05-07T06:37:39.503Z,3.35
2023-05-07T06:40:10.300Z,3.17
2023-05-07T06:42:40.482Z,3.90
2023-05-07T06:45:11.478Z,4.85
2023-05-07T06:47:40.392Z,5.70
2023-05-07T06:50:11.163Z,4.80
2023-05-07T06:52:40.179Z,5.57
2023-05-07T06:55:12.199Z,5.82
2023-05-07T06:57:42.263Z,5.75
2023-05-07T07:00:12.797Z,5.85
2023-05-07T07:02:41.821Z,6.65
2023-05-07T07:05:11.413Z,6.47
2023-05-07T07:07:40.305Z,5.53
2023-05-07T07:10:10.837Z,5.97
2023-05-07T07:12:41.114Z,5.97
2023-05-07T07:15:10.706Z,7.68
2023-05-07T07:17:39.587Z,8.23
2023-05-07T07:20:11.847Z,6.45
2023-05-07T07:22:41.043Z,8.20
2023-05-07T07:25:12.130Z,8.63
2023-05-07T07:27:42.249Z,8.52
2023-05-07T07:30:11.900Z,8.45
2023-05-07T07:32:40.832Z,7.90
2023-05-07T07:35:11.030Z,8.10
2023-05-07T07:37:39.660Z,7.15
2023-05-07T07:40:10.819Z,8.15
2023-05-07T07:42:41.205Z,7.32
2023-05-07T07:45:11.247Z,6.88
2023-05-07T07:47:40.314Z,6.97
2023-05-07T07:50:10.729Z,8.80
2023-05-07T07:52:39.946Z,7.45
2023-05-07T07:55:10.132Z,7.75
2023-05-07T07:57:38.875Z,8.45
2023-05-07T08:00:11.221Z,8.57
2023-05-07T08:02:40.080Z,7.25
2023-05-07T08:05:10.028Z,6.85
2023-05-07T08:07:38.706Z,6.55
2023-05-07T08:10:08.021Z,5.90
2023-05-07T08:12:36.859Z,8.38
2023-05-07T08:15:06.739Z,6.95
2023-05-07T08:17:36.944Z,7.80
2023-05-07T08:20:07.529Z,7.10
2023-05-07T08:22:37.728Z,6.65
2023-05-07T08:25:07.680Z,6.88
2023-05-07T08:27:36.443Z,6.43
2023-05-07T08:30:06.358Z,8.75
2023-05-07T08:32:36.499Z,6.55
2023-05-07T08:35:05.741Z,6.25
2023-05-07T08:37:34.551Z,7.53
2023-05-07T08:40:03.514Z,6.60
2023-05-07T08:42:37.616Z,7.25
2023-05-07T08:45:10.992Z,7.07
2023-05-07T08:47:47.310Z,6.03
2023-05-07T08:50:16.414Z,8.10
2023-05-07T08:52:45.327Z,10.02
2023-05-07T08:55:16.259Z,8.00
2023-05-07T08:57:45.151Z,8.02
2023-05-07T09:00:16.683Z,6.80
2023-05-07T09:02:46.909Z,8.63
2023-05-07T09:05:15.768Z,7.68
2023-05-07T09:07:44.389Z,8.05
2023-05-07T09:10:14.100Z,6.68
2023-05-07T09:12:42.975Z,6.40
2023-05-07T09:15:13.502Z,7.28
2023-05-07T09:17:43.555Z,6.50
2023-05-07T09:20:14.405Z,5.80
2023-05-07T09:22:43.871Z,4.70
2023-05-07T09:25:13.409Z,5.15
2023-05-07T09:27:44.384Z,7.72
2023-05-07T09:30:14.543Z,6.18
2023-05-07T09:32:43.283Z,6.75
2023-05-07T09:35:19.879Z,5.97
2023-05-07T09:37:49.114Z,6.15
2023-05-07T09:40:24.528Z,5.55
2023-05-07T09:42:53.818Z,6.47
2023-05-07T09:45:27.207Z,5.03
2023-05-07T09:47:59.376Z,6.20
2023-05-07T09:50:32.513Z,4.90
2023-05-07T09:53:01.550Z,6.70
2023-05-07T09:55:30.567Z,6.20
2023-05-07T09:58:03.648Z,5.70
2023-05-07T10:00:33.793Z,5.20
2023-05-07T10:03:05.337Z,6.68
2023-05-07T10:05:36.413Z,5.60
2023-05-07T10:08:06.436Z,6.35
2023-05-07T10:10:36.371Z,5.05
2023-05-07T10:13:07.095Z,6.10
2023-05-07T10:15:37.210Z,5.80
2023-05-07T10:18:14.847Z,5.72
2023-05-07T10:20:49.464Z,4.78
2023-05-07T10:23:25.919Z,5.57
2023-05-07T10:26:00.745Z,6.22
2023-05-07T10:28:34.131Z,5.90
2023-05-07T10:31:25.490Z,5.07
2023-05-07T10:33:59.018Z,5.80
2023-05-07T10:36:29.664Z,5.15
2023-05-07T10:38:58.395Z,5.20
2023-05-07T10:41:27.062Z,5.50
2023-05-07T10:43:55.764Z,4.68
2023-05-07T10:46:25.804Z,5.13
2023-05-07T10:49:13.479Z,4.25
2023-05-07T10:51:43.613Z,4.47
2023-05-07T10:54:25.935Z,4.43
2023-05-07T10:56:54.689Z,4.75
2023-05-07T10:59:43.919Z,4.55
2023-05-07T11:02:15.402Z,4.32
2023-05-07T11:04:44.311Z,4.82
2023-05-07T11:07:33.651Z,5.25
2023-05-07T11:10:07.000Z,5.15
2023-05-07T11:12:56.194Z,4.80
2023-05-07T11:15:47.539Z,4.28
2023-05-07T11:18:18.145Z,3.38
2023-05-07T11:21:06.291Z,4.10
2023-05-07T11:24:02.106Z,4.28
2023-05-07T11:26:33.236Z,4.80
2023-05-07T11:29:02.968Z,3.95
2023-05-07T11:31:31.848Z,2.95
2023-05-07T11:34:01.734Z,6.32
2023-05-07T11:36:36.062Z,3.13
2023-05-07T11:39:06.500Z,2.88
2023-05-07T11:41:38.978Z,3.53
2023-05-07T11:44:07.748Z,3.42
2023-05-07T11:46:36.611Z,3.55
2023-05-07T11:49:05.536Z,3.95
2023-05-07T11:51:34.314Z,4.15
2023-05-07T11:54:05.628Z,3.00
2023-05-07T11:56:37.597Z,3.20
2023-05-07T11:59:06.857Z,2.58
2023-05-07T12:01:38.647Z,2.90
2023-05-07T12:04:07.704Z,6.55
2023-05-07T12:06:40.156Z,3.40
2023-05-07T12:09:12.557Z,5.38
2023-05-07T12:11:42.685Z,4.40
2023-05-07T12:14:12.342Z,3.15
2023-05-07T12:16:42.799Z,2.45
2023-05-07T12:19:15.696Z,3.00
2023-05-07T12:21:45.038Z,3.47
2023-05-07T12:24:13.675Z,3.20
2023-05-07T12:26:44.027Z,3.10
2023-05-07T12:29:12.714Z,2.80
2023-05-07T12:31:44.102Z,2.65
2023-05-07T12:34:14.111Z,3.10
2023-05-07T12:36:43.382Z,4.15
2023-05-07T12:39:12.236Z,3.75
2023-05-07T12:41:59.711Z,3.40
2023-05-07T12:44:32.999Z,3.78
2023-05-07T12:47:04.673Z,4.55
2023-05-07T12:49:33.533Z,2.42
2023-05-07T12:52:02.474Z,2.80
2023-05-07T12:54:32.509Z,2.38
2023-05-07T12:57:08.300Z,2.65
2023-05-07T12:59:39.006Z,2.67
2023-05-07T13:02:08.625Z,2.80
2023-05-07T13:04:37.840Z,2.53
2023-05-07T13:07:06.643Z,2.28
2023-05-07T13:09:35.365Z,4.72
2023-05-07T13:12:05.931Z,3.33
2023-05-07T13:14:34.686Z,2.08
2023-05-07T13:17:03.523Z,2.00
2023-05-07T13:19:32.225Z,2.05
2023-05-07T13:22:01.305Z,2.50
2023-05-07T13:24:30.570Z,2.40
2023-05-07T13:26:59.716Z,2.50
2023-05-07T13:29:31.433Z,2.00
2023-05-07T13:32:00.410Z,2.28
2023-05-07T13:34:30.420Z,2.25
2023-05-07T13:36:59.237Z,2.35
2023-05-07T13:39:28.063Z,2.47
2023-05-07T13:41:56.730Z,2.30
2023-05-07T13:44:25.503Z,2.78
2023-05-07T13:46:56.045Z,2.22
2023-05-07T13:49:25.142Z,2.30
2023-05-07T13:51:53.850Z,3.47
2023-05-07T13:54:22.528Z,3.30
2023-05-07T13:56:51.370Z,3.00
2023-05-07T13:59:19.967Z,10.60
2023-05-07T14:01:49.073Z,3.83
2023-05-07T14:04:19.294Z,4.15
2023-05-07T14:07:06.755Z,4.20
2023-05-07T14:09:35.621Z,3.40
2023-05-07T14:12:04.532Z,3.22
2023-05-07T14:14:33.385Z,4.13
2023-05-07T14:17:02.170Z,4.88
2023-05-07T14:19:32.599Z,6.15
2023-05-07T14:22:01.322Z,4.75
2023-05-07T14:24:38.103Z,23.27
2023-05-07T14:27:08.546Z,2.63
2023-05-07T14:29:37.416Z,3.60
2023-05-07T14:32:06.600Z,3.33
2023-05-07T14:34:36.884Z,3.13
2023-05-07T14:37:06.152Z,5.82
2023-05-07T14:39:34.923Z,3.70
2023-05-07T14:42:03.630Z,2.92
2023-05-07T14:44:32.477Z,2.60
2023-05-07T14:47:02.210Z,5.07
2023-05-07T14:49:31.274Z,4.68
2023-05-07T14:52:01.868Z,2.88
2023-05-07T14:54:30.972Z,2.47
2023-05-07T14:56:59.695Z,2.70
2023-05-07T14:59:28.729Z,2.42
2023-05-07T15:01:57.632Z,2.53
2023-05-07T15:04:27.190Z,2.50
2023-05-07T15:06:57.213Z,2.67
2023-05-07T15:09:27.451Z,2.50
2023-05-07T15:11:56.534Z,6.60
2023-05-07T15:14:26.091Z,2.55
2023-05-07T15:16:55.102Z,2.95
2023-05-07T15:19:26.241Z,2.65
2023-05-07T15:21:55.417Z,2.53
2023-05-07T15:24:24.110Z,2.90
2023-05-07T15:26:54.762Z,3.28
2023-05-07T15:29:23.797Z,2.88
2023-05-07T15:31:52.966Z,2.80
2023-05-07T15:34:22.857Z,2.83
2023-05-07T15:36:51.610Z,2.72
2023-05-07T15:39:20.865Z,3.03
2023-05-07T15:41:50.224Z,2.50
2023-05-07T15:44:20.335Z,2.80
2023-05-07T15:46:49.045Z,2.85
2023-05-07T15:49:18.037Z,2.83
2023-05-07T15:51:46.714Z,2.53
2023-05-07T15:54:17.979Z,2.60
2023-05-07T15:56:46.720Z,5.03
2023-05-07T15:59:16.583Z,5.63
2023-05-07T16:01:46.813Z,3.33
2023-05-07T16:04:15.686Z,3.58
2023-05-07T16:06:47.426Z,3.33
2023-05-07T16:09:16.802Z,3.72
2023-05-07T16:11:45.873Z,3.10
2023-05-07T16:14:14.846Z,2.90
2023-05-07T16:16:43.536Z,3.15
2023-05-07T16:19:13.670Z,3.45
2023-05-07T16:21:42.332Z,3.90
2023-05-07T16:24:11.001Z,5.50
2023-05-07T16:26:39.692Z,3.08
2023-05-07T16:29:08.677Z,3.30
2023-05-07T16:31:37.826Z,3.50
2023-05-07T16:34:06.868Z,3.30
2023-05-07T16:36:37.288Z,3.65
2023-05-07T16:39:06.753Z,3.05
2023-05-07T16:41:35.706Z,3.40
2023-05-07T16:44:04.481Z,3.33
2023-05-07T16:46:33.221Z,3.25
2023-05-07T16:49:01.993Z,3.80
2023-05-07T16:51:30.615Z,3.83
2023-05-07T16:54:00.754Z,3.50
2023-05-07T16:56:29.495Z,3.55
2023-05-07T16:58:58.441Z,3.88
2023-05-07T17:01:27.526Z,3.65
2023-05-07T17:03:56.362Z,3.50
2023-05-07T17:06:25.077Z,3.85
2023-05-07T17:08:53.908Z,3.80
2023-05-07T17:11:24.033Z,5.40
2023-05-07T17:13:52.796Z,5.53
2023-05-07T17:16:21.504Z,5.20
2023-05-07T17:18:50.297Z,4.75
2023-05-07T17:21:19.069Z,5.03
2023-05-07T17:23:47.966Z,4.63
2023-05-07T17:26:18.185Z,4.57
2023-05-07T17:28:48.474Z,4.43
2023-05-07T17:31:17.581Z,5.53
2023-05-07T17:33:46.427Z,5.10
2023-05-07T17:36:15.490Z,6.03
2023-05-07T17:38:44.205Z,5.82
2023-05-07T17:41:13.023Z,6.03
2023-05-07T17:43:41.899Z,6.10
2023-05-07T17:46:12.796Z,6.68
2023-05-07T17:48:41.504Z,7.50
2023-05-07T17:51:11.111Z,7.72
2023-05-07T17:53:40.624Z,8.32
2023-05-07T17:56:09.316Z,15.38
2023-05-07T17:58:52.424Z,9.20
2023-05-07T18:01:28.518Z,8.65
2023-05-07T18:03:57.527Z,8.35
2023-05-07T18:06:26.522Z,8.00
2023-05-07T18:08:55.581Z,8.10
2023-05-07T18:11:25.623Z,9.25
2023-05-07T18:13:54.293Z,11.70
2023-05-07T18:16:23.069Z,9.98
2023-05-07T18:18:53.238Z,9.20
2023-05-07T18:21:22.035Z,9.30
2023-05-07T18:23:51.536Z,10.02
2023-05-07T18:26:20.266Z,10.77
2023-05-07T18:28:48.983Z,12.38
2023-05-07T18:31:17.728Z,13.85
2023-05-07T18:33:46.504Z,11.68
2023-05-07T18:36:16.523Z,16.15
2023-05-07T18:38:45.287Z,13.70
2023-05-07T18:41:14.046Z,11.95
2023-05-07T18:43:42.767Z,13.18
2023-05-07T18:46:11.400Z,20.67
2023-05-07T18:48:40.099Z,13.35
2023-05-07T18:51:12.582Z,12.25
2023-05-07T18:53:42.908Z,12.43
2023-05-07T18:56:11.635Z,11.73
2023-05-07T18:58:40.470Z,13.18
2023-05-07T19:01:10.832Z,12.68
2023-05-07T19:03:39.624Z,15.43
2023-05-07T19:06:08.331Z,12.10
2023-05-07T19:08:37.194Z,15.90
2023-05-07T19:11:08.446Z,14.63
2023-05-07T19:13:37.358Z,11.82
2023-05-07T19:16:10.374Z,13.80
2023-05-07T19:18:39.259Z,12.70
2023-05-07T19:21:08.474Z,14.82
2023-05-07T19:23:41.776Z,14.57
2023-05-07T19:26:12.516Z,13.02
2023-05-07T19:28:45.778Z,13.73
2023-05-07T19:31:21.370Z,14.40
2023-05-07T19:33:50.861Z,23.13
2023-05-07T19:36:19.606Z,14.90
2023-05-07T19:38:50.031Z,12.45
2023-05-07T19:41:20.112Z,12.52
2023-05-07T19:43:48.806Z,12.30
2023-05-07T19:46:17.739Z,16.27
2023-05-07T19:48:46.666Z,14.93
2023-05-07T19:51:15.313Z,15.15
2023-05-07T19:53:45.091Z,14.57
2023-05-07T19:56:15.011Z,12.35
2023-05-07T19:58:45.397Z,13.00
2023-05-07T20:01:14.219Z,14.15
2023-05-07T20:03:43.659Z,13.90
2023-05-07T20:06:12.528Z,13.07
2023-05-07T20:08:43.367Z,16.13
2023-05-07T20:11:13.607Z,14.98
2023-05-07T20:13:42.217Z,13.05
2023-05-07T20:16:12.680Z,12.55
2023-05-07T20:18:41.692Z,13.13
2023-05-07T20:21:10.358Z,14.57
2023-05-07T20:23:39.145Z,12.73
2023-05-07T20:26:07.827Z,13.60
2023-05-07T20:28:36.700Z,13.57
2023-05-07T20:31:05.469Z,16.50
2023-05-07T20:33:35.732Z,15.02
2023-05-07T20:36:04.750Z,13.18
2023-05-07T20:38:33.946Z,13.30
2023-05-07T20:41:08.148Z,13.68
2023-05-07T20:43:38.797Z,11.10
2023-05-07T20:46:07.982Z,11.02
2023-05-07T20:48:38.201Z,10.98
2023-05-07T20:51:06.919Z,12.55
2023-05-07T20:53:37.581Z,13.23
2023-05-07T20:56:06.691Z,18.80
2023-05-07T20:58:35.390Z,12.48
2023-05-07T21:01:07.216Z,13.35
2023-05-07T21:03:37.399Z,12.38
2023-05-07T21:06:06.410Z,11.35
2023-05-07T21:08:35.301Z,11.30
2023-05-07T21:11:04.055Z,10.38
2023-05-07T21:13:32.958Z,10.30
2023-05-07T21:16:01.842Z,16.35
2023-05-07T21:18:30.946Z,15.48
2023-05-07T21:21:00.906Z,10.10
2023-05-07T21:23:29.524Z,9.23
2023-05-07T21:25:58.360Z,10.32
2023-05-07T21:28:27.093Z,9.35
2023-05-07T21:30:55.798Z,8.57
2023-05-07T21:33:24.578Z,10.73
2023-05-07T21:35:53.600Z,15.68
2023-05-07T21:38:23.607Z,13.80
2023-05-07T21:40:52.569Z,11.90
2023-05-07T21:43:21.223Z,9.52
2023-05-07T21:45:50.062Z,18.70
2023-05-07T21:48:22.139Z,9.18
2023-05-07T21:50:59.976Z,9.25
2023-05-07T21:53:30.249Z,8.73
2023-05-07T21:56:00.255Z,9.60
2023-05-07T21:58:29.141Z,9.50
2023-05-07T22:00:58.400Z,22.00
2023-05-07T22:03:28.712Z,9.43
2023-05-07T22:05:57.822Z,9.68
2023-05-07T22:08:26.864Z,9.02
2023-05-07T22:10:57.107Z,9.07
2023-05-07T22:13:26.078Z,9.30
2023-05-07T22:15:58.156Z,9.32
2023-05-07T22:18:27.733Z,8.40
2023-05-07T22:20:56.480Z,7.90
2023-05-07T22:23:25.390Z,7.88
2023-05-07T22:25:54.075Z,7.55
2023-05-07T22:28:24.148Z,7.63
2023-05-07T22:30:52.874Z,7.22
2023-05-07T22:33:21.565Z,7.35
2023-05-07T22:35:50.259Z,6.88
2023-05-07T22:38:18.955Z,9.35
2023-05-07T22:40:47.638Z,7.60
2023-05-07T22:43:16.327Z,9.07
2023-05-07T22:45:46.866Z,10.70
2023-05-07T22:48:15.576Z,7.70
2023-05-07T22:50:44.297Z,9.88
2023-05-07T22:53:12.970Z,8.02
2023-05-07T22:55:41.784Z,6.63
2023-05-07T22:58:10.675Z,6.38
2023-05-07T23:00:39.674Z,6.63
2023-05-07T23:03:09.773Z,6.85
2023-05-07T23:05:38.762Z,6.43
2023-05-07T23:08:07.913Z,9.38
2023-05-07T23:10:36.681Z,6.90
2023-05-07T23:13:05.536Z,11.88
2023-05-07T23:15:34.227Z,6.45
2023-05-07T23:18:03.144Z,7.25
2023-05-07T23:20:33.578Z,8.52
2023-05-07T23:23:02.342Z,5.80
2023-05-07T23:25:31.492Z,5.93
2023-05-07T23:28:00.384Z,6.35
2023-05-07T23:30:29.165Z,5.70
2023-05-07T23:32:57.915Z,5.82
2023-05-07T23:35:27.138Z,6.65
2023-05-07T23:37:57.513Z,11.15
2023-05-07T23:40:26.455Z,6.38
2023-05-07T23:42:55.257Z,6.10
2023-05-07T23:45:24.123Z,6.97
2023-05-07T23:47:53.025Z,5.82
2023-05-07T23:50:22.082Z,5.30
2023-05-07T23:52:50.803Z,5.28
2023-05-07T23:55:21.187Z,5.63
2023-05-07T23:57:49.984Z,5.18
