createdAt,value
2019-05-09T00:00:14.139Z,2.90
2019-05-09T00:01:14.192Z,2.40
2019-05-09T00:02:13.804Z,2.50
2019-05-09T00:03:13.794Z,2.80
2019-05-09T00:04:13.912Z,3.00
2019-05-09T00:05:13.807Z,2.80
2019-05-09T00:06:13.562Z,2.90
2019-05-09T00:07:13.975Z,2.70
2019-05-09T00:08:13.983Z,2.50
2019-05-09T00:09:13.894Z,2.40
2019-05-09T00:10:14.051Z,2.50
2019-05-09T00:11:14.541Z,2.50
2019-05-09T00:12:14.242Z,2.20
2019-05-09T00:13:13.718Z,3.20
2019-05-09T00:14:13.604Z,2.50
2019-05-09T00:15:13.672Z,2.20
2019-05-09T00:16:14.359Z,2.50
2019-05-09T00:17:14.085Z,2.70
2019-05-09T00:18:14.035Z,2.60
2019-05-09T00:19:13.505Z,2.80
2019-05-09T00:20:13.608Z,2.40
2019-05-09T00:21:13.433Z,2.30
2019-05-09T00:22:13.638Z,2.50
2019-05-09T00:23:13.575Z,2.30
2019-05-09T00:24:13.913Z,2.80
2019-05-09T00:25:13.151Z,2.70
2019-05-09T00:26:13.389Z,2.30
2019-05-09T00:27:14.015Z,2.80
2019-05-09T00:28:13.422Z,2.70
2019-05-09T00:29:13.965Z,2.10
2019-05-09T00:30:13.974Z,2.20
2019-05-09T00:31:13.651Z,2.30
2019-05-09T00:32:13.690Z,2.30
2019-05-09T00:33:14.184Z,2.30
2019-05-09T00:34:14.227Z,2.40
2019-05-09T00:35:14.002Z,2.30
2019-05-09T00:36:13.968Z,2.50
2019-05-09T00:37:13.515Z,2.30
2019-05-09T00:38:13.264Z,2.20
2019-05-09T00:39:13.354Z,2.00
2019-05-09T00:40:13.225Z,2.90
2019-05-09T00:41:13.783Z,2.00
2019-05-09T00:42:13.725Z,1.90
2019-05-09T00:43:13.177Z,2.20
2019-05-09T00:44:13.773Z,2.00
2019-05-09T00:45:13.329Z,2.60
2019-05-09T00:46:13.764Z,2.10
2019-05-09T00:47:13.536Z,2.10
2019-05-09T00:48:13.958Z,2.10
2019-05-09T00:49:13.949Z,2.00
2019-05-09T00:50:13.183Z,2.40
2019-05-09T00:51:13.920Z,2.00
2019-05-09T00:52:13.601Z,2.00
2019-05-09T00:53:13.635Z,1.70
2019-05-09T00:54:13.516Z,3.00
2019-05-09T00:55:13.239Z,2.30
2019-05-09T00:56:13.432Z,2.10
2019-05-09T00:57:13.649Z,2.00
2019-05-09T00:58:13.570Z,2.00
2019-05-09T00:59:13.497Z,2.00
2019-05-09T01:00:14.583Z,1.50
2019-05-09T01:01:13.295Z,2.00
2019-05-09T01:02:13.145Z,2.00
2019-05-09T01:03:13.976Z,2.00
2019-05-09T01:04:13.676Z,2.10
2019-05-09T01:05:13.196Z,1.80
2019-05-09T01:06:13.447Z,2.10
2019-05-09T01:07:13.774Z,2.00
2019-05-09T01:08:13.569Z,2.10
2019-05-09T01:09:13.509Z,1.80
2019-05-09T01:10:13.335Z,1.80
2019-05-09T01:11:15.119Z,1.90
2019-05-09T01:12:11.476Z,2.10
2019-05-09T01:13:11.465Z,2.10
2019-05-09T01:14:11.479Z,1.50
2019-05-09T01:15:13.338Z,1.80
2019-05-09T01:16:13.419Z,2.00
2019-05-09T01:17:13.592Z,1.70
2019-05-09T01:18:13.271Z,1.60
2019-05-09T01:19:11.425Z,2.00
2019-05-09T01:20:11.390Z,1.90
2019-05-09T01:21:13.441Z,1.90
2019-05-09T01:22:13.175Z,2.00
2019-05-09T01:23:11.355Z,1.80
2019-05-09T01:24:13.722Z,1.80
2019-05-09T01:25:13.321Z,1.80
2019-05-09T01:26:13.244Z,1.70
2019-05-09T01:27:11.310Z,1.80
2019-05-09T01:28:11.307Z,1.80
2019-05-09T01:29:13.542Z,1.70
2019-05-09T01:30:13.385Z,2.30
2019-05-09T01:31:13.236Z,2.00
2019-05-09T01:32:11.256Z,1.70
2019-05-09T01:33:13.452Z,2.00
2019-05-09T01:34:13.268Z,2.00
2019-05-09T01:35:13.144Z,2.20
2019-05-09T01:36:11.214Z,1.90
2019-05-09T01:37:11.205Z,2.10
2019-05-09T01:38:11.192Z,1.90
2019-05-09T01:39:11.183Z,1.70
2019-05-09T01:40:13.110Z,2.20
2019-05-09T01:41:24.687Z,2.10
2019-05-09T01:42:13.737Z,2.00
2019-05-09T01:43:13.663Z,2.00
2019-05-09T01:44:13.292Z,2.00
2019-05-09T01:45:11.115Z,1.90
2019-05-09T01:46:11.105Z,1.70
2019-05-09T01:47:11.103Z,2.00
2019-05-09T01:48:11.094Z,2.30
2019-05-09T01:49:11.071Z,2.20
2019-05-09T01:50:11.064Z,1.80
2019-05-09T01:51:11.049Z,2.20
2019-05-09T01:52:11.039Z,1.90
2019-05-09T01:53:13.271Z,2.30
2019-05-09T01:54:13.136Z,2.00
2019-05-09T01:55:11.004Z,1.80
2019-05-09T01:56:10.994Z,1.80
2019-05-09T01:57:10.981Z,2.10
2019-05-09T01:58:10.972Z,1.90
2019-05-09T01:59:10.958Z,1.90
2019-05-09T02:00:13.142Z,2.10
2019-05-09T02:01:13.250Z,1.90
2019-05-09T02:02:10.926Z,1.70
2019-05-09T02:03:10.918Z,2.00
2019-05-09T02:04:10.906Z,1.70
2019-05-09T02:05:10.907Z,1.80
2019-05-09T02:06:10.885Z,2.10
2019-05-09T02:07:12.692Z,1.90
2019-05-09T02:08:10.862Z,2.00
2019-05-09T02:09:10.852Z,2.40
2019-05-09T02:10:10.840Z,1.90
2019-05-09T02:11:13.087Z,1.80
2019-05-09T02:12:10.818Z,1.80
2019-05-09T02:13:10.808Z,2.00
2019-05-09T02:14:10.796Z,1.80
2019-05-09T02:15:12.959Z,1.60
2019-05-09T02:16:10.778Z,1.80
2019-05-09T02:17:10.770Z,1.80
2019-05-09T02:18:10.760Z,1.70
2019-05-09T02:19:10.748Z,1.60
2019-05-09T02:20:10.733Z,1.60
2019-05-09T02:21:13.846Z,1.80
2019-05-09T02:22:12.986Z,1.70
2019-05-09T02:23:10.701Z,1.40
2019-05-09T02:24:10.690Z,1.90
2019-05-09T02:25:10.679Z,1.70
2019-05-09T02:26:10.668Z,1.80
2019-05-09T02:27:10.657Z,1.90
2019-05-09T02:28:10.655Z,1.70
2019-05-09T02:29:10.637Z,1.80
2019-05-09T02:30:10.635Z,2.10
2019-05-09T02:31:10.617Z,1.60
2019-05-09T02:32:10.609Z,2.00
2019-05-09T02:33:10.596Z,1.60
2019-05-09T02:34:10.583Z,2.10
2019-05-09T02:35:10.584Z,1.70
2019-05-09T02:36:10.560Z,1.70
2019-05-09T02:37:10.553Z,2.20
2019-05-09T02:38:10.549Z,1.90
2019-05-09T02:39:10.529Z,2.10
2019-05-09T02:40:10.679Z,1.70
2019-05-09T02:41:10.508Z,1.70
2019-05-09T02:42:13.951Z,1.60
2019-05-09T02:43:10.485Z,1.80
2019-05-09T02:44:10.478Z,1.80
2019-05-09T02:45:10.496Z,1.70
2019-05-09T02:46:10.453Z,1.60
2019-05-09T02:47:10.446Z,1.90
2019-05-09T02:48:10.430Z,1.70
2019-05-09T02:49:10.420Z,1.70
2019-05-09T02:50:10.410Z,1.60
2019-05-09T02:51:10.404Z,1.70
2019-05-09T02:52:10.392Z,1.50
2019-05-09T02:53:10.395Z,2.20
2019-05-09T02:54:10.379Z,1.50
2019-05-09T02:55:10.904Z,1.70
2019-05-09T02:56:10.345Z,1.80
2019-05-09T02:57:10.334Z,1.70
2019-05-09T02:58:10.324Z,1.60
2019-05-09T02:59:10.312Z,1.70
2019-05-09T03:00:10.300Z,1.60
2019-05-09T03:01:10.291Z,1.70
2019-05-09T03:02:10.278Z,1.80
2019-05-09T03:03:10.272Z,1.70
2019-05-09T03:04:10.260Z,2.00
2019-05-09T03:05:10.252Z,1.70
2019-05-09T03:06:10.234Z,1.50
2019-05-09T03:07:10.223Z,1.80
2019-05-09T03:08:10.229Z,1.70
2019-05-09T03:09:10.201Z,1.90
2019-05-09T03:10:10.194Z,1.70
2019-05-09T03:11:10.222Z,1.70
2019-05-09T03:12:22.537Z,1.70
2019-05-09T03:13:11.171Z,1.70
2019-05-09T03:14:10.152Z,1.60
2019-05-09T03:15:10.168Z,1.70
2019-05-09T03:16:10.126Z,1.70
2019-05-09T03:17:10.129Z,1.50
2019-05-09T03:18:10.105Z,2.00
2019-05-09T03:19:10.098Z,1.50
2019-05-09T03:20:10.083Z,1.70
2019-05-09T03:21:10.086Z,1.20
2019-05-09T03:22:10.091Z,1.80
2019-05-09T03:23:10.053Z,1.70
2019-05-09T03:24:10.341Z,1.60
2019-05-09T03:25:10.032Z,1.60
2019-05-09T03:26:10.039Z,1.50
2019-05-09T03:27:10.021Z,1.60
2019-05-09T03:28:10.021Z,1.40
2019-05-09T03:29:09.992Z,1.70
2019-05-09T03:30:11.998Z,1.80
2019-05-09T03:31:10.118Z,1.60
2019-05-09T03:32:09.956Z,1.80
2019-05-09T03:33:10.638Z,1.80
2019-05-09T03:34:09.935Z,2.10
2019-05-09T03:35:09.925Z,1.60
2019-05-09T03:36:09.912Z,1.60
2019-05-09T03:37:09.909Z,1.60
2019-05-09T03:38:09.890Z,1.60
2019-05-09T03:39:09.881Z,1.90
2019-05-09T03:40:09.873Z,1.60
2019-05-09T03:41:09.859Z,1.60
2019-05-09T03:42:09.848Z,1.80
2019-05-09T03:43:09.838Z,1.40
2019-05-09T03:44:09.826Z,1.60
2019-05-09T03:45:09.818Z,1.70
2019-05-09T03:46:09.805Z,1.90
2019-05-09T03:47:09.825Z,1.70
2019-05-09T03:48:09.787Z,1.40
2019-05-09T03:49:09.790Z,1.60
2019-05-09T03:50:09.765Z,1.40
2019-05-09T03:51:09.753Z,1.90
2019-05-09T03:52:09.748Z,1.70
2019-05-09T03:53:09.730Z,1.70
2019-05-09T03:54:09.716Z,1.60
2019-05-09T03:55:09.731Z,1.40
2019-05-09T03:56:09.700Z,1.50
2019-05-09T03:57:09.686Z,1.60
2019-05-09T03:58:09.686Z,1.60
2019-05-09T03:59:09.664Z,1.70
2019-05-09T04:00:09.663Z,1.70
2019-05-09T04:01:10.900Z,1.60
2019-05-09T04:02:10.340Z,1.60
2019-05-09T04:03:09.622Z,2.10
2019-05-09T04:04:09.626Z,1.70
2019-05-09T04:05:09.600Z,1.50
2019-05-09T04:06:09.589Z,1.70
2019-05-09T04:07:09.579Z,1.90
2019-05-09T04:08:09.573Z,1.70
2019-05-09T04:09:09.559Z,1.50
2019-05-09T04:10:09.547Z,1.70
2019-05-09T04:11:09.539Z,1.50
2019-05-09T04:12:09.525Z,1.60
2019-05-09T04:13:11.135Z,1.50
2019-05-09T04:14:09.521Z,1.90
2019-05-09T04:15:09.494Z,1.70
2019-05-09T04:16:09.502Z,1.60
2019-05-09T04:17:09.471Z,1.50
2019-05-09T04:18:09.461Z,2.20
2019-05-09T04:19:09.449Z,1.60
2019-05-09T04:20:09.444Z,1.50
2019-05-09T04:21:09.430Z,1.80
2019-05-09T04:22:09.426Z,2.10
2019-05-09T04:23:09.432Z,1.70
2019-05-09T04:24:09.397Z,1.50
2019-05-09T04:25:09.387Z,1.70
2019-05-09T04:26:09.374Z,1.70
2019-05-09T04:27:09.366Z,1.80
2019-05-09T04:28:09.355Z,1.90
2019-05-09T04:29:09.343Z,1.90
2019-05-09T04:30:09.561Z,1.50
2019-05-09T04:31:09.322Z,1.80
2019-05-09T04:32:09.313Z,1.80
2019-05-09T04:33:09.321Z,1.50
2019-05-09T04:34:09.745Z,1.60
2019-05-09T04:35:09.278Z,2.00
2019-05-09T04:36:09.267Z,1.80
2019-05-09T04:37:12.149Z,1.70
2019-05-09T04:38:09.247Z,1.80
2019-05-09T04:39:12.789Z,1.60
2019-05-09T04:40:10.225Z,1.60
2019-05-09T04:41:09.215Z,1.60
2019-05-09T04:42:09.209Z,1.70
2019-05-09T04:43:15.537Z,1.80
2019-05-09T04:44:16.773Z,1.80
2019-05-09T04:45:10.333Z,1.60
2019-05-09T04:46:12.811Z,1.70
2019-05-09T04:47:10.151Z,1.40
2019-05-09T04:48:13.225Z,1.60
2019-05-09T04:49:10.128Z,1.50
2019-05-09T04:50:09.132Z,1.60
2019-05-09T04:51:09.112Z,1.60
2019-05-09T04:52:09.100Z,1.50
2019-05-09T04:53:09.086Z,1.60
2019-05-09T04:54:09.079Z,1.80
2019-05-09T04:55:09.068Z,1.80
2019-05-09T04:56:09.068Z,2.50
2019-05-09T04:57:09.045Z,1.90
2019-05-09T04:58:09.374Z,2.60
2019-05-09T04:59:09.022Z,1.80
2019-05-09T05:00:10.079Z,2.30
2019-05-09T05:01:09.006Z,2.20
2019-05-09T05:02:08.990Z,2.30
2019-05-09T05:03:08.978Z,2.10
2019-05-09T05:04:08.982Z,2.20
2019-05-09T05:05:08.956Z,2.20
2019-05-09T05:06:08.947Z,2.30
2019-05-09T05:07:08.934Z,2.10
2019-05-09T05:08:08.930Z,2.00
2019-05-09T05:09:08.941Z,1.90
2019-05-09T05:10:09.203Z,2.10
2019-05-09T05:11:08.893Z,2.00
2019-05-09T05:12:08.886Z,2.00
2019-05-09T05:13:22.874Z,1.80
2019-05-09T05:14:09.869Z,1.90
2019-05-09T05:15:08.852Z,1.60
2019-05-09T05:16:08.889Z,2.10
2019-05-09T05:17:11.405Z,1.90
2019-05-09T05:18:08.817Z,1.60
2019-05-09T05:19:08.819Z,2.30
2019-05-09T05:20:08.803Z,2.50
2019-05-09T05:21:08.798Z,2.00
2019-05-09T05:22:08.781Z,2.90
2019-05-09T05:23:08.768Z,2.00
2019-05-09T05:24:08.755Z,2.00
2019-05-09T05:25:09.390Z,1.80
2019-05-09T05:26:09.417Z,1.80
2019-05-09T05:27:08.726Z,2.20
2019-05-09T05:28:08.769Z,2.00
2019-05-09T05:29:08.699Z,1.90
2019-05-09T05:30:08.690Z,1.80
2019-05-09T05:31:08.681Z,2.00
2019-05-09T05:32:08.688Z,1.90
2019-05-09T05:33:08.660Z,2.10
2019-05-09T05:34:08.649Z,1.90
2019-05-09T05:35:08.636Z,1.80
2019-05-09T05:36:08.626Z,1.90
2019-05-09T05:37:08.615Z,1.90
2019-05-09T05:38:08.736Z,2.20
2019-05-09T05:39:08.597Z,1.90
2019-05-09T05:40:08.626Z,2.00
2019-05-09T05:41:08.571Z,2.40
2019-05-09T05:42:08.591Z,2.10
2019-05-09T05:43:08.901Z,2.10
2019-05-09T05:44:08.686Z,2.60
2019-05-09T05:45:08.540Z,2.70
2019-05-09T05:46:08.521Z,2.90
2019-05-09T05:47:08.506Z,2.70
2019-05-09T05:48:08.497Z,2.50
2019-05-09T05:49:08.486Z,2.40
2019-05-09T05:50:08.533Z,2.50
2019-05-09T05:51:08.478Z,2.60
2019-05-09T05:52:08.454Z,2.40
2019-05-09T05:53:08.443Z,2.60
2019-05-09T05:54:08.431Z,2.40
2019-05-09T05:55:08.419Z,2.50
2019-05-09T05:56:08.648Z,2.50
2019-05-09T05:57:08.641Z,2.80
2019-05-09T05:58:08.767Z,2.10
2019-05-09T05:59:08.579Z,2.70
2019-05-09T06:00:08.369Z,2.40
2019-05-09T06:01:08.461Z,2.60
2019-05-09T06:02:08.824Z,2.70
2019-05-09T06:03:08.886Z,2.50
2019-05-09T06:04:08.325Z,2.40
2019-05-09T06:05:08.627Z,2.10
2019-05-09T06:06:08.913Z,2.40
2019-05-09T06:07:08.333Z,2.20
2019-05-09T06:08:08.443Z,2.40
2019-05-09T06:09:08.455Z,2.10
2019-05-09T06:10:08.446Z,2.40
2019-05-09T06:11:11.954Z,2.30
2019-05-09T06:12:08.530Z,2.20
2019-05-09T06:13:08.228Z,2.30
2019-05-09T06:14:11.547Z,2.10
2019-05-09T06:15:08.209Z,2.80
2019-05-09T06:16:08.707Z,2.50
2019-05-09T06:17:08.329Z,2.40
2019-05-09T06:18:08.239Z,2.10
2019-05-09T06:19:08.984Z,2.00
2019-05-09T06:20:08.968Z,2.00
2019-05-09T06:21:08.867Z,2.20
2019-05-09T06:22:08.527Z,2.30
2019-05-09T06:23:08.694Z,2.30
2019-05-09T06:24:08.640Z,1.90
2019-05-09T06:25:09.659Z,2.20
2019-05-09T06:26:10.130Z,2.50
2019-05-09T06:27:10.370Z,2.10
2019-05-09T06:28:08.067Z,2.20
2019-05-09T06:29:08.226Z,2.00
2019-05-09T06:30:08.766Z,2.40
2019-05-09T06:31:08.040Z,2.10
2019-05-09T06:32:08.188Z,2.40
2019-05-09T06:33:08.951Z,2.70
2019-05-09T06:34:08.494Z,1.80
2019-05-09T06:35:08.468Z,2.30
2019-05-09T06:36:08.486Z,2.10
2019-05-09T06:37:08.884Z,2.40
2019-05-09T06:38:08.110Z,2.10
2019-05-09T06:39:08.378Z,2.40
2019-05-09T06:40:08.294Z,2.30
2019-05-09T06:41:08.848Z,2.40
2019-05-09T06:42:09.234Z,1.90
2019-05-09T06:43:08.113Z,2.30
2019-05-09T06:44:14.148Z,1.90
2019-05-09T06:45:08.885Z,2.00
2019-05-09T06:46:08.244Z,1.90
2019-05-09T06:47:08.382Z,1.80
2019-05-09T06:48:07.856Z,2.00
2019-05-09T06:49:23.290Z,1.90
2019-05-09T06:50:08.846Z,2.20
2019-05-09T06:51:07.841Z,2.30
2019-05-09T06:52:08.715Z,2.00
2019-05-09T06:53:08.183Z,2.30
2019-05-09T06:54:08.211Z,1.70
2019-05-09T06:55:08.681Z,2.10
2019-05-09T06:56:07.771Z,1.70
2019-05-09T06:57:08.040Z,2.00
2019-05-09T06:58:08.960Z,2.00
2019-05-09T06:59:07.796Z,1.90
2019-05-09T07:00:08.443Z,2.00
2019-05-09T07:01:07.899Z,2.10
2019-05-09T07:02:08.354Z,2.20
2019-05-09T07:03:08.258Z,2.00
2019-05-09T07:04:09.174Z,1.90
2019-05-09T07:05:07.766Z,1.70
2019-05-09T07:06:08.454Z,2.00
2019-05-09T07:07:08.133Z,2.00
2019-05-09T07:08:08.206Z,2.30
2019-05-09T07:09:08.382Z,2.10
2019-05-09T07:10:07.725Z,2.20
2019-05-09T07:11:07.730Z,2.00
2019-05-09T07:12:08.060Z,2.00
2019-05-09T07:13:08.014Z,1.90
2019-05-09T07:14:08.404Z,1.70
2019-05-09T07:15:08.889Z,2.00
2019-05-09T07:16:08.865Z,1.90
2019-05-09T07:17:08.412Z,2.00
2019-05-09T07:18:08.211Z,1.70
2019-05-09T07:19:08.081Z,1.70
2019-05-09T07:20:08.452Z,1.90
2019-05-09T07:21:08.217Z,1.70
2019-05-09T07:22:09.091Z,1.80
2019-05-09T07:23:09.010Z,1.80
2019-05-09T07:24:08.031Z,1.80
2019-05-09T07:25:10.812Z,2.00
2019-05-09T07:26:07.763Z,2.20
2019-05-09T07:27:07.443Z,1.70
2019-05-09T07:28:07.742Z,2.00
2019-05-09T07:29:07.557Z,1.60
2019-05-09T07:30:07.798Z,2.20
2019-05-09T07:31:07.764Z,2.00
2019-05-09T07:32:07.589Z,1.90
2019-05-09T07:33:08.537Z,1.80
2019-05-09T07:34:08.569Z,2.00
2019-05-09T07:35:08.847Z,2.00
2019-05-09T07:36:08.575Z,1.90
2019-05-09T07:37:08.366Z,2.30
2019-05-09T07:38:08.564Z,2.30
2019-05-09T07:39:08.806Z,2.10
2019-05-09T07:40:08.421Z,1.90
2019-05-09T07:41:08.911Z,2.20
2019-05-09T07:42:07.772Z,2.00
2019-05-09T07:43:07.818Z,2.10
2019-05-09T07:44:07.688Z,2.20
2019-05-09T07:45:08.917Z,2.00
2019-05-09T07:46:08.865Z,2.20
2019-05-09T07:47:07.695Z,2.30
2019-05-09T07:48:07.754Z,2.30
2019-05-09T07:49:08.655Z,1.80
2019-05-09T07:50:08.601Z,1.70
2019-05-09T07:51:07.954Z,1.80
2019-05-09T07:52:10.306Z,2.00
2019-05-09T07:53:08.772Z,1.60
2019-05-09T07:54:21.008Z,1.60
2019-05-09T07:55:09.036Z,1.90
2019-05-09T07:56:07.911Z,1.70
2019-05-09T07:57:08.550Z,2.20
2019-05-09T07:58:08.026Z,1.90
2019-05-09T07:59:07.798Z,1.50
2019-05-09T08:00:07.751Z,2.60
2019-05-09T08:01:08.455Z,2.10
2019-05-09T08:02:08.732Z,1.90
2019-05-09T08:03:10.343Z,2.00
2019-05-09T08:04:08.047Z,1.70
2019-05-09T08:05:08.470Z,1.90
2019-05-09T08:06:08.793Z,2.00
2019-05-09T08:07:08.397Z,1.90
2019-05-09T08:08:07.987Z,2.00
2019-05-09T08:09:08.391Z,2.20
2019-05-09T08:10:08.782Z,1.90
2019-05-09T08:11:08.897Z,2.10
2019-05-09T08:12:07.569Z,1.90
2019-05-09T08:13:10.969Z,1.90
2019-05-09T08:14:08.622Z,1.70
2019-05-09T08:15:15.732Z,2.30
2019-05-09T08:16:12.419Z,1.70
2019-05-09T08:17:08.543Z,1.80
2019-05-09T08:18:08.446Z,1.80
2019-05-09T08:19:07.563Z,2.20
2019-05-09T08:20:07.999Z,1.90
2019-05-09T08:21:08.463Z,2.00
2019-05-09T08:22:07.969Z,2.10
2019-05-09T08:23:08.703Z,2.20
2019-05-09T08:24:08.080Z,2.00
2019-05-09T08:25:08.197Z,2.10
2019-05-09T08:26:08.713Z,1.80
2019-05-09T08:27:08.550Z,2.10
2019-05-09T08:28:09.135Z,2.10
2019-05-09T08:29:09.273Z,2.50
2019-05-09T08:30:07.948Z,2.00
2019-05-09T08:31:08.310Z,2.60
2019-05-09T08:32:07.463Z,2.20
2019-05-09T08:33:08.251Z,2.20
2019-05-09T08:34:08.307Z,2.20
2019-05-09T08:35:08.215Z,2.00
2019-05-09T08:36:08.723Z,2.30
2019-05-09T08:37:08.182Z,2.30
2019-05-09T08:38:08.593Z,2.40
2019-05-09T08:39:08.094Z,2.40
2019-05-09T08:40:08.028Z,2.30
2019-05-09T08:41:09.082Z,2.40
2019-05-09T08:42:08.563Z,2.40
2019-05-09T08:43:07.576Z,2.50
2019-05-09T08:44:08.003Z,1.80
2019-05-09T08:45:17.357Z,2.30
2019-05-09T08:46:07.907Z,2.40
2019-05-09T08:47:07.855Z,2.30
2019-05-09T08:48:09.198Z,2.30
2019-05-09T08:49:08.256Z,2.90
2019-05-09T08:50:08.020Z,2.00
2019-05-09T08:51:08.891Z,2.20
2019-05-09T08:52:14.934Z,1.70
2019-05-09T08:53:08.248Z,2.20
2019-05-09T08:54:06.508Z,1.90
2019-05-09T08:55:08.462Z,2.60
2019-05-09T08:56:09.042Z,2.40
2019-05-09T08:57:07.682Z,2.00
2019-05-09T08:58:07.987Z,1.90
2019-05-09T08:59:08.259Z,1.70
2019-05-09T09:00:08.181Z,1.70
2019-05-09T09:01:10.171Z,1.80
2019-05-09T09:02:18.556Z,2.20
2019-05-09T09:03:08.140Z,2.10
2019-05-09T09:04:08.117Z,1.90
2019-05-09T09:05:08.620Z,2.40
2019-05-09T09:06:08.333Z,2.50
2019-05-09T09:07:08.360Z,3.00
2019-05-09T09:08:08.399Z,2.90
2019-05-09T09:09:08.048Z,2.70
2019-05-09T09:10:08.451Z,2.50
2019-05-09T09:11:08.645Z,2.50
2019-05-09T09:12:23.031Z,2.60
2019-05-09T09:13:08.859Z,2.90
2019-05-09T09:14:07.838Z,2.20
2019-05-09T09:15:07.734Z,2.50
2019-05-09T09:16:18.115Z,2.60
2019-05-09T09:17:07.895Z,2.80
2019-05-09T09:18:08.340Z,2.50
2019-05-09T09:19:08.699Z,2.10
2019-05-09T09:20:07.705Z,2.70
2019-05-09T09:21:08.048Z,2.40
2019-05-09T09:22:08.635Z,2.10
2019-05-09T09:23:08.530Z,2.30
2019-05-09T09:24:08.565Z,2.10
2019-05-09T09:25:07.728Z,2.30
2019-05-09T09:26:08.007Z,2.00
2019-05-09T09:27:07.751Z,2.10
2019-05-09T09:28:08.509Z,1.70
2019-05-09T09:29:08.320Z,2.30
2019-05-09T09:30:19.956Z,2.20
2019-05-09T09:31:08.237Z,2.20
2019-05-09T09:32:08.326Z,2.10
2019-05-09T09:33:09.089Z,2.40
2019-05-09T09:34:07.911Z,2.40
2019-05-09T09:35:08.035Z,2.00
2019-05-09T09:36:08.546Z,2.10
2019-05-09T09:37:10.748Z,2.20
2019-05-09T09:38:09.297Z,2.20
2019-05-09T09:39:07.973Z,2.50
2019-05-09T09:40:08.451Z,2.10
2019-05-09T09:41:07.787Z,2.00
2019-05-09T09:42:09.084Z,2.70
2019-05-09T09:43:08.680Z,2.70
2019-05-09T09:44:08.564Z,2.30
2019-05-09T09:45:07.867Z,2.90
2019-05-09T09:46:11.842Z,2.90
2019-05-09T09:47:07.404Z,2.30
2019-05-09T09:48:08.603Z,2.60
2019-05-09T09:49:07.951Z,2.40
2019-05-09T09:50:08.582Z,2.40
2019-05-09T09:51:07.853Z,2.10
2019-05-09T09:52:08.294Z,2.70
2019-05-09T09:53:08.623Z,2.30
2019-05-09T09:54:08.549Z,2.50
2019-05-09T09:55:08.758Z,2.10
2019-05-09T09:56:05.823Z,2.10
2019-05-09T09:57:05.814Z,2.10
2019-05-09T09:58:07.978Z,1.80
2019-05-09T09:59:08.032Z,2.30
2019-05-09T10:00:07.552Z,2.10
2019-05-09T10:01:05.771Z,1.90
2019-05-09T10:02:10.000Z,1.90
2019-05-09T10:03:07.858Z,2.00
2019-05-09T10:04:16.801Z,2.00
2019-05-09T10:05:07.759Z,2.00
2019-05-09T10:06:05.720Z,1.60
2019-05-09T10:07:05.705Z,2.00
2019-05-09T10:08:05.694Z,2.20
2019-05-09T10:09:09.176Z,1.90
2019-05-09T10:10:07.779Z,2.00
2019-05-09T10:11:08.124Z,1.80
2019-05-09T10:12:05.652Z,1.70
2019-05-09T10:13:10.336Z,1.90
2019-05-09T10:14:07.901Z,2.10
2019-05-09T10:15:08.206Z,2.00
2019-05-09T10:16:05.608Z,1.70
2019-05-09T10:17:05.603Z,1.90
2019-05-09T10:18:07.467Z,2.00
2019-05-09T10:19:08.123Z,2.00
2019-05-09T10:20:05.565Z,1.80
2019-05-09T10:21:05.563Z,2.20
2019-05-09T10:22:05.546Z,2.10
2019-05-09T10:23:15.053Z,2.00
2019-05-09T10:24:07.954Z,2.20
2019-05-09T10:25:07.789Z,1.70
2019-05-09T10:26:05.554Z,2.00
2019-05-09T10:27:08.371Z,1.80
2019-05-09T10:28:05.480Z,2.10
2019-05-09T10:29:05.468Z,1.90
2019-05-09T10:30:05.458Z,1.60
2019-05-09T10:31:05.447Z,1.80
2019-05-09T10:32:05.444Z,2.10
2019-05-09T10:33:05.429Z,1.40
2019-05-09T10:34:05.414Z,1.70
2019-05-09T10:35:05.406Z,1.70
2019-05-09T10:36:08.246Z,1.90
2019-05-09T10:37:07.528Z,1.60
2019-05-09T10:38:08.473Z,1.90
2019-05-09T10:39:05.363Z,1.80
2019-05-09T10:40:05.351Z,1.60
2019-05-09T10:41:05.364Z,1.90
2019-05-09T10:42:05.336Z,1.60
2019-05-09T10:43:07.994Z,1.80
2019-05-09T10:44:05.314Z,1.60
2019-05-09T10:45:07.331Z,2.00
2019-05-09T10:46:05.286Z,1.90
2019-05-09T10:47:05.274Z,1.60
2019-05-09T10:48:05.271Z,1.70
2019-05-09T10:49:08.027Z,1.90
2019-05-09T10:50:05.241Z,1.30
2019-05-09T10:51:08.370Z,1.30
2019-05-09T10:52:08.633Z,1.50
2019-05-09T10:53:07.803Z,1.60
2019-05-09T10:54:07.877Z,1.90
2019-05-09T10:55:05.209Z,1.50
2019-05-09T10:56:08.682Z,2.00
2019-05-09T10:57:05.164Z,1.50
2019-05-09T10:58:07.883Z,1.40
2019-05-09T10:59:07.571Z,1.80
2019-05-09T11:00:05.211Z,1.80
2019-05-09T11:01:05.142Z,1.70
2019-05-09T11:02:05.112Z,1.90
2019-05-09T11:03:05.097Z,1.70
2019-05-09T11:04:05.088Z,1.70
2019-05-09T11:05:05.082Z,1.40
2019-05-09T11:06:05.067Z,1.70
2019-05-09T11:07:07.887Z,1.50
2019-05-09T11:08:07.927Z,1.70
2019-05-09T11:09:05.034Z,1.30
2019-05-09T11:10:20.801Z,1.50
2019-05-09T11:11:09.198Z,1.70
2019-05-09T11:12:07.701Z,1.70
2019-05-09T11:13:07.304Z,1.60
2019-05-09T11:14:04.977Z,1.30
2019-05-09T11:15:04.967Z,1.90
2019-05-09T11:16:05.625Z,1.40
2019-05-09T11:17:14.190Z,1.70
2019-05-09T11:18:08.093Z,1.50
2019-05-09T11:19:04.923Z,1.60
2019-05-09T11:20:04.910Z,1.60
2019-05-09T11:21:04.903Z,1.70
2019-05-09T11:22:04.889Z,1.50
2019-05-09T11:23:04.891Z,1.60
2019-05-09T11:24:04.864Z,1.70
2019-05-09T11:25:04.858Z,1.60
2019-05-09T11:26:04.850Z,1.60
2019-05-09T11:27:04.833Z,1.20
2019-05-09T11:28:11.129Z,1.40
2019-05-09T11:29:07.813Z,1.30
2019-05-09T11:30:04.800Z,1.60
2019-05-09T11:31:04.787Z,1.50
2019-05-09T11:32:04.774Z,1.30
2019-05-09T11:33:04.767Z,1.30
2019-05-09T11:34:04.767Z,1.40
2019-05-09T11:35:04.741Z,1.40
2019-05-09T11:36:04.802Z,1.60
2019-05-09T11:37:04.722Z,1.40
2019-05-09T11:38:04.720Z,1.80
2019-05-09T11:39:04.812Z,1.70
2019-05-09T11:40:04.703Z,1.40
2019-05-09T11:41:04.678Z,1.40
2019-05-09T11:42:04.667Z,1.40
2019-05-09T11:43:04.652Z,1.60
2019-05-09T11:44:04.642Z,1.50
2019-05-09T11:45:04.635Z,1.50
2019-05-09T11:46:04.618Z,1.40
2019-05-09T11:47:04.607Z,1.50
2019-05-09T11:48:04.599Z,1.40
2019-05-09T11:49:04.596Z,1.30
2019-05-09T11:50:04.576Z,1.20
2019-05-09T11:51:04.571Z,1.20
2019-05-09T11:52:04.558Z,1.10
2019-05-09T11:53:04.542Z,1.30
2019-05-09T11:54:04.530Z,1.50
2019-05-09T11:55:04.518Z,1.50
2019-05-09T11:56:04.531Z,1.40
2019-05-09T11:57:04.503Z,1.20
2019-05-09T11:58:04.491Z,1.50
2019-05-09T11:59:04.483Z,1.50
2019-05-09T12:00:04.477Z,1.30
2019-05-09T12:01:04.456Z,1.30
2019-05-09T12:02:04.449Z,1.30
2019-05-09T12:03:04.434Z,1.10
2019-05-09T12:04:04.419Z,1.20
2019-05-09T12:05:04.411Z,1.30
2019-05-09T12:06:04.424Z,1.30
2019-05-09T12:07:04.394Z,1.20
2019-05-09T12:08:04.453Z,1.30
2019-05-09T12:09:04.368Z,1.60
2019-05-09T12:10:04.366Z,1.60
2019-05-09T12:11:04.340Z,1.30
2019-05-09T12:12:04.333Z,1.20
2019-05-09T12:13:04.334Z,1.20
2019-05-09T12:14:04.316Z,1.50
2019-05-09T12:15:04.296Z,1.30
2019-05-09T12:16:04.289Z,1.60
2019-05-09T12:17:04.287Z,1.20
2019-05-09T12:18:10.678Z,1.30
2019-05-09T12:19:05.255Z,1.30
2019-05-09T12:20:12.457Z,1.20
2019-05-09T12:21:05.232Z,1.40
2019-05-09T12:22:04.283Z,1.40
2019-05-09T12:23:04.213Z,1.20
2019-05-09T12:24:04.209Z,1.30
2019-05-09T12:25:04.206Z,1.20
2019-05-09T12:26:04.181Z,1.20
2019-05-09T12:27:04.167Z,1.30
2019-05-09T12:28:04.187Z,1.30
2019-05-09T12:29:04.145Z,1.10
2019-05-09T12:30:04.141Z,1.30
2019-05-09T12:31:04.252Z,1.40
2019-05-09T12:32:04.122Z,1.20
2019-05-09T12:33:04.100Z,1.30
2019-05-09T12:34:04.109Z,1.10
2019-05-09T12:35:04.084Z,1.20
2019-05-09T12:36:04.074Z,1.40
2019-05-09T12:37:04.090Z,1.20
2019-05-09T12:38:04.056Z,1.10
2019-05-09T12:39:04.040Z,1.30
2019-05-09T12:40:04.026Z,1.20
2019-05-09T12:41:04.014Z,1.30
2019-05-09T12:42:04.025Z,1.20
2019-05-09T12:43:03.994Z,1.10
2019-05-09T12:44:04.011Z,1.20
2019-05-09T12:45:03.975Z,1.20
2019-05-09T12:46:03.960Z,1.30
2019-05-09T12:47:03.953Z,1.50
2019-05-09T12:48:10.514Z,1.30
2019-05-09T12:49:04.923Z,1.40
2019-05-09T12:50:03.916Z,1.40
2019-05-09T12:51:03.905Z,1.10
2019-05-09T12:52:03.905Z,1.10
2019-05-09T12:53:03.896Z,1.10
2019-05-09T12:54:03.879Z,1.30
2019-05-09T12:55:03.862Z,1.10
2019-05-09T12:56:03.848Z,1.10
2019-05-09T12:57:03.837Z,1.10
2019-05-09T12:58:04.158Z,1.20
2019-05-09T12:59:03.814Z,1.10
2019-05-09T13:00:03.806Z,1.50
2019-05-09T13:01:03.793Z,1.00
2019-05-09T13:02:03.856Z,1.20
2019-05-09T13:03:03.775Z,1.20
2019-05-09T13:04:03.814Z,1.00
2019-05-09T13:05:03.751Z,1.30
2019-05-09T13:06:03.738Z,1.10
2019-05-09T13:07:03.727Z,1.20
2019-05-09T13:08:03.729Z,1.40
2019-05-09T13:09:03.712Z,1.30
2019-05-09T13:10:03.699Z,1.40
2019-05-09T13:11:03.685Z,1.10
2019-05-09T13:12:03.671Z,1.10
2019-05-09T13:13:03.858Z,1.40
2019-05-09T13:14:03.653Z,1.30
2019-05-09T13:15:03.648Z,0.90
2019-05-09T13:16:03.654Z,1.20
2019-05-09T13:17:03.735Z,1.20
2019-05-09T13:18:03.610Z,1.10