createdAt,value
2018-11-27T00:01:01.408Z,26.20
2018-11-27T00:03:35.901Z,26.20
2018-11-27T00:06:06.224Z,26.20
2018-11-27T00:08:36.798Z,26.20
2018-11-27T00:11:06.463Z,26.20
2018-11-27T00:13:36.160Z,26.20
2018-11-27T00:16:06.018Z,26.20
2018-11-27T00:18:35.101Z,26.20
2018-11-27T00:21:05.480Z,26.20
2018-11-27T00:23:34.655Z,26.10
2018-11-27T00:26:03.781Z,26.10
2018-11-27T00:28:33.123Z,26.20
2018-11-27T00:31:03.665Z,26.20
2018-11-27T00:33:33.986Z,26.20
2018-11-27T00:36:03.652Z,26.10
2018-11-27T00:38:32.804Z,26.20
2018-11-27T00:41:02.375Z,26.10
2018-11-27T00:43:31.451Z,26.10
2018-11-27T00:46:00.539Z,26.20
2018-11-27T00:48:29.627Z,26.20
2018-11-27T00:51:00.085Z,26.20
2018-11-27T00:53:30.230Z,26.20
2018-11-27T00:55:59.918Z,26.20
2018-11-27T00:58:29.012Z,26.10
2018-11-27T01:00:59.020Z,26.20
2018-11-27T01:03:28.705Z,26.20
2018-11-27T01:05:59.076Z,26.20
2018-11-27T01:08:29.206Z,26.20
2018-11-27T01:10:58.288Z,26.20
2018-11-27T01:13:27.585Z,26.20
2018-11-27T01:15:57.511Z,26.20
2018-11-27T01:18:28.818Z,26.20
2018-11-27T01:20:58.779Z,26.20
2018-11-27T01:23:29.616Z,26.20
2018-11-27T01:25:59.280Z,26.20
2018-11-27T01:28:28.476Z,26.20
2018-11-27T01:30:58.221Z,26.20
2018-11-27T01:33:28.147Z,26.20
2018-11-27T01:35:57.238Z,26.20
2018-11-27T01:38:26.885Z,26.20
2018-11-27T01:40:56.862Z,26.20
2018-11-27T01:43:25.939Z,26.20
2018-11-27T01:45:55.073Z,26.20
2018-11-27T01:48:24.966Z,26.20
2018-11-27T01:50:54.901Z,26.20
2018-11-27T01:53:24.583Z,26.20
2018-11-27T01:55:54.712Z,26.20
2018-11-27T01:58:23.865Z,26.20
2018-11-27T02:00:53.652Z,26.20
2018-11-27T02:03:23.369Z,26.20
2018-11-27T02:05:53.919Z,26.20
2018-11-27T02:08:23.171Z,26.20
2018-11-27T02:10:52.270Z,26.20
2018-11-27T02:13:22.012Z,26.20
2018-11-27T02:15:51.860Z,26.20
2018-11-27T02:18:22.149Z,26.20
2018-11-27T02:20:52.945Z,26.20
2018-11-27T02:23:22.345Z,26.20
2018-11-27T02:25:52.243Z,26.20
2018-11-27T02:28:21.325Z,26.20
2018-11-27T02:30:51.164Z,26.20
2018-11-27T02:33:21.188Z,26.20
2018-11-27T02:35:50.265Z,26.20
2018-11-27T02:38:20.403Z,26.20
2018-11-27T02:40:50.121Z,26.20
2018-11-27T02:43:19.328Z,26.20
2018-11-27T02:45:48.404Z,26.20
2018-11-27T02:48:18.075Z,26.20
2018-11-27T02:50:48.498Z,26.20
2018-11-27T02:53:18.244Z,26.20
2018-11-27T02:55:47.319Z,26.20
2018-11-27T02:58:16.561Z,26.20
2018-11-27T03:00:47.300Z,26.20
2018-11-27T03:03:17.033Z,26.20
2018-11-27T03:05:46.161Z,26.20
2018-11-27T03:08:15.285Z,26.20
2018-11-27T03:10:45.488Z,26.20
2018-11-27T03:13:14.722Z,26.20
2018-11-27T03:15:44.830Z,26.20
2018-11-27T03:18:14.177Z,26.20
2018-11-27T03:20:44.128Z,26.20
2018-11-27T03:23:14.529Z,26.20
2018-11-27T03:25:43.848Z,26.20
2018-11-27T03:28:14.541Z,26.20
2018-11-27T03:30:43.653Z,26.20
2018-11-27T03:33:13.512Z,26.20
2018-11-27T03:35:42.611Z,26.20
2018-11-27T03:38:12.372Z,26.20
2018-11-27T03:40:43.159Z,26.20
2018-11-27T03:43:12.268Z,26.20
2018-11-27T03:45:41.484Z,26.20
2018-11-27T03:48:10.580Z,26.20
2018-11-27T03:50:39.884Z,26.20
2018-11-27T03:53:09.545Z,26.20
2018-11-27T03:55:38.617Z,26.20
2018-11-27T03:58:08.753Z,26.20
2018-11-27T04:00:39.067Z,26.20
2018-11-27T04:03:11.684Z,26.20
2018-11-27T04:05:41.615Z,26.20
2018-11-27T04:08:11.745Z,26.20
2018-11-27T04:10:42.067Z,26.20
2018-11-27T04:13:11.160Z,26.20
2018-11-27T04:15:41.271Z,26.20
2018-11-27T04:18:10.349Z,26.20
2018-11-27T04:20:40.755Z,26.20
2018-11-27T04:23:10.108Z,26.20
2018-11-27T04:25:39.934Z,26.20
2018-11-27T04:28:09.035Z,26.20
2018-11-27T04:30:39.279Z,26.20
2018-11-27T04:33:09.401Z,26.20
2018-11-27T04:35:38.486Z,26.20
2018-11-27T04:38:08.288Z,26.20
2018-11-27T04:40:40.805Z,26.20
2018-11-27T04:43:11.054Z,26.20
2018-11-27T04:45:40.350Z,26.20
2018-11-27T04:48:09.521Z,26.20
2018-11-27T04:50:38.656Z,26.20
2018-11-27T04:53:08.600Z,26.20
2018-11-27T04:55:38.228Z,26.20
2018-11-27T04:58:07.299Z,26.20
2018-11-27T05:00:37.364Z,26.20
2018-11-27T05:03:07.208Z,26.20
2018-11-27T05:05:37.376Z,26.20
2018-11-27T05:08:06.469Z,26.20
2018-11-27T05:10:35.669Z,26.20
2018-11-27T05:13:05.487Z,26.20
2018-11-27T05:15:35.708Z,26.20
2018-11-27T05:18:04.819Z,26.20
2018-11-27T05:20:34.916Z,26.20
2018-11-27T05:23:05.448Z,26.20
2018-11-27T05:25:34.936Z,26.20
2018-11-27T05:28:04.619Z,26.20
2018-11-27T05:30:35.169Z,26.20
2018-11-27T05:33:05.824Z,26.20
2018-11-27T05:35:35.042Z,26.20
2018-11-27T05:38:04.424Z,26.20
2018-11-27T05:40:34.628Z,26.20
2018-11-27T05:43:07.422Z,26.20
2018-11-27T05:45:36.788Z,26.20
2018-11-27T05:48:06.404Z,26.20
2018-11-27T05:50:35.667Z,26.20
2018-11-27T05:53:06.143Z,26.20
2018-11-27T05:55:35.248Z,26.20
2018-11-27T05:58:04.924Z,26.20
2018-11-27T06:00:34.994Z,26.20
2018-11-27T06:03:07.152Z,26.20
2018-11-27T06:05:36.341Z,26.20
2018-11-27T06:08:06.453Z,26.20
2018-11-27T06:10:35.643Z,26.20
2018-11-27T06:13:04.977Z,26.20
2018-11-27T06:15:34.892Z,26.20
2018-11-27T06:18:05.181Z,26.20
2018-11-27T06:20:35.724Z,26.20
2018-11-27T06:23:05.456Z,26.20
2018-11-27T06:25:34.552Z,26.20
2018-11-27T06:28:07.320Z,26.20
2018-11-27T06:30:37.853Z,26.20
2018-11-27T06:33:07.928Z,26.20
2018-11-27T06:35:39.349Z,26.20
2018-11-27T06:38:09.691Z,26.20
2018-11-27T06:40:39.869Z,26.20
2018-11-27T06:43:11.812Z,26.20
2018-11-27T06:45:42.122Z,26.20
2018-11-27T06:48:11.208Z,26.20
2018-11-27T06:50:41.559Z,26.20
2018-11-27T06:53:11.380Z,26.20
2018-11-27T06:55:40.677Z,26.20
2018-11-27T06:58:09.791Z,26.20
2018-11-27T07:00:39.907Z,26.20
2018-11-27T07:03:12.405Z,26.20
2018-11-27T07:05:41.543Z,26.20
2018-11-27T07:08:10.621Z,26.20
2018-11-27T07:10:41.504Z,26.20
2018-11-27T07:13:12.136Z,26.20
2018-11-27T07:15:43.233Z,26.20
2018-11-27T07:18:12.669Z,25.90
2018-11-27T07:20:42.455Z,25.40
2018-11-27T07:23:11.509Z,25.00
2018-11-27T07:25:40.987Z,24.80
2018-11-27T07:28:10.711Z,24.90
2018-11-27T07:30:41.404Z,25.00
2018-11-27T07:33:11.473Z,25.00
2018-11-27T07:35:40.673Z,25.10
2018-11-27T07:38:10.306Z,25.20
2018-11-27T07:40:39.379Z,25.20
2018-11-27T07:43:10.661Z,25.30
2018-11-27T07:45:40.191Z,25.40
2018-11-27T07:48:10.557Z,25.40
2018-11-27T07:50:39.647Z,25.50
2018-11-27T07:53:09.816Z,25.60
2018-11-27T07:55:38.900Z,25.60
2018-11-27T07:58:08.024Z,25.70
2018-11-27T08:00:38.672Z,25.70
2018-11-27T08:03:07.927Z,25.80
2018-11-27T08:05:40.363Z,25.80
2018-11-27T08:08:14.181Z,25.90
2018-11-27T08:10:44.277Z,25.90
2018-11-27T08:13:13.488Z,26.00
2018-11-27T08:15:43.462Z,26.00
2018-11-27T08:18:13.344Z,26.10
2018-11-27T08:20:43.164Z,26.10
2018-11-27T08:23:12.500Z,26.10
2018-11-27T08:25:41.601Z,26.20
2018-11-27T08:28:10.712Z,26.20
2018-11-27T08:30:40.507Z,26.20
2018-11-27T08:33:10.239Z,26.20
2018-11-27T08:35:39.416Z,26.30
2018-11-27T08:38:10.075Z,26.30
2018-11-27T08:40:39.695Z,26.30
2018-11-27T08:43:09.481Z,26.30
2018-11-27T08:45:39.300Z,26.30
2018-11-27T08:48:09.491Z,26.30
2018-11-27T08:50:39.240Z,26.30
2018-11-27T08:53:09.341Z,26.30
2018-11-27T08:55:40.793Z,26.30
2018-11-27T08:58:12.843Z,26.20
2018-11-27T09:00:43.074Z,26.20
2018-11-27T09:03:12.149Z,26.20
2018-11-27T09:05:41.287Z,26.20
2018-11-27T09:08:10.481Z,26.20
2018-11-27T09:10:39.664Z,26.10
2018-11-27T09:13:09.284Z,26.20
2018-11-27T09:15:39.692Z,26.10
2018-11-27T09:18:15.728Z,26.10
2018-11-27T09:20:45.740Z,26.10
2018-11-27T09:23:16.131Z,26.10
2018-11-27T09:25:45.209Z,26.10
2018-11-27T09:28:15.725Z,26.10
2018-11-27T09:30:45.884Z,26.10
2018-11-27T09:33:16.193Z,26.10
2018-11-27T09:35:46.372Z,26.10
2018-11-27T09:38:15.635Z,26.10
2018-11-27T09:40:45.348Z,26.10
2018-11-27T09:43:15.008Z,26.20
2018-11-27T09:45:45.348Z,26.10
2018-11-27T09:48:14.413Z,26.10
2018-11-27T09:50:43.518Z,26.10
2018-11-27T09:53:14.550Z,26.10
2018-11-27T09:55:44.136Z,26.10
2018-11-27T09:58:13.640Z,26.10
2018-11-27T10:00:43.559Z,26.20
2018-11-27T10:03:14.116Z,26.10
2018-11-27T10:05:43.222Z,26.20
2018-11-27T10:08:13.457Z,26.20
2018-11-27T10:10:43.249Z,26.10
2018-11-27T10:13:12.391Z,26.10
2018-11-27T10:15:41.986Z,26.10
2018-11-27T10:18:11.159Z,26.10
2018-11-27T10:20:42.437Z,26.10
2018-11-27T10:23:15.039Z,26.10
2018-11-27T10:25:44.993Z,26.10
2018-11-27T10:28:16.331Z,26.10
2018-11-27T10:30:47.125Z,26.10
2018-11-27T10:33:17.344Z,26.00
2018-11-27T10:35:48.936Z,26.00
2018-11-27T10:38:18.904Z,26.10
2018-11-27T10:40:49.179Z,26.10
2018-11-27T10:43:19.922Z,26.00
2018-11-27T10:45:47.628Z,26.00
2018-11-27T10:48:17.112Z,26.10
2018-11-27T10:50:47.078Z,26.00
2018-11-27T10:53:16.712Z,26.10
2018-11-27T10:55:46.450Z,26.00
2018-11-27T10:58:15.593Z,26.00
2018-11-27T11:00:52.186Z,26.00
2018-11-27T11:03:24.368Z,25.90
2018-11-27T11:05:54.822Z,25.90
2018-11-27T11:08:25.309Z,25.90
2018-11-27T11:10:55.825Z,25.90
2018-11-27T11:13:24.944Z,25.90
2018-11-27T11:15:54.827Z,25.90
2018-11-27T11:18:23.948Z,25.90
2018-11-27T11:20:53.539Z,25.90
2018-11-27T11:23:22.609Z,25.90
2018-11-27T11:25:52.488Z,25.90
2018-11-27T11:28:24.628Z,26.00
2018-11-27T11:30:54.771Z,26.10
2018-11-27T11:33:24.551Z,26.10
2018-11-27T11:35:54.608Z,26.10
2018-11-27T11:38:24.516Z,26.20
2018-11-27T11:40:53.968Z,26.20
2018-11-27T11:43:23.059Z,26.20
2018-11-27T11:45:52.386Z,26.30
2018-11-27T11:48:22.118Z,26.30
2018-11-27T11:50:51.309Z,26.30
2018-11-27T11:53:21.132Z,26.40
2018-11-27T11:55:51.095Z,26.40
2018-11-27T11:58:20.413Z,26.40
2018-11-27T12:00:52.691Z,26.40
2018-11-27T12:03:21.781Z,26.40
2018-11-27T12:05:51.272Z,26.40
2018-11-27T12:08:20.577Z,26.40
2018-11-27T12:10:49.631Z,26.40
2018-11-27T12:13:18.734Z,26.40
2018-11-27T12:15:49.631Z,26.40
2018-11-27T12:18:18.727Z,26.40
2018-11-27T12:20:48.220Z,26.40
2018-11-27T12:23:17.322Z,26.40
2018-11-27T12:25:47.166Z,26.40
2018-11-27T12:28:17.009Z,26.40
2018-11-27T12:30:47.584Z,26.40
2018-11-27T12:33:17.361Z,26.40
2018-11-27T12:35:47.312Z,26.40
2018-11-27T12:38:16.408Z,26.30
2018-11-27T12:40:45.486Z,26.30
2018-11-27T12:43:15.169Z,26.30
2018-11-27T12:45:44.244Z,26.30
2018-11-27T12:48:13.581Z,26.30
2018-11-27T12:50:48.115Z,26.30
2018-11-27T12:53:18.221Z,26.20
2018-11-27T12:55:49.706Z,26.20
2018-11-27T12:58:18.924Z,26.20
2018-11-27T13:00:48.496Z,26.20
2018-11-27T13:03:17.707Z,26.20
2018-11-27T13:05:47.542Z,26.20
2018-11-27T13:08:21.367Z,26.20
2018-11-27T13:10:50.636Z,26.20
2018-11-27T13:13:19.712Z,26.20
2018-11-27T13:15:49.176Z,26.20
2018-11-27T13:18:18.288Z,26.20
2018-11-27T13:20:49.064Z,26.10
2018-11-27T13:23:18.144Z,26.10
2018-11-27T13:25:48.535Z,26.20
2018-11-27T13:28:17.980Z,26.10
2018-11-27T13:31:04.892Z,26.10
2018-11-27T13:33:43.074Z,26.10
2018-11-27T13:36:12.144Z,26.20
2018-11-27T13:38:41.244Z,26.10
2018-11-27T13:41:11.567Z,26.10
2018-11-27T13:43:40.753Z,26.10
2018-11-27T13:46:10.168Z,26.10
2018-11-27T13:48:39.267Z,26.10
2018-11-27T13:51:08.325Z,26.10
2018-11-27T13:53:38.172Z,26.10
2018-11-27T13:56:07.932Z,26.10
2018-11-27T13:58:36.988Z,26.10
2018-11-27T14:01:06.834Z,26.10
2018-11-27T14:03:36.658Z,26.10
2018-11-27T14:06:05.720Z,26.10
2018-11-27T14:08:34.946Z,26.10
2018-11-27T14:11:04.586Z,26.10
2018-11-27T14:13:33.788Z,26.00
2018-11-27T14:16:04.083Z,26.00
2018-11-27T14:18:33.172Z,26.00
2018-11-27T14:21:02.852Z,26.00
2018-11-27T14:23:31.896Z,26.00
2018-11-27T14:26:01.876Z,26.00
2018-11-27T14:28:31.589Z,26.00
2018-11-27T14:31:01.729Z,26.00
2018-11-27T14:33:31.205Z,26.00
2018-11-27T14:36:00.284Z,26.00
2018-11-27T14:38:30.101Z,26.00
2018-11-27T14:40:59.177Z,26.00
2018-11-27T14:43:28.230Z,26.00
2018-11-27T14:45:57.325Z,26.00
2018-11-27T14:48:26.381Z,26.00
2018-11-27T14:50:55.766Z,26.00
2018-11-27T14:53:24.845Z,26.00
2018-11-27T14:55:55.014Z,26.00
2018-11-27T14:58:24.121Z,26.00
2018-11-27T15:00:54.432Z,26.00
2018-11-27T15:03:23.516Z,26.00
2018-11-27T15:05:52.656Z,26.00
2018-11-27T15:08:21.767Z,26.00
2018-11-27T15:10:50.834Z,26.00
2018-11-27T15:13:19.976Z,26.00
2018-11-27T15:15:50.439Z,26.00
2018-11-27T15:18:19.509Z,26.00
2018-11-27T15:20:49.853Z,25.90
2018-11-27T15:23:18.941Z,26.00
2018-11-27T15:25:48.033Z,25.90
2018-11-27T15:28:18.076Z,25.90
2018-11-27T15:30:47.785Z,25.90
2018-11-27T15:33:18.750Z,25.90
2018-11-27T15:35:47.413Z,25.90
2018-11-27T15:38:17.419Z,25.90
2018-11-27T15:40:46.493Z,25.90
2018-11-27T15:43:15.557Z,25.90
2018-11-27T15:45:44.716Z,25.80
2018-11-27T15:48:13.784Z,25.80
2018-11-27T15:50:43.026Z,25.90
2018-11-27T15:53:12.120Z,25.90
2018-11-27T15:55:41.293Z,25.90
2018-11-27T15:58:12.379Z,25.90
2018-11-27T16:00:43.052Z,25.90
2018-11-27T16:03:12.425Z,25.80
2018-11-27T16:05:45.771Z,25.90
2018-11-27T16:08:15.215Z,25.90
2018-11-27T16:10:44.556Z,25.90
2018-11-27T16:13:13.652Z,25.90
2018-11-27T16:15:43.885Z,25.90
2018-11-27T16:18:12.953Z,25.90
2018-11-27T16:20:43.002Z,25.90
2018-11-27T16:23:12.068Z,25.90
2018-11-27T16:25:42.115Z,25.90
2018-11-27T16:28:11.861Z,25.90
2018-11-27T16:30:42.247Z,25.80
2018-11-27T16:33:12.153Z,25.80
2018-11-27T16:35:42.185Z,25.90
2018-11-27T16:38:11.300Z,25.80
2018-11-27T16:40:41.065Z,25.80
2018-11-27T16:43:10.144Z,25.80
2018-11-27T16:45:39.420Z,25.80
2018-11-27T16:48:08.589Z,25.80
2018-11-27T16:50:38.308Z,25.80
2018-11-27T16:53:07.478Z,25.80
2018-11-27T16:55:36.520Z,25.80
2018-11-27T16:58:07.340Z,25.80
2018-11-27T17:00:37.126Z,25.80
2018-11-27T17:03:07.696Z,25.80
2018-11-27T17:05:42.316Z,25.80
2018-11-27T17:08:11.386Z,25.90
2018-11-27T17:10:42.662Z,25.80
2018-11-27T17:13:12.767Z,25.80
2018-11-27T17:15:42.756Z,25.80
2018-11-27T17:18:12.670Z,25.80
2018-11-27T17:20:44.056Z,25.80
2018-11-27T17:23:16.248Z,25.80
2018-11-27T17:25:45.551Z,25.80
2018-11-27T17:28:18.481Z,25.80
2018-11-27T17:30:51.325Z,25.80
2018-11-27T17:33:24.147Z,25.80
2018-11-27T17:35:53.213Z,25.80
2018-11-27T17:38:22.265Z,25.80
2018-11-27T17:40:51.312Z,25.80
2018-11-27T17:43:20.421Z,25.80
2018-11-27T17:45:49.709Z,25.80
2018-11-27T17:48:18.922Z,25.80
2018-11-27T17:50:48.547Z,25.80
2018-11-27T17:53:17.667Z,25.80
2018-11-27T17:55:47.947Z,25.80
2018-11-27T17:58:22.674Z,25.80
2018-11-27T18:00:47.065Z,25.80
2018-11-27T18:03:16.140Z,25.80
2018-11-27T18:05:45.217Z,25.80
2018-11-27T18:08:14.302Z,25.80
2018-11-27T18:10:43.375Z,25.80
2018-11-27T18:13:12.536Z,25.80
2018-11-27T18:15:42.143Z,25.80
2018-11-27T18:18:11.191Z,25.80
2018-11-27T18:20:41.158Z,25.70
2018-11-27T18:23:11.172Z,25.80
2018-11-27T18:25:40.274Z,25.80
2018-11-27T18:28:09.388Z,25.80
2018-11-27T18:30:39.895Z,25.80
2018-11-27T18:33:09.910Z,25.80
2018-11-27T18:35:39.033Z,25.80
2018-11-27T18:38:08.687Z,25.80
2018-11-27T18:40:39.601Z,25.80
2018-11-27T18:43:09.387Z,25.80
2018-11-27T18:45:38.674Z,25.80
2018-11-27T18:48:08.547Z,25.80
2018-11-27T18:50:37.820Z,25.70
2018-11-27T18:53:08.205Z,25.70
2018-11-27T18:55:37.521Z,25.70
2018-11-27T18:58:07.522Z,25.70
2018-11-27T19:00:37.346Z,25.80
2018-11-27T19:03:06.484Z,25.80
2018-11-27T19:05:35.704Z,25.80
2018-11-27T19:08:05.228Z,25.70
2018-11-27T19:10:34.464Z,25.80
2018-11-27T19:13:03.684Z,25.80
2018-11-27T19:15:36.546Z,25.80
2018-11-27T19:18:14.695Z,25.80
2018-11-27T19:20:44.978Z,25.70
2018-11-27T19:23:14.762Z,25.80
2018-11-27T19:25:45.552Z,25.80
2018-11-27T19:28:14.713Z,25.80
2018-11-27T19:30:44.691Z,25.70
2018-11-27T19:33:14.315Z,25.80
2018-11-27T19:35:43.740Z,25.80
2018-11-27T19:38:15.273Z,25.70
2018-11-27T19:40:45.111Z,25.80
2018-11-27T19:43:14.402Z,25.70
2018-11-27T19:45:44.501Z,25.80
2018-11-27T19:48:14.611Z,25.80
2018-11-27T19:50:44.480Z,25.80
2018-11-27T19:53:14.859Z,25.80
2018-11-27T19:55:43.938Z,25.80
2018-11-27T19:58:13.880Z,25.70
2018-11-27T20:00:44.137Z,25.80
2018-11-27T20:03:13.208Z,25.70
2018-11-27T20:05:42.568Z,25.80
2018-11-27T20:08:15.259Z,25.80
2018-11-27T20:10:44.542Z,25.80
2018-11-27T20:13:14.424Z,25.80
2018-11-27T20:15:44.832Z,25.80
2018-11-27T20:18:14.221Z,25.80
2018-11-27T20:20:45.091Z,25.80
2018-11-27T20:23:15.314Z,25.70
2018-11-27T20:25:44.670Z,25.70
2018-11-27T20:28:13.800Z,25.70
2018-11-27T20:30:43.996Z,25.70
2018-11-27T20:33:13.521Z,25.80
2018-11-27T20:35:42.644Z,25.80
2018-11-27T20:38:12.656Z,25.70
2018-11-27T20:40:43.112Z,25.70
2018-11-27T20:43:12.220Z,25.70
2018-11-27T20:45:41.313Z,25.80
2018-11-27T20:48:15.617Z,25.70
2018-11-27T20:50:47.062Z,25.80
2018-11-27T20:53:16.161Z,25.80
2018-11-27T20:55:45.425Z,25.70
2018-11-27T20:58:16.084Z,25.80
2018-11-27T21:00:47.302Z,25.80
2018-11-27T21:03:16.728Z,25.70
2018-11-27T21:05:46.598Z,25.80
2018-11-27T21:08:15.850Z,25.80
2018-11-27T21:10:44.925Z,25.80
2018-11-27T21:13:15.024Z,25.80
2018-11-27T21:15:45.542Z,25.80
2018-11-27T21:18:14.662Z,25.80
2018-11-27T21:20:45.002Z,25.90
2018-11-27T21:23:14.304Z,25.80
2018-11-27T21:25:43.408Z,25.80
2018-11-27T21:28:15.173Z,25.90
2018-11-27T21:30:46.103Z,25.90
2018-11-27T21:33:16.705Z,25.90
2018-11-27T21:35:45.802Z,25.90
2018-11-27T21:38:16.380Z,25.90
2018-11-27T21:40:46.520Z,25.90
2018-11-27T21:43:15.644Z,25.90
2018-11-27T21:45:44.792Z,25.90
2018-11-27T21:48:14.627Z,25.90
2018-11-27T21:50:45.080Z,25.90
2018-11-27T21:53:15.663Z,26.00
2018-11-27T21:55:45.363Z,26.00
2018-11-27T21:58:15.585Z,26.00
2018-11-27T22:00:46.235Z,26.00
2018-11-27T22:03:16.083Z,26.00
2018-11-27T22:05:45.429Z,26.00
2018-11-27T22:08:14.753Z,26.00
2018-11-27T22:10:44.496Z,26.00
2018-11-27T22:13:14.974Z,26.00
2018-11-27T22:15:45.857Z,26.00
2018-11-27T22:18:15.703Z,26.00
2018-11-27T22:20:45.617Z,26.00
2018-11-27T22:23:14.896Z,26.00
2018-11-27T22:25:44.078Z,26.00
2018-11-27T22:28:13.322Z,26.00
2018-11-27T22:30:42.949Z,26.00
2018-11-27T22:33:13.188Z,26.10
2018-11-27T22:35:42.864Z,26.00
2018-11-27T22:38:12.159Z,26.00
2018-11-27T22:40:42.204Z,26.10
2018-11-27T22:43:11.459Z,26.10
2018-11-27T22:45:41.106Z,26.10
2018-11-27T22:48:12.302Z,26.00
2018-11-27T22:50:41.877Z,26.10
2018-11-27T22:53:11.492Z,26.10
2018-11-27T22:55:40.720Z,26.10
2018-11-27T22:58:10.471Z,26.10
2018-11-27T23:00:46.478Z,26.10
2018-11-27T23:03:15.558Z,26.10
2018-11-27T23:05:45.518Z,26.10
2018-11-27T23:08:14.654Z,26.10
2018-11-27T23:10:45.587Z,26.10
2018-11-27T23:13:15.450Z,26.10
2018-11-27T23:15:46.248Z,26.10
2018-11-27T23:18:15.595Z,26.10
2018-11-27T23:20:46.244Z,26.20
2018-11-27T23:23:15.660Z,26.10
2018-11-27T23:25:45.036Z,26.10
2018-11-27T23:28:14.794Z,26.10
2018-11-27T23:30:45.291Z,26.20
2018-11-27T23:33:14.934Z,26.20
2018-11-27T23:35:44.205Z,26.10
2018-11-27T23:38:14.104Z,26.20
2018-11-27T23:40:43.944Z,26.20
2018-11-27T23:43:13.596Z,26.20
2018-11-27T23:45:42.716Z,26.20
2018-11-27T23:48:11.936Z,26.20
2018-11-27T23:50:41.618Z,26.20
2018-11-27T23:53:11.025Z,26.20
2018-11-27T23:55:40.096Z,26.20
2018-11-27T23:58:09.949Z,26.20
