createdAt,value
2022-12-03T00:01:17.126Z,19.00
2022-12-03T00:05:26.287Z,21.33
2022-12-03T00:09:36.945Z,16.73
2022-12-03T00:13:46.406Z,20.93
2022-12-03T00:17:55.666Z,21.20
2022-12-03T00:22:04.851Z,19.60
2022-12-03T00:26:15.451Z,21.70
2022-12-03T00:30:24.643Z,22.30
2022-12-03T00:34:33.747Z,18.83
2022-12-03T00:38:42.830Z,18.70
2022-12-03T00:42:53.527Z,20.77
2022-12-03T00:47:02.670Z,18.43
2022-12-03T00:51:11.770Z,17.23
2022-12-03T00:55:20.867Z,18.47
2022-12-03T00:59:31.555Z,19.47
2022-12-03T01:03:40.747Z,18.40
2022-12-03T01:07:50.112Z,17.17
2022-12-03T01:11:59.969Z,14.83
2022-12-03T01:16:10.714Z,18.13
2022-12-03T01:20:19.930Z,15.23
2022-12-03T01:24:29.206Z,13.70
2022-12-03T01:28:38.427Z,15.00
2022-12-03T01:32:53.337Z,10.67
2022-12-03T01:37:02.478Z,11.13
2022-12-03T01:41:12.178Z,11.80
2022-12-03T01:45:25.348Z,10.23
2022-12-03T01:49:42.590Z,11.40
2022-12-03T01:53:51.964Z,10.70
2022-12-03T01:58:02.972Z,9.20
2022-12-03T02:02:15.276Z,9.33
2022-12-03T02:06:30.150Z,8.90
2022-12-03T02:10:40.230Z,9.53
2022-12-03T02:14:49.635Z,7.53
2022-12-03T02:19:00.049Z,9.13
2022-12-03T02:23:15.247Z,8.80
2022-12-03T02:27:26.445Z,9.20
2022-12-03T02:31:35.895Z,8.20
2022-12-03T02:35:45.470Z,8.20
2022-12-03T02:39:56.505Z,9.50
2022-12-03T02:44:08.787Z,7.90
2022-12-03T02:48:20.851Z,9.03
2022-12-03T02:52:30.166Z,7.63
2022-12-03T02:56:39.409Z,10.60
2022-12-03T03:00:50.999Z,9.30
2022-12-03T03:05:00.688Z,11.63
2022-12-03T03:09:10.091Z,9.83
2022-12-03T03:13:21.296Z,11.40
2022-12-03T03:17:32.128Z,11.73
2022-12-03T03:21:41.270Z,9.37
2022-12-03T03:25:58.565Z,8.90
2022-12-03T03:30:09.567Z,9.03
2022-12-03T03:34:20.351Z,8.97
2022-12-03T03:38:31.047Z,9.37
2022-12-03T03:42:40.870Z,11.17
2022-12-03T03:46:50.268Z,9.73
2022-12-03T03:51:00.870Z,6.87
2022-12-03T03:55:12.065Z,9.83
2022-12-03T03:59:21.745Z,10.17
2022-12-03T04:03:31.128Z,13.37
2022-12-03T04:07:41.843Z,9.83
2022-12-03T04:12:08.190Z,7.57
2022-12-03T04:16:17.259Z,9.87
2022-12-03T04:20:26.449Z,10.27
2022-12-03T04:24:38.336Z,8.13
2022-12-03T04:28:52.152Z,14.07
2022-12-03T04:33:18.331Z,25.47
2022-12-03T04:37:27.531Z,24.23
2022-12-03T04:41:38.350Z,27.73
2022-12-03T04:45:47.651Z,26.37
2022-12-03T04:49:56.810Z,24.20
2022-12-03T04:54:06.270Z,25.87
2022-12-03T04:58:17.011Z,24.27
2022-12-03T05:02:26.314Z,25.23
2022-12-03T05:06:36.587Z,22.03
2022-12-03T05:10:45.809Z,24.17
2022-12-03T05:14:56.644Z,22.37
2022-12-03T05:19:07.047Z,25.93
2022-12-03T05:23:16.609Z,23.40
2022-12-03T05:27:26.385Z,22.27
2022-12-03T05:31:37.010Z,23.17
2022-12-03T05:35:46.409Z,23.07
2022-12-03T05:39:55.590Z,25.83
2022-12-03T05:44:04.849Z,24.47
2022-12-03T05:48:17.465Z,27.27
2022-12-03T05:52:26.648Z,29.30
2022-12-03T05:56:35.850Z,25.47
2022-12-03T06:00:44.992Z,26.97
2022-12-03T06:04:55.984Z,26.00
2022-12-03T06:09:05.406Z,23.77
2022-12-03T06:13:14.550Z,24.60
2022-12-03T06:17:23.767Z,22.63
2022-12-03T06:21:34.267Z,25.20
2022-12-03T06:25:43.629Z,25.00
2022-12-03T06:29:52.867Z,22.87
2022-12-03T06:34:02.165Z,29.10
2022-12-03T06:38:12.788Z,27.73
2022-12-03T06:42:22.010Z,23.77
2022-12-03T06:46:31.251Z,25.87
2022-12-03T06:50:40.470Z,27.10
2022-12-03T06:54:51.455Z,29.17
2022-12-03T06:59:00.752Z,24.37
2022-12-03T07:03:10.123Z,21.17
2022-12-03T07:07:19.245Z,23.03
2022-12-03T07:11:40.677Z,24.00
2022-12-03T07:15:49.902Z,23.83
2022-12-03T07:19:59.088Z,27.30
2022-12-03T07:24:08.610Z,25.87
2022-12-03T07:28:19.446Z,27.00
2022-12-03T07:32:28.467Z,26.93
2022-12-03T07:36:37.649Z,25.77
2022-12-03T07:40:46.798Z,30.53
2022-12-03T07:44:57.446Z,27.03
2022-12-03T07:49:06.692Z,29.23
2022-12-03T07:53:15.747Z,29.30
2022-12-03T07:57:24.927Z,29.47
2022-12-03T08:01:35.616Z,33.07
2022-12-03T08:05:44.885Z,30.20
2022-12-03T08:09:54.050Z,28.40
2022-12-03T08:14:03.729Z,27.77
2022-12-03T08:18:18.112Z,30.33
2022-12-03T08:22:28.030Z,26.60
2022-12-03T08:26:37.830Z,31.20
2022-12-03T08:30:51.705Z,30.93
2022-12-03T08:35:03.831Z,29.60
2022-12-03T08:39:28.886Z,27.73
2022-12-03T08:43:43.189Z,28.00
2022-12-03T08:47:52.368Z,27.30
2022-12-03T08:52:08.305Z,30.17
2022-12-03T08:56:37.666Z,26.77
2022-12-03T09:00:47.361Z,31.90
2022-12-03T09:04:56.848Z,28.90
2022-12-03T09:09:07.604Z,31.33
2022-12-03T09:13:16.672Z,28.03
2022-12-03T09:17:25.809Z,29.10
2022-12-03T09:21:34.985Z,29.13
2022-12-03T09:25:45.674Z,31.57
2022-12-03T09:29:54.830Z,28.50
2022-12-03T09:34:04.369Z,27.27
2022-12-03T09:38:13.505Z,24.30
2022-12-03T09:42:24.645Z,29.73
2022-12-03T09:46:34.211Z,26.57
2022-12-03T09:50:44.352Z,26.77
2022-12-03T09:54:54.042Z,28.17
2022-12-03T09:59:07.956Z,28.13
2022-12-03T10:03:19.666Z,25.07
2022-12-03T10:07:29.003Z,27.80
2022-12-03T10:11:38.365Z,25.70
2022-12-03T10:15:49.526Z,26.63
2022-12-03T10:19:58.526Z,26.97
2022-12-03T10:24:22.727Z,25.07
2022-12-03T10:28:34.685Z,28.33
2022-12-03T10:32:48.650Z,27.10
2022-12-03T10:37:15.509Z,26.87
2022-12-03T10:41:27.611Z,30.40
2022-12-03T10:45:36.869Z,27.77
2022-12-03T10:50:03.647Z,32.63
2022-12-03T10:54:22.385Z,31.03
2022-12-03T10:58:35.545Z,32.80
2022-12-03T11:02:44.566Z,31.67
2022-12-03T11:06:55.106Z,31.93
2022-12-03T11:11:06.346Z,31.07
2022-12-03T11:15:19.185Z,33.70
2022-12-03T11:19:45.126Z,28.60
2022-12-03T11:24:22.309Z,31.00
2022-12-03T11:28:51.685Z,28.77
2022-12-03T11:33:02.766Z,25.70
2022-12-03T11:37:28.568Z,24.13
2022-12-03T11:41:39.365Z,25.20
2022-12-03T11:45:48.368Z,23.50
2022-12-03T11:49:57.585Z,23.40
2022-12-03T11:54:06.845Z,25.33
2022-12-03T11:58:21.646Z,25.50
2022-12-03T12:02:30.714Z,23.13
2022-12-03T12:06:43.825Z,25.13
2022-12-03T12:10:52.905Z,20.57
2022-12-03T12:15:45.214Z,17.80
2022-12-03T12:20:25.050Z,19.67
2022-12-03T12:24:47.385Z,16.50
2022-12-03T12:28:56.607Z,15.80
2022-12-03T12:33:26.389Z,16.73
2022-12-03T12:37:42.620Z,16.90
2022-12-03T12:41:54.346Z,16.73
2022-12-03T12:46:46.100Z,14.87
2022-12-03T12:50:46.086Z,14.50
2022-12-03T12:54:55.106Z,15.03
2022-12-03T12:59:13.326Z,12.60
2022-12-03T13:03:24.705Z,10.47
2022-12-03T13:07:35.244Z,9.77
2022-12-03T13:11:47.044Z,10.30
2022-12-03T13:16:02.377Z,10.57
2022-12-03T13:20:19.166Z,8.73
2022-12-03T13:24:33.229Z,9.80
2022-12-03T13:28:44.730Z,9.30
2022-12-03T13:32:53.767Z,10.33
2022-12-03T13:37:03.504Z,8.53
2022-12-03T13:41:31.806Z,9.70
2022-12-03T13:45:41.817Z,9.37
2022-12-03T13:49:56.005Z,9.43
2022-12-03T13:54:09.353Z,10.80
2022-12-03T13:58:23.467Z,10.50
2022-12-03T14:02:32.980Z,9.20
2022-12-03T14:06:42.208Z,9.50
2022-12-03T14:10:55.492Z,10.57
2022-12-03T14:15:11.070Z,9.67
2022-12-03T14:19:20.066Z,8.87
2022-12-03T14:23:29.127Z,10.50
2022-12-03T14:27:38.468Z,8.70
2022-12-03T14:31:49.078Z,9.63
2022-12-03T14:35:59.027Z,9.37
2022-12-03T14:40:10.306Z,9.73
2022-12-03T14:44:22.124Z,10.57
2022-12-03T14:48:32.666Z,12.83
2022-12-03T14:52:41.606Z,11.13
2022-12-03T14:56:50.526Z,11.13
2022-12-03T15:00:59.482Z,10.67
2022-12-03T15:05:11.485Z,11.00
2022-12-03T15:09:20.752Z,10.73
2022-12-03T15:13:29.825Z,12.03
2022-12-03T15:17:38.848Z,13.73
2022-12-03T15:21:49.425Z,12.70
2022-12-03T15:25:59.364Z,10.87
2022-12-03T15:30:09.965Z,10.30
2022-12-03T15:34:22.495Z,10.20
2022-12-03T15:38:33.807Z,12.07
2022-12-03T15:42:42.827Z,12.43
2022-12-03T15:46:51.827Z,12.03
2022-12-03T15:51:00.885Z,14.47
2022-12-03T15:55:12.107Z,14.67
2022-12-03T15:59:21.025Z,13.57
2022-12-03T16:03:30.137Z,12.73
2022-12-03T16:07:39.593Z,13.20
2022-12-03T16:11:50.125Z,16.30
2022-12-03T16:15:59.219Z,13.40
2022-12-03T16:20:09.726Z,16.97
2022-12-03T16:24:18.728Z,15.47
2022-12-03T16:28:29.346Z,16.37
2022-12-03T16:32:38.367Z,17.03
2022-12-03T16:36:47.386Z,18.67
2022-12-03T16:40:56.449Z,18.53
2022-12-03T16:45:33.886Z,20.27
2022-12-03T16:49:42.866Z,20.83
2022-12-03T16:53:51.969Z,20.53
2022-12-03T16:58:01.087Z,19.67
2022-12-03T17:02:13.067Z,19.80
2022-12-03T17:06:22.327Z,23.13
2022-12-03T17:10:31.443Z,24.03
2022-12-03T17:14:40.548Z,21.97
2022-12-03T17:18:51.246Z,22.70
2022-12-03T17:23:00.751Z,21.03
2022-12-03T17:27:09.850Z,23.00
2022-12-03T17:31:19.046Z,21.57
2022-12-03T17:35:30.406Z,23.93
2022-12-03T17:39:39.727Z,20.30
2022-12-03T17:43:48.828Z,21.20
2022-12-03T17:47:57.947Z,23.33
2022-12-03T17:52:08.487Z,25.07
2022-12-03T17:56:17.566Z,23.07
2022-12-03T18:00:26.721Z,22.60
2022-12-03T18:04:35.908Z,24.07
2022-12-03T18:08:46.508Z,25.33
2022-12-03T18:13:01.276Z,25.77
2022-12-03T18:17:11.439Z,25.17
2022-12-03T18:21:20.427Z,22.00
2022-12-03T18:25:31.547Z,27.27
2022-12-03T18:29:40.665Z,21.50
2022-12-03T18:33:50.568Z,25.30
2022-12-03T18:37:59.647Z,24.73
2022-12-03T18:42:17.369Z,25.10
2022-12-03T18:50:56.806Z,23.67
2022-12-03T18:55:07.005Z,23.70
2022-12-03T18:59:17.806Z,23.53
2022-12-03T19:03:26.898Z,23.37
2022-12-03T19:07:36.606Z,22.37
2022-12-03T19:11:45.867Z,22.10
2022-12-03T19:15:57.048Z,21.27
2022-12-03T19:20:06.547Z,20.30
2022-12-03T19:24:24.441Z,21.33
2022-12-03T19:28:34.285Z,19.27
2022-12-03T19:32:46.089Z,20.40
2022-12-03T19:36:55.087Z,21.37
2022-12-03T19:41:07.909Z,20.40
2022-12-03T19:45:17.026Z,24.00
2022-12-03T19:49:28.051Z,22.50
2022-12-03T19:53:37.645Z,22.43
2022-12-03T19:57:46.927Z,20.20
2022-12-03T20:01:56.061Z,19.87
2022-12-03T20:06:07.048Z,20.37
2022-12-03T20:10:16.119Z,23.07
2022-12-03T20:14:25.405Z,20.67
2022-12-03T20:18:34.805Z,19.83
2022-12-03T20:22:45.366Z,20.03
2022-12-03T20:26:54.407Z,24.03
2022-12-03T20:31:05.247Z,20.17
2022-12-03T20:35:14.727Z,20.67
2022-12-03T20:39:25.606Z,21.03
2022-12-03T20:43:35.245Z,21.27
2022-12-03T20:47:44.470Z,21.13
2022-12-03T20:51:53.728Z,22.40
2022-12-03T20:56:05.069Z,20.00
2022-12-03T21:00:15.225Z,21.27
2022-12-03T21:04:24.465Z,21.63
2022-12-03T21:08:41.064Z,20.63
2022-12-03T21:12:52.106Z,20.47
2022-12-03T21:17:09.610Z,21.27
2022-12-03T21:21:20.065Z,20.73
2022-12-03T21:25:29.326Z,18.80
2022-12-03T21:29:40.781Z,22.17
2022-12-03T21:33:50.169Z,20.90
2022-12-03T21:37:59.506Z,21.03
2022-12-03T21:42:18.673Z,22.33
2022-12-03T21:47:10.159Z,26.10
2022-12-03T21:51:10.827Z,23.40
2022-12-03T21:55:21.186Z,25.67
2022-12-03T21:59:30.380Z,26.20
2022-12-03T22:03:41.326Z,23.20
2022-12-03T22:07:50.575Z,25.60
2022-12-03T22:12:01.168Z,25.67
2022-12-03T22:16:12.696Z,25.33
2022-12-03T22:20:23.533Z,26.67
2022-12-03T22:24:33.453Z,24.93
2022-12-03T22:28:45.175Z,23.87
2022-12-03T22:32:54.515Z,25.97
2022-12-03T22:37:05.431Z,25.30
2022-12-03T22:41:16.133Z,24.37
2022-12-03T22:45:25.376Z,24.83
2022-12-03T22:49:34.614Z,23.80
2022-12-03T22:53:45.532Z,23.63
2022-12-03T22:57:55.223Z,24.80
2022-12-03T23:02:04.376Z,22.83
2022-12-03T23:06:13.977Z,23.03
2022-12-03T23:10:27.380Z,21.43
2022-12-03T23:14:38.774Z,25.10
2022-12-03T23:18:48.071Z,23.67
2022-12-03T23:22:57.536Z,21.70
2022-12-03T23:27:08.652Z,22.33
2022-12-03T23:31:20.686Z,21.67
2022-12-03T23:35:29.751Z,22.57
2022-12-03T23:39:39.132Z,22.63
2022-12-03T23:43:49.993Z,23.63
2022-12-03T23:47:59.078Z,22.77
2022-12-03T23:52:08.491Z,21.67
2022-12-03T23:56:19.773Z,22.23
