createdAt,value
2023-09-23T00:00:37.094Z,15.10
2023-09-23T00:03:05.714Z,15.10
2023-09-23T00:05:32.690Z,15.10
2023-09-23T00:07:59.642Z,15.00
2023-09-23T00:10:26.600Z,15.10
2023-09-23T00:12:53.411Z,15.10
2023-09-23T00:15:20.258Z,15.10
2023-09-23T00:17:47.112Z,15.10
2023-09-23T00:20:15.318Z,15.00
2023-09-23T00:22:42.276Z,15.00
2023-09-23T00:25:09.611Z,15.00
2023-09-23T00:27:36.432Z,15.00
2023-09-23T00:30:03.442Z,15.00
2023-09-23T00:32:30.245Z,15.00
2023-09-23T00:34:57.266Z,15.00
2023-09-23T00:37:25.464Z,15.00
2023-09-23T00:39:52.309Z,15.00
2023-09-23T00:42:19.639Z,15.00
2023-09-23T00:44:46.580Z,15.00
2023-09-23T00:47:13.919Z,15.00
2023-09-23T00:49:42.496Z,15.00
2023-09-23T00:52:09.495Z,15.00
2023-09-23T00:54:37.679Z,15.00
2023-09-23T00:57:04.643Z,14.90
2023-09-23T00:59:31.466Z,14.90
2023-09-23T01:01:58.344Z,14.90
2023-09-23T01:04:25.173Z,14.90
2023-09-23T01:06:51.990Z,14.90
2023-09-23T01:09:18.793Z,14.90
2023-09-23T01:11:47.068Z,14.90
2023-09-23T01:14:13.923Z,14.90
2023-09-23T01:16:40.781Z,14.90
2023-09-23T01:19:07.630Z,14.90
2023-09-23T01:21:34.489Z,14.90
2023-09-23T01:24:02.675Z,14.90
2023-09-23T01:26:29.459Z,14.90
2023-09-23T01:28:56.314Z,14.90
2023-09-23T01:31:23.284Z,14.90
2023-09-23T01:33:50.183Z,14.90
2023-09-23T01:36:17.051Z,14.90
2023-09-23T01:38:44.204Z,14.90
2023-09-23T01:41:12.599Z,14.90
2023-09-23T01:43:39.410Z,14.80
2023-09-23T01:46:06.260Z,14.80
2023-09-23T01:48:33.072Z,14.80
2023-09-23T01:51:00.156Z,14.80
2023-09-23T01:53:27.090Z,14.80
2023-09-23T01:55:53.944Z,14.80
2023-09-23T01:58:22.107Z,14.90
2023-09-23T02:00:50.695Z,14.80
2023-09-23T02:03:17.532Z,14.80
2023-09-23T02:05:44.453Z,14.90
2023-09-23T02:08:11.264Z,14.80
2023-09-23T02:10:38.107Z,14.80
2023-09-23T02:13:04.943Z,14.90
2023-09-23T02:15:33.216Z,14.80
2023-09-23T02:18:00.016Z,14.80
2023-09-23T02:20:27.223Z,14.80
2023-09-23T02:22:55.158Z,14.80
2023-09-23T02:25:22.842Z,14.80
2023-09-23T02:27:49.612Z,14.90
2023-09-23T02:30:16.471Z,14.80
2023-09-23T02:32:46.318Z,14.80
2023-09-23T02:35:14.706Z,14.80
2023-09-23T02:37:42.634Z,14.80
2023-09-23T02:40:10.165Z,14.80
2023-09-23T02:42:37.117Z,14.80
2023-09-23T02:45:04.520Z,14.80
2023-09-23T02:47:31.369Z,14.80
2023-09-23T02:49:59.639Z,14.80
2023-09-23T02:52:26.405Z,14.80
2023-09-23T02:54:53.180Z,14.90
2023-09-23T02:57:19.968Z,14.80
2023-09-23T02:59:46.768Z,14.80
2023-09-23T03:02:13.604Z,14.80
2023-09-23T03:04:40.471Z,14.80
2023-09-23T03:07:08.700Z,14.80
2023-09-23T03:09:35.559Z,14.80
2023-09-23T03:12:02.387Z,14.80
2023-09-23T03:14:30.330Z,14.80
2023-09-23T03:16:57.295Z,14.80
2023-09-23T03:19:25.149Z,14.80
2023-09-23T03:21:52.680Z,14.80
2023-09-23T03:24:20.800Z,14.80
2023-09-23T03:26:47.606Z,14.80
2023-09-23T03:29:14.801Z,14.70
2023-09-23T03:31:41.775Z,14.70
2023-09-23T03:34:08.613Z,14.80
2023-09-23T03:36:35.430Z,14.80
2023-09-23T03:39:02.238Z,14.80
2023-09-23T03:41:30.408Z,14.70
2023-09-23T03:43:57.411Z,14.70
2023-09-23T03:46:24.181Z,14.70
2023-09-23T03:48:51.070Z,14.70
2023-09-23T03:51:18.527Z,14.70
2023-09-23T03:53:45.703Z,14.70
2023-09-23T03:56:12.788Z,14.70
2023-09-23T03:58:41.089Z,14.70
2023-09-23T04:01:07.922Z,14.70
2023-09-23T04:03:34.819Z,14.70
2023-09-23T04:06:01.892Z,14.70
2023-09-23T04:08:28.699Z,14.70
2023-09-23T04:10:55.619Z,14.70
2023-09-23T04:13:22.575Z,14.70
2023-09-23T04:15:50.830Z,14.70
2023-09-23T04:18:17.721Z,14.60
2023-09-23T04:20:44.464Z,14.60
2023-09-23T04:23:11.254Z,14.60
2023-09-23T04:25:38.030Z,14.60
2023-09-23T04:28:05.461Z,14.60
2023-09-23T04:30:32.250Z,14.60
2023-09-23T04:33:00.371Z,14.60
2023-09-23T04:35:27.297Z,14.60
2023-09-23T04:37:54.171Z,14.60
2023-09-23T04:40:21.209Z,14.60
2023-09-23T04:42:48.045Z,14.50
2023-09-23T04:45:15.160Z,14.50
2023-09-23T04:47:42.162Z,14.50
2023-09-23T04:50:11.056Z,14.50
2023-09-23T04:52:37.894Z,14.50
2023-09-23T04:55:05.338Z,14.50
2023-09-23T04:57:32.157Z,14.50
2023-09-23T04:59:59.072Z,14.50
2023-09-23T05:02:26.202Z,14.40
2023-09-23T05:04:53.125Z,14.40
2023-09-23T05:07:21.407Z,14.40
2023-09-23T05:09:48.194Z,14.40
2023-09-23T05:12:14.983Z,14.40
2023-09-23T05:14:41.821Z,14.40
2023-09-23T05:17:08.716Z,14.40
2023-09-23T05:19:35.865Z,14.40
2023-09-23T05:22:02.710Z,14.40
2023-09-23T05:24:30.824Z,14.40
2023-09-23T05:26:57.767Z,14.30
2023-09-23T05:29:24.720Z,14.30
2023-09-23T05:31:51.605Z,14.30
2023-09-23T05:34:18.433Z,14.30
2023-09-23T05:36:45.328Z,14.30
2023-09-23T05:39:12.225Z,14.30
2023-09-23T05:41:40.349Z,14.30
2023-09-23T05:44:07.324Z,14.30
2023-09-23T05:46:35.576Z,14.30
2023-09-23T05:49:02.721Z,14.30
2023-09-23T05:51:29.518Z,14.30
2023-09-23T05:53:56.278Z,14.20
2023-09-23T05:56:23.070Z,14.20
2023-09-23T05:58:51.314Z,14.20
2023-09-23T06:01:18.292Z,14.20
2023-09-23T06:03:45.402Z,14.20
2023-09-23T06:06:12.545Z,14.20
2023-09-23T06:08:39.327Z,14.20
2023-09-23T06:11:06.281Z,14.20
2023-09-23T06:13:33.497Z,14.20
2023-09-23T06:16:05.837Z,14.20
2023-09-23T06:18:33.421Z,14.20
2023-09-23T06:21:00.776Z,14.20
2023-09-23T06:23:27.591Z,14.20
2023-09-23T06:25:54.761Z,14.20
2023-09-23T06:28:21.885Z,14.20
2023-09-23T06:30:48.768Z,14.30
2023-09-23T06:33:16.958Z,14.30
2023-09-23T06:35:44.129Z,14.30
2023-09-23T06:38:11.053Z,14.30
2023-09-23T06:40:37.878Z,14.30
2023-09-23T06:43:04.939Z,14.30
2023-09-23T06:45:31.840Z,14.40
2023-09-23T06:47:58.737Z,14.40
2023-09-23T06:50:26.960Z,14.40
2023-09-23T06:52:53.803Z,14.40
2023-09-23T06:55:20.595Z,14.40
2023-09-23T06:57:47.367Z,14.40
2023-09-23T07:00:14.727Z,14.40
2023-09-23T07:02:41.578Z,14.50
2023-09-23T07:05:08.507Z,14.50
2023-09-23T07:07:36.654Z,14.60
2023-09-23T07:10:03.721Z,14.60
2023-09-23T07:12:30.568Z,14.60
2023-09-23T07:14:58.021Z,14.60
2023-09-23T07:17:26.275Z,14.70
2023-09-23T07:19:53.176Z,14.70
2023-09-23T07:22:20.022Z,14.70
2023-09-23T07:24:48.141Z,14.70
2023-09-23T07:27:15.007Z,14.70
2023-09-23T07:29:41.822Z,14.70
2023-09-23T07:32:08.686Z,14.70
2023-09-23T07:34:35.551Z,14.70
2023-09-23T07:37:02.330Z,14.70
2023-09-23T07:39:29.204Z,14.80
2023-09-23T07:41:57.304Z,14.80
2023-09-23T07:44:24.364Z,14.80
2023-09-23T07:46:51.207Z,14.80
2023-09-23T07:49:18.033Z,14.80
2023-09-23T07:51:44.838Z,14.80
2023-09-23T07:54:11.662Z,14.80
2023-09-23T07:56:38.417Z,14.80
2023-09-23T07:59:06.583Z,14.80
2023-09-23T08:01:33.472Z,14.80
2023-09-23T08:04:00.319Z,14.90
2023-09-23T08:06:27.116Z,14.90
2023-09-23T08:08:53.854Z,14.90
2023-09-23T08:11:20.841Z,14.90
2023-09-23T08:13:47.918Z,14.90
2023-09-23T08:16:16.428Z,14.90
2023-09-23T08:18:43.188Z,14.90
2023-09-23T08:21:10.002Z,14.90
2023-09-23T08:23:36.844Z,14.90
2023-09-23T08:26:03.682Z,14.90
2023-09-23T08:28:30.512Z,14.80
2023-09-23T08:30:57.412Z,14.90
2023-09-23T08:33:25.614Z,14.90
2023-09-23T08:35:52.431Z,14.90
2023-09-23T08:38:19.284Z,14.90
2023-09-23T08:40:46.903Z,14.90
2023-09-23T08:43:13.797Z,14.90
2023-09-23T08:45:43.470Z,14.90
2023-09-23T08:48:10.807Z,14.90
2023-09-23T08:50:40.045Z,14.90
2023-09-23T08:53:08.033Z,14.90
2023-09-23T08:55:36.111Z,14.90
2023-09-23T08:58:02.933Z,15.00
2023-09-23T09:00:30.186Z,15.00
2023-09-23T09:02:57.120Z,15.00
2023-09-23T09:05:24.026Z,14.90
2023-09-23T09:07:52.248Z,15.00
2023-09-23T09:10:19.183Z,15.00
2023-09-23T09:12:45.932Z,15.00
2023-09-23T09:15:12.724Z,15.00
2023-09-23T09:17:39.639Z,15.00
2023-09-23T09:20:08.084Z,15.00
2023-09-23T09:22:34.910Z,15.00
2023-09-23T09:25:04.552Z,15.00
2023-09-23T09:27:31.439Z,15.00
2023-09-23T09:30:07.581Z,15.00
2023-09-23T09:32:42.886Z,15.00
2023-09-23T09:35:14.535Z,15.10
2023-09-23T09:37:43.790Z,15.00
2023-09-23T09:40:15.841Z,15.00
2023-09-23T09:42:51.902Z,15.00
2023-09-23T09:45:20.158Z,15.10
2023-09-23T09:47:47.424Z,15.00
2023-09-23T09:50:15.130Z,15.00
2023-09-23T09:52:42.544Z,15.00
2023-09-23T09:55:10.458Z,15.10
2023-09-23T09:57:38.624Z,15.10
2023-09-23T10:00:07.042Z,15.10
2023-09-23T10:02:34.078Z,15.10
2023-09-23T10:05:03.628Z,15.10
2023-09-23T10:07:54.624Z,15.10
2023-09-23T10:10:30.752Z,15.10
2023-09-23T10:13:06.682Z,15.10
2023-09-23T10:15:36.781Z,15.10
2023-09-23T10:18:08.710Z,15.10
2023-09-23T10:20:35.751Z,15.10
2023-09-23T10:23:03.815Z,15.20
2023-09-23T10:25:37.943Z,15.10
2023-09-23T10:28:06.605Z,15.20
2023-09-23T10:30:34.522Z,15.20
2023-09-23T10:33:01.369Z,15.20
2023-09-23T10:35:28.349Z,15.20
2023-09-23T10:37:55.198Z,15.20
2023-09-23T10:40:22.112Z,15.30
2023-09-23T10:42:49.681Z,15.30
2023-09-23T10:45:17.893Z,15.30
2023-09-23T10:47:44.790Z,15.30
2023-09-23T10:50:11.796Z,15.40
2023-09-23T10:52:38.914Z,15.40
2023-09-23T10:55:06.432Z,15.40
2023-09-23T10:57:33.203Z,15.40
2023-09-23T11:00:00.056Z,15.40
2023-09-23T11:02:32.343Z,15.50
2023-09-23T11:05:00.232Z,15.50
2023-09-23T11:07:27.110Z,15.50
2023-09-23T11:09:54.810Z,15.50
2023-09-23T11:12:21.682Z,15.50
2023-09-23T11:14:49.601Z,15.60
2023-09-23T11:17:23.260Z,15.60
2023-09-23T11:19:55.844Z,15.60
2023-09-23T11:22:26.263Z,15.60
2023-09-23T11:24:54.245Z,15.60
2023-09-23T11:27:21.892Z,15.60
2023-09-23T11:29:48.715Z,15.50
2023-09-23T11:32:19.955Z,15.60
2023-09-23T11:34:46.775Z,15.50
2023-09-23T11:37:14.950Z,15.60
2023-09-23T11:39:41.741Z,15.60
2023-09-23T11:42:08.530Z,15.60
2023-09-23T11:44:35.532Z,15.60
2023-09-23T11:47:02.480Z,15.60
2023-09-23T11:49:29.265Z,15.60
2023-09-23T11:51:56.287Z,15.60
2023-09-23T11:54:24.462Z,15.60
2023-09-23T11:56:51.358Z,15.60
2023-09-23T11:59:18.165Z,15.60
2023-09-23T12:01:44.911Z,15.60
2023-09-23T12:04:11.729Z,15.60
2023-09-23T12:06:38.592Z,15.60
2023-09-23T12:09:05.394Z,15.60
2023-09-23T12:11:33.665Z,15.70
2023-09-23T12:14:00.508Z,15.80
2023-09-23T12:16:27.400Z,15.80
2023-09-23T12:18:54.213Z,15.70
2023-09-23T12:21:21.001Z,15.80
2023-09-23T12:23:47.765Z,15.80
2023-09-23T12:26:14.590Z,15.80
2023-09-23T12:28:42.760Z,15.70
2023-09-23T12:31:09.508Z,15.70
2023-09-23T12:33:36.281Z,15.70
2023-09-23T12:36:03.210Z,15.60
2023-09-23T12:38:30.084Z,15.60
2023-09-23T12:40:57.103Z,15.50
2023-09-23T12:43:23.902Z,15.60
2023-09-23T12:45:52.143Z,15.70
2023-09-23T12:48:19.019Z,15.90
2023-09-23T12:50:45.931Z,16.10
2023-09-23T12:53:12.769Z,16.20
2023-09-23T12:55:39.552Z,16.40
2023-09-23T12:58:06.349Z,16.40
2023-09-23T13:00:33.278Z,16.50
2023-09-23T13:03:01.549Z,16.50
2023-09-23T13:05:28.404Z,16.60
2023-09-23T13:07:55.261Z,16.60
2023-09-23T13:10:22.049Z,16.60
2023-09-23T13:12:48.866Z,16.60
2023-09-23T13:15:15.676Z,16.60
2023-09-23T13:17:42.489Z,16.60
2023-09-23T13:20:11.790Z,16.70
2023-09-23T13:22:38.734Z,16.80
2023-09-23T13:25:06.404Z,16.90
2023-09-23T13:27:33.252Z,16.90
2023-09-23T13:30:00.094Z,16.80
2023-09-23T13:32:27.154Z,16.70
2023-09-23T13:34:54.031Z,16.70
2023-09-23T13:37:22.195Z,16.80
2023-09-23T13:39:49.017Z,16.70
2023-09-23T13:42:15.804Z,16.60
2023-09-23T13:44:42.654Z,16.70
2023-09-23T13:47:09.679Z,16.70
2023-09-23T13:49:36.732Z,16.80
2023-09-23T13:52:03.608Z,16.70
2023-09-23T13:54:31.794Z,16.60
2023-09-23T13:56:58.596Z,16.60
2023-09-23T13:59:25.445Z,16.60
2023-09-23T14:01:52.302Z,16.60
2023-09-23T14:04:19.179Z,16.60
2023-09-23T14:06:46.025Z,16.60
2023-09-23T14:09:12.818Z,16.60
2023-09-23T14:11:41.027Z,16.50
2023-09-23T14:14:07.874Z,16.50
2023-09-23T14:16:34.951Z,16.50
2023-09-23T14:19:01.774Z,16.50
2023-09-23T14:21:28.700Z,16.60
2023-09-23T14:23:55.455Z,16.60
2023-09-23T14:26:22.265Z,16.60
2023-09-23T14:28:50.390Z,16.60
2023-09-23T14:31:17.336Z,16.60
2023-09-23T14:33:44.234Z,16.60
2023-09-23T14:36:11.071Z,16.50
2023-09-23T14:38:37.921Z,16.50
2023-09-23T14:41:05.519Z,16.50
2023-09-23T14:43:32.312Z,16.50
2023-09-23T14:46:00.539Z,16.50
2023-09-23T14:48:27.516Z,16.50
2023-09-23T14:50:54.723Z,16.50
2023-09-23T14:53:21.612Z,16.60
2023-09-23T14:55:48.496Z,16.70
2023-09-23T14:58:15.338Z,16.70
2023-09-23T15:00:42.112Z,16.70
2023-09-23T15:03:10.421Z,16.60
2023-09-23T15:05:37.437Z,16.60
2023-09-23T15:08:05.022Z,16.50
2023-09-23T15:10:31.804Z,16.50
2023-09-23T15:12:58.794Z,16.40
2023-09-23T15:15:25.802Z,16.40
2023-09-23T15:17:52.768Z,16.30
2023-09-23T15:20:21.754Z,16.30
2023-09-23T15:22:48.608Z,16.30
2023-09-23T15:25:15.449Z,16.30
2023-09-23T15:27:42.600Z,16.30
2023-09-23T15:30:10.083Z,16.30
2023-09-23T15:32:37.627Z,16.30
2023-09-23T15:35:05.253Z,16.20
2023-09-23T15:37:33.985Z,16.30
2023-09-23T15:40:04.030Z,16.20
2023-09-23T15:42:30.812Z,16.20
2023-09-23T15:44:57.612Z,16.20
2023-09-23T15:47:24.522Z,16.20
2023-09-23T15:49:51.460Z,16.20
2023-09-23T15:52:18.329Z,16.20
2023-09-23T15:54:46.498Z,16.20
2023-09-23T15:57:13.338Z,16.20
2023-09-23T15:59:40.192Z,16.10
2023-09-23T16:02:07.420Z,16.20
2023-09-23T16:04:34.906Z,16.20
2023-09-23T16:07:03.018Z,16.10
2023-09-23T16:09:29.840Z,16.10
2023-09-23T16:11:57.970Z,16.10
2023-09-23T16:14:24.801Z,16.10
2023-09-23T16:16:51.620Z,16.10
2023-09-23T16:19:18.680Z,16.10
2023-09-23T16:21:45.470Z,16.10
2023-09-23T16:24:12.294Z,16.10
2023-09-23T16:26:39.223Z,16.10
2023-09-23T16:29:07.430Z,16.00
2023-09-23T16:31:34.390Z,16.00
2023-09-23T16:34:01.166Z,16.00
2023-09-23T16:36:27.945Z,16.00
2023-09-23T16:38:54.764Z,16.00
2023-09-23T16:41:21.627Z,16.00
2023-09-23T16:43:48.438Z,16.00
2023-09-23T16:46:16.610Z,15.90
2023-09-23T16:48:43.407Z,16.00
2023-09-23T16:51:10.210Z,15.90
2023-09-23T16:53:37.669Z,15.90
2023-09-23T16:56:04.688Z,15.90
2023-09-23T16:58:31.495Z,15.90
2023-09-23T17:00:58.325Z,15.90
2023-09-23T17:03:26.544Z,15.90
2023-09-23T17:05:53.756Z,15.80
2023-09-23T17:08:20.716Z,15.80
2023-09-23T17:10:47.639Z,15.80
2023-09-23T17:13:14.491Z,15.80
2023-09-23T17:15:41.339Z,15.80
2023-09-23T17:18:08.278Z,15.80
2023-09-23T17:20:36.630Z,15.80
2023-09-23T17:23:03.904Z,15.80
2023-09-23T17:25:30.806Z,15.70
2023-09-23T17:27:57.952Z,15.70
2023-09-23T17:30:24.850Z,15.70
2023-09-23T17:32:51.911Z,15.70
2023-09-23T17:35:18.921Z,15.70
2023-09-23T17:37:47.139Z,15.70
2023-09-23T17:40:14.550Z,15.70
2023-09-23T17:42:41.338Z,15.60
2023-09-23T17:45:09.050Z,15.70
2023-09-23T17:47:36.037Z,15.60
2023-09-23T17:50:02.994Z,15.60
2023-09-23T17:52:29.768Z,15.60
2023-09-23T17:54:57.874Z,15.60
2023-09-23T17:57:24.801Z,15.60
2023-09-23T17:59:51.731Z,15.60
2023-09-23T18:02:18.679Z,15.60
2023-09-23T18:04:45.476Z,15.60
2023-09-23T18:07:12.305Z,15.60
2023-09-23T18:09:39.895Z,15.60
2023-09-23T18:12:08.191Z,15.60
2023-09-23T18:14:34.965Z,15.60
2023-09-23T18:17:01.841Z,15.50
2023-09-23T18:19:28.666Z,15.50
2023-09-23T18:21:55.451Z,15.50
2023-09-23T18:24:22.316Z,15.50
2023-09-23T18:26:49.242Z,15.50
2023-09-23T18:29:17.440Z,15.50
2023-09-23T18:31:44.208Z,15.50
2023-09-23T18:34:11.106Z,15.50
2023-09-23T18:36:37.926Z,15.50
2023-09-23T18:39:05.198Z,15.50
2023-09-23T18:41:32.060Z,15.50
2023-09-23T18:43:58.816Z,15.40
2023-09-23T18:46:26.974Z,15.40
2023-09-23T18:48:53.806Z,15.40
2023-09-23T18:51:20.689Z,15.40
2023-09-23T18:53:47.702Z,15.40
2023-09-23T18:56:14.630Z,15.40
2023-09-23T18:58:41.418Z,15.40
2023-09-23T19:01:08.253Z,15.40
2023-09-23T19:03:36.513Z,15.40
2023-09-23T19:06:03.520Z,15.40
2023-09-23T19:08:30.366Z,15.40
2023-09-23T19:10:57.179Z,15.40
2023-09-23T19:13:23.953Z,15.40
2023-09-23T19:15:50.911Z,15.40
2023-09-23T19:18:18.055Z,15.40
2023-09-23T19:20:47.278Z,15.40
2023-09-23T19:23:14.093Z,15.40
2023-09-23T19:25:40.996Z,15.30
2023-09-23T19:28:07.781Z,15.40
2023-09-23T19:30:34.597Z,15.40
2023-09-23T19:33:01.463Z,15.30
2023-09-23T19:35:28.411Z,15.30
2023-09-23T19:37:57.168Z,15.30
2023-09-23T19:40:23.950Z,15.30
2023-09-23T19:42:50.711Z,15.30
2023-09-23T19:45:17.723Z,15.30
2023-09-23T19:47:44.743Z,15.30
2023-09-23T19:50:11.718Z,15.30
2023-09-23T19:52:38.543Z,15.20
2023-09-23T19:55:07.053Z,15.30
2023-09-23T19:57:33.806Z,15.20
2023-09-23T20:00:00.704Z,15.20
2023-09-23T20:02:28.211Z,15.20
2023-09-23T20:04:55.059Z,15.20
2023-09-23T20:07:21.821Z,15.20
2023-09-23T20:09:48.607Z,15.20
2023-09-23T20:12:16.762Z,15.20
2023-09-23T20:14:43.910Z,15.20
2023-09-23T20:17:10.892Z,15.20
2023-09-23T20:19:37.780Z,15.20
2023-09-23T20:22:04.601Z,15.10
2023-09-23T20:24:31.463Z,15.20
2023-09-23T20:26:58.281Z,15.20
2023-09-23T20:29:26.390Z,15.10
2023-09-23T20:31:53.214Z,15.10
2023-09-23T20:34:19.969Z,15.10
2023-09-23T20:36:46.739Z,15.10
2023-09-23T20:39:13.465Z,15.10
2023-09-23T20:41:40.364Z,15.10
2023-09-23T20:44:07.397Z,15.10
2023-09-23T20:46:35.678Z,15.10
2023-09-23T20:49:02.690Z,15.10
2023-09-23T20:51:29.782Z,15.10
2023-09-23T20:53:56.823Z,15.10
2023-09-23T20:56:23.962Z,15.00
2023-09-23T20:58:50.819Z,15.10
2023-09-23T21:01:17.756Z,15.10
2023-09-23T21:03:46.071Z,15.10
2023-09-23T21:06:13.228Z,15.00
2023-09-23T21:08:40.044Z,14.90
2023-09-23T21:11:06.904Z,15.00
2023-09-23T21:13:33.682Z,15.00
2023-09-23T21:16:00.903Z,15.00
2023-09-23T21:18:27.793Z,15.00
2023-09-23T21:20:56.092Z,15.00
2023-09-23T21:23:23.039Z,15.00
2023-09-23T21:25:50.091Z,15.00
2023-09-23T21:28:16.932Z,15.00
2023-09-23T21:30:43.731Z,15.00
2023-09-23T21:33:10.552Z,15.00
2023-09-23T21:35:37.478Z,14.90
2023-09-23T21:38:05.688Z,15.00
2023-09-23T21:40:32.489Z,14.90
2023-09-23T21:42:59.298Z,15.00
2023-09-23T21:45:26.053Z,15.00
2023-09-23T21:47:52.894Z,15.00
2023-09-23T21:50:19.824Z,14.90
2023-09-23T21:52:46.615Z,14.90
2023-09-23T21:55:14.811Z,14.90
2023-09-23T21:57:41.569Z,14.90
2023-09-23T22:00:09.266Z,14.90
2023-09-23T22:02:36.162Z,14.90
2023-09-23T22:05:03.072Z,14.90
2023-09-23T22:07:29.856Z,14.90
2023-09-23T22:09:56.620Z,14.80
2023-09-23T22:12:24.715Z,14.80
2023-09-23T22:14:51.520Z,14.80
2023-09-23T22:17:18.449Z,14.70
2023-09-23T22:19:45.282Z,14.80
2023-09-23T22:22:12.092Z,14.80
2023-09-23T22:24:38.829Z,14.80
2023-09-23T22:27:05.664Z,14.80
2023-09-23T22:29:33.802Z,14.80
2023-09-23T22:32:02.414Z,14.70
2023-09-23T22:34:29.247Z,14.60
2023-09-23T22:36:56.016Z,14.60
2023-09-23T22:39:22.824Z,14.60
2023-09-23T22:41:49.670Z,14.70
2023-09-23T22:44:16.691Z,14.70
2023-09-23T22:46:44.850Z,14.60
2023-09-23T22:49:11.680Z,14.60
2023-09-23T22:51:38.460Z,14.60
2023-09-23T22:54:05.546Z,14.60
2023-09-23T22:56:32.384Z,14.60
2023-09-23T22:58:59.119Z,14.50
2023-09-23T23:01:26.124Z,14.60
2023-09-23T23:03:54.404Z,14.60
2023-09-23T23:06:21.319Z,14.60
2023-09-23T23:08:48.149Z,14.60
2023-09-23T23:11:14.952Z,14.50
2023-09-23T23:13:41.758Z,14.60
2023-09-23T23:16:09.344Z,14.50
2023-09-23T23:18:36.273Z,14.50
2023-09-23T23:21:04.911Z,14.50
2023-09-23T23:23:31.991Z,14.40
2023-09-23T23:25:59.005Z,14.40
2023-09-23T23:28:26.487Z,14.40
2023-09-23T23:30:53.285Z,14.40
2023-09-23T23:33:20.227Z,14.40
2023-09-23T23:35:47.006Z,14.40
2023-09-23T23:38:15.251Z,14.40
2023-09-23T23:40:42.136Z,14.30
2023-09-23T23:43:08.866Z,14.30
2023-09-23T23:45:35.746Z,14.30
2023-09-23T23:48:02.874Z,14.30
2023-09-23T23:50:29.760Z,14.30
2023-09-23T23:52:56.577Z,14.30
2023-09-23T23:55:24.774Z,14.30
2023-09-23T23:57:51.509Z,14.30
