createdAt,value
2024-04-07T00:03:39.416Z,76.33
2024-04-07T00:08:42.541Z,76.55
2024-04-07T00:13:52.922Z,76.50
2024-04-07T00:19:04.484Z,76.66
2024-04-07T00:24:39.799Z,76.82
2024-04-07T00:30:00.786Z,77.14
2024-04-07T00:35:28.519Z,77.28
2024-04-07T00:40:59.438Z,78.41
2024-04-07T00:46:28.657Z,78.86
2024-04-07T00:51:46.094Z,79.54
2024-04-07T00:57:13.445Z,78.48
2024-04-07T01:02:44.004Z,77.94
2024-04-07T01:07:51.000Z,78.51
2024-04-07T01:13:17.246Z,78.70
2024-04-07T01:18:43.232Z,79.73
2024-04-07T01:24:20.114Z,80.01
2024-04-07T01:29:32.354Z,79.76
2024-04-07T01:34:35.367Z,79.53
2024-04-07T01:40:03.138Z,79.58
2024-04-07T01:45:20.369Z,79.41
2024-04-07T01:50:28.048Z,79.15
2024-04-07T01:55:31.085Z,79.15
2024-04-07T02:01:05.531Z,79.26
2024-04-07T02:06:37.580Z,79.17
2024-04-07T02:12:17.258Z,79.17
2024-04-07T02:17:42.996Z,79.65
2024-04-07T02:23:20.368Z,79.46
2024-04-07T02:28:26.887Z,80.23
2024-04-07T02:33:42.566Z,81.31
2024-04-07T02:39:10.323Z,81.11
2024-04-07T02:44:44.799Z,81.80
2024-04-07T02:50:10.379Z,82.46
2024-04-07T02:55:23.181Z,81.96
2024-04-07T03:00:49.385Z,81.70
2024-04-07T03:06:15.761Z,81.75
2024-04-07T03:11:35.487Z,81.45
2024-04-07T03:16:48.485Z,81.91
2024-04-07T03:22:03.960Z,82.84
2024-04-07T03:27:16.210Z,83.71
2024-04-07T03:32:28.157Z,83.30
2024-04-07T03:37:33.897Z,83.52
2024-04-07T03:43:00.075Z,82.65
2024-04-07T03:48:13.663Z,82.67
2024-04-07T03:53:38.295Z,82.58
2024-04-07T03:58:43.993Z,83.04
2024-04-07T04:03:56.112Z,83.51
2024-04-07T04:09:08.131Z,82.95
2024-04-07T04:14:31.743Z,82.84
2024-04-07T04:19:35.310Z,82.89
2024-04-07T04:24:40.898Z,83.07
2024-04-07T04:29:52.532Z,83.67
2024-04-07T04:35:15.326Z,83.03
2024-04-07T04:40:27.616Z,82.98
2024-04-07T04:46:00.294Z,83.20
2024-04-07T04:51:04.778Z,83.29
2024-04-07T04:56:10.471Z,83.11
2024-04-07T05:01:17.922Z,83.36
2024-04-07T05:06:25.761Z,83.38
2024-04-07T05:11:36.733Z,83.13
2024-04-07T05:16:39.819Z,83.21
2024-04-07T05:21:43.401Z,83.30
2024-04-07T05:26:46.548Z,83.17
2024-04-07T05:31:51.441Z,83.09
2024-04-07T05:36:54.588Z,82.92
2024-04-07T05:41:57.617Z,83.15
2024-04-07T05:47:00.920Z,82.92
2024-04-07T05:52:04.598Z,82.97
2024-04-07T05:57:07.622Z,82.88
2024-04-07T06:02:10.772Z,82.72
2024-04-07T06:07:13.674Z,82.87
2024-04-07T06:12:24.092Z,82.73
2024-04-07T06:17:27.111Z,82.68
2024-04-07T06:22:30.138Z,82.60
2024-04-07T06:27:33.925Z,82.49
2024-04-07T06:32:37.098Z,82.32
2024-04-07T06:37:40.220Z,82.05
2024-04-07T06:42:43.207Z,82.33
2024-04-07T06:47:46.162Z,82.18
2024-04-07T06:52:49.114Z,81.95
2024-04-07T06:57:54.413Z,82.02
2024-04-07T07:02:58.462Z,81.31
2024-04-07T07:08:01.464Z,81.19
2024-04-07T07:13:04.582Z,80.98
2024-04-07T07:18:09.608Z,80.62
2024-04-07T07:23:15.156Z,80.33
2024-04-07T07:28:18.096Z,79.59
2024-04-07T07:33:21.066Z,78.91
2024-04-07T07:38:25.399Z,78.70
2024-04-07T07:43:28.282Z,78.74
2024-04-07T07:48:31.218Z,78.69
2024-04-07T07:53:34.463Z,78.18
2024-04-07T07:58:38.526Z,77.77
2024-04-07T08:03:41.575Z,75.98
2024-04-07T08:08:44.712Z,76.31
2024-04-07T08:13:47.688Z,75.56
2024-04-07T08:18:50.787Z,75.99
2024-04-07T08:23:53.827Z,75.68
2024-04-07T08:28:57.125Z,75.03
2024-04-07T08:34:00.044Z,75.26
2024-04-07T08:39:03.056Z,74.92
2024-04-07T08:44:08.007Z,74.33
2024-04-07T08:49:13.007Z,74.21
2024-04-07T08:54:17.497Z,73.91
2024-04-07T08:59:22.648Z,73.77
2024-04-07T09:04:26.918Z,73.24
2024-04-07T09:09:29.967Z,72.92
2024-04-07T09:14:34.294Z,71.73
2024-04-07T09:19:39.072Z,69.70
2024-04-07T09:24:42.047Z,69.29
2024-04-07T09:29:45.446Z,69.12
2024-04-07T09:34:51.582Z,69.01
2024-04-07T09:39:54.566Z,68.44
2024-04-07T09:45:02.874Z,66.63
2024-04-07T09:50:15.596Z,66.75
2024-04-07T09:55:21.401Z,66.05
2024-04-07T10:00:24.634Z,65.75
2024-04-07T10:05:27.694Z,65.61
2024-04-07T10:10:31.112Z,64.77
2024-04-07T10:15:34.316Z,65.11
2024-04-07T10:20:37.324Z,64.45
2024-04-07T10:25:48.069Z,63.98
2024-04-07T10:30:59.203Z,63.66
2024-04-07T10:36:02.326Z,63.60
2024-04-07T10:41:05.386Z,63.10
2024-04-07T10:46:08.641Z,63.16
2024-04-07T10:51:15.022Z,62.13
2024-04-07T10:56:18.029Z,61.97
2024-04-07T11:01:21.645Z,61.92
2024-04-07T11:06:25.849Z,61.23
2024-04-07T11:11:30.729Z,61.18
2024-04-07T11:16:36.804Z,60.89
2024-04-07T11:21:40.081Z,60.29
2024-04-07T11:26:43.331Z,59.74
2024-04-07T11:32:07.715Z,59.34
2024-04-07T11:37:15.556Z,59.48
2024-04-07T11:42:18.774Z,58.79
2024-04-07T11:47:22.690Z,58.53
2024-04-07T11:52:25.506Z,58.15
2024-04-07T11:57:28.592Z,57.51
2024-04-07T12:02:31.776Z,57.30
2024-04-07T12:07:35.592Z,57.05
2024-04-07T12:12:38.635Z,56.85
2024-04-07T12:17:41.643Z,56.65
2024-04-07T12:22:44.755Z,56.38
2024-04-07T12:27:47.655Z,56.09
2024-04-07T12:32:50.729Z,55.68
2024-04-07T12:37:55.000Z,55.50
2024-04-07T12:42:57.999Z,55.40
2024-04-07T12:48:01.225Z,55.07
2024-04-07T12:53:04.778Z,52.41
2024-04-07T12:58:08.053Z,54.13
2024-04-07T13:03:11.635Z,54.72
2024-04-07T13:08:14.976Z,53.93
2024-04-07T13:13:18.072Z,54.29
2024-04-07T13:18:21.194Z,54.31
2024-04-07T13:23:24.200Z,54.21
2024-04-07T13:28:27.278Z,54.31
2024-04-07T13:33:30.341Z,54.40
2024-04-07T13:38:33.323Z,54.46
2024-04-07T13:43:36.398Z,54.25
2024-04-07T13:48:39.328Z,54.01
2024-04-07T13:53:42.345Z,53.49
2024-04-07T13:58:45.553Z,53.21
2024-04-07T14:03:48.676Z,53.48
2024-04-07T14:08:51.659Z,53.51
2024-04-07T14:13:54.873Z,53.28
2024-04-07T14:18:57.907Z,53.51
2024-04-07T14:24:00.893Z,53.61
2024-04-07T14:29:07.028Z,53.35
2024-04-07T14:34:10.165Z,53.56
2024-04-07T14:39:13.478Z,53.65
2024-04-07T14:44:17.539Z,53.96
2024-04-07T14:49:21.745Z,54.14
2024-04-07T14:54:24.751Z,54.28
2024-04-07T14:59:27.862Z,54.21
2024-04-07T15:04:30.945Z,54.42
2024-04-07T15:09:39.326Z,54.45
2024-04-07T15:14:42.250Z,54.54
2024-04-07T15:19:47.638Z,54.81
2024-04-07T15:24:54.476Z,54.71
2024-04-07T15:30:00.347Z,55.12
2024-04-07T15:35:03.448Z,55.34
2024-04-07T15:40:06.655Z,55.38
2024-04-07T15:45:09.670Z,55.55
2024-04-07T15:50:13.879Z,55.69
2024-04-07T15:55:17.250Z,55.98
2024-04-07T16:00:20.686Z,55.96
2024-04-07T16:05:23.667Z,56.14
2024-04-07T16:10:26.679Z,56.33
2024-04-07T16:15:29.609Z,56.34
2024-04-07T16:20:33.832Z,56.48
2024-04-07T16:25:36.781Z,56.55
2024-04-07T16:30:39.728Z,56.86
2024-04-07T16:35:42.773Z,56.95
2024-04-07T16:40:54.122Z,57.15
2024-04-07T16:45:57.384Z,57.30
2024-04-07T16:51:01.567Z,57.49
2024-04-07T16:56:06.017Z,57.71
2024-04-07T17:01:08.901Z,57.92
2024-04-07T17:06:12.002Z,58.05
2024-04-07T17:11:15.073Z,58.38
2024-04-07T17:16:18.314Z,58.63
2024-04-07T17:21:21.304Z,58.81
2024-04-07T17:26:25.004Z,59.09
2024-04-07T17:31:27.869Z,59.36
2024-04-07T17:36:31.784Z,59.57
2024-04-07T17:41:34.794Z,59.90
2024-04-07T17:46:37.764Z,60.43
2024-04-07T17:51:40.879Z,60.83
2024-04-07T17:56:43.958Z,60.97
2024-04-07T18:01:46.775Z,61.24
2024-04-07T18:06:50.494Z,61.35
2024-04-07T18:11:53.342Z,61.86
2024-04-07T18:16:56.726Z,62.17
2024-04-07T18:21:59.826Z,62.31
2024-04-07T18:27:04.443Z,62.49
2024-04-07T18:32:07.606Z,62.69
2024-04-07T18:37:10.603Z,62.86
2024-04-07T18:42:13.686Z,63.08
2024-04-07T18:47:18.785Z,63.15
2024-04-07T18:52:22.195Z,63.56
2024-04-07T18:57:25.498Z,64.78
2024-04-07T19:02:36.199Z,65.31
2024-04-07T19:07:39.999Z,65.77
2024-04-07T19:12:42.810Z,65.55
2024-04-07T19:17:45.851Z,65.84
2024-04-07T19:22:49.018Z,65.70
2024-04-07T19:27:52.011Z,65.86
2024-04-07T19:32:58.961Z,66.66
2024-04-07T19:38:03.704Z,66.18
2024-04-07T19:43:06.900Z,65.59
2024-04-07T19:48:10.692Z,65.24
2024-04-07T19:53:14.730Z,64.78
2024-04-07T19:58:19.808Z,64.39
2024-04-07T20:03:23.370Z,64.21
2024-04-07T20:08:26.661Z,64.24
2024-04-07T20:13:29.541Z,64.18
2024-04-07T20:18:32.448Z,64.02
2024-04-07T20:23:35.342Z,64.16
2024-04-07T20:28:38.314Z,64.08
2024-04-07T20:33:41.339Z,64.13
2024-04-07T20:38:44.336Z,64.06
2024-04-07T20:43:47.858Z,64.09
2024-04-07T20:48:50.979Z,64.16
2024-04-07T20:53:53.955Z,64.00
2024-04-07T20:58:56.976Z,64.26
2024-04-07T21:04:00.005Z,64.16
2024-04-07T21:09:05.140Z,64.17
2024-04-07T21:14:08.103Z,64.34
2024-04-07T21:19:11.119Z,64.37
2024-04-07T21:24:14.291Z,64.59
2024-04-07T21:29:18.266Z,64.52
2024-04-07T21:34:21.195Z,64.75
2024-04-07T21:39:24.182Z,64.75
2024-04-07T21:44:27.222Z,64.87
2024-04-07T21:49:31.806Z,65.10
2024-04-07T21:54:34.840Z,65.07
2024-04-07T21:59:37.978Z,65.29
2024-04-07T22:04:41.135Z,65.53
2024-04-07T22:09:44.250Z,65.53
2024-04-07T22:14:47.258Z,65.74
2024-04-07T22:19:50.468Z,65.74
2024-04-07T22:24:53.383Z,66.01
2024-04-07T22:29:57.437Z,65.98
2024-04-07T22:35:00.299Z,66.21
2024-04-07T22:40:05.319Z,66.51
2024-04-07T22:45:08.464Z,66.59
2024-04-07T22:50:11.448Z,66.74
2024-04-07T22:55:14.471Z,66.98
2024-04-07T23:00:17.854Z,66.93
2024-04-07T23:05:20.861Z,66.86
2024-04-07T23:10:24.127Z,67.06
2024-04-07T23:15:27.776Z,67.10
2024-04-07T23:20:30.903Z,67.33
2024-04-07T23:25:33.995Z,67.54
2024-04-07T23:30:37.218Z,67.58
2024-04-07T23:35:40.327Z,67.93
2024-04-07T23:40:43.419Z,67.61
2024-04-07T23:45:47.275Z,67.64
2024-04-07T23:50:50.539Z,67.88
2024-04-07T23:55:54.124Z,68.08
