createdAt,value
2017-12-28T00:01:21.943Z,96284.33
2017-12-28T00:02:58.673Z,96338.87
2017-12-28T00:04:36.355Z,96325.89
2017-12-28T00:06:12.969Z,96286.48
2017-12-28T00:07:51.052Z,96321.17
2017-12-28T00:09:35.555Z,96339.20
2017-12-28T00:11:12.430Z,96287.34
2017-12-28T00:12:49.035Z,96240.67
2017-12-28T00:14:26.765Z,96242.08
2017-12-28T00:16:03.186Z,96226.05
2017-12-28T00:17:40.059Z,96242.45
2017-12-28T00:19:16.522Z,96235.19
2017-12-28T00:20:53.686Z,96260.19
2017-12-28T00:22:30.184Z,96297.75
2017-12-28T00:24:10.116Z,96340.57
2017-12-28T00:25:47.431Z,96373.48
2017-12-28T00:27:23.939Z,96345.75
2017-12-28T00:29:00.378Z,96351.38
2017-12-28T00:30:37.115Z,96385.99
2017-12-28T00:32:13.515Z,96427.55
2017-12-28T00:33:49.962Z,96470.36
2017-12-28T00:35:26.493Z,96507.56
2017-12-28T00:37:03.851Z,96545.58
2017-12-28T00:38:40.271Z,96563.37
2017-12-28T00:40:16.864Z,96624.95
2017-12-28T00:41:56.009Z,96645.23
2017-12-28T00:43:33.929Z,96653.03
2017-12-28T00:45:14.238Z,96633.48
2017-12-28T00:46:57.491Z,96660.41
2017-12-28T00:48:34.051Z,96677.86
2017-12-28T00:50:10.891Z,96636.12
2017-12-28T00:51:47.369Z,96639.15
2017-12-28T00:53:24.060Z,96627.01
2017-12-28T00:55:00.370Z,96588.88
2017-12-28T00:56:37.252Z,96551.23
2017-12-28T00:58:13.608Z,96533.56
2017-12-28T00:59:50.208Z,96550.39
2017-12-28T01:01:26.855Z,96604.55
2017-12-28T01:03:03.887Z,96616.19
2017-12-28T01:04:40.484Z,96618.40
2017-12-28T01:06:17.659Z,96591.95
2017-12-28T01:07:54.156Z,96547.02
2017-12-28T01:09:30.922Z,96513.73
2017-12-28T01:11:08.039Z,96509.34
2017-12-28T01:12:44.471Z,96493.80
2017-12-28T01:14:21.771Z,96533.66
2017-12-28T01:15:59.954Z,96573.89
2017-12-28T01:17:36.530Z,96606.65
2017-12-28T01:19:12.938Z,96596.72
2017-12-28T01:20:49.320Z,96579.05
2017-12-28T01:22:26.428Z,96576.88
2017-12-28T01:24:02.933Z,96555.66
2017-12-28T01:25:39.266Z,96498.50
2017-12-28T01:27:15.748Z,96492.88
2017-12-28T01:28:52.936Z,96459.08
2017-12-28T01:30:30.222Z,96414.15
2017-12-28T01:32:06.815Z,96413.68
2017-12-28T01:33:43.212Z,96422.75
2017-12-28T01:35:20.843Z,96446.06
2017-12-28T01:36:59.940Z,96442.23
2017-12-28T01:38:36.532Z,96416.70
2017-12-28T01:40:13.113Z,96365.61
2017-12-28T01:41:50.184Z,96351.38
2017-12-28T01:43:26.572Z,96393.39
2017-12-28T01:45:05.706Z,96438.78
2017-12-28T01:46:42.155Z,96444.79
2017-12-28T01:48:18.960Z,96470.36
2017-12-28T01:49:55.506Z,96491.63
2017-12-28T01:51:31.869Z,96518.84
2017-12-28T01:53:13.321Z,96516.20
2017-12-28T01:54:50.155Z,96540.47
2017-12-28T01:56:27.902Z,96516.75
2017-12-28T01:58:04.339Z,96476.06
2017-12-28T01:59:40.801Z,96458.70
2017-12-28T02:01:18.594Z,96541.05
2017-12-28T02:02:55.164Z,96566.95
2017-12-28T02:04:31.634Z,96569.89
2017-12-28T02:06:08.052Z,96566.02
2017-12-28T02:07:45.699Z,96516.67
2017-12-28T02:09:22.356Z,96494.63
2017-12-28T02:10:58.915Z,96457.04
2017-12-28T02:12:38.151Z,96454.78
2017-12-28T02:14:14.955Z,96499.34
2017-12-28T02:16:21.899Z,96523.22
2017-12-28T02:17:58.201Z,96522.33
2017-12-28T02:19:36.033Z,96535.23
2017-12-28T02:21:12.938Z,96505.94
2017-12-28T02:22:50.696Z,96525.35
2017-12-28T02:24:28.602Z,96469.16
2017-12-28T02:26:06.164Z,96447.08
2017-12-28T02:27:43.900Z,96393.77
2017-12-28T02:29:21.290Z,96407.69
2017-12-28T02:31:03.642Z,96445.80
2017-12-28T02:32:41.899Z,96514.03
2017-12-28T02:34:18.656Z,96563.96
2017-12-28T02:35:55.724Z,96527.09
2017-12-28T02:37:33.176Z,96454.88
2017-12-28T02:39:11.167Z,96431.47
2017-12-28T02:40:47.567Z,96371.78
2017-12-28T02:42:24.199Z,96309.56
2017-12-28T02:44:01.029Z,96275.86
2017-12-28T02:45:38.089Z,96257.28
2017-12-28T02:47:14.717Z,96294.39
2017-12-28T02:48:52.618Z,96333.22
2017-12-28T02:50:29.750Z,96376.42
2017-12-28T02:52:06.087Z,96382.08
2017-12-28T02:53:42.317Z,96450.02
2017-12-28T02:55:19.218Z,96475.55
2017-12-28T02:56:56.388Z,96466.56
2017-12-28T02:58:33.490Z,96436.23
2017-12-28T03:00:09.913Z,96417.59
2017-12-28T03:01:46.614Z,96357.45
2017-12-28T03:03:23.532Z,96371.78
2017-12-28T03:04:59.832Z,96392.16
2017-12-28T03:06:36.164Z,96398.62
2017-12-28T03:08:12.478Z,96371.31
2017-12-28T03:09:52.177Z,96355.83
2017-12-28T03:11:29.094Z,96411.55
2017-12-28T03:13:05.863Z,96398.20
2017-12-28T03:14:44.141Z,96380.42
2017-12-28T03:16:21.359Z,96418.53
2017-12-28T03:17:57.678Z,96394.66
2017-12-28T03:19:34.413Z,96333.00
2017-12-28T03:21:11.905Z,96364.85
2017-12-28T03:22:48.243Z,96298.73
2017-12-28T03:24:24.619Z,96274.59
2017-12-28T03:26:01.486Z,96298.81
2017-12-28T03:27:41.123Z,96319.05
2017-12-28T03:29:17.755Z,96314.77
2017-12-28T03:31:00.881Z,96313.02
2017-12-28T03:32:37.639Z,96308.72
2017-12-28T03:34:13.997Z,96325.52
2017-12-28T03:36:03.521Z,96368.34
2017-12-28T03:37:50.423Z,96332.91
2017-12-28T03:39:47.226Z,96313.52
2017-12-28T03:41:24.157Z,96302.17
2017-12-28T03:43:02.674Z,96239.61
2017-12-28T03:44:44.088Z,96214.58
2017-12-28T03:46:20.561Z,96237.44
2017-12-28T03:47:56.942Z,96233.06
2017-12-28T03:49:34.686Z,96270.64
2017-12-28T03:51:11.693Z,96186.54
2017-12-28T03:52:48.156Z,96215.00
2017-12-28T03:54:24.884Z,96319.56
2017-12-28T03:56:02.804Z,96312.63
2017-12-28T03:57:39.203Z,96360.60
2017-12-28T03:59:16.283Z,96353.66
2017-12-28T04:00:53.450Z,96284.45
2017-12-28T04:02:31.868Z,96165.67
2017-12-28T04:04:09.030Z,96091.92
2017-12-28T04:05:46.169Z,96025.02
2017-12-28T04:07:23.927Z,95998.36
2017-12-28T04:09:00.791Z,96062.66
2017-12-28T04:10:37.107Z,96041.83
2017-12-28T04:12:13.604Z,96072.09
2017-12-28T04:13:49.910Z,96061.81
2017-12-28T04:15:27.152Z,96131.11
2017-12-28T04:17:04.367Z,96143.81
2017-12-28T04:18:40.791Z,96204.13
2017-12-28T04:20:18.019Z,96192.95
2017-12-28T04:21:54.886Z,96202.39
2017-12-28T04:23:32.247Z,96222.77
2017-12-28T04:25:08.552Z,96150.64
2017-12-28T04:26:45.543Z,96147.62
2017-12-28T04:28:22.228Z,96150.26
2017-12-28T04:29:59.739Z,96227.03
2017-12-28T04:31:36.129Z,96264.52
2017-12-28T04:33:13.268Z,96304.38
2017-12-28T04:34:50.966Z,96250.36
2017-12-28T04:36:27.271Z,96219.64
2017-12-28T04:38:03.703Z,96229.20
2017-12-28T04:39:40.243Z,96252.10
2017-12-28T04:41:16.917Z,96280.58
2017-12-28T04:42:54.755Z,96306.55
2017-12-28T04:44:31.806Z,96297.92
2017-12-28T04:46:08.271Z,96315.57
2017-12-28T04:47:45.018Z,96239.14
2017-12-28T04:49:21.412Z,96239.18
2017-12-28T04:50:58.679Z,96310.50
2017-12-28T04:52:35.854Z,96333.73
2017-12-28T04:54:12.595Z,96316.84
2017-12-28T04:55:49.097Z,96299.58
2017-12-28T04:57:25.366Z,96326.79
2017-12-28T04:59:02.583Z,96361.83
2017-12-28T05:00:39.111Z,96411.55
2017-12-28T05:02:15.414Z,96350.13
2017-12-28T05:03:51.734Z,96323.39
2017-12-28T05:05:28.069Z,96249.89
2017-12-28T05:07:04.675Z,96278.88
2017-12-28T05:08:43.925Z,96285.34
2017-12-28T05:10:20.533Z,96265.58
2017-12-28T05:11:57.907Z,96271.57
2017-12-28T05:13:34.562Z,96333.33
2017-12-28T05:15:13.534Z,96332.83
2017-12-28T05:16:49.912Z,96358.39
2017-12-28T05:18:27.084Z,96320.71
2017-12-28T05:20:04.084Z,96297.03
2017-12-28T05:21:40.601Z,96232.25
2017-12-28T05:23:16.933Z,96239.56
2017-12-28T05:24:53.479Z,96290.19
2017-12-28T05:26:31.895Z,96357.07
2017-12-28T05:28:08.212Z,96408.92
2017-12-28T05:29:45.322Z,96447.55
2017-12-28T05:31:23.094Z,96450.14
2017-12-28T05:33:00.674Z,96528.80
2017-12-28T05:34:37.232Z,96560.00
2017-12-28T05:36:13.565Z,96550.98
2017-12-28T05:37:49.868Z,96502.41
2017-12-28T05:39:26.913Z,96470.48
2017-12-28T05:41:03.376Z,96419.42
2017-12-28T05:42:39.871Z,96431.55
2017-12-28T05:44:16.306Z,96399.47
2017-12-28T05:45:53.127Z,96369.66
2017-12-28T05:47:30.206Z,96365.36
2017-12-28T05:49:07.404Z,96333.80
2017-12-28T05:50:43.768Z,96287.55
2017-12-28T05:52:21.187Z,96274.63
2017-12-28T05:53:57.532Z,96236.16
2017-12-28T05:55:34.095Z,96250.52
2017-12-28T05:57:10.423Z,96273.70
2017-12-28T05:58:47.052Z,96339.42
2017-12-28T06:00:23.394Z,96292.44
2017-12-28T06:02:00.046Z,96302.27
2017-12-28T06:03:36.369Z,96295.67
2017-12-28T06:05:13.790Z,96285.76
2017-12-28T06:06:50.041Z,96207.61
2017-12-28T06:08:29.534Z,96146.73
2017-12-28T06:10:06.058Z,96133.86
2017-12-28T06:11:43.711Z,96142.83
2017-12-28T06:13:20.119Z,96174.85
2017-12-28T06:14:56.454Z,96192.57
2017-12-28T06:16:37.234Z,96174.00
2017-12-28T06:18:14.029Z,96151.95
2017-12-28T06:19:50.448Z,96208.97
2017-12-28T06:21:27.576Z,96236.08
2017-12-28T06:23:03.954Z,96237.02
2017-12-28T06:24:40.610Z,96243.44
2017-12-28T06:26:16.995Z,96317.31
2017-12-28T06:27:53.364Z,96309.14
2017-12-28T06:29:29.664Z,96359.66
2017-12-28T06:31:06.209Z,96376.12
2017-12-28T06:32:44.081Z,96398.62
2017-12-28T06:34:20.536Z,96410.66
2017-12-28T06:35:57.531Z,96416.36
2017-12-28T06:37:35.013Z,96455.30
2017-12-28T06:39:12.197Z,96470.95
2017-12-28T06:40:49.266Z,96438.40
2017-12-28T06:42:27.848Z,96447.50
2017-12-28T06:44:04.498Z,96423.25
2017-12-28T06:45:40.897Z,96314.84
2017-12-28T06:47:17.919Z,96308.30
2017-12-28T06:48:54.259Z,96304.89
2017-12-28T06:50:31.023Z,96298.81
2017-12-28T06:52:07.407Z,96205.87
2017-12-28T06:53:43.765Z,96130.42
2017-12-28T06:55:20.214Z,96125.62
2017-12-28T06:56:57.970Z,96152.85
2017-12-28T06:58:34.411Z,96180.42
2017-12-28T07:00:10.745Z,96206.81
2017-12-28T07:01:52.262Z,96228.81
2017-12-28T07:03:29.133Z,96207.19
2017-12-28T07:05:08.952Z,96221.13
2017-12-28T07:06:46.017Z,96162.75
2017-12-28T07:08:27.479Z,96142.92
2017-12-28T07:10:03.761Z,96189.60
2017-12-28T07:11:40.168Z,96223.24
2017-12-28T07:13:16.531Z,96265.58
2017-12-28T07:14:53.151Z,96247.47
2017-12-28T07:16:30.141Z,96257.33
2017-12-28T07:18:07.187Z,96252.57
2017-12-28T07:19:43.498Z,96194.65
2017-12-28T07:21:20.311Z,96137.31
2017-12-28T07:22:56.608Z,96084.66
2017-12-28T07:24:33.661Z,96037.11
2017-12-28T07:26:10.083Z,96108.81
2017-12-28T07:27:47.256Z,96068.61
2017-12-28T07:29:23.730Z,96015.97
2017-12-28T07:31:00.244Z,96041.36
2017-12-28T07:32:36.693Z,96032.36
2017-12-28T07:34:13.437Z,96044.45
2017-12-28T07:35:49.876Z,96006.09
2017-12-28T07:37:26.158Z,95989.33
2017-12-28T07:39:02.514Z,96000.48
2017-12-28T07:40:39.210Z,96006.89
2017-12-28T07:42:16.429Z,96000.87
2017-12-28T07:43:52.705Z,95941.82
2017-12-28T07:45:29.958Z,95958.62
2017-12-28T07:47:06.306Z,95907.80
2017-12-28T07:48:42.691Z,95912.05
2017-12-28T07:50:19.070Z,95921.08
2017-12-28T07:51:55.552Z,95945.68
2017-12-28T07:53:32.394Z,96003.45
2017-12-28T07:55:08.740Z,95994.88
2017-12-28T07:56:45.737Z,96003.03
2017-12-28T07:58:22.135Z,95952.09
2017-12-28T07:59:58.986Z,95998.70
2017-12-28T08:01:35.393Z,96049.63
2017-12-28T08:03:11.900Z,96132.55
2017-12-28T08:04:49.360Z,96135.02
2017-12-28T08:06:26.290Z,96123.47
2017-12-28T08:08:02.740Z,96128.17
2017-12-28T08:09:39.127Z,96091.02
2017-12-28T08:11:15.553Z,96104.86
2017-12-28T08:12:52.195Z,96139.81
2017-12-28T08:14:28.541Z,96134.68
2017-12-28T08:16:09.517Z,96075.10
2017-12-28T08:17:46.448Z,96059.23
2017-12-28T08:19:23.102Z,96110.59
2017-12-28T08:20:59.416Z,96121.34
2017-12-28T08:22:35.742Z,96130.42
2017-12-28T08:24:12.203Z,96196.91
2017-12-28T08:25:48.864Z,96199.96
2017-12-28T08:27:25.941Z,96149.88
2017-12-28T08:29:02.302Z,96137.69
2017-12-28T08:30:38.606Z,96138.55
2017-12-28T08:32:15.521Z,96119.18
2017-12-28T08:33:51.903Z,96113.91
2017-12-28T08:35:29.054Z,96184.28
2017-12-28T08:37:06.230Z,96110.47
2017-12-28T08:38:44.936Z,96030.61
2017-12-28T08:40:21.385Z,95965.10
2017-12-28T08:41:57.832Z,95983.22
2017-12-28T08:43:34.319Z,96040.59
2017-12-28T08:45:12.620Z,96050.10
2017-12-28T08:46:49.026Z,96056.64
2017-12-28T08:48:26.256Z,96060.03
2017-12-28T08:50:02.702Z,96038.84
2017-12-28T08:51:39.427Z,96070.39
2017-12-28T08:53:15.802Z,96097.65
2017-12-28T08:54:53.081Z,96097.56
2017-12-28T08:56:29.457Z,96100.15
2017-12-28T08:58:06.243Z,96139.91
2017-12-28T08:59:43.447Z,96110.12
2017-12-28T09:01:19.860Z,96112.30
2017-12-28T09:02:57.101Z,96135.48
2017-12-28T09:04:34.011Z,96132.00
2017-12-28T09:06:10.344Z,96146.73
2017-12-28T09:07:46.831Z,96146.73
2017-12-28T09:09:24.115Z,96070.30
2017-12-28T09:11:01.446Z,96025.44
2017-12-28T09:12:37.866Z,96029.81
2017-12-28T09:14:25.998Z,96028.07
2017-12-28T09:16:02.461Z,96057.48
2017-12-28T09:17:39.238Z,96089.45
2017-12-28T09:19:15.563Z,96138.63
2017-12-28T09:20:52.041Z,96197.28
2017-12-28T09:22:28.392Z,96144.23
2017-12-28T09:24:05.398Z,96228.81
2017-12-28T09:25:42.744Z,96252.95
2017-12-28T09:27:19.158Z,96262.47
2017-12-28T09:28:56.374Z,96312.25
2017-12-28T09:30:33.066Z,96332.48
2017-12-28T09:32:16.173Z,96396.92
2017-12-28T09:33:52.878Z,96366.64
2017-12-28T09:35:30.648Z,96299.28
2017-12-28T09:37:07.302Z,96307.91
2017-12-28T09:38:44.787Z,96322.92
2017-12-28T09:40:21.128Z,96314.77
2017-12-28T09:41:57.509Z,96290.61
2017-12-28T09:43:34.238Z,96225.03
2017-12-28T09:45:14.254Z,96332.15
2017-12-28T09:46:52.287Z,96437.21
2017-12-28T09:48:28.750Z,96246.07
2017-12-28T09:50:05.582Z,96288.44
2017-12-28T09:51:43.367Z,96280.66
2017-12-28T09:53:22.809Z,96279.30
2017-12-28T09:54:59.922Z,96257.75
2017-12-28T09:56:36.677Z,96228.81
2017-12-28T09:58:13.123Z,96300.17
2017-12-28T09:59:50.199Z,96300.94
2017-12-28T10:01:27.300Z,96237.02
2017-12-28T10:03:04.191Z,96217.59
2017-12-28T10:04:40.774Z,96217.55
2017-12-28T10:06:17.189Z,96179.11
2017-12-28T10:07:53.606Z,96197.37
2017-12-28T10:09:31.997Z,96207.27
2017-12-28T10:11:08.433Z,96235.70
2017-12-28T10:12:44.784Z,96243.09
2017-12-28T10:14:21.243Z,96181.82
2017-12-28T10:16:01.823Z,96197.75
2017-12-28T10:17:38.262Z,96209.02
2017-12-28T10:19:14.639Z,96203.40
2017-12-28T10:20:51.147Z,96251.68
2017-12-28T10:22:28.712Z,96249.13
2017-12-28T10:24:05.139Z,96314.77
2017-12-28T10:25:42.158Z,96328.53
2017-12-28T10:27:18.805Z,96281.56
2017-12-28T10:28:55.212Z,96212.84
2017-12-28T10:30:31.722Z,96184.75
2017-12-28T10:32:08.305Z,96169.30
2017-12-28T10:33:44.799Z,96178.34
2017-12-28T10:35:22.417Z,96184.45
2017-12-28T10:36:59.705Z,96210.67
2017-12-28T10:38:36.126Z,96193.46
2017-12-28T10:40:20.935Z,96215.89
2017-12-28T10:41:57.775Z,96232.21
2017-12-28T10:43:35.024Z,96206.42
2017-12-28T10:45:13.670Z,96194.27
2017-12-28T10:46:50.202Z,96190.41
2017-12-28T10:48:27.665Z,96174.43
2017-12-28T10:51:45.326Z,96208.59
2017-12-28T10:53:21.752Z,96268.16
2017-12-28T10:54:58.763Z,96203.02
2017-12-28T10:56:35.426Z,96215.94
2017-12-28T10:58:12.658Z,96247.77
2017-12-28T10:59:50.053Z,96335.13
2017-12-28T11:01:28.235Z,96416.45
2017-12-28T11:03:05.378Z,96413.00
2017-12-28T11:04:43.351Z,96414.75
2017-12-28T11:06:19.756Z,96415.55
2017-12-28T11:07:57.404Z,96404.36
2017-12-28T11:09:36.870Z,96393.00
2017-12-28T11:11:14.363Z,96356.26
2017-12-28T11:12:50.709Z,96315.77
2017-12-28T11:14:27.992Z,96273.36
2017-12-28T11:16:14.871Z,96269.52
2017-12-28T11:17:51.255Z,96368.47
2017-12-28T11:19:28.537Z,96463.67
2017-12-28T11:21:05.916Z,96556.22
2017-12-28T11:22:43.115Z,96585.25
2017-12-28T11:24:19.666Z,96624.19
2017-12-28T11:25:56.929Z,96623.30
2017-12-28T11:27:33.908Z,96588.66
2017-12-28T11:29:11.049Z,96571.34
2017-12-28T11:30:48.262Z,96523.69
2017-12-28T11:32:34.868Z,96447.59
2017-12-28T11:34:11.522Z,96314.45
2017-12-28T11:35:47.998Z,96270.72
2017-12-28T11:37:25.497Z,96246.57
2017-12-28T11:39:01.960Z,96188.70
2017-12-28T11:40:38.825Z,96230.25
2017-12-28T11:42:15.288Z,96252.27
2017-12-28T11:43:52.403Z,96236.67
2017-12-28T11:45:31.782Z,96283.72
2017-12-28T11:47:09.579Z,96318.29
2017-12-28T11:48:46.563Z,96353.79
2017-12-28T11:50:27.059Z,96371.91
2017-12-28T11:52:07.146Z,96365.06
2017-12-28T11:53:47.687Z,96396.96
2017-12-28T11:55:28.289Z,96432.88
2017-12-28T11:57:09.526Z,96413.86
2017-12-28T11:58:50.398Z,96398.75
2017-12-28T12:00:33.222Z,96467.16
2017-12-28T12:02:09.968Z,96376.67
2017-12-28T12:03:50.239Z,96338.69
2017-12-28T12:05:27.383Z,96371.91
2017-12-28T12:07:04.429Z,96406.14
2017-12-28T12:08:45.822Z,96364.55
2017-12-28T12:10:23.658Z,96347.72
2017-12-28T12:12:01.615Z,96396.11
2017-12-28T12:13:39.029Z,96462.01
2017-12-28T12:15:17.689Z,96484.36
2017-12-28T12:16:54.324Z,96467.55
2017-12-28T12:18:31.305Z,96484.87
2017-12-28T12:20:08.083Z,96465.80
2017-12-28T12:21:45.622Z,96441.16
2017-12-28T12:23:22.074Z,96437.67
2017-12-28T12:24:59.145Z,96370.80
2017-12-28T12:26:36.451Z,96365.95
2017-12-28T12:28:13.858Z,96433.41
2017-12-28T12:29:50.677Z,96550.76
2017-12-28T12:31:27.263Z,96658.09
2017-12-28T12:33:03.838Z,96616.00
2017-12-28T12:34:40.229Z,96611.19
2017-12-28T12:36:16.838Z,96598.25
2017-12-28T12:37:53.912Z,96562.30
2017-12-28T12:39:30.465Z,96579.20
2017-12-28T12:41:07.985Z,96537.69
2017-12-28T12:42:45.612Z,96492.61
2017-12-28T12:44:23.123Z,96504.36
2017-12-28T12:45:59.769Z,96410.44
2017-12-28T12:47:36.499Z,96330.91
2017-12-28T12:49:13.901Z,96351.63
2017-12-28T12:50:51.659Z,96352.09
2017-12-28T12:52:28.553Z,96339.92
2017-12-28T12:54:06.339Z,96363.78
2017-12-28T12:55:42.868Z,96330.02
2017-12-28T12:57:21.457Z,96302.39
2017-12-28T12:58:58.890Z,96366.72
2017-12-28T13:00:35.510Z,96422.57
2017-12-28T13:02:12.132Z,96462.83
2017-12-28T13:03:48.648Z,96498.36
2017-12-28T13:05:25.201Z,96578.70
2017-12-28T13:07:03.671Z,96620.73
2017-12-28T13:08:41.145Z,96666.73
2017-12-28T13:10:17.828Z,96606.93
2017-12-28T13:11:54.312Z,96658.52
2017-12-28T13:13:32.383Z,96658.90
2017-12-28T13:16:40.383Z,96569.70
2017-12-28T13:18:17.650Z,96485.25
2017-12-28T13:19:54.112Z,96442.44
2017-12-28T13:21:30.539Z,96422.10
2017-12-28T13:23:07.292Z,96484.41
2017-12-28T13:24:44.534Z,96457.08
2017-12-28T13:26:20.820Z,96485.67
2017-12-28T13:27:57.402Z,96478.82
2017-12-28T13:29:34.202Z,96436.44
2017-12-28T13:31:10.691Z,96460.19
2017-12-28T13:32:47.568Z,96485.38
2017-12-28T13:34:23.895Z,96483.12
2017-12-28T13:36:00.543Z,96518.19
2017-12-28T13:37:37.928Z,96455.92
2017-12-28T13:39:14.363Z,96466.27
2017-12-28T13:40:50.926Z,96503.93
2017-12-28T13:42:28.500Z,96471.03
2017-12-28T13:44:05.163Z,96486.73
2017-12-28T13:45:41.640Z,96519.09
2017-12-28T13:47:18.253Z,96467.13
2017-12-28T13:48:55.072Z,96478.39
2017-12-28T13:50:31.466Z,96478.39
2017-12-28T13:52:08.684Z,96464.91
2017-12-28T13:53:48.496Z,96468.95
2017-12-28T13:55:25.015Z,96506.92
2017-12-28T13:57:02.263Z,96570.48
2017-12-28T13:58:38.768Z,96621.16
2017-12-28T14:00:21.213Z,96600.42
2017-12-28T14:01:58.036Z,96474.02
2017-12-28T14:05:08.504Z,96500.86
2017-12-28T14:06:45.383Z,96505.17
2017-12-28T14:08:22.193Z,96516.88
2017-12-28T14:09:59.490Z,96541.05
2017-12-28T14:11:38.673Z,96545.39
2017-12-28T14:13:14.979Z,96479.09
2017-12-28T14:14:51.792Z,96381.81
2017-12-28T14:16:28.250Z,96430.35
2017-12-28T14:18:04.613Z,96491.72
2017-12-28T14:19:41.080Z,96501.30
2017-12-28T14:21:23.583Z,96527.65
2017-12-28T14:22:59.953Z,96526.41
2017-12-28T14:24:36.427Z,96556.22
2017-12-28T14:26:12.892Z,96508.15
2017-12-28T14:27:49.885Z,96418.58
2017-12-28T14:29:26.387Z,96322.25
2017-12-28T14:31:02.787Z,96469.29
2017-12-28T14:32:39.306Z,96554.52
2017-12-28T14:34:16.038Z,96655.84
2017-12-28T14:35:55.202Z,96742.05
2017-12-28T14:37:31.607Z,96839.88
2017-12-28T14:39:09.939Z,96874.98
2017-12-28T14:40:46.967Z,96748.56
2017-12-28T14:42:25.981Z,96813.13
2017-12-28T14:44:02.354Z,96794.53
2017-12-28T14:45:39.685Z,96692.34
2017-12-28T14:47:17.397Z,96590.83
2017-12-28T14:48:53.914Z,96700.11
2017-12-28T14:50:30.324Z,96754.23
2017-12-28T14:52:07.612Z,96700.02
2017-12-28T14:53:44.624Z,96618.64
2017-12-28T14:55:21.019Z,96693.55
2017-12-28T14:56:58.313Z,96691.02
2017-12-28T14:58:34.732Z,96684.08
2017-12-28T15:00:11.775Z,96589.91
2017-12-28T15:01:49.038Z,96594.36
2017-12-28T15:03:26.579Z,96525.48
2017-12-28T15:05:03.946Z,96493.93
2017-12-28T15:06:40.796Z,96519.47
2017-12-28T15:08:22.017Z,96581.25
2017-12-28T15:09:58.417Z,96391.34
2017-12-28T15:11:35.587Z,96392.28
2017-12-28T15:13:20.336Z,96344.27
2017-12-28T15:14:57.248Z,96275.64
2017-12-28T15:16:34.235Z,96351.16
2017-12-28T15:18:10.852Z,96366.30
2017-12-28T15:19:47.617Z,96441.59
2017-12-28T15:21:24.224Z,96600.38
2017-12-28T15:23:00.652Z,96661.92
2017-12-28T15:24:37.085Z,96714.69
2017-12-28T15:26:13.894Z,96678.84
2017-12-28T15:27:50.276Z,96746.82
2017-12-28T15:29:26.747Z,96730.72
2017-12-28T15:31:04.129Z,96712.98
2017-12-28T15:32:40.962Z,96817.39
2017-12-28T15:34:17.411Z,96864.58
2017-12-28T15:35:53.831Z,96788.35
2017-12-28T15:37:31.281Z,96726.88
2017-12-28T15:39:08.775Z,96621.62
2017-12-28T15:40:45.249Z,96673.09
2017-12-28T15:42:22.440Z,96599.44
2017-12-28T15:43:58.880Z,96705.58
2017-12-28T15:45:37.402Z,96522.92
2017-12-28T15:47:13.964Z,96464.02
2017-12-28T15:48:51.182Z,96375.78
2017-12-28T15:50:50.824Z,96389.22
2017-12-28T15:52:28.355Z,96501.22
2017-12-28T15:54:04.754Z,96604.30
2017-12-28T15:55:44.914Z,96713.84
2017-12-28T15:57:21.927Z,96659.17
2017-12-28T15:58:58.708Z,96730.79
2017-12-28T16:00:35.300Z,96729.47
2017-12-28T16:02:11.817Z,96753.27
2017-12-28T16:03:49.120Z,96672.71
2017-12-28T16:05:26.651Z,96668.41
2017-12-28T16:07:03.058Z,96578.70
2017-12-28T16:08:40.613Z,96617.20
2017-12-28T16:10:17.160Z,96644.51
2017-12-28T16:11:54.016Z,96614.18
2017-12-28T16:13:31.142Z,96640.16
2017-12-28T16:15:09.022Z,96702.53
2017-12-28T16:16:45.846Z,96664.02
2017-12-28T16:18:23.388Z,96490.40
2017-12-28T16:19:59.883Z,96552.69
2017-12-28T16:21:36.393Z,96493.42
2017-12-28T16:23:12.799Z,96468.40
2017-12-28T16:24:49.386Z,96304.00
2017-12-28T16:26:26.812Z,96435.77
2017-12-28T16:28:03.414Z,96518.42
2017-12-28T16:29:40.233Z,96418.58
2017-12-28T16:31:17.244Z,96524.55
2017-12-28T16:32:54.643Z,96596.77
2017-12-28T16:34:31.167Z,96618.48
2017-12-28T16:36:07.729Z,96582.53
2017-12-28T16:37:45.689Z,96434.58
2017-12-28T16:39:22.586Z,96368.00
2017-12-28T16:40:59.048Z,96329.89
2017-12-28T16:42:35.574Z,96349.38
2017-12-28T16:44:12.319Z,96341.97
2017-12-28T16:45:48.815Z,96506.88
2017-12-28T16:47:25.356Z,96530.63
2017-12-28T16:49:01.858Z,96531.52
2017-12-28T16:50:38.684Z,96559.54
2017-12-28T16:52:15.185Z,96543.49
2017-12-28T16:53:52.172Z,96518.49
2017-12-28T16:55:28.533Z,96533.99
2017-12-28T16:57:05.218Z,96470.02
2017-12-28T16:58:42.362Z,96501.09
2017-12-28T17:00:18.904Z,96539.70
2017-12-28T17:01:57.777Z,96520.59
2017-12-28T17:03:35.069Z,96542.17
2017-12-28T17:05:13.303Z,96555.70
2017-12-28T17:06:50.511Z,96579.78
2017-12-28T17:08:29.073Z,96478.15
2017-12-28T17:10:06.588Z,96478.62
2017-12-28T17:11:43.296Z,96443.13
2017-12-28T17:13:19.809Z,96286.23
2017-12-28T17:14:56.203Z,96370.97
2017-12-28T17:16:33.636Z,96401.22
2017-12-28T17:18:10.826Z,96315.02
2017-12-28T17:19:47.346Z,96371.78
2017-12-28T17:21:23.940Z,96396.45
2017-12-28T17:23:01.578Z,96475.59
2017-12-28T17:24:38.024Z,96406.84
2017-12-28T17:26:14.579Z,96487.67
2017-12-28T17:27:51.141Z,96575.55
2017-12-28T17:29:28.056Z,96639.66
2017-12-28T17:31:04.754Z,96565.89
2017-12-28T17:32:41.277Z,96381.27
2017-12-28T17:34:17.778Z,96394.28
2017-12-28T17:35:55.774Z,96492.41
2017-12-28T17:37:33.132Z,96561.67
2017-12-28T17:39:09.661Z,96534.77
2017-12-28T17:40:49.029Z,96455.64
2017-12-28T17:42:25.874Z,96411.09
2017-12-28T17:44:02.518Z,96387.69
2017-12-28T17:45:39.118Z,96327.68
2017-12-28T17:47:23.886Z,96319.86
2017-12-28T17:49:01.442Z,96316.89
2017-12-28T17:50:39.029Z,96193.76
2017-12-28T17:52:15.536Z,96246.50
2017-12-28T17:53:52.157Z,96171.37
2017-12-28T17:55:29.036Z,96135.48
2017-12-28T17:57:08.574Z,96195.89
2017-12-28T17:58:44.964Z,96181.27
2017-12-28T18:00:21.574Z,96088.39
2017-12-28T18:02:02.342Z,96076.84
2017-12-28T18:03:41.447Z,96169.55
2017-12-28T18:05:18.162Z,96099.90
2017-12-28T18:06:54.870Z,95974.05
2017-12-28T18:08:32.967Z,96020.27
2017-12-28T18:10:11.281Z,96157.86
2017-12-28T18:11:48.770Z,96235.48
2017-12-28T18:13:25.499Z,96110.85
2017-12-28T18:15:03.854Z,96207.10
2017-12-28T18:16:42.464Z,96235.53
2017-12-28T18:18:19.686Z,96322.37
2017-12-28T18:19:59.227Z,96308.98
2017-12-28T18:21:36.929Z,96160.92
2017-12-28T18:23:13.449Z,96175.11
2017-12-28T18:24:51.585Z,96230.56
2017-12-28T18:26:28.842Z,96288.66
2017-12-28T18:28:05.664Z,96191.55
2017-12-28T18:29:42.937Z,96217.86
2017-12-28T18:31:19.441Z,96204.47
2017-12-28T18:32:55.976Z,96303.75
2017-12-28T18:34:33.421Z,96408.41
2017-12-28T18:36:09.839Z,96433.47
2017-12-28T18:37:46.331Z,96225.20
2017-12-28T18:39:22.911Z,96194.22
2017-12-28T18:40:59.431Z,96228.64
2017-12-28T18:42:36.082Z,96128.86
2017-12-28T18:44:23.767Z,96144.06
2017-12-28T18:46:00.271Z,96203.62
2017-12-28T18:47:38.082Z,96318.88
2017-12-28T18:49:16.038Z,96257.16
2017-12-28T18:50:53.243Z,96313.87
2017-12-28T18:52:31.004Z,96324.50
2017-12-28T18:55:46.681Z,96533.99
2017-12-28T18:57:26.163Z,96577.68
2017-12-28T18:59:02.886Z,96636.08
2017-12-28T19:00:41.036Z,96748.29
2017-12-28T19:02:19.120Z,96796.38
2017-12-28T19:03:55.649Z,96613.93
2017-12-28T19:05:32.878Z,96544.30
2017-12-28T19:07:10.314Z,96578.03
2017-12-28T19:08:48.705Z,96642.05
2017-12-28T19:10:25.502Z,96719.98