createdAt,value
2019-04-11T00:00:07.574Z,992.50
2019-04-11T00:01:08.003Z,992.52
2019-04-11T00:02:08.620Z,992.50
2019-04-11T00:03:07.538Z,992.47
2019-04-11T00:04:08.231Z,992.51
2019-04-11T00:05:07.505Z,992.49
2019-04-11T00:06:07.566Z,992.52
2019-04-11T00:07:07.871Z,992.53
2019-04-11T00:08:08.018Z,992.50
2019-04-11T00:09:08.197Z,992.51
2019-04-11T00:10:08.288Z,992.56
2019-04-11T00:11:07.438Z,992.59
2019-04-11T00:12:08.370Z,992.62
2019-04-11T00:13:17.229Z,992.62
2019-04-11T00:14:08.531Z,992.65
2019-04-11T00:15:08.530Z,992.64
2019-04-11T00:16:07.384Z,992.63
2019-04-11T00:17:07.816Z,992.65
2019-04-11T00:18:08.272Z,992.62
2019-04-11T00:19:07.400Z,992.63
2019-04-11T00:20:07.643Z,992.59
2019-04-11T00:21:07.325Z,992.65
2019-04-11T00:22:07.381Z,992.67
2019-04-11T00:23:08.112Z,992.66
2019-04-11T00:24:07.314Z,992.66
2019-04-11T00:25:07.419Z,992.65
2019-04-11T00:26:08.326Z,992.66
2019-04-11T00:27:07.265Z,992.70
2019-04-11T00:28:07.789Z,992.75
2019-04-11T00:29:07.261Z,992.72
2019-04-11T00:30:08.088Z,992.74
2019-04-11T00:31:08.366Z,992.72
2019-04-11T00:32:09.146Z,992.71
2019-04-11T00:33:07.869Z,992.71
2019-04-11T00:34:07.197Z,992.73
2019-04-11T00:35:07.284Z,992.73
2019-04-11T00:36:08.238Z,992.73
2019-04-11T00:37:07.171Z,992.74
2019-04-11T00:38:07.754Z,992.70
2019-04-11T00:39:07.680Z,992.69
2019-04-11T00:40:07.139Z,992.72
2019-04-11T00:41:07.976Z,992.69
2019-04-11T00:42:07.233Z,992.71
2019-04-11T00:43:07.408Z,992.72
2019-04-11T00:44:07.360Z,992.72
2019-04-11T00:45:07.605Z,992.71
2019-04-11T00:46:07.892Z,992.70
2019-04-11T00:47:07.052Z,992.76
2019-04-11T00:48:07.100Z,992.75
2019-04-11T00:49:07.964Z,992.77
2019-04-11T00:50:07.393Z,992.78
2019-04-11T00:51:07.705Z,992.74
2019-04-11T00:52:07.022Z,992.73
2019-04-11T00:53:07.008Z,992.78
2019-04-11T00:54:06.982Z,992.76
2019-04-11T00:55:07.213Z,992.73
2019-04-11T00:56:08.167Z,992.79
2019-04-11T00:57:06.951Z,992.69
2019-04-11T00:58:07.510Z,992.76
2019-04-11T00:59:07.967Z,992.74
2019-04-11T01:00:07.045Z,992.71
2019-04-11T01:01:07.244Z,992.76
2019-04-11T01:02:07.304Z,992.75
2019-04-11T01:03:06.906Z,992.72
2019-04-11T01:04:07.609Z,992.77
2019-04-11T01:05:07.555Z,992.73
2019-04-11T01:06:06.888Z,992.73
2019-04-11T01:07:06.936Z,992.73
2019-04-11T01:08:07.272Z,992.71
2019-04-11T01:09:06.840Z,992.75
2019-04-11T01:10:06.816Z,992.74
2019-04-11T01:11:07.804Z,992.75
2019-04-11T01:12:07.870Z,992.77
2019-04-11T01:13:07.134Z,992.76
2019-04-11T01:14:07.758Z,992.81
2019-04-11T01:15:07.035Z,992.80
2019-04-11T01:16:07.103Z,992.81
2019-04-11T01:17:07.853Z,992.80
2019-04-11T01:18:06.742Z,992.83
2019-04-11T01:19:06.749Z,992.82
2019-04-11T01:20:07.011Z,992.83
2019-04-11T01:21:06.726Z,992.83
2019-04-11T01:22:07.729Z,992.85
2019-04-11T01:23:06.886Z,992.79
2019-04-11T01:24:07.220Z,992.84
2019-04-11T01:25:06.667Z,992.78
2019-04-11T01:26:06.680Z,992.77
2019-04-11T01:27:07.704Z,992.79
2019-04-11T01:28:06.817Z,992.77
2019-04-11T01:29:07.172Z,992.79
2019-04-11T01:30:06.616Z,992.77
2019-04-11T01:31:06.618Z,992.80
2019-04-11T01:32:06.625Z,992.83
2019-04-11T01:33:06.723Z,992.85
2019-04-11T01:34:06.597Z,992.85
2019-04-11T01:35:06.882Z,992.86
2019-04-11T01:36:07.034Z,992.85
2019-04-11T01:37:07.227Z,992.88
2019-04-11T01:38:06.524Z,992.87
2019-04-11T01:39:06.512Z,992.90
2019-04-11T01:40:07.676Z,992.88
2019-04-11T01:41:06.657Z,992.91
2019-04-11T01:42:07.031Z,992.89
2019-04-11T01:43:06.484Z,992.85
2019-04-11T01:44:07.560Z,992.86
2019-04-11T01:45:07.475Z,992.92
2019-04-11T01:46:07.713Z,992.92
2019-04-11T01:47:06.705Z,992.91
2019-04-11T01:48:07.068Z,992.91
2019-04-11T01:49:06.488Z,992.92
2019-04-11T01:50:06.393Z,992.92
2019-04-11T01:51:07.478Z,992.88
2019-04-11T01:52:06.563Z,992.85
2019-04-11T01:53:06.836Z,992.87
2019-04-11T01:54:06.350Z,992.93
2019-04-11T01:55:06.593Z,992.90
2019-04-11T01:56:07.212Z,992.89
2019-04-11T01:57:06.468Z,992.90
2019-04-11T01:58:06.636Z,992.92
2019-04-11T01:59:06.995Z,992.93
2019-04-11T02:00:06.288Z,992.94
2019-04-11T02:01:06.450Z,992.95
2019-04-11T02:02:07.417Z,992.96
2019-04-11T02:03:06.760Z,992.94
2019-04-11T02:04:06.319Z,992.94
2019-04-11T02:05:06.262Z,992.99
2019-04-11T02:06:06.229Z,992.96
2019-04-11T02:07:06.639Z,992.99
2019-04-11T02:08:07.101Z,992.96
2019-04-11T02:09:06.192Z,992.96
2019-04-11T02:10:06.397Z,992.96
2019-04-11T02:11:07.187Z,992.99
2019-04-11T02:12:06.179Z,993.00
2019-04-11T02:13:06.168Z,992.99
2019-04-11T02:14:13.536Z,993.04
2019-04-11T02:15:08.141Z,993.02
2019-04-11T02:16:06.334Z,993.06
2019-04-11T02:17:06.391Z,993.03
2019-04-11T02:18:06.131Z,993.10
2019-04-11T02:19:06.085Z,993.16
2019-04-11T02:20:06.997Z,993.07
2019-04-11T02:21:06.323Z,993.14
2019-04-11T02:22:06.311Z,993.12
2019-04-11T02:23:06.779Z,993.16
2019-04-11T02:24:06.039Z,993.13
2019-04-11T02:25:06.071Z,993.18
2019-04-11T02:26:07.062Z,993.19
2019-04-11T02:27:06.509Z,993.17
2019-04-11T02:28:06.573Z,993.15
2019-04-11T02:29:06.032Z,993.19
2019-04-11T02:30:05.984Z,993.15
2019-04-11T02:31:09.082Z,993.19
2019-04-11T02:32:07.456Z,993.19
2019-04-11T02:33:07.233Z,993.20
2019-04-11T02:34:08.317Z,993.24
2019-04-11T02:35:07.817Z,993.19
2019-04-11T02:36:07.950Z,993.20
2019-04-11T02:37:07.052Z,993.23
2019-04-11T02:38:07.626Z,993.21
2019-04-11T02:39:11.740Z,993.26
2019-04-11T02:40:07.558Z,993.26
2019-04-11T02:41:07.975Z,993.27
2019-04-11T02:42:06.518Z,993.23
2019-04-11T02:43:07.781Z,993.26
2019-04-11T02:44:26.504Z,993.25
2019-04-11T02:45:22.403Z,993.26
2019-04-11T02:46:17.426Z,993.27
2019-04-11T02:47:11.497Z,993.23
2019-04-11T02:48:09.297Z,993.25
2019-04-11T02:49:06.053Z,993.27
2019-04-11T02:50:06.608Z,993.27
2019-04-11T02:51:07.559Z,993.27
2019-04-11T02:52:07.124Z,993.31
2019-04-11T02:53:07.284Z,993.29
2019-04-11T02:54:06.909Z,993.31
2019-04-11T02:55:07.791Z,993.27
2019-04-11T02:56:06.332Z,993.29
2019-04-11T02:57:05.907Z,993.31
2019-04-11T02:58:07.597Z,993.28
2019-04-11T02:59:05.706Z,993.34
2019-04-11T03:00:06.475Z,993.31
2019-04-11T03:01:07.410Z,993.30
2019-04-11T03:02:06.979Z,993.33
2019-04-11T03:03:06.228Z,993.29
2019-04-11T03:04:07.261Z,993.34
2019-04-11T03:05:07.129Z,993.38
2019-04-11T03:06:07.088Z,993.34
2019-04-11T03:07:06.040Z,993.37
2019-04-11T03:08:10.632Z,993.35
2019-04-11T03:09:07.177Z,993.37
2019-04-11T03:10:07.195Z,993.37
2019-04-11T03:11:07.217Z,993.38
2019-04-11T03:12:07.200Z,993.36
2019-04-11T03:13:05.557Z,993.32
2019-04-11T03:14:05.523Z,993.36
2019-04-11T03:15:23.978Z,993.38
2019-04-11T03:16:23.740Z,993.34
2019-04-11T03:17:14.777Z,993.35
2019-04-11T03:18:09.467Z,993.35
2019-04-11T03:19:22.547Z,993.32
2019-04-11T03:20:15.497Z,993.28
2019-04-11T03:21:13.051Z,993.33
2019-04-11T03:22:08.106Z,993.34
2019-04-11T03:23:07.977Z,993.38
2019-04-11T03:24:08.304Z,993.36
2019-04-11T03:25:07.508Z,993.41
2019-04-11T03:26:07.367Z,993.37
2019-04-11T03:27:07.192Z,993.42
2019-04-11T03:28:09.599Z,993.44
2019-04-11T03:29:08.083Z,993.44
2019-04-11T03:30:09.942Z,993.41
2019-04-11T03:31:42.569Z,993.43
2019-04-11T03:35:02.923Z,993.42
2019-04-11T03:36:00.049Z,993.41
2019-04-11T03:37:00.012Z,993.38
2019-04-11T03:37:26.094Z,993.42
2019-04-11T03:38:31.592Z,993.44
2019-04-11T03:39:28.101Z,993.47
2019-04-11T03:40:27.088Z,993.44
2019-04-11T03:41:23.498Z,993.44
2019-04-11T03:42:20.489Z,993.46
2019-04-11T03:43:23.118Z,993.47
2019-04-11T03:44:15.873Z,993.51
2019-04-11T03:45:25.558Z,993.49
2019-04-11T03:46:24.929Z,993.52
2019-04-11T03:47:20.343Z,993.43
2019-04-11T03:48:22.141Z,993.46
2019-04-11T03:49:20.981Z,993.48
2019-04-11T03:50:13.021Z,993.49
2019-04-11T03:51:06.128Z,993.51
2019-04-11T03:52:05.831Z,993.52
2019-04-11T03:53:08.224Z,993.54
2019-04-11T03:54:05.223Z,993.56
2019-04-11T03:55:08.216Z,993.49
2019-04-11T03:56:05.243Z,993.55
2019-04-11T03:57:05.523Z,993.56
2019-04-11T03:58:06.268Z,993.59
2019-04-11T03:59:06.156Z,993.58
2019-04-11T04:00:06.368Z,993.59
2019-04-11T04:01:08.451Z,993.62
2019-04-11T04:02:07.674Z,993.63
2019-04-11T04:03:06.144Z,993.62
2019-04-11T04:04:06.401Z,993.67
2019-04-11T04:05:06.669Z,993.62
2019-04-11T04:06:06.677Z,993.65
2019-04-11T04:07:06.791Z,993.66
2019-04-11T04:08:06.094Z,993.65
2019-04-11T04:09:06.498Z,993.69
2019-04-11T04:10:06.980Z,993.70
2019-04-11T04:11:06.166Z,993.72
2019-04-11T04:12:05.096Z,993.73
2019-04-11T04:13:07.678Z,993.73
2019-04-11T04:14:05.916Z,993.76
2019-04-11T04:15:07.198Z,993.78
2019-04-11T04:16:17.060Z,993.77
2019-04-11T04:17:06.980Z,993.74
2019-04-11T04:18:05.867Z,993.75
2019-04-11T04:19:05.413Z,993.76
2019-04-11T04:20:05.188Z,993.81
2019-04-11T04:21:06.972Z,993.82
2019-04-11T04:22:05.112Z,993.81
2019-04-11T04:23:05.244Z,993.81
2019-04-11T04:24:06.146Z,993.80
2019-04-11T04:25:04.804Z,993.85
2019-04-11T04:26:07.334Z,993.87
2019-04-11T04:27:07.023Z,993.90
2019-04-11T04:28:05.473Z,993.87
2019-04-11T04:29:04.734Z,993.89
2019-04-11T04:30:05.886Z,993.91
2019-04-11T04:31:06.726Z,993.93
2019-04-11T04:32:05.432Z,993.95
2019-04-11T04:33:05.036Z,993.93
2019-04-11T04:34:04.704Z,993.95
2019-04-11T04:35:07.251Z,993.94
2019-04-11T04:36:08.839Z,993.93
2019-04-11T04:37:06.404Z,993.96
2019-04-11T04:38:05.197Z,994.00
2019-04-11T04:39:05.741Z,993.96
2019-04-11T04:40:24.097Z,993.99
2019-04-11T04:41:14.755Z,994.01
2019-04-11T04:42:11.393Z,993.97
2019-04-11T04:43:07.661Z,994.01
2019-04-11T04:44:06.317Z,994.01
2019-04-11T04:45:05.628Z,994.05
2019-04-11T04:46:25.110Z,994.04
2019-04-11T04:47:17.869Z,994.02
2019-04-11T04:48:11.102Z,994.07
2019-04-11T04:49:06.964Z,994.04
2019-04-11T04:50:06.158Z,994.08
2019-04-11T04:51:08.904Z,994.09
2019-04-11T04:52:06.082Z,994.14
2019-04-11T04:53:05.180Z,994.16
2019-04-11T04:54:05.881Z,994.11
2019-04-11T04:55:06.146Z,994.15
2019-04-11T04:56:04.548Z,994.18
2019-04-11T04:57:05.038Z,994.18
2019-04-11T04:58:04.901Z,994.19
2019-04-11T04:59:05.345Z,994.21
2019-04-11T05:00:05.481Z,994.21
2019-04-11T05:01:06.844Z,994.21
2019-04-11T05:02:06.639Z,994.27
2019-04-11T05:03:05.527Z,994.27
2019-04-11T05:04:04.887Z,994.27
2019-04-11T05:05:06.022Z,994.27
2019-04-11T05:06:04.459Z,994.26
2019-04-11T05:07:05.295Z,994.29
2019-04-11T05:08:06.124Z,994.29
2019-04-11T05:09:04.437Z,994.28
2019-04-11T05:10:06.182Z,994.31
2019-04-11T05:11:04.657Z,994.27
2019-04-11T05:12:05.490Z,994.30
2019-04-11T05:13:05.683Z,994.34
2019-04-11T05:14:05.085Z,994.35
2019-04-11T05:15:04.430Z,994.38
2019-04-11T05:16:14.526Z,994.35
2019-04-11T05:17:06.611Z,994.32
2019-04-11T05:18:04.283Z,994.35
2019-04-11T05:19:04.558Z,994.33
2019-04-11T05:20:05.076Z,994.38
2019-04-11T05:21:05.274Z,994.38
2019-04-11T05:22:04.299Z,994.35
2019-04-11T05:23:04.381Z,994.34
2019-04-11T05:24:04.216Z,994.41
2019-04-11T05:25:05.464Z,994.37
2019-04-11T05:26:04.508Z,994.37
2019-04-11T05:27:04.244Z,994.37
2019-04-11T05:28:04.432Z,994.36
2019-04-11T05:29:04.926Z,994.37
2019-04-11T05:30:04.989Z,994.40
2019-04-11T05:31:04.160Z,994.36
2019-04-11T05:32:05.102Z,994.39
2019-04-11T05:33:05.937Z,994.39
2019-04-11T05:34:04.133Z,994.36
2019-04-11T05:35:04.830Z,994.38
2019-04-11T05:36:04.088Z,994.40
2019-04-11T05:37:04.065Z,994.40
2019-04-11T05:38:04.893Z,994.42
2019-04-11T05:39:04.008Z,994.41
2019-04-11T05:40:05.113Z,994.46
2019-04-11T05:41:04.316Z,994.47
2019-04-11T05:42:05.077Z,994.49
2019-04-11T05:43:04.060Z,994.48
2019-04-11T05:44:08.861Z,994.50
2019-04-11T05:45:05.382Z,994.50
2019-04-11T05:46:22.894Z,994.50
2019-04-11T05:47:06.487Z,994.50
2019-04-11T05:48:05.148Z,994.48
2019-04-11T05:49:04.221Z,994.47
2019-04-11T05:50:08.256Z,994.44
2019-04-11T05:51:04.892Z,994.45
2019-04-11T05:52:04.037Z,994.48
2019-04-11T05:53:04.092Z,994.52
2019-04-11T05:54:07.395Z,994.46
2019-04-11T05:55:04.901Z,994.53
2019-04-11T05:56:03.824Z,994.51
2019-04-11T05:57:03.892Z,994.52
2019-04-11T05:58:08.605Z,994.48
2019-04-11T05:59:05.616Z,994.51
2019-04-11T06:00:03.832Z,994.51
2019-04-11T06:01:03.768Z,994.51
2019-04-11T06:02:07.234Z,994.52
2019-04-11T06:03:03.951Z,994.51
2019-04-11T06:04:03.738Z,994.53
2019-04-11T06:05:03.794Z,994.51
2019-04-11T06:06:04.779Z,994.51
2019-04-11T06:07:07.852Z,994.49
2019-04-11T06:08:05.428Z,994.54
2019-04-11T06:09:04.062Z,994.51
2019-04-11T06:10:08.571Z,994.53
2019-04-11T06:11:06.259Z,994.49
2019-04-11T06:12:03.819Z,994.52
2019-04-11T06:13:04.572Z,994.52
2019-04-11T06:14:05.671Z,994.53
2019-04-11T06:15:03.947Z,994.54
2019-04-11T06:16:04.662Z,994.54
2019-04-11T06:17:03.620Z,994.54
2019-04-11T06:18:04.874Z,994.53
2019-04-11T06:19:04.003Z,994.55
2019-04-11T06:20:04.046Z,994.59
2019-04-11T06:21:03.955Z,994.64
2019-04-11T06:22:04.571Z,994.65
2019-04-11T06:23:04.872Z,994.67
2019-04-11T06:24:03.641Z,994.69
2019-04-11T06:25:04.107Z,994.66
2019-04-11T06:26:06.717Z,994.72
2019-04-11T06:27:04.046Z,994.71
2019-04-11T06:28:04.189Z,994.65
2019-04-11T06:29:14.646Z,994.71
2019-04-11T06:30:05.528Z,994.64
2019-04-11T06:31:04.887Z,994.67
2019-04-11T06:32:04.154Z,994.74
2019-04-11T06:33:04.597Z,994.77
2019-04-11T06:34:03.423Z,994.76
2019-04-11T06:35:04.000Z,994.77
2019-04-11T06:36:04.277Z,994.82
2019-04-11T06:37:03.638Z,994.78
2019-04-11T06:38:03.462Z,994.82
2019-04-11T06:39:05.152Z,994.81
2019-04-11T06:40:04.195Z,994.80
2019-04-11T06:41:03.405Z,994.82
2019-04-11T06:42:04.756Z,994.83
2019-04-11T06:43:03.641Z,994.81
2019-04-11T06:44:04.686Z,994.83
2019-04-11T06:45:04.098Z,994.83
2019-04-11T06:46:03.294Z,994.83
2019-04-11T06:47:03.856Z,994.83
2019-04-11T06:48:03.299Z,994.86
2019-04-11T06:49:04.401Z,994.82
2019-04-11T06:50:03.279Z,994.89
2019-04-11T06:51:04.150Z,994.85
2019-04-11T06:52:04.328Z,994.80
2019-04-11T06:53:04.396Z,994.74
2019-04-11T06:54:04.287Z,994.76
2019-04-11T06:55:04.480Z,994.76
2019-04-11T06:56:03.604Z,994.75
2019-04-11T06:57:04.083Z,994.84
2019-04-11T06:58:03.193Z,994.79
2019-04-11T06:59:03.977Z,994.77
2019-04-11T07:00:05.154Z,994.84
2019-04-11T07:01:03.555Z,994.79
2019-04-11T07:02:11.529Z,994.77
2019-04-11T07:03:05.461Z,994.84
2019-04-11T07:04:03.142Z,994.82
2019-04-11T07:05:04.210Z,994.79
2019-04-11T07:06:03.098Z,994.80
2019-04-11T07:07:04.403Z,994.80
2019-04-11T07:08:03.113Z,994.80
2019-04-11T07:09:03.347Z,994.79
2019-04-11T07:10:04.119Z,994.83
2019-04-11T07:11:03.615Z,994.85
2019-04-11T07:12:03.511Z,994.86
2019-04-11T07:13:03.467Z,994.87
2019-04-11T07:14:04.115Z,994.85
2019-04-11T07:15:02.991Z,994.87
2019-04-11T07:16:02.982Z,994.87
2019-04-11T07:17:06.139Z,994.84
2019-04-11T07:18:04.828Z,994.87
2019-04-11T07:19:02.986Z,994.81
2019-04-11T07:20:02.942Z,994.79
2019-04-11T07:21:03.087Z,994.80
2019-04-11T07:22:02.909Z,994.85
2019-04-11T07:23:03.753Z,994.86
2019-04-11T07:24:03.274Z,994.86
2019-04-11T07:25:03.969Z,994.89
2019-04-11T07:26:02.904Z,994.86
2019-04-11T07:27:03.583Z,994.87
2019-04-11T07:28:03.710Z,994.86
2019-04-11T07:29:02.938Z,994.88
2019-04-11T07:30:03.138Z,994.87
2019-04-11T07:31:02.964Z,994.85
2019-04-11T07:32:02.806Z,994.89
2019-04-11T07:33:03.910Z,994.90
2019-04-11T07:34:02.799Z,994.83
2019-04-11T07:35:04.659Z,994.90
2019-04-11T07:36:03.888Z,994.86
2019-04-11T07:37:02.852Z,994.91
2019-04-11T07:38:03.119Z,994.89
2019-04-11T07:39:03.637Z,994.90
2019-04-11T07:40:03.124Z,994.89
2019-04-11T07:41:04.107Z,994.88
2019-04-11T07:42:04.724Z,994.87
2019-04-11T07:43:08.181Z,994.84
2019-04-11T07:44:04.284Z,994.81
2019-04-11T07:45:02.677Z,994.82
2019-04-11T07:46:02.829Z,994.82
2019-04-11T07:47:15.675Z,994.85
2019-04-11T07:48:03.655Z,994.87
2019-04-11T07:49:03.769Z,994.86
2019-04-11T07:50:02.686Z,994.83
2019-04-11T07:51:02.605Z,994.84
2019-04-11T07:52:02.660Z,994.88
2019-04-11T07:53:04.879Z,994.87
2019-04-11T07:54:02.713Z,994.85
2019-04-11T07:55:02.692Z,994.90
2019-04-11T07:56:03.613Z,994.90
2019-04-11T07:57:03.860Z,994.92
2019-04-11T07:58:02.528Z,994.90
2019-04-11T07:59:02.908Z,994.96
2019-04-11T08:00:03.789Z,994.94
2019-04-11T08:01:03.612Z,995.01
2019-04-11T08:02:03.626Z,994.96
2019-04-11T08:03:02.538Z,994.99
2019-04-11T08:04:03.762Z,994.99
2019-04-11T08:05:02.482Z,995.01
2019-04-11T08:06:03.029Z,994.97
2019-04-11T08:07:04.357Z,995.01
2019-04-11T08:08:04.819Z,994.99
2019-04-11T08:09:03.124Z,994.95
2019-04-11T08:10:02.561Z,995.02
2019-04-11T08:11:02.476Z,995.05
2019-04-11T08:12:02.495Z,994.96
2019-04-11T08:13:02.473Z,994.97
2019-04-11T08:14:02.358Z,994.95
2019-04-11T08:15:02.372Z,995.02
2019-04-11T08:16:02.338Z,994.99
2019-04-11T08:17:03.675Z,995.02
2019-04-11T08:18:02.431Z,995.02
2019-04-11T08:19:03.491Z,995.06
2019-04-11T08:20:03.152Z,995.03
2019-04-11T08:21:02.305Z,995.05
2019-04-11T08:22:03.031Z,995.00
2019-04-11T08:23:03.404Z,995.04
2019-04-11T08:24:02.433Z,995.00
2019-04-11T08:25:02.251Z,995.05
2019-04-11T08:26:03.981Z,995.01
2019-04-11T08:27:02.977Z,995.00
2019-04-11T08:28:05.913Z,995.04
2019-04-11T08:29:08.956Z,995.01
2019-04-11T08:30:02.702Z,995.07
2019-04-11T08:31:03.398Z,995.06
2019-04-11T08:32:02.677Z,995.07
2019-04-11T08:33:02.434Z,995.02
2019-04-11T08:34:02.786Z,995.15
2019-04-11T08:35:02.139Z,995.15
2019-04-11T08:36:02.340Z,995.05
2019-04-11T08:37:03.234Z,995.11
2019-04-11T08:38:02.768Z,995.14
2019-04-11T08:39:02.107Z,995.12
2019-04-11T08:40:02.102Z,995.11
2019-04-11T08:41:03.059Z,995.13
2019-04-11T08:42:03.177Z,995.14
2019-04-11T08:43:02.635Z,995.17
2019-04-11T08:44:02.070Z,995.15
2019-04-11T08:45:02.038Z,995.11
2019-04-11T08:46:02.593Z,995.13
2019-04-11T08:47:02.549Z,995.11
2019-04-11T08:48:02.513Z,995.10
2019-04-11T08:49:03.661Z,995.14
2019-04-11T08:50:03.864Z,995.15
2019-04-11T08:51:03.044Z,995.15
2019-04-11T08:52:01.992Z,995.14
2019-04-11T08:53:02.578Z,995.18
2019-04-11T08:54:01.938Z,995.14
2019-04-11T08:55:02.271Z,995.16
2019-04-11T08:56:03.707Z,995.15
2019-04-11T08:57:01.907Z,995.18
2019-04-11T08:58:02.416Z,995.10
2019-04-11T08:59:02.830Z,995.13
2019-04-11T09:00:02.241Z,995.16
2019-04-11T09:01:01.883Z,995.15
2019-04-11T09:02:02.632Z,995.13
2019-04-11T09:03:01.865Z,995.17
2019-04-11T09:04:06.820Z,995.19
2019-04-11T09:05:09.695Z,995.21
2019-04-11T09:06:03.224Z,995.19
2019-04-11T09:07:03.316Z,995.14
2019-04-11T09:08:02.401Z,995.12
2019-04-11T09:09:02.819Z,995.15
2019-04-11T09:10:02.079Z,995.16
2019-04-11T09:11:01.776Z,995.15
2019-04-11T09:12:02.514Z,995.15
2019-04-11T09:13:02.856Z,995.16
2019-04-11T09:14:01.937Z,995.16
2019-04-11T09:15:02.538Z,995.10
2019-04-11T09:16:01.751Z,995.09
2019-04-11T09:17:01.844Z,995.05
2019-04-11T09:18:06.096Z,995.04
2019-04-11T09:19:02.480Z,995.09
2019-04-11T09:20:01.657Z,995.13
2019-04-11T09:21:02.376Z,994.98
2019-04-11T09:22:01.718Z,995.01
2019-04-11T09:23:01.696Z,995.06
2019-04-11T09:24:01.912Z,995.04
2019-04-11T09:25:01.605Z,995.12
2019-04-11T09:26:01.804Z,995.06
2019-04-11T09:27:02.423Z,995.00
2019-04-11T09:28:02.789Z,995.02
2019-04-11T09:29:01.832Z,994.99
2019-04-11T09:30:02.501Z,995.05
2019-04-11T09:31:01.560Z,995.06
2019-04-11T09:32:02.259Z,995.05
2019-04-11T09:33:01.557Z,994.98
2019-04-11T09:34:01.677Z,994.93
2019-04-11T09:35:01.875Z,995.05
2019-04-11T09:36:01.770Z,995.10
2019-04-11T09:37:01.475Z,994.99
2019-04-11T09:38:02.205Z,995.07
2019-04-11T09:39:02.503Z,995.02
2019-04-11T09:40:01.754Z,995.08
2019-04-11T09:41:01.432Z,995.07
2019-04-11T09:42:01.438Z,995.00
2019-04-11T09:43:01.759Z,995.00
2019-04-11T09:44:01.401Z,994.96
2019-04-11T09:45:01.470Z,994.96
2019-04-11T09:46:01.951Z,994.96
2019-04-11T09:47:01.421Z,995.04
2019-04-11T09:48:08.526Z,995.02
2019-04-11T09:49:02.544Z,995.04
2019-04-11T09:50:02.366Z,995.17
2019-04-11T09:51:01.338Z,995.19
2019-04-11T09:52:02.410Z,995.07
2019-04-11T09:53:01.621Z,994.99
2019-04-11T09:54:01.561Z,995.07
2019-04-11T09:55:01.283Z,994.97
2019-04-11T09:56:01.298Z,994.97
2019-04-11T09:57:02.286Z,995.05
2019-04-11T09:58:02.789Z,994.96
2019-04-11T09:59:02.332Z,995.01
2019-04-11T10:00:01.842Z,995.08
2019-04-11T10:01:01.668Z,995.04
2019-04-11T10:02:02.383Z,995.03
2019-04-11T10:03:01.200Z,995.08
2019-04-11T10:04:01.564Z,995.08
2019-04-11T10:05:02.629Z,995.01
2019-04-11T10:06:01.162Z,994.96
2019-04-11T10:07:01.313Z,995.02
2019-04-11T10:08:02.209Z,995.02
2019-04-11T10:09:01.818Z,995.03
2019-04-11T10:10:02.412Z,995.02
2019-04-11T10:11:01.779Z,995.04
2019-04-11T10:12:02.310Z,995.01
2019-04-11T10:13:01.103Z,994.99
2019-04-11T10:14:01.704Z,995.04
2019-04-11T10:15:01.115Z,995.00
2019-04-11T10:16:01.896Z,995.03
2019-04-11T10:17:01.130Z,995.03
2019-04-11T10:18:01.082Z,995.04
2019-04-11T10:19:01.039Z,995.00
2019-04-11T10:20:02.696Z,994.99
2019-04-11T10:21:01.304Z,994.94
2019-04-11T10:22:00.998Z,994.90
2019-04-11T10:23:01.980Z,994.92
2019-04-11T10:24:01.085Z,994.92
2019-04-11T10:25:01.084Z,994.87
2019-04-11T10:26:01.479Z,994.89
2019-04-11T10:27:00.938Z,994.95
2019-04-11T10:28:00.976Z,994.93
2019-04-11T10:29:02.189Z,994.90
2019-04-11T10:30:00.939Z,994.99
2019-04-11T10:31:02.022Z,994.99
2019-04-11T10:32:01.186Z,994.98
2019-04-11T10:33:00.972Z,994.99
2019-04-11T10:34:01.613Z,995.01
2019-04-11T10:35:01.863Z,994.99
2019-04-11T10:36:02.925Z,995.04
2019-04-11T10:37:01.324Z,995.01
2019-04-11T10:38:00.832Z,994.98
2019-04-11T10:39:00.874Z,994.99
2019-04-11T10:40:01.878Z,994.99
2019-04-11T10:41:00.956Z,994.97
2019-04-11T10:42:00.780Z,995.01
2019-04-11T10:43:01.447Z,995.00
2019-04-11T10:44:01.408Z,994.97
2019-04-11T10:45:00.755Z,995.00
2019-04-11T10:46:00.854Z,995.06
2019-04-11T10:47:01.885Z,994.95
2019-04-11T10:48:01.232Z,994.95
2019-04-11T10:49:01.213Z,994.95
2019-04-11T10:50:00.909Z,995.04
2019-04-11T10:51:00.689Z,994.96
2019-04-11T10:52:00.707Z,995.07
2019-04-11T10:53:00.735Z,995.06
2019-04-11T10:54:02.923Z,995.03
2019-04-11T10:55:00.880Z,995.06
2019-04-11T10:56:00.629Z,995.04
2019-04-11T10:57:00.617Z,995.06
2019-04-11T10:58:00.640Z,995.09
2019-04-11T10:59:01.666Z,995.06
2019-04-11T11:00:00.743Z,995.05
2019-04-11T11:01:01.823Z,995.15
2019-04-11T11:02:00.560Z,995.08
2019-04-11T11:03:00.556Z,995.08
2019-04-11T11:04:01.155Z,995.12
2019-04-11T11:05:01.083Z,995.09
2019-04-11T11:06:00.566Z,995.03
2019-04-11T11:07:00.504Z,995.03
2019-04-11T11:08:01.336Z,995.04
2019-04-11T11:09:00.495Z,995.07
2019-04-11T11:10:00.802Z,995.05
2019-04-11T11:11:00.464Z,995.07
2019-04-11T11:12:00.877Z,995.07
2019-04-11T11:13:01.414Z,995.07
2019-04-11T11:14:00.498Z,995.12
2019-04-11T11:15:00.970Z,995.10
2019-04-11T11:16:00.408Z,995.09
2019-04-11T11:17:00.417Z,995.11
2019-04-11T11:18:31.029Z,995.14
2019-04-11T11:19:29.522Z,995.13
2019-04-11T11:20:13.816Z,995.17
2019-04-11T11:21:03.838Z,995.17
2019-04-11T11:22:02.436Z,995.15
2019-04-11T11:23:00.334Z,995.20
2019-04-11T11:24:00.828Z,995.22
2019-04-11T11:25:00.313Z,995.18
2019-04-11T11:26:00.621Z,995.15
2019-04-11T11:27:02.925Z,995.20
2019-04-11T11:28:02.892Z,995.19
2019-04-11T11:29:05.291Z,995.16
2019-04-11T11:30:04.026Z,995.17
2019-04-11T11:31:00.254Z,995.19
2019-04-11T11:32:00.810Z,995.18
2019-04-11T11:33:00.229Z,995.07
2019-04-11T11:34:00.219Z,995.15
2019-04-11T11:35:01.136Z,995.10
2019-04-11T11:36:02.330Z,995.04
2019-04-11T11:37:00.651Z,995.13
2019-04-11T11:38:00.201Z,995.17
2019-04-11T11:39:00.357Z,995.15
2019-04-11T11:40:04.885Z,995.03
2019-04-11T11:41:01.142Z,995.06
2019-04-11T11:42:00.194Z,995.11
2019-04-11T11:43:00.982Z,995.12
2019-04-11T11:44:00.206Z,995.19
2019-04-11T11:45:02.391Z,995.19
2019-04-11T11:46:00.905Z,995.13
2019-04-11T11:47:02.221Z,995.10
2019-04-11T11:48:00.070Z,995.20
2019-04-11T11:49:02.074Z,995.21
2019-04-11T11:50:02.692Z,995.15
2019-04-11T11:51:01.198Z,995.15
2019-04-11T11:52:00.469Z,995.17
2019-04-11T11:53:04.865Z,995.15
2019-04-11T11:54:00.999Z,995.13
2019-04-11T11:55:00.010Z,995.02
2019-04-11T11:55:59.986Z,995.03
2019-04-11T11:56:59.973Z,995.07
2019-04-11T11:58:00.818Z,995.00
2019-04-11T11:59:01.109Z,995.07
2019-04-11T12:00:00.768Z,995.00
2019-04-11T12:01:03.592Z,995.06
2019-04-11T12:02:02.262Z,995.02
2019-04-11T12:03:01.914Z,995.01
2019-04-11T12:04:02.675Z,995.14
2019-04-11T12:05:00.299Z,995.16
2019-04-11T12:06:00.912Z,995.07
2019-04-11T12:07:03.639Z,995.11
2019-04-11T12:08:00.460Z,995.11
2019-04-11T12:09:00.337Z,995.08
2019-04-11T12:10:00.686Z,995.08
2019-04-11T12:10:59.821Z,995.13
2019-04-11T12:11:59.817Z,995.05
2019-04-11T12:13:04.397Z,995.09
2019-04-11T12:14:01.918Z,995.11
2019-04-11T12:14:59.806Z,995.12
2019-04-11T12:15:59.804Z,995.12
2019-04-11T12:17:03.228Z,995.20
2019-04-11T12:18:01.803Z,995.26
2019-04-11T12:19:00.547Z,995.15
2019-04-11T12:20:06.518Z,995.21
2019-04-11T12:21:01.053Z,995.20
2019-04-11T12:21:59.972Z,995.21
2019-04-11T12:22:59.694Z,995.15
2019-04-11T12:24:04.447Z,995.06
2019-04-11T12:25:00.685Z,995.03
2019-04-11T12:25:59.675Z,995.06
2019-04-11T12:27:00.099Z,995.00
2019-04-11T12:28:00.415Z,995.08
2019-04-11T12:28:59.722Z,995.11
2019-04-11T12:30:00.542Z,995.06