createdAt,value
2022-09-28T00:01:26.141Z,99.90
2022-09-28T00:03:55.959Z,99.90
2022-09-28T00:06:25.374Z,99.90
2022-09-28T00:08:55.284Z,99.90
2022-09-28T00:11:24.320Z,99.90
2022-09-28T00:13:53.383Z,99.90
2022-09-28T00:16:23.363Z,99.90
2022-09-28T00:18:50.606Z,99.90
2022-09-28T00:21:22.492Z,99.90
2022-09-28T00:23:56.710Z,99.90
2022-09-28T00:26:27.551Z,99.90
2022-09-28T00:28:56.168Z,99.90
2022-09-28T00:31:26.942Z,99.90
2022-09-28T00:33:56.390Z,99.90
2022-09-28T00:36:24.868Z,99.90
2022-09-28T00:38:52.378Z,99.90
2022-09-28T00:41:20.106Z,99.90
2022-09-28T00:43:50.043Z,99.90
2022-09-28T00:46:33.784Z,99.90
2022-09-28T00:49:14.794Z,99.90
2022-09-28T00:51:44.924Z,99.90
2022-09-28T00:54:14.948Z,99.90
2022-09-28T00:56:46.316Z,99.90
2022-09-28T00:59:15.528Z,99.90
2022-09-28T01:01:43.057Z,99.90
2022-09-28T01:04:12.786Z,99.90
2022-09-28T01:06:40.718Z,99.90
2022-09-28T01:09:10.511Z,99.90
2022-09-28T01:11:39.335Z,99.90
2022-09-28T01:14:15.134Z,99.90
2022-09-28T01:16:46.490Z,99.90
2022-09-28T01:19:22.908Z,99.90
2022-09-28T01:22:41.899Z,99.90
2022-09-28T01:25:15.932Z,99.90
2022-09-28T01:27:44.835Z,99.90
2022-09-28T01:30:18.838Z,99.90
2022-09-28T01:33:06.696Z,99.90
2022-09-28T01:35:41.014Z,99.90
2022-09-28T01:38:08.095Z,99.90
2022-09-28T01:40:37.500Z,99.90
2022-09-28T01:43:13.757Z,99.90
2022-09-28T01:45:47.759Z,99.90
2022-09-28T01:48:17.798Z,99.90
2022-09-28T01:50:50.871Z,99.90
2022-09-28T01:53:28.771Z,99.90
2022-09-28T01:56:03.286Z,99.90
2022-09-28T01:58:38.196Z,99.90
2022-09-28T02:01:16.454Z,99.90
2022-09-28T02:04:03.243Z,99.90
2022-09-28T02:06:38.686Z,99.90
2022-09-28T02:09:13.931Z,99.90
2022-09-28T02:11:50.730Z,99.90
2022-09-28T02:14:23.547Z,99.90
2022-09-28T02:16:53.480Z,99.90
2022-09-28T02:19:24.370Z,99.90
2022-09-28T02:22:12.782Z,99.90
2022-09-28T02:25:06.245Z,99.90
2022-09-28T02:27:43.194Z,99.90
2022-09-28T02:30:13.174Z,99.90
2022-09-28T02:32:45.031Z,99.90
2022-09-28T02:35:15.950Z,99.90
2022-09-28T02:37:44.366Z,99.90
2022-09-28T02:40:22.433Z,99.90
2022-09-28T02:43:13.533Z,99.90
2022-09-28T02:45:59.370Z,99.90
2022-09-28T02:48:55.775Z,99.90
2022-09-28T02:51:27.532Z,99.90
2022-09-28T02:54:00.777Z,99.90
2022-09-28T02:56:49.466Z,99.90
2022-09-28T02:59:32.847Z,99.90
2022-09-28T03:02:19.191Z,99.90
2022-09-28T03:05:22.139Z,99.90
2022-09-28T03:08:03.245Z,99.90
2022-09-28T03:10:54.844Z,99.90
2022-09-28T03:13:22.292Z,99.90
2022-09-28T03:15:51.885Z,99.90
2022-09-28T03:18:19.065Z,99.90
2022-09-28T03:20:46.210Z,99.90
2022-09-28T03:23:24.292Z,99.90
2022-09-28T03:25:54.619Z,99.90
2022-09-28T03:28:22.121Z,99.90
2022-09-28T03:30:51.407Z,99.90
2022-09-28T03:33:18.978Z,99.90
2022-09-28T03:35:47.831Z,99.90
2022-09-28T03:38:17.777Z,99.90
2022-09-28T03:41:01.620Z,99.90
2022-09-28T03:43:31.761Z,99.90
2022-09-28T03:46:01.485Z,99.90
2022-09-28T03:48:32.696Z,99.90
2022-09-28T03:51:03.181Z,99.90
2022-09-28T03:53:30.903Z,99.90
2022-09-28T03:56:07.497Z,99.90
2022-09-28T03:58:37.216Z,99.90
2022-09-28T04:01:14.178Z,99.90
2022-09-28T04:03:45.006Z,99.90
2022-09-28T04:06:17.417Z,99.90
2022-09-28T04:08:44.627Z,99.90
2022-09-28T04:11:14.568Z,99.90
2022-09-28T04:13:41.871Z,99.90
2022-09-28T04:16:10.883Z,99.90
2022-09-28T04:18:38.167Z,99.90
2022-09-28T04:21:10.937Z,99.90
2022-09-28T04:23:39.936Z,99.90
2022-09-28T04:26:12.993Z,99.90
2022-09-28T04:28:40.196Z,99.90
2022-09-28T04:31:16.634Z,99.90
2022-09-28T04:33:44.444Z,99.90
2022-09-28T04:36:11.680Z,99.90
2022-09-28T04:38:52.934Z,99.90
2022-09-28T04:41:21.411Z,99.90
2022-09-28T04:43:48.477Z,99.90
2022-09-28T04:46:15.686Z,99.90
2022-09-28T04:48:45.330Z,99.90
2022-09-28T04:51:12.422Z,99.90
2022-09-28T04:53:39.553Z,99.90
2022-09-28T04:56:16.836Z,99.90
2022-09-28T04:58:46.867Z,99.90
2022-09-28T05:01:19.700Z,99.90
2022-09-28T05:03:46.902Z,99.90
2022-09-28T05:06:15.135Z,99.90
2022-09-28T05:08:45.378Z,99.90
2022-09-28T05:11:15.207Z,99.90
2022-09-28T05:13:45.700Z,99.90
2022-09-28T05:16:16.961Z,99.90
2022-09-28T05:18:44.076Z,99.90
2022-09-28T05:21:12.818Z,99.90
2022-09-28T05:23:46.995Z,99.90
2022-09-28T05:26:14.642Z,99.90
2022-09-28T05:28:44.479Z,99.90
2022-09-28T05:31:14.294Z,99.90
2022-09-28T05:33:41.458Z,99.90
2022-09-28T05:36:11.648Z,99.90
2022-09-28T05:38:43.523Z,99.90
2022-09-28T05:41:11.220Z,99.90
2022-09-28T05:43:38.555Z,99.90
2022-09-28T05:46:07.813Z,99.90
2022-09-28T05:48:38.193Z,99.90
2022-09-28T05:51:10.463Z,99.90
2022-09-28T05:53:40.394Z,99.90
2022-09-28T05:56:09.915Z,99.90
2022-09-28T05:58:37.001Z,99.90
2022-09-28T06:01:04.614Z,99.90
2022-09-28T06:03:33.922Z,99.90
2022-09-28T06:06:03.766Z,99.90
2022-09-28T06:08:33.597Z,99.90
2022-09-28T06:11:02.181Z,99.90
2022-09-28T06:13:29.413Z,99.90
2022-09-28T06:15:56.804Z,99.90
2022-09-28T06:18:23.886Z,99.90
2022-09-28T06:20:53.265Z,99.90
2022-09-28T06:23:22.829Z,99.90
2022-09-28T06:25:49.984Z,99.90
2022-09-28T06:28:19.721Z,99.90
2022-09-28T06:30:47.295Z,98.30
2022-09-28T06:33:17.143Z,95.40
2022-09-28T06:35:44.418Z,95.80
2022-09-28T06:38:12.123Z,97.50
2022-09-28T06:40:39.234Z,99.60
2022-09-28T06:43:17.493Z,99.90
2022-09-28T06:45:52.083Z,99.90
2022-09-28T06:48:19.779Z,99.90
2022-09-28T06:50:47.126Z,99.90
2022-09-28T06:53:15.237Z,99.90
2022-09-28T06:55:44.727Z,99.90
2022-09-28T06:58:14.337Z,99.90
2022-09-28T07:00:42.091Z,99.90
2022-09-28T07:03:17.097Z,99.90
2022-09-28T07:05:50.458Z,98.70
2022-09-28T07:08:18.192Z,92.80
2022-09-28T07:10:47.736Z,91.20
2022-09-28T07:13:44.898Z,91.20
2022-09-28T07:16:05.084Z,91.90
2022-09-28T07:18:32.563Z,92.50
2022-09-28T07:20:59.655Z,93.00
2022-09-28T07:23:27.243Z,94.20
2022-09-28T07:25:57.688Z,94.60
2022-09-28T07:28:27.393Z,95.40
2022-09-28T07:31:00.566Z,96.30
2022-09-28T07:33:27.692Z,97.80
2022-09-28T07:35:57.960Z,99.40
2022-09-28T07:38:25.424Z,99.90
2022-09-28T07:40:52.789Z,99.90
2022-09-28T07:43:23.073Z,99.90
2022-09-28T07:45:56.094Z,98.40
2022-09-28T07:48:23.581Z,96.00
2022-09-28T07:50:57.076Z,95.10
2022-09-28T07:53:25.510Z,95.80
2022-09-28T07:56:00.468Z,96.30
2022-09-28T07:58:29.548Z,97.50
2022-09-28T08:00:56.628Z,97.50
2022-09-28T08:03:23.741Z,95.30
2022-09-28T08:05:57.218Z,92.60
2022-09-28T08:08:24.463Z,90.60
2022-09-28T08:10:52.669Z,87.30
2022-09-28T08:13:26.721Z,85.00
2022-09-28T08:15:55.403Z,85.40
2022-09-28T08:20:58.266Z,87.80
2022-09-28T08:23:28.382Z,90.30
2022-09-28T08:25:55.537Z,90.70
2022-09-28T08:28:23.996Z,90.30
2022-09-28T08:30:51.668Z,91.10
2022-09-28T08:33:19.727Z,92.40
2022-09-28T08:35:58.398Z,93.60
2022-09-28T08:38:27.124Z,94.70
2022-09-28T08:41:15.678Z,95.80
2022-09-28T08:44:00.930Z,97.10
2022-09-28T08:46:40.935Z,98.50
2022-09-28T08:49:32.571Z,99.70
2022-09-28T08:52:22.858Z,99.90
2022-09-28T08:55:07.594Z,99.90
2022-09-28T08:57:55.254Z,99.90
2022-09-28T09:00:45.801Z,99.90
2022-09-28T09:03:17.606Z,99.90
2022-09-28T09:06:03.357Z,99.90
2022-09-28T09:08:56.751Z,99.90
2022-09-28T09:12:02.981Z,99.90
2022-09-28T09:14:36.164Z,99.90
2022-09-28T09:17:14.267Z,99.90
2022-09-28T09:20:00.921Z,99.90
2022-09-28T09:22:51.845Z,99.90
2022-09-28T09:25:21.381Z,99.90
2022-09-28T09:28:45.888Z,99.90
2022-09-28T09:31:30.177Z,99.90
2022-09-28T09:34:12.130Z,99.90
2022-09-28T09:37:13.537Z,99.90
2022-09-28T09:40:05.056Z,99.90
2022-09-28T09:42:56.174Z,99.90
2022-09-28T09:45:44.688Z,99.90
2022-09-28T09:48:26.818Z,99.90
2022-09-28T09:51:01.194Z,99.90
2022-09-28T09:53:42.259Z,99.90
2022-09-28T09:56:45.118Z,99.90
2022-09-28T09:59:18.446Z,99.90
2022-09-28T10:01:48.074Z,99.90
2022-09-28T10:04:27.937Z,99.90
2022-09-28T10:07:04.265Z,99.90
2022-09-28T10:09:38.572Z,99.90
2022-09-28T10:12:09.586Z,99.90
2022-09-28T10:14:39.729Z,99.90
2022-09-28T10:17:12.146Z,99.90
2022-09-28T10:19:39.410Z,99.90
2022-09-28T10:22:07.457Z,99.90
2022-09-28T10:24:44.399Z,99.90
2022-09-28T10:27:29.532Z,99.90
2022-09-28T10:30:12.832Z,99.90
2022-09-28T10:32:42.832Z,99.90
2022-09-28T10:35:19.287Z,99.90
2022-09-28T10:37:48.743Z,99.90
2022-09-28T10:40:34.712Z,99.90
2022-09-28T10:43:16.068Z,99.90
2022-09-28T10:45:45.882Z,99.90
2022-09-28T10:48:22.664Z,99.90
2022-09-28T10:51:06.488Z,99.90
2022-09-28T10:53:37.379Z,99.90
2022-09-28T10:56:06.828Z,99.90
2022-09-28T10:58:41.470Z,99.90
2022-09-28T11:01:18.452Z,99.90
2022-09-28T11:04:06.519Z,99.90
2022-09-28T11:06:40.851Z,99.90
2022-09-28T11:09:31.219Z,99.90
2022-09-28T11:12:00.168Z,99.90
2022-09-28T11:14:38.398Z,99.90
2022-09-28T11:17:16.664Z,99.90
2022-09-28T11:19:46.362Z,99.90
2022-09-28T11:22:23.446Z,99.90
2022-09-28T11:24:50.902Z,99.90
2022-09-28T11:27:26.656Z,99.90
2022-09-28T11:29:57.978Z,99.90
2022-09-28T11:32:41.126Z,99.90
2022-09-28T11:35:37.112Z,99.90
2022-09-28T11:38:28.842Z,99.90
2022-09-28T11:41:15.342Z,99.90
2022-09-28T11:43:55.032Z,99.90
2022-09-28T11:46:40.798Z,99.90
2022-09-28T11:49:26.352Z,99.90
2022-09-28T11:51:56.796Z,99.90
2022-09-28T11:54:32.709Z,99.90
2022-09-28T11:57:03.742Z,99.90
2022-09-28T11:59:39.687Z,99.90
2022-09-28T12:02:32.283Z,99.90
2022-09-28T12:05:21.748Z,99.90
2022-09-28T12:08:00.311Z,99.90
2022-09-28T12:10:49.955Z,99.90
2022-09-28T12:13:21.665Z,99.90
2022-09-28T12:16:32.761Z,99.90
2022-09-28T12:19:02.448Z,99.90
2022-09-28T12:21:53.341Z,99.90
2022-09-28T12:24:27.986Z,99.90
2022-09-28T12:27:11.521Z,99.90
2022-09-28T12:30:02.625Z,99.90
2022-09-28T12:32:48.065Z,99.90
2022-09-28T12:35:36.407Z,99.90
2022-09-28T12:38:25.680Z,99.90
2022-09-28T12:41:20.427Z,99.90
2022-09-28T12:43:57.910Z,99.90
2022-09-28T12:46:45.913Z,99.90
2022-09-28T12:52:29.083Z,99.90
2022-09-28T12:55:24.667Z,99.90
2022-09-28T12:58:04.298Z,99.90
2022-09-28T13:00:43.758Z,99.90
2022-09-28T13:03:35.002Z,99.90
2022-09-28T13:06:24.530Z,99.90
2022-09-28T13:08:51.506Z,99.90
2022-09-28T13:11:27.827Z,99.90
2022-09-28T13:14:10.351Z,99.90
2022-09-28T13:17:11.600Z,99.90
2022-09-28T13:19:53.340Z,99.90
2022-09-28T13:22:43.554Z,99.90
2022-09-28T13:25:17.800Z,99.90
2022-09-28T13:28:03.508Z,99.90
2022-09-28T13:30:34.581Z,99.90
2022-09-28T13:33:05.546Z,99.90
2022-09-28T13:35:33.188Z,99.90
2022-09-28T13:38:18.466Z,99.90
2022-09-28T13:41:06.995Z,99.90
2022-09-28T13:43:58.230Z,99.90
2022-09-28T13:47:04.162Z,99.90
2022-09-28T13:49:44.035Z,99.90
2022-09-28T13:52:32.893Z,99.90
2022-09-28T13:55:22.773Z,99.90
2022-09-28T13:58:05.284Z,99.90
2022-09-28T14:00:44.831Z,99.90
2022-09-28T14:03:37.063Z,99.90
2022-09-28T14:06:08.718Z,99.90
2022-09-28T14:09:08.460Z,99.90
2022-09-28T14:11:36.043Z,99.90
2022-09-28T14:14:09.641Z,99.90
2022-09-28T14:16:46.341Z,99.90
2022-09-28T14:19:27.804Z,99.90
2022-09-28T14:22:01.291Z,99.90
2022-09-28T14:24:47.734Z,99.90
2022-09-28T14:27:50.031Z,99.90
2022-09-28T14:30:23.938Z,99.90
2022-09-28T14:32:57.568Z,99.90
2022-09-28T14:35:32.713Z,99.90
2022-09-28T14:38:13.320Z,99.90
2022-09-28T14:41:16.190Z,99.90
2022-09-28T14:43:46.644Z,99.90
2022-09-28T14:46:14.113Z,99.90
2022-09-28T14:48:43.420Z,99.90
2022-09-28T14:51:42.519Z,99.90
2022-09-28T14:54:09.869Z,99.90
2022-09-28T14:56:55.751Z,99.90
2022-09-28T14:59:24.595Z,99.90
2022-09-28T15:01:55.955Z,99.90
2022-09-28T15:04:27.279Z,99.90
2022-09-28T15:06:54.479Z,99.90
2022-09-28T15:09:36.233Z,99.90
2022-09-28T15:12:20.278Z,99.90
2022-09-28T15:14:58.579Z,99.90
2022-09-28T15:17:34.623Z,99.90
2022-09-28T15:20:04.170Z,99.90
2022-09-28T15:22:31.799Z,99.90
2022-09-28T15:25:03.259Z,99.90
2022-09-28T15:27:38.269Z,99.90
2022-09-28T15:30:23.382Z,99.90
2022-09-28T15:32:50.662Z,99.90
2022-09-28T15:35:26.925Z,99.90
2022-09-28T15:37:55.591Z,99.90
2022-09-28T15:40:35.184Z,99.90
2022-09-28T15:43:06.343Z,99.90
2022-09-28T15:45:38.441Z,99.90
2022-09-28T15:48:28.685Z,99.90
2022-09-28T15:51:05.069Z,99.90
2022-09-28T15:53:33.256Z,99.90
2022-09-28T15:56:04.340Z,99.90
2022-09-28T15:58:33.971Z,99.90
2022-09-28T16:01:34.662Z,99.90
2022-09-28T16:04:30.448Z,99.90
2022-09-28T16:07:12.645Z,99.90
2022-09-28T16:10:00.391Z,99.90
2022-09-28T16:12:48.351Z,99.90
2022-09-28T16:15:15.478Z,99.90
2022-09-28T16:17:49.042Z,99.90
2022-09-28T16:20:28.764Z,99.90
2022-09-28T16:22:59.074Z,99.90
2022-09-28T16:25:29.459Z,99.90
2022-09-28T16:27:56.767Z,99.90
2022-09-28T16:30:25.865Z,99.90
2022-09-28T16:33:04.541Z,99.90
2022-09-28T16:35:50.176Z,99.90
2022-09-28T16:38:18.736Z,99.90
2022-09-28T16:40:51.959Z,99.90
2022-09-28T16:43:31.994Z,99.90
2022-09-28T16:46:07.001Z,99.90
2022-09-28T16:48:41.349Z,99.90
2022-09-28T16:51:08.910Z,99.90
2022-09-28T16:53:36.430Z,99.90
2022-09-28T16:56:07.218Z,99.90
2022-09-28T16:58:35.114Z,99.90
2022-09-28T17:01:02.397Z,99.90
2022-09-28T17:03:30.388Z,99.90
2022-09-28T17:06:00.164Z,99.90
2022-09-28T17:08:27.508Z,99.90
2022-09-28T17:11:14.901Z,99.90
2022-09-28T17:13:44.359Z,99.90
2022-09-28T17:16:14.316Z,99.90
2022-09-28T17:18:42.114Z,99.90
2022-09-28T17:21:17.618Z,99.90
2022-09-28T17:23:46.761Z,99.90
2022-09-28T17:26:27.001Z,99.90
2022-09-28T17:28:54.328Z,99.90
2022-09-28T17:31:24.542Z,99.90
2022-09-28T17:33:54.357Z,99.90
2022-09-28T17:36:22.319Z,99.90
2022-09-28T17:38:52.569Z,99.90
2022-09-28T17:41:21.184Z,99.90
2022-09-28T17:43:49.366Z,99.90
2022-09-28T17:46:28.351Z,99.90
2022-09-28T17:48:57.520Z,99.90
2022-09-28T17:51:29.003Z,99.90
2022-09-28T17:53:57.510Z,99.90
2022-09-28T17:56:28.572Z,99.90
2022-09-28T17:59:02.103Z,99.90
2022-09-28T18:01:29.384Z,99.90
2022-09-28T18:03:56.409Z,99.90
2022-09-28T18:06:26.257Z,99.90
2022-09-28T18:08:53.601Z,99.90
2022-09-28T18:11:20.804Z,99.90
2022-09-28T18:13:50.824Z,99.90
2022-09-28T18:16:18.355Z,99.90
2022-09-28T18:18:45.907Z,99.90
2022-09-28T18:21:13.619Z,99.90
2022-09-28T18:23:41.027Z,99.90
2022-09-28T18:26:18.078Z,99.90
2022-09-28T18:28:48.031Z,99.90
2022-09-28T18:31:18.269Z,99.90
2022-09-28T18:33:45.596Z,99.90
2022-09-28T18:36:13.142Z,99.90
2022-09-28T18:38:40.266Z,99.90
2022-09-28T18:41:12.795Z,99.90
2022-09-28T18:43:40.572Z,99.90
2022-09-28T18:46:10.509Z,99.90
2022-09-28T18:48:39.836Z,99.90
2022-09-28T18:51:13.386Z,99.90
2022-09-28T18:53:42.919Z,99.90
2022-09-28T18:56:12.644Z,99.90
2022-09-28T18:58:41.191Z,99.90
2022-09-28T19:01:28.850Z,99.90
2022-09-28T19:04:08.427Z,99.90
2022-09-28T19:06:41.892Z,99.90
2022-09-28T19:09:09.550Z,99.90
2022-09-28T19:11:41.448Z,99.90
2022-09-28T19:14:11.671Z,99.90
2022-09-28T19:16:39.840Z,99.90
2022-09-28T19:19:14.478Z,99.90
2022-09-28T19:21:42.428Z,99.90
2022-09-28T19:24:17.154Z,99.90
2022-09-28T19:26:44.889Z,99.90
2022-09-28T19:29:13.034Z,99.90
2022-09-28T19:31:41.387Z,99.90
2022-09-28T19:34:11.795Z,99.90
2022-09-28T19:36:44.038Z,99.90
2022-09-28T19:39:15.034Z,99.90
2022-09-28T19:41:44.923Z,99.90
2022-09-28T19:44:16.609Z,99.90
2022-09-28T19:46:46.608Z,99.90
2022-09-28T19:49:18.628Z,99.90
2022-09-28T19:52:10.954Z,99.90
2022-09-28T19:54:36.533Z,99.90
2022-09-28T19:57:04.699Z,99.90
2022-09-28T19:59:31.849Z,99.90
2022-09-28T20:01:59.427Z,99.90
2022-09-28T20:04:29.208Z,99.90
2022-09-28T20:06:56.323Z,99.90
2022-09-28T20:09:23.715Z,99.90
2022-09-28T20:11:50.857Z,99.90
2022-09-28T20:14:17.970Z,99.90
2022-09-28T20:16:45.683Z,99.90
2022-09-28T20:19:15.595Z,99.90
2022-09-28T20:21:45.261Z,99.90
2022-09-28T20:24:13.106Z,99.90
2022-09-28T20:26:41.990Z,99.90
2022-09-28T20:29:09.351Z,99.90
2022-09-28T20:31:37.537Z,99.90
2022-09-28T20:34:06.076Z,99.90
2022-09-28T20:36:36.944Z,99.90
2022-09-28T20:39:04.424Z,99.90
2022-09-28T20:41:32.949Z,99.90
2022-09-28T20:44:04.794Z,99.90
2022-09-28T20:46:36.208Z,99.90
2022-09-28T20:49:05.948Z,99.90
2022-09-28T20:51:33.405Z,99.90
2022-09-28T20:54:01.157Z,99.90
2022-09-28T20:56:31.138Z,99.90
2022-09-28T20:58:58.459Z,99.90
2022-09-28T21:01:29.548Z,99.90
2022-09-28T21:03:59.475Z,99.90
2022-09-28T21:06:30.037Z,99.90
2022-09-28T21:08:57.811Z,99.90
2022-09-28T21:11:26.311Z,99.90
2022-09-28T21:13:56.160Z,99.90
2022-09-28T21:16:23.152Z,99.90
2022-09-28T21:18:50.262Z,99.90
2022-09-28T21:21:19.785Z,99.90
2022-09-28T21:23:55.035Z,99.90
2022-09-28T21:26:26.844Z,99.90
2022-09-28T21:28:57.210Z,99.90
2022-09-28T21:31:29.911Z,99.90
2022-09-28T21:34:00.171Z,99.90
2022-09-28T21:36:27.511Z,99.90
2022-09-28T21:38:54.698Z,99.90
2022-09-28T21:41:22.110Z,99.90
2022-09-28T21:43:49.473Z,99.90
2022-09-28T21:46:16.805Z,99.90
2022-09-28T21:48:53.973Z,99.90
2022-09-28T21:51:21.588Z,99.90
2022-09-28T21:53:48.819Z,99.90
2022-09-28T21:56:15.876Z,99.90
2022-09-28T21:58:43.219Z,99.90
2022-09-28T22:01:21.948Z,99.90
2022-09-28T22:03:58.096Z,99.90
2022-09-28T22:06:27.346Z,99.90
2022-09-28T22:08:57.851Z,99.90
2022-09-28T22:11:27.360Z,99.90
2022-09-28T22:14:00.222Z,99.90
2022-09-28T22:16:31.486Z,99.90
2022-09-28T22:18:59.484Z,99.90
2022-09-28T22:21:45.681Z,99.90
2022-09-28T22:24:15.563Z,99.90
2022-09-28T22:26:44.829Z,99.90
2022-09-28T22:29:12.301Z,99.90
2022-09-28T22:31:40.726Z,99.90
2022-09-28T22:34:09.149Z,99.90
2022-09-28T22:36:36.617Z,99.90
2022-09-28T22:39:07.808Z,99.90
2022-09-28T22:41:34.998Z,99.90
2022-09-28T22:44:02.514Z,99.90
2022-09-28T22:46:30.609Z,99.90
2022-09-28T22:48:59.180Z,99.90
2022-09-28T22:51:41.019Z,99.90
2022-09-28T22:54:08.665Z,99.90
2022-09-28T22:56:48.271Z,99.90
2022-09-28T22:59:15.680Z,99.90
2022-09-28T23:01:47.764Z,99.90
2022-09-28T23:04:14.898Z,99.90
2022-09-28T23:06:42.424Z,99.90
2022-09-28T23:09:11.790Z,99.90
2022-09-28T23:11:38.874Z,99.90
2022-09-28T23:14:06.255Z,99.90
2022-09-28T23:16:35.809Z,99.90
2022-09-28T23:19:05.377Z,99.90
2022-09-28T23:21:32.858Z,99.90
2022-09-28T23:24:00.877Z,99.90
2022-09-28T23:26:32.465Z,99.90
2022-09-28T23:29:05.290Z,99.90
2022-09-28T23:31:35.181Z,99.90
2022-09-28T23:34:06.461Z,99.90
2022-09-28T23:36:34.318Z,99.90
2022-09-28T23:39:01.380Z,99.90
2022-09-28T23:41:29.002Z,99.90
2022-09-28T23:44:14.594Z,99.90
2022-09-28T23:46:42.009Z,99.90
2022-09-28T23:49:09.039Z,99.90
2022-09-28T23:51:36.167Z,99.90
2022-09-28T23:54:03.632Z,99.90
2022-09-28T23:56:30.963Z,99.90
2022-09-28T23:58:58.068Z,99.90
