createdAt,value
2018-09-15T00:00:10.870Z,57.00
2018-09-15T00:01:10.890Z,53.80
2018-09-15T00:02:10.912Z,53.40
2018-09-15T00:03:11.008Z,52.90
2018-09-15T00:04:10.926Z,50.50
2018-09-15T00:05:10.953Z,50.60
2018-09-15T00:06:10.953Z,49.40
2018-09-15T00:07:10.979Z,49.40
2018-09-15T00:08:10.984Z,52.10
2018-09-15T00:09:11.251Z,51.50
2018-09-15T00:10:11.017Z,52.00
2018-09-15T00:11:11.020Z,51.10
2018-09-15T00:12:11.049Z,47.00
2018-09-15T00:13:11.062Z,48.10
2018-09-15T00:14:11.164Z,46.10
2018-09-15T00:15:11.092Z,46.40
2018-09-15T00:16:11.103Z,45.90
2018-09-15T00:17:11.111Z,45.20
2018-09-15T00:18:11.116Z,46.40
2018-09-15T00:19:11.284Z,46.80
2018-09-15T00:20:11.142Z,49.90
2018-09-15T00:21:11.153Z,55.70
2018-09-15T00:22:11.170Z,53.30
2018-09-15T00:23:11.228Z,51.20
2018-09-15T00:24:11.448Z,50.30
2018-09-15T00:25:11.206Z,52.70
2018-09-15T00:26:11.218Z,40.80
2018-09-15T00:27:11.245Z,37.90
2018-09-15T00:28:11.261Z,38.50
2018-09-15T00:29:11.513Z,40.40
2018-09-15T00:30:11.283Z,44.80
2018-09-15T00:31:11.293Z,44.50
2018-09-15T00:32:11.297Z,44.30
2018-09-15T00:33:11.324Z,47.00
2018-09-15T00:34:11.425Z,49.50
2018-09-15T00:35:11.345Z,47.90
2018-09-15T00:36:11.356Z,49.20
2018-09-15T00:37:11.378Z,44.70
2018-09-15T00:38:11.382Z,45.80
2018-09-15T00:39:11.540Z,46.10
2018-09-15T00:40:11.404Z,47.70
2018-09-15T00:41:11.431Z,48.80
2018-09-15T00:42:11.447Z,50.60
2018-09-15T00:43:11.452Z,52.10
2018-09-15T00:44:11.610Z,57.50
2018-09-15T00:45:11.485Z,58.90
2018-09-15T00:46:11.493Z,58.20
2018-09-15T00:47:11.510Z,59.40
2018-09-15T00:48:11.513Z,59.50
2018-09-15T00:49:11.648Z,57.60
2018-09-15T00:50:11.540Z,59.90
2018-09-15T00:51:11.564Z,62.20
2018-09-15T00:52:11.567Z,60.20
2018-09-15T00:53:11.591Z,63.10
2018-09-15T00:54:11.852Z,77.40
2018-09-15T00:55:11.622Z,99.80
2018-09-15T00:56:11.625Z,115.00
2018-09-15T00:57:11.636Z,70.60
2018-09-15T00:58:11.657Z,71.20
2018-09-15T00:59:11.811Z,57.90
2018-09-15T01:00:11.684Z,55.20
2018-09-15T01:01:11.694Z,50.10
2018-09-15T01:02:11.714Z,52.50
2018-09-15T01:03:11.716Z,53.10
2018-09-15T01:04:11.834Z,55.00
2018-09-15T01:05:11.740Z,59.10
2018-09-15T01:06:11.769Z,58.70
2018-09-15T01:07:11.768Z,58.20
2018-09-15T01:08:11.781Z,58.90
2018-09-15T01:09:12.047Z,61.40
2018-09-15T01:10:11.809Z,63.80
2018-09-15T01:11:11.821Z,65.10
2018-09-15T01:12:11.842Z,67.90
2018-09-15T01:13:11.852Z,71.20
2018-09-15T01:14:11.985Z,69.40
2018-09-15T01:15:12.125Z,71.40
2018-09-15T01:16:11.896Z,76.00
2018-09-15T01:17:11.915Z,72.10
2018-09-15T01:18:11.925Z,81.70
2018-09-15T01:19:11.924Z,77.50
2018-09-15T01:20:12.027Z,79.20
2018-09-15T01:21:12.059Z,84.80
2018-09-15T01:22:11.984Z,80.00
2018-09-15T01:23:11.995Z,88.10
2018-09-15T01:24:12.007Z,81.30
2018-09-15T01:25:12.011Z,96.60
2018-09-15T01:26:12.175Z,92.80
2018-09-15T01:27:12.046Z,88.50
2018-09-15T01:28:12.047Z,79.60
2018-09-15T01:29:12.064Z,81.90
2018-09-15T01:30:12.084Z,81.40
2018-09-15T01:31:12.350Z,76.90
2018-09-15T01:32:12.108Z,72.20
2018-09-15T01:33:12.131Z,83.30
2018-09-15T01:34:12.129Z,78.50
2018-09-15T01:35:12.139Z,75.00
2018-09-15T01:36:12.260Z,76.50
2018-09-15T01:37:12.173Z,85.80
2018-09-15T01:38:12.180Z,77.00
2018-09-15T01:39:12.208Z,81.40
2018-09-15T01:40:12.211Z,78.10
2018-09-15T01:41:12.386Z,76.70
2018-09-15T01:42:12.239Z,82.80
2018-09-15T01:43:12.247Z,77.90
2018-09-15T01:44:12.275Z,73.80
2018-09-15T01:45:12.295Z,71.70
2018-09-15T01:46:12.541Z,75.10
2018-09-15T01:47:12.305Z,65.90
2018-09-15T01:48:12.329Z,62.20
2018-09-15T01:49:12.344Z,63.80
2018-09-15T01:50:12.345Z,66.40
2018-09-15T01:51:12.613Z,60.10
2018-09-15T01:52:12.378Z,58.30
2018-09-15T01:53:12.388Z,60.70
2018-09-15T01:54:12.410Z,63.70
2018-09-15T01:55:12.412Z,70.10
2018-09-15T01:56:12.689Z,62.60
2018-09-15T01:57:12.442Z,69.20
2018-09-15T01:58:12.453Z,69.10
2018-09-15T01:59:12.485Z,81.70
2018-09-15T02:00:12.496Z,76.40
2018-09-15T02:01:12.599Z,77.70
2018-09-15T02:02:12.520Z,78.60
2018-09-15T02:03:12.532Z,82.80
2018-09-15T02:04:12.547Z,78.40
2018-09-15T02:05:12.561Z,85.10
2018-09-15T02:06:12.675Z,77.20
2018-09-15T02:07:12.587Z,80.20
2018-09-15T02:08:12.604Z,91.40
2018-09-15T02:09:12.618Z,114.20
2018-09-15T02:10:12.622Z,129.20
2018-09-15T02:11:12.800Z,132.40
2018-09-15T02:12:12.651Z,116.00
2018-09-15T02:13:12.674Z,129.20
2018-09-15T02:14:12.685Z,118.60
2018-09-15T02:15:12.685Z,114.20
2018-09-15T02:16:12.956Z,105.10
2018-09-15T02:17:12.725Z,105.90
2018-09-15T02:18:12.736Z,95.40
2018-09-15T02:19:12.738Z,98.30
2018-09-15T02:20:12.757Z,81.80
2018-09-15T02:21:12.919Z,80.50
2018-09-15T02:22:12.788Z,81.20
2018-09-15T02:23:12.817Z,82.10
2018-09-15T02:24:12.820Z,76.20
2018-09-15T02:25:12.830Z,87.00
2018-09-15T02:26:13.099Z,99.40
2018-09-15T02:27:12.839Z,101.70
2018-09-15T02:28:12.859Z,99.30
2018-09-15T02:29:12.879Z,94.70
2018-09-15T02:30:12.888Z,97.20
2018-09-15T02:31:12.894Z,83.30
2018-09-15T02:32:13.176Z,71.10
2018-09-15T02:33:12.926Z,80.50
2018-09-15T02:34:12.956Z,99.10
2018-09-15T02:35:12.954Z,131.20
2018-09-15T02:36:12.966Z,119.00
2018-09-15T02:37:12.995Z,104.20
2018-09-15T02:38:13.242Z,90.90
2018-09-15T02:39:13.007Z,79.40
2018-09-15T02:40:13.039Z,94.50
2018-09-15T02:41:13.032Z,92.50
2018-09-15T02:42:13.057Z,81.30
2018-09-15T02:43:13.312Z,91.00
2018-09-15T02:44:13.082Z,109.20
2018-09-15T02:45:13.090Z,109.10
2018-09-15T02:46:13.101Z,92.40
2018-09-15T02:47:13.123Z,87.60
2018-09-15T02:48:13.387Z,83.30
2018-09-15T02:49:13.156Z,89.70
2018-09-15T02:50:13.164Z,85.00
2018-09-15T02:51:13.167Z,85.90
2018-09-15T02:52:13.177Z,67.60
2018-09-15T02:53:13.303Z,67.50
2018-09-15T02:54:13.222Z,67.60
2018-09-15T02:55:13.234Z,75.70
2018-09-15T02:56:13.230Z,77.20
2018-09-15T02:57:13.240Z,72.30
2018-09-15T02:58:13.519Z,89.60
2018-09-15T02:59:13.282Z,80.60
2018-09-15T03:00:13.352Z,101.50
2018-09-15T03:01:13.310Z,130.90
2018-09-15T03:02:13.333Z,136.60
2018-09-15T03:03:13.585Z,113.50
2018-09-15T03:04:13.339Z,110.50
2018-09-15T03:05:13.363Z,107.30
2018-09-15T03:06:13.362Z,97.80
2018-09-15T03:07:13.374Z,112.70
2018-09-15T03:08:13.634Z,88.20
2018-09-15T03:09:13.417Z,77.50
2018-09-15T03:10:13.420Z,78.20
2018-09-15T03:11:13.430Z,89.30
2018-09-15T03:12:13.443Z,93.80
2018-09-15T03:13:13.711Z,79.80
2018-09-15T03:14:13.475Z,72.90
2018-09-15T03:15:13.478Z,72.70
2018-09-15T03:16:13.501Z,71.70
2018-09-15T03:17:13.523Z,78.70
2018-09-15T03:18:13.622Z,73.70
2018-09-15T03:19:13.546Z,73.10
2018-09-15T03:20:13.566Z,72.40
2018-09-15T03:21:13.564Z,73.50
2018-09-15T03:22:13.577Z,70.80
2018-09-15T03:23:13.697Z,71.40
2018-09-15T03:24:13.598Z,67.60
2018-09-15T03:25:13.614Z,67.50
2018-09-15T03:26:13.642Z,73.70
2018-09-15T03:27:13.657Z,76.80
2018-09-15T03:28:13.760Z,76.00
2018-09-15T03:29:13.680Z,75.50
2018-09-15T03:30:13.687Z,63.70
2018-09-15T03:31:13.701Z,60.40
2018-09-15T03:32:13.715Z,64.50
2018-09-15T03:33:13.834Z,68.80
2018-09-15T03:34:13.744Z,63.40
2018-09-15T03:35:13.763Z,63.10
2018-09-15T03:36:13.766Z,64.60
2018-09-15T03:37:13.783Z,66.60
2018-09-15T03:38:13.892Z,68.10
2018-09-15T03:39:13.817Z,65.20
2018-09-15T03:40:13.818Z,64.20
2018-09-15T03:41:13.838Z,65.30
2018-09-15T03:42:13.841Z,64.50
2018-09-15T03:43:14.018Z,61.10
2018-09-15T03:44:13.887Z,58.70
2018-09-15T03:45:13.892Z,60.70
2018-09-15T03:46:13.912Z,62.10
2018-09-15T03:47:13.916Z,60.70
2018-09-15T03:48:13.925Z,57.80
2018-09-15T03:49:14.204Z,54.70
2018-09-15T03:50:13.967Z,54.10
2018-09-15T03:51:13.986Z,55.30
2018-09-15T03:52:13.995Z,59.80
2018-09-15T03:53:14.007Z,56.70
2018-09-15T03:54:14.713Z,56.10
2018-09-15T03:55:14.038Z,51.90
2018-09-15T03:56:14.036Z,53.90
2018-09-15T03:57:14.064Z,51.20
2018-09-15T03:58:14.066Z,51.60
2018-09-15T03:59:14.190Z,53.60
2018-09-15T04:00:14.103Z,49.50
2018-09-15T04:01:14.111Z,50.80
2018-09-15T04:02:14.130Z,51.90
2018-09-15T04:03:14.138Z,54.00
2018-09-15T04:04:14.249Z,49.90
2018-09-15T04:05:14.182Z,53.30
2018-09-15T04:06:14.176Z,49.80
2018-09-15T04:07:14.188Z,52.90
2018-09-15T04:08:14.201Z,50.40
2018-09-15T04:09:14.327Z,53.20
2018-09-15T04:10:14.229Z,55.10
2018-09-15T04:11:14.245Z,51.50
2018-09-15T04:12:14.257Z,50.80
2018-09-15T04:13:14.274Z,51.20
2018-09-15T04:14:14.537Z,53.00
2018-09-15T04:15:14.308Z,55.80
2018-09-15T04:16:14.323Z,54.50
2018-09-15T04:17:14.326Z,52.60
2018-09-15T04:18:14.349Z,57.60
2018-09-15T04:19:14.455Z,62.90
2018-09-15T04:20:14.375Z,54.40
2018-09-15T04:21:14.375Z,61.90
2018-09-15T04:22:14.392Z,59.10
2018-09-15T04:23:14.406Z,63.60
2018-09-15T04:24:14.535Z,72.40
2018-09-15T04:25:14.447Z,70.20
2018-09-15T04:26:14.454Z,74.70
2018-09-15T04:27:14.471Z,85.00
2018-09-15T04:28:14.492Z,89.00
2018-09-15T04:29:14.741Z,82.60
2018-09-15T04:30:14.508Z,89.10
2018-09-15T04:31:14.567Z,81.20
2018-09-15T04:32:14.539Z,84.30
2018-09-15T04:33:14.552Z,77.50
2018-09-15T04:34:14.657Z,66.60
2018-09-15T04:35:14.566Z,60.70
2018-09-15T04:36:14.584Z,61.40
2018-09-15T04:37:14.598Z,65.40
2018-09-15T04:38:14.605Z,57.10
2018-09-15T04:39:14.730Z,58.40
2018-09-15T04:40:14.647Z,58.20
2018-09-15T04:41:14.666Z,56.30
2018-09-15T04:42:14.672Z,56.40
2018-09-15T04:43:14.670Z,56.10
2018-09-15T04:44:14.803Z,55.20
2018-09-15T04:45:14.717Z,60.10
2018-09-15T04:46:14.720Z,56.10
2018-09-15T04:47:14.731Z,60.10
2018-09-15T04:48:14.746Z,54.10
2018-09-15T04:49:14.871Z,54.90
2018-09-15T04:50:14.774Z,55.90
2018-09-15T04:51:14.781Z,54.40
2018-09-15T04:52:14.796Z,54.70
2018-09-15T04:53:14.823Z,58.80
2018-09-15T04:54:14.921Z,75.60
2018-09-15T04:55:14.850Z,93.00
2018-09-15T04:56:14.856Z,81.10
2018-09-15T04:57:14.875Z,74.70
2018-09-15T04:58:14.889Z,73.60
2018-09-15T04:59:15.157Z,83.60
2018-09-15T05:00:14.903Z,74.10
2018-09-15T05:01:14.923Z,72.70
2018-09-15T05:02:14.940Z,71.80
2018-09-15T05:03:14.961Z,72.20
2018-09-15T05:04:15.220Z,81.70
2018-09-15T05:05:14.985Z,90.90
2018-09-15T05:06:14.997Z,86.80
2018-09-15T05:07:15.017Z,89.60
2018-09-15T05:08:15.025Z,92.70
2018-09-15T05:09:15.132Z,91.50
2018-09-15T05:10:15.042Z,97.50
2018-09-15T05:11:15.058Z,95.20
2018-09-15T05:12:15.082Z,96.10
2018-09-15T05:13:15.087Z,84.90
2018-09-15T05:14:15.203Z,93.60
2018-09-15T05:15:15.141Z,92.80
2018-09-15T05:16:15.125Z,95.00
2018-09-15T05:17:15.142Z,81.10
2018-09-15T05:18:15.164Z,63.30
2018-09-15T05:19:15.327Z,59.40
2018-09-15T05:20:15.200Z,60.00
2018-09-15T05:21:15.195Z,65.40
2018-09-15T05:22:15.217Z,58.80
2018-09-15T05:23:15.230Z,61.70
2018-09-15T05:24:15.352Z,59.10
2018-09-15T05:25:15.263Z,58.40
2018-09-15T05:26:15.260Z,72.40
2018-09-15T05:27:15.278Z,71.30
2018-09-15T05:28:15.287Z,71.60
2018-09-15T05:29:15.463Z,70.70
2018-09-15T05:30:15.329Z,79.10
2018-09-15T05:31:15.339Z,89.10
2018-09-15T05:32:15.348Z,61.50
2018-09-15T05:33:15.370Z,57.50
2018-09-15T05:34:15.532Z,60.50
2018-09-15T05:35:15.384Z,58.70
2018-09-15T05:36:15.415Z,50.70
2018-09-15T05:37:15.409Z,60.50
2018-09-15T05:38:15.438Z,59.00
2018-09-15T05:39:15.537Z,57.00
2018-09-15T05:40:15.458Z,59.40
2018-09-15T05:41:15.464Z,59.60
2018-09-15T05:42:15.485Z,63.20
2018-09-15T05:43:15.504Z,62.00
2018-09-15T05:44:15.617Z,60.50
2018-09-15T05:45:15.520Z,58.80
2018-09-15T05:46:15.539Z,56.50
2018-09-15T05:47:15.544Z,55.00
2018-09-15T05:48:15.568Z,61.40
2018-09-15T05:49:15.682Z,61.30
2018-09-15T05:50:15.581Z,59.90
2018-09-15T05:51:15.612Z,57.30
2018-09-15T05:52:15.620Z,60.90
2018-09-15T05:53:15.638Z,53.40
2018-09-15T05:54:15.755Z,55.70
2018-09-15T05:55:15.652Z,56.50
2018-09-15T05:56:15.683Z,61.20
2018-09-15T05:57:15.676Z,55.60
2018-09-15T05:58:15.690Z,55.90
2018-09-15T05:59:15.805Z,53.80
2018-09-15T06:00:15.717Z,54.40
2018-09-15T06:01:15.754Z,53.90
2018-09-15T06:02:15.748Z,52.80
2018-09-15T06:03:15.762Z,54.20
2018-09-15T06:04:15.922Z,53.80
2018-09-15T06:05:15.803Z,53.10
2018-09-15T06:06:15.812Z,52.40
2018-09-15T06:07:15.825Z,53.80
2018-09-15T06:08:15.830Z,53.10
2018-09-15T06:09:15.852Z,52.20
2018-09-15T06:10:15.958Z,49.80
2018-09-15T06:11:15.868Z,50.70
2018-09-15T06:12:15.897Z,50.70
2018-09-15T06:13:15.905Z,51.00
2018-09-15T06:14:15.919Z,50.00
2018-09-15T06:15:15.918Z,52.20
2018-09-15T06:16:16.090Z,52.00
2018-09-15T06:17:15.957Z,53.50
2018-09-15T06:18:15.977Z,55.30
2018-09-15T06:19:15.983Z,59.00
2018-09-15T06:20:16.001Z,59.00
2018-09-15T06:21:16.253Z,60.40
2018-09-15T06:22:16.031Z,72.00
2018-09-15T06:23:16.044Z,80.80
2018-09-15T06:24:16.098Z,71.30
2018-09-15T06:25:16.074Z,62.90
2018-09-15T06:26:16.329Z,59.70
2018-09-15T06:27:16.095Z,61.10
2018-09-15T06:28:16.102Z,66.00
2018-09-15T06:29:16.129Z,64.70
2018-09-15T06:30:16.123Z,57.00
2018-09-15T06:31:16.304Z,60.80
2018-09-15T06:32:16.165Z,59.20
2018-09-15T06:33:16.172Z,63.30
2018-09-15T06:34:16.179Z,58.80
2018-09-15T06:35:16.190Z,52.90
2018-09-15T06:36:16.342Z,60.10
2018-09-15T06:37:16.229Z,51.20
2018-09-15T06:38:16.251Z,58.10
2018-09-15T06:39:16.299Z,59.30
2018-09-15T06:40:16.270Z,65.10
2018-09-15T06:41:16.368Z,66.40
2018-09-15T06:42:16.298Z,83.40
2018-09-15T06:43:16.358Z,81.30
2018-09-15T06:44:16.323Z,73.70
2018-09-15T06:45:16.327Z,67.80
2018-09-15T06:46:16.590Z,62.60
2018-09-15T06:47:16.362Z,78.30
2018-09-15T06:48:16.377Z,73.70
2018-09-15T06:49:16.396Z,72.40
2018-09-15T06:50:16.406Z,74.60
2018-09-15T06:51:16.543Z,74.10
2018-09-15T06:52:16.413Z,77.80
2018-09-15T06:53:16.428Z,80.00
2018-09-15T06:54:16.440Z,95.10
2018-09-15T06:55:16.485Z,101.90
2018-09-15T06:56:16.703Z,98.10
2018-09-15T06:57:16.484Z,92.60
2018-09-15T06:58:16.514Z,84.70
2018-09-15T06:59:16.505Z,92.40
2018-09-15T07:00:16.525Z,95.30
2018-09-15T07:01:16.697Z,95.10
2018-09-15T07:02:16.559Z,95.60
2018-09-15T07:03:16.578Z,85.30
2018-09-15T07:04:16.593Z,84.20
2018-09-15T07:05:16.603Z,73.60
2018-09-15T07:06:16.867Z,83.90
2018-09-15T07:07:16.643Z,82.30
2018-09-15T07:08:16.632Z,78.50
2018-09-15T07:09:16.647Z,73.60
2018-09-15T07:10:16.660Z,79.10
2018-09-15T07:11:16.819Z,83.80
2018-09-15T07:12:16.698Z,74.80
2018-09-15T07:13:16.700Z,82.50
2018-09-15T07:14:16.720Z,84.60
2018-09-15T07:15:16.734Z,78.10
2018-09-15T07:16:16.998Z,71.30
2018-09-15T07:17:16.769Z,70.20
2018-09-15T07:18:16.775Z,69.70
2018-09-15T07:19:16.783Z,69.70
2018-09-15T07:20:16.797Z,71.50
2018-09-15T07:21:16.806Z,69.30
2018-09-15T07:22:17.069Z,70.10
2018-09-15T07:23:16.843Z,73.20
2018-09-15T07:24:16.893Z,75.30
2018-09-15T07:25:16.860Z,75.60
2018-09-15T07:26:16.872Z,76.50
2018-09-15T07:27:16.879Z,80.90
2018-09-15T07:28:17.161Z,84.50
2018-09-15T07:29:16.919Z,85.70
2018-09-15T07:30:16.925Z,84.60
2018-09-15T07:31:16.980Z,91.60
2018-09-15T07:32:16.967Z,108.00
2018-09-15T07:33:17.218Z,113.00
2018-09-15T07:34:16.993Z,104.10
2018-09-15T07:35:17.010Z,112.60
2018-09-15T07:36:17.008Z,113.40
2018-09-15T07:37:17.025Z,113.70
2018-09-15T07:38:17.148Z,108.30
2018-09-15T07:39:17.056Z,95.10
2018-09-15T07:40:17.063Z,105.30
2018-09-15T07:41:17.084Z,101.50
2018-09-15T07:42:17.096Z,93.30
2018-09-15T07:43:17.284Z,111.90
2018-09-15T07:44:17.123Z,77.20
2018-09-15T07:45:17.132Z,82.10
2018-09-15T07:46:17.148Z,89.80
2018-09-15T07:47:17.154Z,82.70
2018-09-15T07:48:17.283Z,89.40
2018-09-15T07:49:17.192Z,72.00
2018-09-15T07:50:17.211Z,75.00
2018-09-15T07:51:17.219Z,60.70
2018-09-15T07:52:17.236Z,59.10
2018-09-15T07:53:17.550Z,70.90
2018-09-15T07:54:17.258Z,82.40
2018-09-15T07:55:17.272Z,88.50
2018-09-15T07:56:17.287Z,99.10
2018-09-15T07:57:17.307Z,91.30
2018-09-15T07:58:17.468Z,65.70
2018-09-15T07:59:17.320Z,63.80
2018-09-15T08:00:17.327Z,60.10
2018-09-15T08:01:17.350Z,73.70
2018-09-15T08:02:17.368Z,92.80
2018-09-15T08:03:17.478Z,96.10
2018-09-15T08:04:17.375Z,73.80
2018-09-15T08:05:17.404Z,77.70
2018-09-15T08:06:17.415Z,73.80
2018-09-15T08:07:17.424Z,74.50
2018-09-15T08:08:17.688Z,74.00
2018-09-15T08:09:17.468Z,70.10
2018-09-15T08:10:17.471Z,71.90
2018-09-15T08:11:17.477Z,74.30
2018-09-15T08:12:17.489Z,75.40
2018-09-15T08:13:17.768Z,83.70
2018-09-15T08:14:17.515Z,80.60
2018-09-15T08:15:17.536Z,77.10
2018-09-15T08:16:17.542Z,69.80
2018-09-15T08:17:17.564Z,65.90
2018-09-15T08:18:17.824Z,68.40
2018-09-15T08:19:17.584Z,91.40
2018-09-15T08:20:17.602Z,92.20
2018-09-15T08:21:17.620Z,83.30
2018-09-15T08:22:17.636Z,92.30
2018-09-15T08:23:17.738Z,93.60
2018-09-15T08:24:17.651Z,89.30
2018-09-15T08:25:17.676Z,81.60
2018-09-15T08:26:17.699Z,75.60
2018-09-15T08:27:17.705Z,76.00
2018-09-15T08:28:17.961Z,70.70
2018-09-15T08:29:17.728Z,79.30
2018-09-15T08:30:17.733Z,77.50
2018-09-15T08:31:17.745Z,83.10
2018-09-15T08:32:17.764Z,92.00
2018-09-15T08:33:17.783Z,83.40
2018-09-15T08:34:17.946Z,79.50
2018-09-15T08:35:17.807Z,78.00
2018-09-15T08:36:17.817Z,82.90
2018-09-15T08:37:17.841Z,83.50
2018-09-15T08:38:17.865Z,71.30
2018-09-15T08:39:17.863Z,74.90
2018-09-15T08:40:18.061Z,81.00
2018-09-15T08:41:17.953Z,71.70
2018-09-15T08:42:17.906Z,75.60
2018-09-15T08:43:17.909Z,75.30
2018-09-15T08:44:17.933Z,76.90
2018-09-15T08:45:18.186Z,78.90
2018-09-15T08:46:17.965Z,78.40
2018-09-15T08:47:17.963Z,87.10
2018-09-15T08:48:18.025Z,96.90
2018-09-15T08:49:17.997Z,86.60
2018-09-15T08:50:18.261Z,79.30
2018-09-15T08:51:18.014Z,78.30
2018-09-15T08:52:18.039Z,78.80
2018-09-15T08:53:18.053Z,76.10
2018-09-15T08:54:18.051Z,82.70
2018-09-15T08:55:18.320Z,72.40
2018-09-15T08:56:18.138Z,72.40
2018-09-15T08:57:18.106Z,61.80
2018-09-15T08:58:18.113Z,73.90
2018-09-15T08:59:18.134Z,77.40
2018-09-15T09:00:18.395Z,87.90
2018-09-15T09:01:18.165Z,80.80
2018-09-15T09:02:18.169Z,81.70
2018-09-15T09:03:18.185Z,79.80
2018-09-15T09:04:18.203Z,73.40
2018-09-15T09:05:18.464Z,72.00
2018-09-15T09:06:18.214Z,70.70
2018-09-15T09:07:18.240Z,80.70
2018-09-15T09:08:18.246Z,79.90
2018-09-15T09:09:18.265Z,79.60
2018-09-15T09:10:18.579Z,91.30
2018-09-15T09:11:18.282Z,73.40
2018-09-15T09:12:18.324Z,95.70
2018-09-15T09:13:18.318Z,90.50
2018-09-15T09:14:18.363Z,92.20
2018-09-15T09:15:18.597Z,102.30
2018-09-15T09:16:18.359Z,84.90
2018-09-15T09:17:18.360Z,81.20
2018-09-15T09:18:18.387Z,91.70
2018-09-15T09:19:18.401Z,80.90
2018-09-15T09:20:18.686Z,68.50
2018-09-15T09:21:18.444Z,68.80
2018-09-15T09:22:18.425Z,67.40
2018-09-15T09:23:18.454Z,64.80
2018-09-15T09:24:18.455Z,52.40
2018-09-15T09:25:18.580Z,91.30
2018-09-15T09:26:18.521Z,91.60
2018-09-15T09:27:18.504Z,80.20
2018-09-15T09:28:18.514Z,65.80
2018-09-15T09:29:18.520Z,75.80
2018-09-15T09:30:18.776Z,86.00
2018-09-15T09:31:18.552Z,83.40
2018-09-15T09:32:18.621Z,67.40
2018-09-15T09:33:18.601Z,80.30
2018-09-15T09:34:18.599Z,79.10
2018-09-15T09:35:18.845Z,76.20
2018-09-15T09:36:18.608Z,62.10
2018-09-15T09:37:18.635Z,62.90
2018-09-15T09:38:18.662Z,62.50
2018-09-15T09:39:18.663Z,69.90
2018-09-15T09:40:18.912Z,60.00
2018-09-15T09:41:18.691Z,55.20
2018-09-15T09:42:18.686Z,62.30
2018-09-15T09:43:18.697Z,59.90
2018-09-15T09:44:18.709Z,61.40
2018-09-15T09:45:18.727Z,77.40
2018-09-15T09:46:19.005Z,63.00
2018-09-15T09:47:18.758Z,66.60
2018-09-15T09:48:18.820Z,60.60
2018-09-15T09:49:18.791Z,62.70
2018-09-15T09:50:18.806Z,66.80
2018-09-15T09:51:18.813Z,61.70
2018-09-15T09:52:19.080Z,60.70
2018-09-15T09:53:18.831Z,58.50
2018-09-15T09:54:18.847Z,57.70
2018-09-15T09:55:18.859Z,56.20
2018-09-15T09:56:18.871Z,56.80
2018-09-15T09:57:19.143Z,55.70
2018-09-15T09:58:18.900Z,52.30
2018-09-15T09:59:18.926Z,53.90
2018-09-15T10:00:18.931Z,53.90
2018-09-15T10:01:18.955Z,53.50
2018-09-15T10:02:19.215Z,52.30
2018-09-15T10:03:19.028Z,51.40
2018-09-15T10:04:18.985Z,48.40
2018-09-15T10:05:19.005Z,52.30
2018-09-15T10:06:19.021Z,51.20
2018-09-15T10:07:19.279Z,52.10
2018-09-15T10:08:19.048Z,53.60
2018-09-15T10:09:19.054Z,50.80
2018-09-15T10:10:19.080Z,51.30
2018-09-15T10:11:19.080Z,43.60
2018-09-15T10:12:19.358Z,41.90
2018-09-15T10:13:19.121Z,40.00
2018-09-15T10:14:19.121Z,40.10
2018-09-15T10:15:19.157Z,37.70
2018-09-15T10:16:19.331Z,35.40
2018-09-15T10:17:19.320Z,36.00
2018-09-15T10:18:19.197Z,35.10
2018-09-15T10:19:19.211Z,35.70
2018-09-15T10:20:19.224Z,36.10
2018-09-15T10:21:19.237Z,35.10
2018-09-15T10:22:19.503Z,33.30
2018-09-15T10:23:19.259Z,32.70
2018-09-15T10:24:19.273Z,33.10
2018-09-15T10:25:19.286Z,32.60
2018-09-15T10:26:19.310Z,33.00
2018-09-15T10:27:19.469Z,32.10
2018-09-15T10:28:19.352Z,31.40
2018-09-15T10:29:19.359Z,32.80
2018-09-15T10:30:19.367Z,30.80
2018-09-15T10:31:19.407Z,31.20
2018-09-15T10:32:19.508Z,30.60
2018-09-15T10:33:19.416Z,30.30
2018-09-15T10:34:19.428Z,31.00
2018-09-15T10:35:19.451Z,30.20
2018-09-15T10:36:19.459Z,30.20
2018-09-15T10:37:19.719Z,30.10
2018-09-15T10:38:19.509Z,30.70
2018-09-15T10:39:19.518Z,30.20
2018-09-15T10:40:19.582Z,31.60
2018-09-15T10:41:19.537Z,32.70
2018-09-15T10:42:19.705Z,30.90
2018-09-15T10:43:19.570Z,32.20
2018-09-15T10:44:19.580Z,32.20
2018-09-15T10:45:19.591Z,31.80
2018-09-15T10:46:19.616Z,31.30
2018-09-15T10:47:19.796Z,31.20
2018-09-15T10:48:19.647Z,31.80
2018-09-15T10:49:19.672Z,31.30
2018-09-15T10:50:19.677Z,30.40
2018-09-15T10:51:19.688Z,30.70
2018-09-15T10:52:19.857Z,29.90
2018-09-15T10:53:20.127Z,31.20
2018-09-15T10:54:19.785Z,29.40
2018-09-15T10:55:19.766Z,30.50
2018-09-15T10:56:19.775Z,31.40
2018-09-15T10:57:19.882Z,31.60
2018-09-15T10:58:19.819Z,31.80
2018-09-15T10:59:20.024Z,33.10
2018-09-15T11:00:19.879Z,31.70
2018-09-15T11:01:19.857Z,31.20
2018-09-15T11:02:19.878Z,30.10
2018-09-15T11:03:19.986Z,30.00
2018-09-15T11:04:19.900Z,26.60
2018-09-15T11:05:19.930Z,30.20
2018-09-15T11:06:19.941Z,23.30
2018-09-15T11:07:19.950Z,25.00
2018-09-15T11:08:20.070Z,21.70
2018-09-15T11:09:19.985Z,22.70
2018-09-15T11:10:20.012Z,22.80
2018-09-15T11:11:20.033Z,21.80
2018-09-15T11:12:20.047Z,24.10
2018-09-15T11:13:20.229Z,24.40
2018-09-15T11:14:20.078Z,24.50
2018-09-15T11:15:20.090Z,23.50
2018-09-15T11:16:20.100Z,22.60
2018-09-15T11:17:20.116Z,20.90
2018-09-15T11:18:20.383Z,20.70
2018-09-15T11:19:20.161Z,21.90
2018-09-15T11:20:20.179Z,19.10
2018-09-15T11:21:20.187Z,19.10
2018-09-15T11:22:20.226Z,19.70
2018-09-15T11:23:20.471Z,20.40
2018-09-15T11:24:20.231Z,20.30
2018-09-15T11:25:20.251Z,18.70
2018-09-15T11:26:20.268Z,19.30
2018-09-15T11:27:20.286Z,18.80
2018-09-15T11:28:20.399Z,18.60
2018-09-15T11:29:20.322Z,17.00
2018-09-15T11:30:20.342Z,16.20
2018-09-15T11:31:20.368Z,16.90
2018-09-15T11:32:20.372Z,17.40
2018-09-15T11:33:20.488Z,17.90
2018-09-15T11:34:20.410Z,19.10
2018-09-15T11:35:20.436Z,17.70
2018-09-15T11:36:20.451Z,16.20
2018-09-15T11:37:20.459Z,16.60
2018-09-15T11:38:20.631Z,16.50
2018-09-15T11:39:20.498Z,16.40
2018-09-15T11:40:20.518Z,15.70
2018-09-15T11:41:20.599Z,16.20
2018-09-15T11:42:20.559Z,16.50
2018-09-15T11:43:20.824Z,15.90
2018-09-15T11:44:20.583Z,16.30
2018-09-15T11:45:20.602Z,15.30
2018-09-15T11:46:20.631Z,15.30
2018-09-15T11:47:20.636Z,15.60
2018-09-15T11:48:20.800Z,14.60
2018-09-15T11:49:20.664Z,14.60
2018-09-15T11:50:20.695Z,14.40
2018-09-15T11:51:20.705Z,14.00
2018-09-15T11:52:20.733Z,14.40
2018-09-15T11:53:20.900Z,14.00
2018-09-15T11:54:20.753Z,14.30
2018-09-15T11:55:20.784Z,14.10
2018-09-15T11:56:20.790Z,14.40
2018-09-15T11:57:20.825Z,14.50
2018-09-15T11:58:20.827Z,15.90
2018-09-15T11:59:20.957Z,15.60
2018-09-15T12:00:20.878Z,15.80
2018-09-15T12:01:20.894Z,15.10
2018-09-15T12:02:20.895Z,14.90
2018-09-15T12:03:20.916Z,14.20
2018-09-15T12:04:21.046Z,13.90
2018-09-15T12:05:20.961Z,14.50
2018-09-15T12:06:20.969Z,15.00
2018-09-15T12:07:20.986Z,16.20
2018-09-15T12:08:21.020Z,14.90
2018-09-15T12:09:21.121Z,15.10
2018-09-15T12:10:21.043Z,14.50
2018-09-15T12:11:21.062Z,15.10
2018-09-15T12:12:21.083Z,15.30
2018-09-15T12:13:21.088Z,15.90
2018-09-15T12:14:21.316Z,15.80
2018-09-15T12:15:21.123Z,15.50
2018-09-15T12:16:21.159Z,15.60
2018-09-15T12:17:21.158Z,15.10
2018-09-15T12:18:21.184Z,15.60
2018-09-15T12:19:21.297Z,15.30
2018-09-15T12:20:21.224Z,15.80
2018-09-15T12:21:21.281Z,15.40
2018-09-15T12:22:21.255Z,15.70
2018-09-15T12:23:21.276Z,16.00
2018-09-15T12:24:21.387Z,15.90
2018-09-15T12:25:21.306Z,15.50
2018-09-15T12:26:21.305Z,15.90
2018-09-15T12:27:21.323Z,15.50
2018-09-15T12:28:21.352Z,15.20
2018-09-15T12:29:21.469Z,15.00
2018-09-15T12:30:21.372Z,14.30
2018-09-15T12:31:21.412Z,14.70
2018-09-15T12:32:21.412Z,14.60
2018-09-15T12:33:21.441Z,15.00
2018-09-15T12:34:21.548Z,15.00
2018-09-15T12:35:21.485Z,15.00
2018-09-15T12:36:21.485Z,14.50
2018-09-15T12:37:21.512Z,14.80
2018-09-15T12:38:21.518Z,14.00
2018-09-15T12:39:21.821Z,13.60
2018-09-15T12:40:21.551Z,14.20
2018-09-15T12:41:21.584Z,13.70
2018-09-15T12:42:21.600Z,12.70
2018-09-15T12:43:21.613Z,13.10
2018-09-15T12:44:21.727Z,12.90
2018-09-15T12:45:21.732Z,13.50
2018-09-15T12:46:21.664Z,12.80
2018-09-15T12:47:21.688Z,13.10
2018-09-15T12:48:21.697Z,12.60
2018-09-15T12:49:21.873Z,12.60
2018-09-15T12:50:21.743Z,12.20
2018-09-15T12:51:21.745Z,12.50