createdAt,value
2023-01-10T00:00:14.513Z,2.01
2023-01-10T00:02:41.283Z,0.85
2023-01-10T00:05:08.270Z,2.76
2023-01-10T00:07:35.002Z,2.22
2023-01-10T00:10:01.637Z,1.97
2023-01-10T00:12:28.295Z,2.13
2023-01-10T00:14:54.988Z,1.98
2023-01-10T00:17:21.696Z,1.67
2023-01-10T00:19:48.314Z,1.93
2023-01-10T00:22:15.066Z,1.86
2023-01-10T00:24:41.692Z,0.47
2023-01-10T00:27:08.394Z,2.56
2023-01-10T00:29:35.127Z,2.23
2023-01-10T00:32:01.882Z,2.07
2023-01-10T00:34:28.497Z,0.78
2023-01-10T00:36:55.559Z,1.84
2023-01-10T00:39:22.106Z,1.76
2023-01-10T00:41:48.867Z,1.95
2023-01-10T00:44:15.517Z,0.26
2023-01-10T00:46:42.215Z,2.23
2023-01-10T00:49:08.830Z,1.35
2023-01-10T00:51:35.547Z,1.02
2023-01-10T00:54:02.235Z,1.15
2023-01-10T00:56:29.082Z,1.34
2023-01-10T00:58:55.910Z,1.17
2023-01-10T01:01:22.670Z,1.80
2023-01-10T01:03:49.347Z,1.56
2023-01-10T01:06:16.349Z,1.34
2023-01-10T01:08:42.944Z,1.44
2023-01-10T01:11:09.639Z,1.29
2023-01-10T01:13:36.476Z,1.78
2023-01-10T01:16:03.429Z,1.13
2023-01-10T01:18:30.087Z,2.03
2023-01-10T01:20:58.225Z,2.58
2023-01-10T01:23:24.841Z,2.79
2023-01-10T01:25:53.277Z,2.36
2023-01-10T01:28:20.511Z,0.74
2023-01-10T01:30:47.866Z,2.96
2023-01-10T01:33:16.211Z,2.32
2023-01-10T01:35:44.088Z,2.58
2023-01-10T01:38:11.197Z,2.81
2023-01-10T01:40:38.258Z,2.42
2023-01-10T01:43:26.889Z,2.28
2023-01-10T01:45:54.125Z,2.55
2023-01-10T01:48:23.822Z,2.54
2023-01-10T01:50:55.809Z,2.63
2023-01-10T01:53:31.292Z,2.59
2023-01-10T01:56:07.245Z,2.23
2023-01-10T01:58:58.786Z,2.02
2023-01-10T02:01:27.944Z,2.07
2023-01-10T02:04:03.099Z,2.14
2023-01-10T02:06:30.594Z,0.59
2023-01-10T02:09:08.644Z,1.80
2023-01-10T02:11:35.356Z,2.30
2023-01-10T02:14:05.705Z,2.25
2023-01-10T02:16:32.324Z,2.14
2023-01-10T02:18:59.399Z,0.10
2023-01-10T02:21:35.175Z,2.42
2023-01-10T02:24:17.183Z,2.37
2023-01-10T02:27:06.657Z,2.37
2023-01-10T02:29:42.237Z,2.40
2023-01-10T02:32:23.520Z,1.96
2023-01-10T02:35:09.915Z,1.45
2023-01-10T02:38:07.594Z,2.20
2023-01-10T02:41:01.535Z,1.72
2023-01-10T02:43:34.229Z,1.95
2023-01-10T02:46:17.041Z,2.37
2023-01-10T02:48:43.809Z,1.75
2023-01-10T02:51:19.495Z,1.74
2023-01-10T02:53:56.237Z,1.55
2023-01-10T02:56:26.011Z,2.54
2023-01-10T02:58:58.879Z,2.44
2023-01-10T03:01:52.502Z,2.22
2023-01-10T03:04:28.390Z,2.18
2023-01-10T03:07:07.559Z,1.63
2023-01-10T03:09:52.432Z,2.29
2023-01-10T03:12:28.395Z,2.28
2023-01-10T03:14:57.316Z,1.58
2023-01-10T03:17:26.102Z,0.98
2023-01-10T03:19:59.089Z,1.59
2023-01-10T03:22:28.311Z,1.56
2023-01-10T03:24:58.545Z,2.05
2023-01-10T03:27:36.311Z,1.54
2023-01-10T03:30:12.403Z,2.21
2023-01-10T03:32:39.287Z,1.48
2023-01-10T03:35:06.880Z,2.06
2023-01-10T03:37:57.188Z,1.66
2023-01-10T03:40:56.874Z,2.14
2023-01-10T03:43:29.672Z,1.47
2023-01-10T03:46:08.447Z,2.06
2023-01-10T03:48:39.579Z,2.26
2023-01-10T03:51:08.335Z,1.84
2023-01-10T03:53:38.164Z,2.14
2023-01-10T03:56:05.691Z,1.70
2023-01-10T03:58:32.359Z,1.51
2023-01-10T04:00:59.310Z,2.00
2023-01-10T04:03:26.056Z,1.81
2023-01-10T04:05:52.759Z,1.56
2023-01-10T04:08:19.349Z,2.08
2023-01-10T04:10:49.065Z,2.07
2023-01-10T04:13:15.644Z,1.77
2023-01-10T04:15:42.340Z,0.54
2023-01-10T04:18:09.015Z,2.51
2023-01-10T04:20:35.681Z,2.02
2023-01-10T04:23:02.325Z,2.02
2023-01-10T04:25:29.216Z,2.36
2023-01-10T04:27:55.824Z,2.13
2023-01-10T04:30:22.550Z,2.12
2023-01-10T04:32:49.227Z,1.57
2023-01-10T04:35:15.941Z,2.21
2023-01-10T04:37:43.138Z,2.49
2023-01-10T04:40:10.595Z,2.12
2023-01-10T04:42:37.338Z,2.01
2023-01-10T04:45:04.675Z,2.14
2023-01-10T04:47:31.319Z,1.71
2023-01-10T04:49:57.989Z,2.27
2023-01-10T04:52:24.645Z,2.17
2023-01-10T04:54:51.716Z,1.20
2023-01-10T04:57:18.319Z,2.16
2023-01-10T04:59:45.155Z,2.55
2023-01-10T05:02:11.832Z,2.24
2023-01-10T05:04:38.528Z,0.89
2023-01-10T05:07:05.172Z,2.02
2023-01-10T05:09:31.986Z,1.94
2023-01-10T05:11:58.592Z,2.14
2023-01-10T05:14:25.215Z,1.97
2023-01-10T05:16:51.852Z,2.04
2023-01-10T05:19:18.610Z,2.32
2023-01-10T05:21:45.186Z,1.69
2023-01-10T05:24:11.997Z,1.81
2023-01-10T05:26:38.669Z,1.80
2023-01-10T05:29:06.002Z,1.99
2023-01-10T05:31:32.748Z,1.46
2023-01-10T05:33:59.527Z,1.57
2023-01-10T05:36:26.663Z,0.99
2023-01-10T05:38:55.407Z,1.47
2023-01-10T05:41:22.033Z,1.63
2023-01-10T05:43:49.877Z,1.57
2023-01-10T05:46:16.695Z,1.47
2023-01-10T05:48:43.454Z,1.71
2023-01-10T05:51:10.082Z,1.64
2023-01-10T05:53:37.110Z,1.43
2023-01-10T05:56:03.823Z,1.32
2023-01-10T05:58:30.684Z,1.43
2023-01-10T06:00:58.556Z,1.55
2023-01-10T06:03:25.522Z,0.90
2023-01-10T06:05:53.549Z,0.92
2023-01-10T06:08:20.666Z,1.30
2023-01-10T06:10:47.246Z,1.55
2023-01-10T06:13:14.249Z,1.50
2023-01-10T06:15:41.180Z,0.84
2023-01-10T06:18:11.944Z,1.98
2023-01-10T06:20:39.821Z,1.31
2023-01-10T06:23:06.587Z,1.43
2023-01-10T06:25:35.201Z,1.54
2023-01-10T06:28:01.853Z,1.22
2023-01-10T06:30:28.671Z,2.25
2023-01-10T06:33:00.876Z,2.03
2023-01-10T06:35:28.741Z,1.80
2023-01-10T06:37:55.780Z,1.55
2023-01-10T06:40:22.664Z,1.93
2023-01-10T06:42:49.283Z,1.79
2023-01-10T06:45:16.250Z,1.39
2023-01-10T06:47:42.843Z,1.58
2023-01-10T06:50:10.414Z,1.29
2023-01-10T06:52:37.115Z,1.80
2023-01-10T06:55:04.593Z,1.24
2023-01-10T06:57:31.177Z,1.48
2023-01-10T06:59:57.989Z,1.60
2023-01-10T07:02:25.007Z,1.47
2023-01-10T07:04:51.723Z,1.40
2023-01-10T07:07:18.417Z,1.70
2023-01-10T07:09:45.027Z,1.40
2023-01-10T07:12:11.677Z,1.66
2023-01-10T07:14:38.475Z,1.58
2023-01-10T07:17:05.061Z,-0.28
2023-01-10T07:19:31.769Z,1.30
2023-01-10T07:21:58.478Z,0.79
2023-01-10T07:24:25.154Z,1.19
2023-01-10T07:26:54.918Z,0.95
2023-01-10T07:29:22.228Z,-0.43
2023-01-10T07:31:48.819Z,1.15
2023-01-10T07:34:15.672Z,1.34
2023-01-10T07:36:42.289Z,0.61
2023-01-10T07:39:08.937Z,1.31
2023-01-10T07:41:35.559Z,0.82
2023-01-10T07:44:03.176Z,0.98
2023-01-10T07:46:29.832Z,0.89
2023-01-10T07:48:56.484Z,0.80
2023-01-10T07:51:23.136Z,0.97
2023-01-10T07:53:49.802Z,1.21
2023-01-10T07:56:16.437Z,1.24
2023-01-10T07:58:43.522Z,1.40
2023-01-10T08:01:10.134Z,0.77
2023-01-10T08:03:37.033Z,1.22
2023-01-10T08:06:06.162Z,0.95
2023-01-10T08:08:34.211Z,1.53
2023-01-10T08:11:01.081Z,1.90
2023-01-10T08:13:28.663Z,2.00
2023-01-10T08:15:55.350Z,1.75
2023-01-10T08:18:23.632Z,1.64
2023-01-10T08:20:54.418Z,2.46
2023-01-10T08:23:21.492Z,2.47
2023-01-10T08:25:48.373Z,1.99
2023-01-10T08:28:15.169Z,1.39
2023-01-10T08:30:41.800Z,1.49
2023-01-10T08:33:09.777Z,2.54
2023-01-10T08:35:41.121Z,2.50
2023-01-10T08:38:08.527Z,2.24
2023-01-10T08:40:35.169Z,1.69
2023-01-10T08:43:05.161Z,1.86
2023-01-10T08:45:32.162Z,2.01
2023-01-10T08:47:58.836Z,2.01
2023-01-10T08:50:26.469Z,1.92
2023-01-10T08:52:53.165Z,1.80
2023-01-10T08:55:20.264Z,1.59
2023-01-10T08:57:46.905Z,2.29
2023-01-10T09:00:14.060Z,2.47
2023-01-10T09:02:41.088Z,2.61
2023-01-10T09:05:18.563Z,1.82
2023-01-10T09:07:53.443Z,1.57
2023-01-10T09:10:20.267Z,1.14
2023-01-10T09:12:46.933Z,2.02
2023-01-10T09:15:13.516Z,1.98
2023-01-10T09:17:40.422Z,1.59
2023-01-10T09:20:07.823Z,2.28
2023-01-10T09:22:34.406Z,1.84
2023-01-10T09:25:01.032Z,1.97
2023-01-10T09:27:27.728Z,2.40
2023-01-10T09:29:54.349Z,1.96
2023-01-10T09:32:21.085Z,1.64
2023-01-10T09:34:47.664Z,2.55
2023-01-10T09:37:14.807Z,2.44
2023-01-10T09:39:41.437Z,2.05
2023-01-10T09:42:49.212Z,2.20
2023-01-10T09:45:30.113Z,2.59
2023-01-10T09:48:06.053Z,2.54
2023-01-10T09:50:57.862Z,1.69
2023-01-10T09:53:30.751Z,1.79
2023-01-10T09:55:59.298Z,2.35
2023-01-10T09:58:29.201Z,2.37
2023-01-10T10:01:04.736Z,2.30
2023-01-10T10:04:09.002Z,2.66
2023-01-10T10:06:35.798Z,2.37
2023-01-10T10:09:04.863Z,2.36
2023-01-10T10:12:00.987Z,2.51
2023-01-10T10:14:43.795Z,2.45
2023-01-10T10:17:40.731Z,2.31
2023-01-10T10:20:32.148Z,1.57
2023-01-10T10:23:29.626Z,1.84
2023-01-10T10:26:02.693Z,2.49
2023-01-10T10:28:37.346Z,2.72
2023-01-10T10:31:21.042Z,2.53
2023-01-10T10:33:54.573Z,2.60
2023-01-10T10:36:40.792Z,2.21
2023-01-10T10:39:15.814Z,2.65
2023-01-10T10:41:46.299Z,2.48
2023-01-10T10:44:30.422Z,2.62
2023-01-10T10:46:59.999Z,2.36
2023-01-10T10:49:32.639Z,2.74
2023-01-10T10:52:02.653Z,2.64
2023-01-10T10:54:31.079Z,1.84
2023-01-10T10:56:57.834Z,1.53
2023-01-10T10:59:24.490Z,1.95
2023-01-10T11:01:51.312Z,1.89
2023-01-10T11:04:22.073Z,2.55
2023-01-10T11:06:49.316Z,2.41
2023-01-10T11:09:27.819Z,1.67
2023-01-10T11:11:55.057Z,2.13
2023-01-10T11:14:54.175Z,2.41
2023-01-10T11:17:29.927Z,2.64
2023-01-10T11:20:14.164Z,2.39
2023-01-10T11:22:49.230Z,1.95
2023-01-10T11:25:18.502Z,2.32
2023-01-10T11:27:49.906Z,2.12
2023-01-10T11:30:23.850Z,1.98
2023-01-10T11:33:00.635Z,2.65
2023-01-10T11:35:39.142Z,2.87
2023-01-10T11:38:18.992Z,2.69
2023-01-10T11:41:03.198Z,2.90
2023-01-10T11:43:39.323Z,2.21
2023-01-10T11:46:24.853Z,2.76
2023-01-10T11:49:12.538Z,1.86
2023-01-10T11:51:52.500Z,1.39
2023-01-10T11:54:26.339Z,2.67
2023-01-10T11:56:57.850Z,2.81
2023-01-10T11:59:26.194Z,2.13
2023-01-10T12:02:03.831Z,2.41
2023-01-10T12:04:34.357Z,1.85
2023-01-10T12:07:09.144Z,1.81
2023-01-10T12:09:38.375Z,3.08
2023-01-10T12:12:14.261Z,2.45
2023-01-10T12:14:41.095Z,3.01
2023-01-10T12:17:17.590Z,3.22
2023-01-10T12:19:44.580Z,2.16
2023-01-10T12:22:15.075Z,2.65
2023-01-10T12:24:45.825Z,2.39
2023-01-10T12:27:15.326Z,2.47
2023-01-10T12:29:47.660Z,2.15
2023-01-10T12:32:21.533Z,2.54
2023-01-10T12:34:56.629Z,2.35
2023-01-10T12:37:59.294Z,2.11
2023-01-10T12:40:45.048Z,2.49
2023-01-10T12:43:38.964Z,2.74
2023-01-10T12:46:29.746Z,2.20
2023-01-10T12:49:18.224Z,1.85
2023-01-10T12:51:48.059Z,2.07
2023-01-10T12:54:26.647Z,2.51
2023-01-10T12:56:54.879Z,2.65
2023-01-10T12:59:43.076Z,2.57
2023-01-10T13:02:21.615Z,2.46
2023-01-10T13:04:55.916Z,2.50
2023-01-10T13:07:27.712Z,2.10
2023-01-10T13:09:54.825Z,2.08
2023-01-10T13:12:33.746Z,0.72
2023-01-10T13:15:21.930Z,2.41
2023-01-10T13:17:54.718Z,1.94
2023-01-10T13:20:21.360Z,2.52
2023-01-10T13:22:50.280Z,1.94
2023-01-10T13:25:26.940Z,1.90
2023-01-10T13:28:02.069Z,2.16
2023-01-10T13:30:41.780Z,1.72
2023-01-10T13:33:25.682Z,1.57
2023-01-10T13:35:56.764Z,1.70
2023-01-10T13:38:47.715Z,1.32
2023-01-10T13:41:14.630Z,1.20
2023-01-10T13:44:01.731Z,1.85
2023-01-10T13:46:31.655Z,1.77
2023-01-10T13:48:58.239Z,1.97
2023-01-10T13:51:27.765Z,1.48
2023-01-10T13:54:25.351Z,2.15
2023-01-10T13:56:53.477Z,1.79
2023-01-10T13:59:23.609Z,2.25
2023-01-10T14:01:53.494Z,1.76
2023-01-10T14:04:21.539Z,1.98
2023-01-10T14:07:13.114Z,2.27
2023-01-10T14:09:43.975Z,2.51
2023-01-10T14:12:24.716Z,2.47
2023-01-10T14:14:58.631Z,2.03
2023-01-10T14:17:29.037Z,2.28
2023-01-10T14:20:03.613Z,1.99
2023-01-10T14:22:33.976Z,1.94
2023-01-10T14:25:04.217Z,1.98
2023-01-10T14:27:57.741Z,2.58
2023-01-10T14:30:33.289Z,2.66
2023-01-10T14:33:25.312Z,2.44
2023-01-10T14:35:58.419Z,2.61
2023-01-10T14:38:29.293Z,2.14
2023-01-10T14:41:01.586Z,2.29
2023-01-10T14:43:43.347Z,2.26
2023-01-10T14:46:17.647Z,2.13
2023-01-10T14:48:51.519Z,2.18
2023-01-10T14:51:24.749Z,2.44
2023-01-10T14:54:12.545Z,2.67
2023-01-10T14:56:39.206Z,2.20
2023-01-10T14:59:26.106Z,1.66
2023-01-10T15:02:00.846Z,2.46
2023-01-10T15:04:30.293Z,2.18
2023-01-10T15:07:09.798Z,2.06
2023-01-10T15:09:38.375Z,1.93
2023-01-10T15:12:08.103Z,2.12
2023-01-10T15:14:36.734Z,1.90
2023-01-10T15:17:05.319Z,2.28
2023-01-10T15:19:35.670Z,1.73
2023-01-10T15:22:02.708Z,1.61
2023-01-10T15:24:36.893Z,1.81
2023-01-10T15:27:07.001Z,1.47
2023-01-10T15:29:33.837Z,0.65
2023-01-10T15:32:10.506Z,1.80
2023-01-10T15:34:38.699Z,0.95
2023-01-10T15:37:07.277Z,1.27
2023-01-10T15:39:40.549Z,2.08
2023-01-10T15:42:12.322Z,1.58
2023-01-10T15:44:40.612Z,2.24
2023-01-10T15:47:39.059Z,1.58
2023-01-10T15:50:26.391Z,1.62
2023-01-10T15:52:56.172Z,2.03
2023-01-10T15:55:39.810Z,1.89
2023-01-10T15:58:31.502Z,1.82
2023-01-10T16:01:00.039Z,1.99
2023-01-10T16:03:29.312Z,1.59
2023-01-10T16:05:58.198Z,1.69
2023-01-10T16:08:33.395Z,1.55
2023-01-10T16:11:03.267Z,1.70
2023-01-10T16:13:30.063Z,1.46
2023-01-10T16:15:58.862Z,1.17
2023-01-10T16:18:26.354Z,1.28
2023-01-10T16:20:59.877Z,1.27
2023-01-10T16:23:32.535Z,1.30
2023-01-10T16:26:01.616Z,1.50
2023-01-10T16:28:28.540Z,1.37
2023-01-10T16:30:55.322Z,1.53
2023-01-10T16:33:26.337Z,1.56
2023-01-10T16:35:57.987Z,1.01
2023-01-10T16:38:27.500Z,0.39
2023-01-10T16:40:58.027Z,0.96
2023-01-10T16:43:25.404Z,0.57
2023-01-10T16:45:54.724Z,1.38
2023-01-10T16:48:21.448Z,1.27
2023-01-10T16:50:48.488Z,1.60
2023-01-10T16:53:18.246Z,0.60
2023-01-10T16:55:48.465Z,1.67
2023-01-10T16:58:19.205Z,1.30
2023-01-10T17:00:50.516Z,1.47
2023-01-10T17:03:21.642Z,1.62
2023-01-10T17:05:51.683Z,0.68
2023-01-10T17:08:23.730Z,1.69
2023-01-10T17:10:53.777Z,1.63
2023-01-10T17:13:27.727Z,1.63
2023-01-10T17:15:54.534Z,1.91
2023-01-10T17:18:21.209Z,-0.17
2023-01-10T17:20:48.066Z,0.64
2023-01-10T17:23:14.677Z,0.68
2023-01-10T17:25:41.964Z,1.21
2023-01-10T17:28:11.706Z,0.32
2023-01-10T17:30:42.731Z,1.29
2023-01-10T17:33:09.996Z,0.65
2023-01-10T17:35:44.707Z,1.22
2023-01-10T17:38:14.490Z,1.35
2023-01-10T17:40:46.485Z,0.52
2023-01-10T17:43:14.967Z,0.57
2023-01-10T17:45:43.556Z,0.86
2023-01-10T17:48:13.030Z,1.34
2023-01-10T17:50:40.923Z,0.93
2023-01-10T17:53:07.819Z,-0.18
2023-01-10T17:55:34.700Z,0.76
2023-01-10T17:58:01.415Z,0.60
2023-01-10T18:00:28.509Z,1.00
2023-01-10T18:02:55.394Z,-0.87
2023-01-10T18:05:22.057Z,0.99
2023-01-10T18:07:48.758Z,0.33
2023-01-10T18:10:15.468Z,0.92
2023-01-10T18:12:43.653Z,0.57
2023-01-10T18:15:11.889Z,1.13
2023-01-10T18:17:39.179Z,0.65
2023-01-10T18:20:06.693Z,0.56
2023-01-10T18:22:33.487Z,0.82
2023-01-10T18:25:00.545Z,0.57
2023-01-10T18:27:27.962Z,1.26
2023-01-10T18:29:55.801Z,0.76
2023-01-10T18:32:23.929Z,1.17
2023-01-10T18:34:50.737Z,1.08
2023-01-10T18:37:18.530Z,1.29
2023-01-10T18:39:45.734Z,1.39
2023-01-10T18:42:13.386Z,0.67
2023-01-10T18:44:40.599Z,0.53
2023-01-10T18:47:07.846Z,0.98
2023-01-10T18:49:34.732Z,0.65
2023-01-10T18:52:02.468Z,0.30
2023-01-10T18:54:29.149Z,0.56
2023-01-10T18:56:55.898Z,0.32
2023-01-10T18:59:22.780Z,0.53
2023-01-10T19:01:50.898Z,0.06
2023-01-10T19:04:17.574Z,0.25
2023-01-10T19:06:47.155Z,1.18
2023-01-10T19:09:13.896Z,0.38
2023-01-10T19:15:39.772Z,-0.35
2023-01-10T19:18:14.800Z,0.61
2023-01-10T19:20:43.643Z,1.02
2023-01-10T19:23:11.518Z,1.07
2023-01-10T19:25:40.638Z,-2.42
2023-01-10T19:28:07.330Z,-0.37
2023-01-10T19:30:34.100Z,0.60
2023-01-10T19:33:00.988Z,-1.05
2023-01-10T19:35:28.322Z,0.29
2023-01-10T19:37:55.025Z,0.62
2023-01-10T19:40:29.860Z,-0.93
2023-01-10T19:43:20.138Z,-1.21
2023-01-10T19:45:48.451Z,-3.01
2023-01-10T19:48:17.090Z,-0.33
2023-01-10T19:50:45.035Z,1.02
2023-01-10T19:53:16.184Z,-0.92
2023-01-10T19:55:43.030Z,-0.46
2023-01-10T19:58:09.652Z,0.62
2023-01-10T20:00:36.469Z,0.19
2023-01-10T20:03:03.329Z,0.32
2023-01-10T20:05:30.090Z,0.29
2023-01-10T20:07:57.066Z,0.86
2023-01-10T20:10:25.657Z,-0.84
2023-01-10T20:12:53.471Z,0.07
2023-01-10T20:15:20.173Z,0.59
2023-01-10T20:17:47.677Z,0.81
2023-01-10T20:20:14.818Z,0.62
2023-01-10T20:22:41.407Z,0.50
2023-01-10T20:25:08.673Z,0.57
2023-01-10T20:27:35.339Z,0.11
2023-01-10T20:30:04.150Z,0.51
2023-01-10T20:32:31.264Z,-1.37
2023-01-10T20:35:00.223Z,-1.58
2023-01-10T20:37:27.703Z,0.68
2023-01-10T20:39:54.524Z,-0.00
2023-01-10T20:42:21.136Z,-1.47
2023-01-10T20:44:48.019Z,0.72
2023-01-10T20:47:14.782Z,0.77
2023-01-10T20:49:41.488Z,0.36
2023-01-10T20:52:08.067Z,-0.01
2023-01-10T20:54:34.961Z,-0.05
2023-01-10T20:57:04.830Z,-0.04
2023-01-10T20:59:31.679Z,-0.86
2023-01-10T21:01:58.445Z,0.04
2023-01-10T21:04:25.127Z,0.49
2023-01-10T21:06:51.816Z,0.56
2023-01-10T21:09:18.817Z,0.17
2023-01-10T21:11:59.851Z,-0.32
2023-01-10T21:14:31.014Z,0.64
2023-01-10T21:16:57.596Z,0.29
2023-01-10T21:19:24.271Z,-0.05
2023-01-10T21:21:51.068Z,0.64
2023-01-10T21:24:17.769Z,-1.37
2023-01-10T21:26:46.058Z,-0.12
2023-01-10T21:29:13.491Z,-0.12
2023-01-10T21:31:40.201Z,0.39
2023-01-10T21:34:06.954Z,-0.21
2023-01-10T21:36:33.633Z,0.10
2023-01-10T21:39:00.308Z,-0.25
2023-01-10T21:41:29.018Z,-0.23
2023-01-10T21:43:58.167Z,0.21
2023-01-10T21:46:24.988Z,0.68
2023-01-10T21:48:52.000Z,0.04
2023-01-10T21:51:18.682Z,-1.01
2023-01-10T21:53:45.544Z,-1.93
2023-01-10T21:56:12.299Z,-0.11
2023-01-10T21:58:39.269Z,0.59
2023-01-10T22:01:06.149Z,0.00
2023-01-10T22:03:32.926Z,-0.28
2023-01-10T22:06:01.726Z,0.14
2023-01-10T22:08:28.636Z,-0.26
2023-01-10T22:10:55.275Z,-0.21
2023-01-10T22:13:25.261Z,-0.13
2023-01-10T22:16:01.748Z,0.01
2023-01-10T22:18:30.495Z,0.41
2023-01-10T22:20:57.991Z,0.63
2023-01-10T22:23:25.156Z,-1.30
2023-01-10T22:26:16.598Z,-3.11
2023-01-10T22:28:45.716Z,-1.69
2023-01-10T22:31:12.733Z,-0.43
2023-01-10T22:33:40.213Z,-2.14
2023-01-10T22:36:28.247Z,-0.35
2023-01-10T22:39:28.269Z,-0.74
2023-01-10T22:41:58.165Z,-2.81
2023-01-10T22:44:26.826Z,-0.84
2023-01-10T22:46:55.771Z,-0.03
2023-01-10T22:49:23.036Z,0.05
2023-01-10T22:51:50.655Z,-0.03
2023-01-10T22:54:17.785Z,0.60
2023-01-10T22:56:46.194Z,0.79
2023-01-10T22:59:16.026Z,0.90
2023-01-10T23:01:42.767Z,-1.28
2023-01-10T23:04:10.543Z,0.55
2023-01-10T23:06:37.494Z,0.73
2023-01-10T23:09:04.233Z,0.14
2023-01-10T23:11:31.016Z,0.40
2023-01-10T23:13:57.676Z,-0.24
2023-01-10T23:16:25.684Z,0.78
2023-01-10T23:18:52.328Z,0.26
2023-01-10T23:21:19.360Z,0.19
2023-01-10T23:23:46.097Z,0.56
2023-01-10T23:26:13.943Z,0.63
2023-01-10T23:28:48.884Z,0.53
2023-01-10T23:31:18.847Z,0.06
2023-01-10T23:33:45.580Z,0.60
2023-01-10T23:36:12.994Z,0.32
2023-01-10T23:38:40.000Z,0.51
2023-01-10T23:41:06.845Z,0.29
2023-01-10T23:43:33.640Z,-0.16
2023-01-10T23:46:00.676Z,0.11
2023-01-10T23:48:28.311Z,0.93
2023-01-10T23:50:55.147Z,1.09
2023-01-10T23:53:22.223Z,0.95
2023-01-10T23:55:49.238Z,0.29
2023-01-10T23:58:16.006Z,0.83
