createdAt,value
2018-05-14T00:01:40.933Z,101393.88
2018-05-14T00:04:10.204Z,101393.44
2018-05-14T00:06:40.218Z,101390.38
2018-05-14T00:09:11.131Z,101392.69
2018-05-14T00:11:42.028Z,101398.58
2018-05-14T00:14:12.143Z,101389.06
2018-05-14T00:16:42.888Z,101392.13
2018-05-14T00:19:13.756Z,101382.19
2018-05-14T00:21:44.451Z,101383.14
2018-05-14T00:24:13.861Z,101390.72
2018-05-14T00:26:44.549Z,101389.67
2018-05-14T00:29:13.568Z,101390.20
2018-05-14T00:31:44.506Z,101399.58
2018-05-14T00:34:14.822Z,101396.45
2018-05-14T00:36:44.236Z,101400.14
2018-05-14T00:39:14.999Z,101402.42
2018-05-14T00:41:44.493Z,101404.84
2018-05-14T00:44:16.353Z,101402.31
2018-05-14T00:46:46.656Z,101396.39
2018-05-14T00:49:15.876Z,101406.41
2018-05-14T00:51:47.159Z,101402.18
2018-05-14T00:54:16.984Z,101406.88
2018-05-14T00:56:48.471Z,101393.27
2018-05-14T00:59:18.312Z,101384.23
2018-05-14T01:01:49.953Z,101389.72
2018-05-14T01:04:20.873Z,101386.70
2018-05-14T01:06:52.860Z,101391.03
2018-05-14T01:09:23.798Z,101378.81
2018-05-14T01:11:53.275Z,101384.11
2018-05-14T01:14:24.074Z,101380.20
2018-05-14T01:16:53.339Z,101387.85
2018-05-14T01:19:24.709Z,101387.55
2018-05-14T01:21:53.868Z,101383.80
2018-05-14T01:24:24.302Z,101386.45
2018-05-14T01:26:53.658Z,101387.23
2018-05-14T01:29:25.008Z,101381.45
2018-05-14T01:31:55.580Z,101393.99
2018-05-14T01:34:27.466Z,101388.09
2018-05-14T01:36:56.747Z,101391.77
2018-05-14T01:39:27.744Z,101389.70
2018-05-14T01:41:57.155Z,101395.06
2018-05-14T01:44:26.637Z,101389.89
2018-05-14T01:46:55.816Z,101392.13
2018-05-14T01:49:26.703Z,101388.33
2018-05-14T01:51:55.736Z,101394.67
2018-05-14T01:54:26.909Z,101397.59
2018-05-14T01:56:57.549Z,101400.75
2018-05-14T01:59:27.489Z,101397.78
2018-05-14T02:01:57.336Z,101394.18
2018-05-14T02:04:26.624Z,101396.17
2018-05-14T02:06:55.788Z,101394.61
2018-05-14T02:09:26.567Z,101391.83
2018-05-14T02:11:56.505Z,101392.66
2018-05-14T02:14:27.187Z,101386.15
2018-05-14T02:16:56.831Z,101380.55
2018-05-14T02:19:27.500Z,101379.45
2018-05-14T02:21:56.639Z,101375.36
2018-05-14T02:24:27.329Z,101378.09
2018-05-14T02:26:56.471Z,101379.02
2018-05-14T02:29:25.953Z,101373.86
2018-05-14T02:31:56.514Z,101378.97
2018-05-14T02:34:26.389Z,101381.94
2018-05-14T02:36:55.339Z,101370.67
2018-05-14T02:39:26.117Z,101377.83
2018-05-14T02:41:56.945Z,101372.47
2018-05-14T02:44:28.178Z,101366.76
2018-05-14T02:46:58.816Z,101372.29
2018-05-14T02:49:29.426Z,101360.78
2018-05-14T02:51:58.950Z,101365.08
2018-05-14T02:54:28.553Z,101372.40
2018-05-14T02:56:59.973Z,101377.03
2018-05-14T02:59:30.671Z,101380.91
2018-05-14T03:02:01.433Z,101374.50
2018-05-14T03:04:31.140Z,101376.16
2018-05-14T03:07:02.331Z,101375.80
2018-05-14T03:09:33.206Z,101378.13
2018-05-14T03:12:03.505Z,101384.09
2018-05-14T03:14:34.378Z,101382.91
2018-05-14T03:17:05.760Z,101380.86
2018-05-14T03:19:35.060Z,101378.02
2018-05-14T03:22:05.691Z,101381.33
2018-05-14T03:24:36.599Z,101377.66
2018-05-14T03:27:06.536Z,101381.83
2018-05-14T03:29:36.405Z,101376.80
2018-05-14T03:32:05.844Z,101386.63
2018-05-14T03:34:36.521Z,101388.92
2018-05-14T03:37:05.381Z,101397.17
2018-05-14T03:39:34.612Z,101391.14
2018-05-14T03:42:03.554Z,101389.63
2018-05-14T03:44:32.959Z,101389.23
2018-05-14T03:47:04.437Z,101392.91
2018-05-14T03:49:34.197Z,101387.30
2018-05-14T03:52:04.148Z,101383.69
2018-05-14T03:54:35.580Z,101388.20
2018-05-14T03:57:06.892Z,101381.93
2018-05-14T04:00:12.104Z,101382.13
2018-05-14T04:03:27.293Z,101385.63
2018-05-14T04:06:35.339Z,101365.54
2018-05-14T04:09:05.400Z,101362.53
2018-05-14T04:11:34.699Z,101361.27
2018-05-14T04:14:03.672Z,101357.04
2018-05-14T04:16:34.393Z,101355.53
2018-05-14T04:19:04.936Z,101360.48
2018-05-14T04:21:36.231Z,101362.77
2018-05-14T04:24:05.375Z,101361.97
2018-05-14T04:26:36.055Z,101358.08
2018-05-14T04:29:06.410Z,101364.82
2018-05-14T04:31:35.748Z,101363.25
2018-05-14T04:34:06.133Z,101361.38
2018-05-14T04:36:35.487Z,101365.73
2018-05-14T04:39:04.352Z,101354.41
2018-05-14T04:41:33.379Z,101356.82
2018-05-14T04:44:03.252Z,101362.70
2018-05-14T04:46:33.873Z,101361.64
2018-05-14T04:49:04.510Z,101362.53
2018-05-14T04:51:35.846Z,101368.80
2018-05-14T04:54:06.790Z,101366.04
2018-05-14T04:56:36.247Z,101362.23
2018-05-14T04:59:06.928Z,101365.08
2018-05-14T05:01:38.260Z,101357.22
2018-05-14T05:04:07.874Z,101363.69
2018-05-14T05:06:38.662Z,101352.59
2018-05-14T05:09:09.593Z,101360.84
2018-05-14T05:11:40.659Z,101355.29
2018-05-14T05:14:10.488Z,101358.80
2018-05-14T05:16:41.434Z,101353.97
2018-05-14T05:19:12.311Z,101357.59
2018-05-14T05:21:43.672Z,101359.47
2018-05-14T05:24:13.535Z,101357.89
2018-05-14T05:26:42.600Z,101362.98
2018-05-14T05:29:12.427Z,101371.41
2018-05-14T05:31:41.815Z,101370.95
2018-05-14T05:34:12.517Z,101372.03
2018-05-14T05:36:42.101Z,101373.61
2018-05-14T05:39:12.014Z,101374.38
2018-05-14T05:41:41.148Z,101368.72
2018-05-14T05:44:10.513Z,101370.62
2018-05-14T05:46:39.997Z,101376.72
2018-05-14T05:49:09.890Z,101375.12
2018-05-14T05:51:40.713Z,101371.76
2018-05-14T05:54:09.781Z,101381.41
2018-05-14T05:56:40.707Z,101373.61
2018-05-14T05:59:10.040Z,101376.10
2018-05-14T06:01:40.941Z,101374.62
2018-05-14T06:04:10.946Z,101375.62
2018-05-14T06:06:40.519Z,101378.47
2018-05-14T06:09:09.973Z,101383.77
2018-05-14T06:11:39.111Z,101389.89
2018-05-14T06:14:09.874Z,101386.77
2018-05-14T06:16:39.599Z,101389.82
2018-05-14T06:19:09.550Z,101388.20
2018-05-14T06:21:39.432Z,101385.33
2018-05-14T06:24:10.042Z,101391.41
2018-05-14T06:26:39.421Z,101388.53
2018-05-14T06:29:09.129Z,101387.99
2018-05-14T06:31:39.811Z,101390.95
2018-05-14T06:34:10.726Z,101397.58
2018-05-14T06:36:40.556Z,101400.44
2018-05-14T06:39:11.811Z,101398.52
2018-05-14T06:41:42.665Z,101404.80
2018-05-14T06:44:13.636Z,101402.95
2018-05-14T06:46:44.565Z,101408.92
2018-05-14T06:49:13.883Z,101414.72
2018-05-14T06:51:43.134Z,101414.92
2018-05-14T06:54:13.085Z,101417.55
2018-05-14T06:56:43.718Z,101431.02
2018-05-14T06:59:14.568Z,101421.86
2018-05-14T07:01:43.651Z,101423.05
2018-05-14T07:04:13.987Z,101419.31
2018-05-14T07:06:44.834Z,101422.63
2018-05-14T07:09:15.737Z,101420.46
2018-05-14T07:11:44.952Z,101424.25
2018-05-14T07:14:24.219Z,101423.06
2018-05-14T07:16:56.405Z,101418.73
2018-05-14T07:19:27.412Z,101421.66
2018-05-14T07:21:59.142Z,101417.25
2018-05-14T07:24:30.226Z,101410.57
2018-05-14T07:27:00.284Z,101410.79
2018-05-14T07:29:31.105Z,101414.50
2018-05-14T07:32:03.273Z,101421.19
2018-05-14T07:34:32.344Z,101414.27
2018-05-14T07:37:01.874Z,101417.30
2018-05-14T07:39:32.554Z,101407.44
2018-05-14T07:42:02.455Z,101401.89
2018-05-14T07:44:33.334Z,101403.61
2018-05-14T07:47:02.693Z,101398.97
2018-05-14T07:49:33.610Z,101397.91
2018-05-14T07:52:04.358Z,101391.15
2018-05-14T07:54:33.850Z,101395.03
2018-05-14T07:57:04.503Z,101391.03
2018-05-14T07:59:35.625Z,101394.09
2018-05-14T08:02:06.421Z,101391.57
2018-05-14T08:04:35.656Z,101400.72
2018-05-14T08:07:06.552Z,101398.38
2018-05-14T08:09:35.969Z,101405.16
2018-05-14T08:12:07.524Z,101402.73
2018-05-14T08:14:36.604Z,101403.89
2018-05-14T08:17:07.467Z,101401.44
2018-05-14T08:19:36.911Z,101403.76
2018-05-14T08:22:07.827Z,101404.47
2018-05-14T08:24:39.132Z,101400.66
2018-05-14T08:27:08.543Z,101405.63
2018-05-14T08:29:39.472Z,101401.41
2018-05-14T08:32:08.343Z,101396.58
2018-05-14T08:34:39.250Z,101390.78
2018-05-14T08:37:09.010Z,101393.76
2018-05-14T08:39:38.531Z,101397.61
2018-05-14T08:42:07.640Z,101404.48
2018-05-14T08:44:38.213Z,101403.70
2018-05-14T08:47:09.159Z,101408.08
2018-05-14T08:49:39.134Z,101413.42
2018-05-14T08:52:08.441Z,101403.89
2018-05-14T08:54:39.323Z,101406.48
2018-05-14T08:57:09.978Z,101404.99
2018-05-14T08:59:39.957Z,101403.13
2018-05-14T09:02:09.862Z,101411.69
2018-05-14T09:04:39.467Z,101405.73
2018-05-14T09:07:09.542Z,101413.65
2018-05-14T09:09:39.886Z,101402.56
2018-05-14T09:12:10.518Z,101415.66
2018-05-14T09:14:41.632Z,101414.52
2018-05-14T09:17:11.008Z,101414.83
2018-05-14T09:19:40.189Z,101410.03
2018-05-14T09:22:10.827Z,101419.36
2018-05-14T09:24:42.083Z,101408.48
2018-05-14T09:27:13.408Z,101414.02
2018-05-14T09:29:44.198Z,101410.71
2018-05-14T09:32:15.061Z,101412.23
2018-05-14T09:34:45.827Z,101422.05
2018-05-14T09:37:14.878Z,101418.54
2018-05-14T09:39:46.278Z,101418.74
2018-05-14T09:42:17.745Z,101411.28
2018-05-14T09:44:47.800Z,101407.21
2018-05-14T09:47:18.563Z,101403.61
2018-05-14T09:49:49.889Z,101404.62
2018-05-14T09:52:21.332Z,101406.92
2018-05-14T09:54:52.348Z,101409.30
2018-05-14T09:57:21.858Z,101414.39
2018-05-14T09:59:51.307Z,101409.45
2018-05-14T10:02:22.238Z,101403.05
2018-05-14T10:04:53.204Z,101409.72
2018-05-14T10:07:23.937Z,101399.41
2018-05-14T10:09:55.140Z,101406.69
2018-05-14T10:12:26.132Z,101406.97
2018-05-14T10:14:55.872Z,101406.17
2018-05-14T10:17:27.000Z,101410.16
2018-05-14T10:19:57.764Z,101405.63
2018-05-14T10:22:28.776Z,101417.34
2018-05-14T10:24:58.770Z,101408.74
2018-05-14T10:27:29.192Z,101405.54
2018-05-14T10:30:00.373Z,101404.69
2018-05-14T10:32:30.452Z,101409.81
2018-05-14T10:35:01.466Z,101397.95
2018-05-14T10:37:33.355Z,101402.84
2018-05-14T10:40:04.304Z,101400.06
2018-05-14T10:42:35.258Z,101416.37
2018-05-14T10:45:04.851Z,101403.08
2018-05-14T10:47:36.189Z,101413.28
2018-05-14T10:50:05.568Z,101415.66
2018-05-14T10:52:35.515Z,101416.66
2018-05-14T10:55:06.728Z,101417.77
2018-05-14T10:57:36.080Z,101413.95
2018-05-14T11:00:06.920Z,101417.77
2018-05-14T11:02:38.437Z,101408.48
2018-05-14T11:05:09.373Z,101411.11
2018-05-14T11:07:40.413Z,101403.14
2018-05-14T11:10:11.248Z,101409.80
2018-05-14T11:12:42.227Z,101400.30
2018-05-14T11:15:13.174Z,101402.94
2018-05-14T11:17:42.513Z,101399.58
2018-05-14T11:20:12.154Z,101407.38
2018-05-14T11:22:45.756Z,101408.30
2018-05-14T11:25:15.689Z,101403.99
2018-05-14T11:27:45.637Z,101401.55
2018-05-14T11:30:16.861Z,101406.31
2018-05-14T11:32:46.616Z,101402.28
2018-05-14T11:35:17.471Z,101397.80
2018-05-14T11:37:47.268Z,101402.85
2018-05-14T11:40:16.646Z,101400.67
2018-05-14T11:42:47.304Z,101403.19
2018-05-14T11:45:18.211Z,101382.52
2018-05-14T11:47:49.218Z,101396.83
2018-05-14T11:50:18.322Z,101393.72
2018-05-14T11:52:49.212Z,101402.61
2018-05-14T11:55:18.742Z,101398.80
2018-05-14T11:57:48.070Z,101376.38
2018-05-14T12:00:17.446Z,101403.58
2018-05-14T12:02:47.128Z,101397.09
2018-05-14T12:05:16.204Z,101391.28
2018-05-14T12:07:46.493Z,101396.48
2018-05-14T12:10:16.098Z,101396.00
2018-05-14T12:12:45.263Z,101398.52
2018-05-14T12:15:15.916Z,101394.84
2018-05-14T12:17:46.982Z,101399.84
2018-05-14T12:20:19.814Z,101395.44
2018-05-14T12:22:50.656Z,101392.95
2018-05-14T12:25:21.335Z,101401.78
2018-05-14T12:27:51.206Z,101392.11
2018-05-14T12:30:22.273Z,101381.48
2018-05-14T12:32:51.888Z,101388.31
2018-05-14T12:35:21.253Z,101391.05
2018-05-14T12:37:52.392Z,101397.94
2018-05-14T12:40:22.855Z,101386.14
2018-05-14T12:42:52.174Z,101392.59
2018-05-14T12:45:23.186Z,101380.11
2018-05-14T12:47:54.234Z,101382.11
2018-05-14T12:50:23.357Z,101387.55
2018-05-14T12:52:54.744Z,101372.08
2018-05-14T12:55:23.951Z,101394.75
2018-05-14T12:57:53.066Z,101389.01
2018-05-14T13:00:23.923Z,101378.59
2018-05-14T13:02:53.818Z,101374.52
2018-05-14T13:05:25.972Z,101374.96
2018-05-14T13:07:55.881Z,101391.12
2018-05-14T13:10:27.320Z,101381.36
2018-05-14T13:12:57.981Z,101392.68
2018-05-14T13:15:29.613Z,101376.56
2018-05-14T13:18:01.388Z,101387.25
2018-05-14T13:20:32.810Z,101369.10
2018-05-14T13:23:02.743Z,101379.94
2018-05-14T13:25:34.174Z,101376.89
2018-05-14T13:28:05.631Z,101369.56
2018-05-14T13:30:35.541Z,101376.39
2018-05-14T13:33:06.991Z,101379.89
2018-05-14T13:35:37.441Z,101389.70
2018-05-14T13:38:08.874Z,101374.57
2018-05-14T13:40:38.806Z,101377.86
2018-05-14T13:43:09.333Z,101378.53
2018-05-14T13:45:41.292Z,101380.88
2018-05-14T13:48:11.086Z,101382.39
2018-05-14T13:50:40.702Z,101377.44
2018-05-14T13:53:12.409Z,101374.73
2018-05-14T13:55:43.509Z,101384.55
2018-05-14T13:58:14.932Z,101383.86
2018-05-14T14:00:44.577Z,101378.43
2018-05-14T14:03:14.793Z,101368.37
2018-05-14T14:05:46.178Z,101372.48
2018-05-14T14:08:17.926Z,101367.31
2018-05-14T14:10:47.715Z,101353.61
2018-05-14T14:13:19.150Z,101371.34
2018-05-14T14:15:48.969Z,101372.40
2018-05-14T14:18:18.800Z,101380.88
2018-05-14T14:20:48.578Z,101376.03
2018-05-14T14:23:18.969Z,101379.63
2018-05-14T14:25:47.857Z,101377.44
2018-05-14T14:28:17.120Z,101373.78
2018-05-14T14:30:46.909Z,101386.84
2018-05-14T14:33:18.689Z,101381.05
2018-05-14T14:35:50.187Z,101379.22
2018-05-14T14:38:20.034Z,101370.67
2018-05-14T14:40:49.565Z,101373.84
2018-05-14T14:43:20.190Z,101362.74
2018-05-14T14:45:49.239Z,101368.89
2018-05-14T14:48:18.990Z,101368.58
2018-05-14T14:50:50.251Z,101378.39
2018-05-14T14:53:21.530Z,101371.95
2018-05-14T14:55:51.280Z,101371.44
2018-05-14T14:58:22.937Z,101359.91
2018-05-14T15:00:52.650Z,101363.93
2018-05-14T15:03:22.481Z,101357.72
2018-05-14T15:05:53.824Z,101358.30
2018-05-14T15:08:23.715Z,101358.14
2018-05-14T15:10:54.164Z,101355.52
2018-05-14T15:13:23.677Z,101357.20
2018-05-14T15:15:52.776Z,101354.34
2018-05-14T15:18:24.244Z,101361.03
2018-05-14T15:20:55.328Z,101353.83
2018-05-14T15:23:25.316Z,101358.50
2018-05-14T15:25:56.673Z,101357.56
2018-05-14T15:28:26.527Z,101356.11
2018-05-14T15:30:58.059Z,101360.35
2018-05-14T15:33:29.529Z,101356.36
2018-05-14T15:35:58.585Z,101351.80
2018-05-14T15:38:30.728Z,101354.92
2018-05-14T15:41:02.575Z,101348.73
2018-05-14T15:43:32.463Z,101351.47
2018-05-14T15:46:04.057Z,101353.38
2018-05-14T15:48:35.410Z,101354.17
2018-05-14T15:51:06.733Z,101337.21
2018-05-14T15:53:36.724Z,101330.85
2018-05-14T15:56:07.464Z,101345.91
2018-05-14T15:58:38.627Z,101347.48
2018-05-14T16:01:09.945Z,101336.70
2018-05-14T16:03:39.779Z,101341.06
2018-05-14T16:06:09.692Z,101334.23
2018-05-14T16:08:41.721Z,101338.30
2018-05-14T16:11:12.991Z,101344.73
2018-05-14T16:13:44.338Z,101339.59
2018-05-14T16:16:14.245Z,101327.09
2018-05-14T16:18:44.086Z,101347.27
2018-05-14T16:21:15.457Z,101350.42
2018-05-14T16:23:46.856Z,101341.44
2018-05-14T16:26:18.239Z,101343.58
2018-05-14T16:28:48.041Z,101344.67
2018-05-14T16:31:17.960Z,101345.26
2018-05-14T16:33:49.220Z,101350.27
2018-05-14T16:36:20.603Z,101347.80
2018-05-14T16:38:52.201Z,101334.98
2018-05-14T16:41:23.632Z,101341.30
2018-05-14T16:43:54.898Z,101335.27
2018-05-14T16:46:24.812Z,101336.35
2018-05-14T16:48:56.243Z,101335.94
2018-05-14T16:51:27.342Z,101337.19
2018-05-14T16:53:57.222Z,101338.17
2018-05-14T16:56:27.119Z,101339.36
2018-05-14T16:58:56.980Z,101356.63
2018-05-14T17:01:28.501Z,101350.16
2018-05-14T17:03:59.224Z,101349.00
2018-05-14T17:06:29.022Z,101351.70
2018-05-14T17:09:00.781Z,101350.50
2018-05-14T17:11:31.103Z,101354.40
2018-05-14T17:14:02.395Z,101344.79
2018-05-14T17:16:33.762Z,101343.47
2018-05-14T17:19:05.146Z,101356.98
2018-05-14T17:21:37.044Z,101359.21
2018-05-14T17:24:08.449Z,101351.44
2018-05-14T17:26:39.255Z,101359.04
2018-05-14T17:29:11.618Z,101356.08
2018-05-14T17:31:42.967Z,101349.81
2018-05-14T17:34:14.401Z,101356.25
2018-05-14T17:36:45.889Z,101358.67
2018-05-14T17:39:15.756Z,101349.74
2018-05-14T17:41:45.643Z,101360.33
2018-05-14T17:44:15.694Z,101353.52
2018-05-14T17:46:46.298Z,101360.88
2018-05-14T17:49:15.598Z,101363.81
2018-05-14T17:51:46.891Z,101365.47
2018-05-14T17:54:16.882Z,101361.59
2018-05-14T17:56:48.251Z,101363.73
2018-05-14T17:59:20.591Z,101362.77
2018-05-14T18:01:50.501Z,101361.42
2018-05-14T18:04:21.900Z,101360.58
2018-05-14T18:06:51.738Z,101364.91
2018-05-14T18:09:21.792Z,101366.25
2018-05-14T18:11:53.217Z,101369.33
2018-05-14T18:14:25.156Z,101371.40
2018-05-14T18:16:54.713Z,101374.17
2018-05-14T18:19:25.959Z,101375.44
2018-05-14T18:22:15.055Z,101376.05
2018-05-14T18:24:53.336Z,101373.41
2018-05-14T18:27:34.716Z,101380.28
2018-05-14T18:30:14.357Z,101383.08
2018-05-14T18:32:55.545Z,101379.78
2018-05-14T18:35:27.657Z,101381.94
2018-05-14T18:37:59.129Z,101383.20
2018-05-14T18:40:30.511Z,101383.34
2018-05-14T18:43:00.517Z,101385.25
2018-05-14T18:45:30.838Z,101384.12
2018-05-14T18:48:00.643Z,101388.97
2018-05-14T18:50:31.462Z,101386.72
2018-05-14T18:53:01.388Z,101396.37
2018-05-14T18:55:33.381Z,101406.25
2018-05-14T18:58:04.808Z,101400.70
2018-05-14T19:00:35.946Z,101398.29
2018-05-14T19:03:05.557Z,101408.23
2018-05-14T19:05:35.486Z,101402.18
2018-05-14T19:08:07.656Z,101402.05
2018-05-14T19:10:56.490Z,101415.31
2018-05-14T19:13:27.751Z,101418.66
2018-05-14T19:16:25.502Z,101422.21
2018-05-14T19:18:56.662Z,101415.84
2018-05-14T19:21:26.489Z,101428.75
2018-05-14T19:23:57.663Z,101429.19
2018-05-14T19:26:27.527Z,101434.41
2018-05-14T19:29:14.546Z,101437.52
2018-05-14T19:31:46.226Z,101440.45
2018-05-14T19:34:34.965Z,101445.59
2018-05-14T19:37:04.780Z,101447.81
2018-05-14T19:39:53.511Z,101451.30
2018-05-14T19:42:23.476Z,101449.79
2018-05-14T19:44:54.904Z,101450.30
2018-05-14T19:47:25.537Z,101457.84
2018-05-14T19:49:57.002Z,101454.46
2018-05-14T19:52:26.589Z,101455.86
2018-05-14T19:54:55.756Z,101454.16
2018-05-14T19:57:25.674Z,101450.56
2018-05-14T19:59:57.026Z,101455.55
2018-05-14T20:02:26.965Z,101461.86
2018-05-14T20:04:57.468Z,101450.20
2018-05-14T20:07:28.736Z,101455.78
2018-05-14T20:09:59.175Z,101456.64
2018-05-14T20:12:30.157Z,101453.59
2018-05-14T20:15:01.568Z,101456.52
2018-05-14T20:17:31.451Z,101464.95
2018-05-14T20:20:02.806Z,101459.11
2018-05-14T20:22:34.232Z,101466.27
2018-05-14T20:25:04.247Z,101462.62
2018-05-14T20:27:34.721Z,101470.33
2018-05-14T20:30:04.319Z,101464.21
2018-05-14T20:32:35.817Z,101468.07
2018-05-14T20:35:05.688Z,101473.38
2018-05-14T20:37:36.275Z,101478.64
2018-05-14T20:40:07.732Z,101470.44
2018-05-14T20:42:37.373Z,101476.84
2018-05-14T20:45:09.160Z,101473.25
2018-05-14T20:47:38.921Z,101478.59
2018-05-14T20:50:08.326Z,101480.08
2018-05-14T20:52:39.891Z,101478.35
2018-05-14T20:55:09.815Z,101483.00
2018-05-14T20:57:39.535Z,101485.27
2018-05-14T21:00:11.064Z,101483.00
2018-05-14T21:02:41.097Z,101486.45
2018-05-14T21:05:11.016Z,101483.72
2018-05-14T21:07:41.012Z,101494.20
2018-05-14T21:10:12.947Z,101493.59
2018-05-14T21:12:43.014Z,101494.87
2018-05-14T21:15:14.555Z,101491.89
2018-05-14T21:17:44.986Z,101502.31
2018-05-14T21:20:14.343Z,101502.27
2018-05-14T21:22:45.757Z,101509.17
2018-05-14T21:25:16.472Z,101503.67
2018-05-14T21:27:47.127Z,101504.67
2018-05-14T21:30:18.541Z,101504.84
2018-05-14T21:32:49.964Z,101509.97
2018-05-14T21:35:21.448Z,101504.18
2018-05-14T21:37:50.776Z,101508.72
2018-05-14T21:40:21.260Z,101502.93
2018-05-14T21:42:52.696Z,101509.86
2018-05-14T21:45:22.621Z,101503.75
2018-05-14T21:47:52.551Z,101503.73
2018-05-14T21:50:24.037Z,101505.58
2018-05-14T21:52:54.552Z,101504.13
2018-05-14T21:55:25.885Z,101501.67
2018-05-14T21:57:57.329Z,101503.61
2018-05-14T22:00:27.286Z,101503.61
2018-05-14T22:02:58.802Z,101500.84
2018-05-14T22:05:29.240Z,101499.07
2018-05-14T22:07:59.130Z,101497.33
2018-05-14T22:10:29.045Z,101505.63
2018-05-14T22:13:00.545Z,101501.83
2018-05-14T22:15:30.429Z,101505.98
2018-05-14T22:18:01.814Z,101510.43
2018-05-14T22:20:31.724Z,101512.60
2018-05-14T22:23:01.594Z,101515.51
2018-05-14T22:25:32.729Z,101513.58
2018-05-14T22:28:02.771Z,101519.09
2018-05-14T22:30:33.219Z,101519.09
2018-05-14T22:33:04.081Z,101516.52
2018-05-14T22:35:33.162Z,101518.12
2018-05-14T22:38:03.021Z,101509.16
2018-05-14T22:40:34.547Z,101515.72
2018-05-14T22:43:06.339Z,101521.52
2018-05-14T22:45:36.975Z,101516.55
2018-05-14T22:48:08.410Z,101515.59
2018-05-14T22:50:40.685Z,101514.15
2018-05-14T22:53:12.162Z,101513.34
2018-05-14T22:55:43.644Z,101515.70
2018-05-14T22:58:15.047Z,101514.19
2018-05-14T23:00:45.065Z,101514.97
2018-05-14T23:03:14.962Z,101521.77
2018-05-14T23:05:46.597Z,101512.46
2018-05-14T23:08:18.064Z,101515.57
2018-05-14T23:10:47.977Z,101515.15
2018-05-14T23:13:18.410Z,101522.04
2018-05-14T23:15:48.356Z,101520.39
2018-05-14T23:18:18.253Z,101519.55
2018-05-14T23:20:48.574Z,101518.98
2018-05-14T23:23:20.022Z,101514.86
2018-05-14T23:25:50.680Z,101515.89
2018-05-14T23:28:22.354Z,101518.89
2018-05-14T23:30:51.444Z,101523.41
2018-05-14T23:33:22.865Z,101522.14
2018-05-14T23:35:54.273Z,101525.03
2018-05-14T23:38:25.583Z,101525.56
2018-05-14T23:40:55.672Z,101524.75
2018-05-14T23:43:27.084Z,101524.22
2018-05-14T23:45:58.418Z,101519.38
2018-05-14T23:48:29.055Z,101519.09
2018-05-14T23:50:59.922Z,101524.56
2018-05-14T23:53:30.900Z,101520.78
2018-05-14T23:56:02.896Z,101527.76
2018-05-14T23:58:34.029Z,101520.38
