createdAt,value
2023-11-24T00:02:39.821Z,4.80
2023-11-24T00:05:26.303Z,4.90
2023-11-24T00:08:12.583Z,4.90
2023-11-24T00:10:59.615Z,5.00
2023-11-24T00:13:45.514Z,5.00
2023-11-24T00:16:31.801Z,5.10
2023-11-24T00:19:17.891Z,5.10
2023-11-24T00:22:04.140Z,5.20
2023-11-24T00:24:53.162Z,5.30
2023-11-24T00:27:39.218Z,5.50
2023-11-24T00:30:25.328Z,5.60
2023-11-24T00:33:12.257Z,5.70
2023-11-24T00:35:58.545Z,5.90
2023-11-24T00:38:45.469Z,6.10
2023-11-24T00:41:31.899Z,6.20
2023-11-24T00:44:18.035Z,6.30
2023-11-24T00:47:04.259Z,6.40
2023-11-24T00:49:51.283Z,6.50
2023-11-24T00:52:38.285Z,6.50
2023-11-24T00:55:24.474Z,6.50
2023-11-24T00:58:11.924Z,6.60
2023-11-24T01:00:58.097Z,6.60
2023-11-24T01:03:44.278Z,6.70
2023-11-24T01:06:30.285Z,6.70
2023-11-24T01:09:17.056Z,6.70
2023-11-24T01:12:03.764Z,6.80
2023-11-24T01:14:49.955Z,6.70
2023-11-24T01:17:37.336Z,6.80
2023-11-24T01:20:23.770Z,6.70
2023-11-24T01:23:10.046Z,6.70
2023-11-24T01:25:56.308Z,6.60
2023-11-24T01:28:43.760Z,6.60
2023-11-24T01:31:31.686Z,6.50
2023-11-24T01:34:17.689Z,6.40
2023-11-24T01:37:05.520Z,6.40
2023-11-24T01:39:52.071Z,6.40
2023-11-24T01:42:38.977Z,6.30
2023-11-24T01:45:25.378Z,6.40
2023-11-24T01:48:12.102Z,6.40
2023-11-24T01:50:59.133Z,6.40
2023-11-24T01:53:48.622Z,6.40
2023-11-24T01:56:35.342Z,6.40
2023-11-24T01:59:24.025Z,6.40
2023-11-24T02:02:11.058Z,6.40
2023-11-24T02:04:57.623Z,6.40
2023-11-24T02:07:45.831Z,6.40
2023-11-24T02:10:32.290Z,6.40
2023-11-24T02:13:24.597Z,6.40
2023-11-24T02:16:10.793Z,6.50
2023-11-24T02:18:57.706Z,6.50
2023-11-24T02:21:45.314Z,6.50
2023-11-24T02:24:31.719Z,6.50
2023-11-24T02:27:21.496Z,6.50
2023-11-24T02:30:08.733Z,6.40
2023-11-24T02:32:54.838Z,6.40
2023-11-24T02:35:43.655Z,6.40
2023-11-24T02:38:30.357Z,6.40
2023-11-24T02:41:17.958Z,6.30
2023-11-24T02:44:04.024Z,6.40
2023-11-24T02:46:50.482Z,6.30
2023-11-24T02:49:36.854Z,6.20
2023-11-24T02:52:22.990Z,6.20
2023-11-24T02:55:09.735Z,6.10
2023-11-24T02:57:55.938Z,6.10
2023-11-24T03:00:42.477Z,5.90
2023-11-24T03:03:29.694Z,5.90
2023-11-24T03:06:15.594Z,5.80
2023-11-24T03:09:07.411Z,5.80
2023-11-24T03:11:54.359Z,5.70
2023-11-24T03:14:43.777Z,5.70
2023-11-24T03:17:30.152Z,5.80
2023-11-24T03:20:16.590Z,5.90
2023-11-24T03:23:02.561Z,5.90
2023-11-24T03:25:48.481Z,6.00
2023-11-24T03:28:35.555Z,6.00
2023-11-24T03:31:21.612Z,6.00
2023-11-24T03:34:08.012Z,6.00
2023-11-24T03:36:54.060Z,6.10
2023-11-24T03:39:40.591Z,6.10
2023-11-24T03:42:26.522Z,6.10
2023-11-24T03:45:13.290Z,6.20
2023-11-24T03:47:59.625Z,6.20
2023-11-24T03:50:45.680Z,6.30
2023-11-24T03:53:32.380Z,6.30
2023-11-24T03:56:21.042Z,6.30
2023-11-24T03:59:07.016Z,6.30
2023-11-24T04:01:53.146Z,6.30
2023-11-24T04:04:39.456Z,6.30
2023-11-24T04:07:28.418Z,6.40
2023-11-24T04:10:14.548Z,6.40
2023-11-24T04:13:00.735Z,6.40
2023-11-24T04:15:46.858Z,6.40
2023-11-24T04:18:33.006Z,6.50
2023-11-24T04:21:19.851Z,6.50
2023-11-24T04:24:07.087Z,6.60
2023-11-24T04:26:53.372Z,6.60
2023-11-24T04:29:39.497Z,6.70
2023-11-24T04:32:25.772Z,6.60
2023-11-24T04:35:11.888Z,6.60
2023-11-24T04:37:57.933Z,6.60
2023-11-24T04:40:44.237Z,6.60
2023-11-24T04:43:30.785Z,6.60
2023-11-24T04:46:16.867Z,6.60
2023-11-24T04:49:05.065Z,6.60
2023-11-24T04:51:52.110Z,6.60
2023-11-24T04:54:38.605Z,6.60
2023-11-24T04:57:24.492Z,6.60
2023-11-24T05:00:11.287Z,6.70
2023-11-24T05:02:57.360Z,6.70
2023-11-24T05:05:43.586Z,6.70
2023-11-24T05:08:29.848Z,6.70
2023-11-24T05:11:16.127Z,6.70
2023-11-24T05:14:02.605Z,6.70
2023-11-24T05:16:48.725Z,6.60
2023-11-24T05:19:34.762Z,6.60
2023-11-24T05:22:20.909Z,6.60
2023-11-24T05:25:08.680Z,6.60
2023-11-24T05:27:55.162Z,6.60
2023-11-24T05:30:41.306Z,6.60
2023-11-24T05:33:27.378Z,6.60
2023-11-24T05:36:13.405Z,6.60
2023-11-24T05:39:00.237Z,6.60
2023-11-24T05:41:46.866Z,6.50
2023-11-24T05:44:33.939Z,6.50
2023-11-24T05:47:21.510Z,6.50
2023-11-24T05:50:08.130Z,6.50
2023-11-24T05:52:54.340Z,6.50
2023-11-24T05:55:40.430Z,6.50
2023-11-24T05:58:26.376Z,6.50
2023-11-24T06:01:12.512Z,6.60
2023-11-24T06:03:58.850Z,6.60
2023-11-24T06:06:46.266Z,6.60
2023-11-24T06:09:34.123Z,6.60
2023-11-24T06:12:20.237Z,6.60
2023-11-24T06:15:06.908Z,6.70
2023-11-24T06:17:53.211Z,6.60
2023-11-24T06:20:39.494Z,6.70
2023-11-24T06:23:25.445Z,6.70
2023-11-24T06:26:12.247Z,6.70
2023-11-24T06:28:58.508Z,6.70
2023-11-24T06:31:44.604Z,6.70
2023-11-24T06:34:31.050Z,6.60
2023-11-24T06:37:17.316Z,6.60
2023-11-24T06:40:04.399Z,6.60
2023-11-24T06:42:50.522Z,6.60
2023-11-24T06:45:36.584Z,6.50
2023-11-24T06:48:22.537Z,6.60
2023-11-24T06:51:08.685Z,6.60
2023-11-24T06:53:55.250Z,6.60
2023-11-24T06:56:41.547Z,6.60
2023-11-24T06:59:27.580Z,6.60
2023-11-24T07:02:14.225Z,6.60
2023-11-24T07:05:00.735Z,6.60
2023-11-24T07:07:47.229Z,6.60
2023-11-24T07:10:33.475Z,6.60
2023-11-24T07:13:20.000Z,6.60
2023-11-24T07:16:06.755Z,6.60
2023-11-24T07:18:53.653Z,6.70
2023-11-24T07:21:40.170Z,6.70
2023-11-24T07:24:26.554Z,6.60
2023-11-24T07:27:12.564Z,6.50
2023-11-24T07:29:58.766Z,6.30
2023-11-24T07:32:44.853Z,6.10
2023-11-24T07:35:30.888Z,5.90
2023-11-24T07:38:17.572Z,5.80
2023-11-24T07:41:05.852Z,5.70
2023-11-24T07:43:52.059Z,5.70
2023-11-24T07:46:38.239Z,5.70
2023-11-24T07:49:25.044Z,5.70
2023-11-24T07:52:12.736Z,5.70
2023-11-24T07:54:59.121Z,5.60
2023-11-24T07:57:45.631Z,5.60
2023-11-24T08:00:33.154Z,5.50
2023-11-24T08:03:20.247Z,5.40
2023-11-24T08:06:09.794Z,5.40
2023-11-24T08:08:57.524Z,5.30
2023-11-24T08:11:44.030Z,5.20
2023-11-24T08:14:30.561Z,5.20
2023-11-24T08:17:16.643Z,5.10
2023-11-24T08:20:05.622Z,5.00
2023-11-24T08:22:52.199Z,5.00
2023-11-24T08:25:38.379Z,5.00
2023-11-24T08:28:24.357Z,5.10
2023-11-24T08:31:15.084Z,5.10
2023-11-24T08:34:01.716Z,5.10
2023-11-24T08:36:48.206Z,5.20
2023-11-24T08:39:34.923Z,5.20
2023-11-24T08:42:24.262Z,5.20
2023-11-24T08:45:10.837Z,5.10
2023-11-24T08:47:57.195Z,5.10
2023-11-24T08:50:43.625Z,5.10
2023-11-24T08:53:29.939Z,5.20
2023-11-24T08:56:16.301Z,5.20
2023-11-24T08:59:04.574Z,5.20
2023-11-24T09:01:51.341Z,5.20
2023-11-24T09:04:37.494Z,5.10
2023-11-24T09:07:23.443Z,5.10
2023-11-24T09:10:10.005Z,5.10
2023-11-24T09:12:55.975Z,5.20
2023-11-24T09:15:43.570Z,5.10
2023-11-24T09:18:29.724Z,5.20
2023-11-24T09:21:15.873Z,5.30
2023-11-24T09:24:02.728Z,5.20
2023-11-24T09:26:48.895Z,5.20
2023-11-24T09:29:34.896Z,5.20
2023-11-24T09:32:20.920Z,5.20
2023-11-24T09:35:09.021Z,5.20
2023-11-24T09:37:55.404Z,5.10
2023-11-24T09:40:42.174Z,5.10
2023-11-24T09:43:29.044Z,5.10
2023-11-24T09:46:15.547Z,5.10
2023-11-24T09:49:02.751Z,5.00
2023-11-24T09:51:49.348Z,5.00
2023-11-24T09:54:36.886Z,5.00
2023-11-24T09:57:27.129Z,5.00
2023-11-24T10:00:16.447Z,5.00
2023-11-24T10:03:08.070Z,5.00
2023-11-24T10:05:54.411Z,5.00
2023-11-24T10:08:42.214Z,5.10
2023-11-24T10:11:32.857Z,5.10
2023-11-24T10:14:22.758Z,5.10
2023-11-24T10:17:09.912Z,5.00
2023-11-24T10:19:56.113Z,4.90
2023-11-24T10:22:42.117Z,4.90
2023-11-24T10:25:34.843Z,4.90
2023-11-24T10:28:21.231Z,4.80
2023-11-24T10:31:10.253Z,4.80
2023-11-24T10:33:56.489Z,4.80
2023-11-24T10:36:43.556Z,4.80
2023-11-24T10:39:31.985Z,4.70
2023-11-24T10:42:22.099Z,4.70
2023-11-24T10:45:12.295Z,4.80
2023-11-24T10:48:04.250Z,4.80
2023-11-24T10:51:00.709Z,4.90
2023-11-24T10:53:50.798Z,4.90
2023-11-24T10:56:40.631Z,5.00
2023-11-24T10:59:31.433Z,5.00
2023-11-24T11:02:18.689Z,4.90
2023-11-24T11:05:18.517Z,4.90
2023-11-24T11:08:35.377Z,5.00
2023-11-24T11:11:50.875Z,4.90
2023-11-24T11:14:37.766Z,4.90
2023-11-24T11:17:26.513Z,4.80
2023-11-24T11:20:21.151Z,4.80
2023-11-24T11:23:15.350Z,4.90
2023-11-24T11:26:06.039Z,4.90
2023-11-24T11:28:58.899Z,4.90
2023-11-24T11:31:47.455Z,5.00
2023-11-24T11:34:33.889Z,5.00
2023-11-24T11:37:21.141Z,5.00
2023-11-24T11:40:16.188Z,5.10
2023-11-24T11:43:10.414Z,5.20
2023-11-24T11:46:01.150Z,5.30
2023-11-24T11:48:48.064Z,5.40
2023-11-24T11:51:34.634Z,5.30
2023-11-24T11:54:21.241Z,5.40
2023-11-24T11:57:08.519Z,5.40
2023-11-24T11:59:55.633Z,5.20
2023-11-24T12:02:42.759Z,5.20
2023-11-24T12:05:28.770Z,5.20
2023-11-24T12:08:23.435Z,5.00
2023-11-24T12:11:11.800Z,5.00
2023-11-24T12:13:58.116Z,4.90
2023-11-24T12:16:44.949Z,4.80
2023-11-24T12:19:31.637Z,4.80
2023-11-24T12:22:19.552Z,4.90
2023-11-24T12:25:10.614Z,4.80
2023-11-24T12:28:06.299Z,4.80
2023-11-24T12:30:52.789Z,4.90
2023-11-24T12:33:42.271Z,4.90
2023-11-24T12:36:28.911Z,4.90
2023-11-24T12:39:15.694Z,5.00
2023-11-24T12:42:01.973Z,5.00
2023-11-24T12:44:49.498Z,5.00
2023-11-24T12:50:30.091Z,5.10
2023-11-24T12:53:18.342Z,5.00
2023-11-24T12:56:04.543Z,5.10
2023-11-24T12:58:53.497Z,5.00
2023-11-24T13:01:39.907Z,5.00
2023-11-24T13:04:25.932Z,5.10
2023-11-24T13:07:13.968Z,5.00
2023-11-24T13:10:00.651Z,5.00
2023-11-24T13:12:47.599Z,4.90
2023-11-24T13:15:33.957Z,4.90
2023-11-24T13:18:20.169Z,4.90
2023-11-24T13:21:10.278Z,4.80
2023-11-24T13:23:56.467Z,4.80
2023-11-24T13:26:42.503Z,4.90
2023-11-24T13:29:29.306Z,5.70
2023-11-24T13:32:15.933Z,6.20
2023-11-24T13:35:02.070Z,6.20
2023-11-24T13:37:49.372Z,6.10
2023-11-24T13:40:36.670Z,5.90
2023-11-24T13:43:23.445Z,5.70
2023-11-24T13:46:10.013Z,5.50
2023-11-24T13:48:56.342Z,5.40
2023-11-24T13:51:44.230Z,5.10
2023-11-24T13:54:31.921Z,4.90
2023-11-24T13:57:18.291Z,4.90
2023-11-24T14:00:08.066Z,4.80
2023-11-24T14:02:55.166Z,4.90
2023-11-24T14:05:42.003Z,5.00
2023-11-24T14:08:27.955Z,5.00
2023-11-24T14:11:13.945Z,5.10
2023-11-24T14:14:00.088Z,5.00
2023-11-24T14:16:47.925Z,4.90
2023-11-24T14:19:34.173Z,4.80
2023-11-24T14:22:22.122Z,4.80
2023-11-24T14:25:09.342Z,4.80
2023-11-24T14:27:55.858Z,4.70
2023-11-24T14:30:42.043Z,4.60
2023-11-24T14:33:28.483Z,4.50
2023-11-24T14:36:15.571Z,4.40
2023-11-24T14:39:04.087Z,4.30
2023-11-24T14:41:50.504Z,4.20
2023-11-24T14:44:40.402Z,4.20
2023-11-24T14:47:27.992Z,4.30
2023-11-24T14:50:18.076Z,4.30
2023-11-24T14:53:04.842Z,4.30
2023-11-24T14:55:51.578Z,4.30
2023-11-24T14:58:40.141Z,4.30
2023-11-24T15:01:31.835Z,4.30
2023-11-24T15:04:22.322Z,4.20
2023-11-24T15:07:10.914Z,4.10
2023-11-24T15:09:59.302Z,4.00
2023-11-24T15:12:49.453Z,4.00
2023-11-24T15:15:44.644Z,4.10
2023-11-24T15:18:31.016Z,4.10
2023-11-24T15:21:32.425Z,4.10
2023-11-24T15:24:18.797Z,4.10
2023-11-24T15:27:07.594Z,4.20
2023-11-24T15:29:53.689Z,4.30
2023-11-24T15:32:39.836Z,4.30
2023-11-24T15:35:26.378Z,4.30
2023-11-24T15:38:16.469Z,4.30
2023-11-24T15:41:06.872Z,4.40
2023-11-24T15:43:53.332Z,4.40
2023-11-24T15:46:41.767Z,4.40
2023-11-24T15:49:28.319Z,4.40
2023-11-24T15:52:15.621Z,4.50
2023-11-24T15:55:02.661Z,4.40
2023-11-24T15:57:49.787Z,4.40
2023-11-24T16:00:41.052Z,4.40
2023-11-24T16:03:27.403Z,4.40
2023-11-24T16:06:19.018Z,4.40
2023-11-24T16:09:05.195Z,4.40
2023-11-24T16:12:02.583Z,4.50
2023-11-24T16:14:49.735Z,4.50
2023-11-24T16:17:35.690Z,4.40
2023-11-24T16:20:23.298Z,4.40
2023-11-24T16:23:10.027Z,4.20
2023-11-24T16:25:56.814Z,4.20
2023-11-24T16:28:43.767Z,4.20
2023-11-24T16:31:34.131Z,4.20
2023-11-24T16:34:23.852Z,4.10
2023-11-24T16:37:10.202Z,4.10
2023-11-24T16:39:57.568Z,4.10
2023-11-24T16:42:44.784Z,4.20
2023-11-24T16:45:30.805Z,4.20
2023-11-24T16:48:16.965Z,4.30
2023-11-24T16:51:04.301Z,4.20
2023-11-24T16:53:50.918Z,3.50
2023-11-24T16:56:37.344Z,3.10
2023-11-24T16:59:23.679Z,2.70
2023-11-24T17:02:10.249Z,2.50
2023-11-24T17:04:56.275Z,2.50
2023-11-24T17:07:42.919Z,2.30
2023-11-24T17:10:28.985Z,2.30
2023-11-24T17:13:15.037Z,2.20
2023-11-24T17:16:01.966Z,2.10
2023-11-24T17:18:48.310Z,2.20
2023-11-24T17:21:34.474Z,2.20
2023-11-24T17:24:22.628Z,2.20
2023-11-24T17:27:09.571Z,2.20
2023-11-24T17:29:56.321Z,2.20
2023-11-24T17:32:43.436Z,2.30
2023-11-24T17:35:29.853Z,2.30
2023-11-24T17:38:19.556Z,2.40
2023-11-24T17:41:07.574Z,2.50
2023-11-24T17:43:54.260Z,2.60
2023-11-24T17:46:40.812Z,2.60
2023-11-24T17:49:27.970Z,2.60
2023-11-24T17:52:13.960Z,2.60
2023-11-24T17:55:02.298Z,2.50
2023-11-24T17:57:49.772Z,2.50
2023-11-24T18:00:36.094Z,2.50
2023-11-24T18:03:23.014Z,2.50
2023-11-24T18:06:10.125Z,2.50
2023-11-24T18:08:57.599Z,2.50
2023-11-24T18:11:44.789Z,2.40
2023-11-24T18:14:31.952Z,2.40
2023-11-24T18:17:18.090Z,2.40
2023-11-24T18:20:06.405Z,2.40
2023-11-24T18:22:56.496Z,2.50
2023-11-24T18:25:43.525Z,2.60
2023-11-24T18:28:30.147Z,2.60
2023-11-24T18:31:16.617Z,2.60
2023-11-24T18:34:04.274Z,2.60
2023-11-24T18:36:50.138Z,2.60
2023-11-24T18:39:36.428Z,2.60
2023-11-24T18:42:22.754Z,2.50
2023-11-24T18:45:10.156Z,2.50
2023-11-24T18:47:57.211Z,2.50
2023-11-24T18:50:44.364Z,2.50
2023-11-24T18:53:31.386Z,2.50
2023-11-24T18:56:22.231Z,2.50
2023-11-24T18:59:08.463Z,2.50
2023-11-24T19:01:55.141Z,2.50
2023-11-24T19:04:41.726Z,2.60
2023-11-24T19:07:28.009Z,2.60
2023-11-24T19:10:19.642Z,2.60
2023-11-24T19:13:11.309Z,2.60
2023-11-24T19:15:57.678Z,2.60
2023-11-24T19:18:44.030Z,2.60
2023-11-24T19:21:29.941Z,2.70
2023-11-24T19:24:16.225Z,2.70
2023-11-24T19:27:02.938Z,2.60
2023-11-24T19:29:49.269Z,2.50
2023-11-24T19:32:35.722Z,2.40
2023-11-24T19:35:21.833Z,2.30
2023-11-24T19:38:07.731Z,2.30
2023-11-24T19:40:53.917Z,2.20
2023-11-24T19:43:39.998Z,2.20
2023-11-24T19:46:26.158Z,2.10
2023-11-24T19:49:13.049Z,2.10
2023-11-24T19:51:59.442Z,2.10
2023-11-24T19:54:45.726Z,2.20
2023-11-24T19:57:33.513Z,2.30
2023-11-24T20:00:20.336Z,2.40
2023-11-24T20:03:06.876Z,2.40
2023-11-24T20:05:53.194Z,2.40
2023-11-24T20:08:39.454Z,2.30
2023-11-24T20:11:25.635Z,2.20
2023-11-24T20:14:11.924Z,2.10
2023-11-24T20:16:58.520Z,2.00
2023-11-24T20:19:44.639Z,2.00
2023-11-24T20:22:31.663Z,2.00
2023-11-24T20:25:18.119Z,2.00
2023-11-24T20:28:04.567Z,1.90
2023-11-24T20:30:51.061Z,1.90
2023-11-24T20:33:38.803Z,1.90
2023-11-24T20:36:24.765Z,1.90
2023-11-24T20:39:12.168Z,2.00
2023-11-24T20:42:00.335Z,2.00
2023-11-24T20:44:49.230Z,2.00
2023-11-24T20:47:35.855Z,2.00
2023-11-24T20:50:23.021Z,2.00
2023-11-24T20:53:09.398Z,2.00
2023-11-24T20:55:56.519Z,1.90
2023-11-24T20:58:42.648Z,1.90
2023-11-24T21:01:29.384Z,1.90
2023-11-24T21:04:17.058Z,1.90
2023-11-24T21:07:04.502Z,1.90
2023-11-24T21:09:55.017Z,1.80
2023-11-24T21:12:43.284Z,1.80
2023-11-24T21:15:29.810Z,1.80
2023-11-24T21:18:16.913Z,1.80
2023-11-24T21:21:05.551Z,1.80
2023-11-24T21:23:51.621Z,1.80
2023-11-24T21:26:38.370Z,1.80
2023-11-24T21:29:25.102Z,1.70
2023-11-24T21:32:11.730Z,1.70
2023-11-24T21:34:59.337Z,1.70
2023-11-24T21:37:46.917Z,1.70
2023-11-24T21:40:34.860Z,1.70
2023-11-24T21:43:20.881Z,1.80
2023-11-24T21:46:07.215Z,1.80
2023-11-24T21:48:56.125Z,1.80
2023-11-24T21:51:42.457Z,1.80
2023-11-24T21:54:28.922Z,1.80
2023-11-24T21:57:15.547Z,1.80
2023-11-24T22:00:01.880Z,1.80
2023-11-24T22:02:51.326Z,1.80
2023-11-24T22:05:40.328Z,1.80
2023-11-24T22:08:26.719Z,1.80
2023-11-24T22:11:13.364Z,1.80
2023-11-24T22:14:00.080Z,1.70
2023-11-24T22:16:46.716Z,1.90
2023-11-24T22:19:34.776Z,1.90
2023-11-24T22:22:21.456Z,1.90
2023-11-24T22:25:08.567Z,1.90
2023-11-24T22:27:54.736Z,1.80
2023-11-24T22:30:42.228Z,1.80
2023-11-24T22:33:29.580Z,1.80
2023-11-24T22:36:20.668Z,1.80
2023-11-24T22:39:08.482Z,1.80
2023-11-24T22:41:54.809Z,1.90
2023-11-24T22:44:40.922Z,2.00
2023-11-24T22:47:27.146Z,2.10
2023-11-24T22:50:17.836Z,2.00
2023-11-24T22:53:04.062Z,2.00
2023-11-24T22:55:50.228Z,2.00
2023-11-24T22:58:36.307Z,2.00
2023-11-24T23:01:24.431Z,2.00
2023-11-24T23:04:12.027Z,2.00
2023-11-24T23:06:58.466Z,1.90
2023-11-24T23:09:46.466Z,1.90
2023-11-24T23:12:33.040Z,1.80
2023-11-24T23:15:19.344Z,1.90
2023-11-24T23:18:05.761Z,1.90
2023-11-24T23:20:52.424Z,1.90
2023-11-24T23:23:39.275Z,1.90
2023-11-24T23:26:26.411Z,2.00
2023-11-24T23:29:13.656Z,2.00
2023-11-24T23:31:59.846Z,2.10
2023-11-24T23:34:46.996Z,2.10
2023-11-24T23:37:33.894Z,2.10
2023-11-24T23:40:20.978Z,2.10
2023-11-24T23:43:07.046Z,2.10
2023-11-24T23:45:53.357Z,2.10
2023-11-24T23:48:40.063Z,2.10
2023-11-24T23:51:26.349Z,2.10
2023-11-24T23:54:13.412Z,2.10
2023-11-24T23:57:00.522Z,2.10
2023-11-24T23:59:46.606Z,2.10
