createdAt,value
2016-05-25T00:00:47.453Z,17.54
2016-05-25T00:01:48.269Z,17.58
2016-05-25T00:02:47.224Z,17.55
2016-05-25T00:03:47.446Z,17.54
2016-05-25T00:04:47.480Z,17.54
2016-05-25T00:05:47.639Z,17.54
2016-05-25T00:06:47.314Z,17.54
2016-05-25T00:07:47.629Z,17.55
2016-05-25T00:08:47.428Z,17.5
2016-05-25T00:09:47.416Z,17.55
2016-05-25T00:10:47.465Z,17.5
2016-05-25T00:11:47.452Z,17.55
2016-05-25T00:12:47.438Z,17.5
2016-05-25T00:13:47.395Z,17.47
2016-05-25T00:14:47.194Z,17.42
2016-05-25T00:15:46.821Z,17.5
2016-05-25T00:16:47.575Z,17.45
2016-05-25T00:17:47.390Z,17.45
2016-05-25T00:18:47.440Z,17.52
2016-05-25T00:19:47.379Z,17.47
2016-05-25T00:20:47.164Z,17.47
2016-05-25T00:21:47.370Z,17.47
2016-05-25T00:22:47.356Z,17.46
2016-05-25T00:23:47.562Z,17.47
2016-05-25T00:24:46.940Z,17.47
2016-05-25T00:25:47.146Z,17.43
2016-05-25T00:26:46.976Z,17.46
2016-05-25T00:27:47.339Z,17.55
2016-05-25T00:28:47.326Z,17.47
2016-05-25T00:29:47.329Z,17.42
2016-05-25T00:30:47.316Z,17.43
2016-05-25T00:31:47.397Z,17.46
2016-05-25T00:32:47.117Z,17.47
2016-05-25T00:33:47.120Z,17.4
2016-05-25T00:34:47.514Z,17.45
2016-05-25T00:35:47.313Z,17.45
2016-05-25T00:36:47.300Z,17.39
2016-05-25T00:37:47.099Z,17.46
2016-05-25T00:38:47.291Z,17.36
2016-05-25T00:39:47.497Z,17.42
2016-05-25T00:40:47.280Z,17.4
2016-05-25T00:41:47.299Z,17.38
2016-05-25T00:42:47.285Z,17.42
2016-05-25T00:43:47.132Z,17.38
2016-05-25T00:44:47.274Z,17.38
2016-05-25T00:45:47.277Z,17.36
2016-05-25T00:46:47.265Z,17.38
2016-05-25T00:47:47.252Z,17.3
2016-05-25T00:48:47.036Z,17.36
2016-05-25T00:49:47.445Z,17.36
2016-05-25T00:50:47.448Z,17.38
2016-05-25T00:51:47.231Z,17.42
2016-05-25T00:52:47.031Z,17.35
2016-05-25T00:53:47.237Z,17.32
2016-05-25T00:54:47.223Z,17.42
2016-05-25T00:55:47.024Z,17.38
2016-05-25T00:56:46.870Z,17.35
2016-05-25T00:57:47.216Z,17.32
2016-05-25T00:58:47.203Z,17.39
2016-05-25T00:59:47.206Z,17.36
2016-05-25T01:00:46.990Z,17.36
2016-05-25T01:01:47.055Z,17.36
2016-05-25T01:02:47.402Z,17.42
2016-05-25T01:03:46.623Z,17.35
2016-05-25T01:04:47.391Z,17.28
2016-05-25T01:05:47.175Z,17.31
2016-05-25T01:06:46.974Z,17.35
2016-05-25T01:07:47.165Z,17.35
2016-05-25T01:08:47.183Z,17.3
2016-05-25T01:09:47.171Z,17.31
2016-05-25T01:10:47.158Z,17.22
2016-05-25T01:11:47.160Z,17.27
2016-05-25T01:12:46.944Z,17.38
2016-05-25T01:13:47.352Z,17.28
2016-05-25T01:14:46.934Z,17.31
2016-05-25T01:15:46.952Z,17.3
2016-05-25T01:16:46.985Z,17.27
2016-05-25T01:17:46.926Z,17.31
2016-05-25T01:18:46.929Z,17.3
2016-05-25T01:19:46.916Z,17.32
2016-05-25T01:20:47.325Z,17.35
2016-05-25T01:21:47.109Z,17.27
2016-05-25T01:22:47.112Z,17.31
2016-05-25T01:23:47.098Z,17.3
2016-05-25T01:24:46.914Z,17.28
2016-05-25T01:25:47.120Z,17.28
2016-05-25T01:26:46.684Z,17.28
2016-05-25T01:27:47.095Z,17.31
2016-05-25T01:28:46.893Z,17.3
2016-05-25T01:29:46.881Z,17.18
2016-05-25T01:30:47.273Z,17.28
2016-05-25T01:31:47.261Z,17.28
2016-05-25T01:32:46.904Z,17.27
2016-05-25T01:33:46.860Z,17.28
2016-05-25T01:34:46.894Z,17.21
2016-05-25T01:35:47.256Z,17.22
2016-05-25T01:36:46.696Z,17.2
2016-05-25T01:37:46.636Z,17.22
2016-05-25T01:38:47.029Z,17.18
2016-05-25T01:39:46.829Z,17.27
2016-05-25T01:40:47.020Z,17.22
2016-05-25T01:41:46.866Z,17.28
2016-05-25T01:42:46.869Z,17.24
2016-05-25T01:43:46.855Z,17.18
2016-05-25T01:44:46.608Z,17.24
2016-05-25T01:45:46.814Z,17.21
2016-05-25T01:46:47.348Z,17.22
2016-05-25T01:47:47.194Z,17.27
2016-05-25T01:48:46.994Z,17.25
2016-05-25T01:49:46.982Z,17.22
2016-05-25T01:50:46.984Z,17.24
2016-05-25T01:51:46.986Z,17.2
2016-05-25T01:52:46.818Z,17.32
2016-05-25T01:53:46.976Z,17.28
2016-05-25T01:54:46.963Z,17.27
2016-05-25T01:55:46.762Z,17.27
2016-05-25T01:56:47.156Z,17.25
2016-05-25T01:57:47.159Z,17.25
2016-05-25T01:58:46.942Z,17.27
2016-05-25T01:59:46.945Z,17.24
2016-05-25T02:00:46.745Z,17.24
2016-05-25T02:01:46.764Z,17.27
2016-05-25T02:02:47.142Z,17.3
2016-05-25T02:03:46.534Z,17.22
2016-05-25T02:04:46.928Z,17.22
2016-05-25T02:05:46.914Z,17.24
2016-05-25T02:06:46.511Z,17.2
2016-05-25T02:07:46.748Z,17.27
2016-05-25T02:08:46.704Z,17.2
2016-05-25T02:09:46.894Z,17.24
2016-05-25T02:10:46.913Z,17.24
2016-05-25T02:11:46.744Z,17.24
2016-05-25T02:12:46.887Z,17.28
2016-05-25T02:13:46.874Z,17.24
2016-05-25T02:14:46.877Z,17.25
2016-05-25T02:15:46.316Z,17.22
2016-05-25T02:16:46.882Z,17.27
2016-05-25T02:17:46.868Z,17.24
2016-05-25T02:18:46.746Z,17.2
2016-05-25T02:19:46.859Z,17.15
2016-05-25T02:20:47.065Z,17.25
2016-05-25T02:21:46.848Z,17.2
2016-05-25T02:22:46.851Z,17.15
2016-05-25T02:23:46.479Z,17.17
2016-05-25T02:24:47.044Z,17.15
2016-05-25T02:25:46.875Z,17.13
2016-05-25T02:26:46.643Z,17.07
2016-05-25T02:27:46.864Z,17.09
2016-05-25T02:28:46.804Z,17.09
2016-05-25T02:29:47.010Z,17.12
2016-05-25T02:30:46.606Z,17.1
2016-05-25T02:31:47.141Z,17.1
2016-05-25T02:32:46.800Z,17.09
2016-05-25T02:33:46.787Z,17.09
2016-05-25T02:34:46.587Z,17.07
2016-05-25T02:35:46.980Z,17.1
2016-05-25T02:36:46.983Z,17.07
2016-05-25T02:37:47.000Z,17.06
2016-05-25T02:38:46.972Z,17.05
2016-05-25T02:39:46.412Z,17.02
2016-05-25T02:40:46.759Z,16.99
2016-05-25T02:41:46.761Z,17
2016-05-25T02:42:46.952Z,17.02
2016-05-25T02:43:46.549Z,16.95
2016-05-25T02:44:46.738Z,17.02
2016-05-25T02:45:46.944Z,17
2016-05-25T02:46:46.744Z,16.94
2016-05-25T02:47:46.730Z,16.99
2016-05-25T02:48:46.937Z,17.02
2016-05-25T02:49:46.923Z,16.99
2016-05-25T02:50:46.551Z,16.95
2016-05-25T02:51:46.727Z,16.94
2016-05-25T02:52:46.603Z,16.94
2016-05-25T02:53:46.716Z,16.99
2016-05-25T02:54:46.359Z,16.92
2016-05-25T02:55:46.690Z,16.92
2016-05-25T02:56:46.693Z,16.97
2016-05-25T02:57:46.476Z,16.76
2016-05-25T02:58:46.276Z,16.81
2016-05-25T02:59:46.716Z,16.99
2016-05-25T03:00:46.672Z,16.97
2016-05-25T03:01:46.925Z,16.94
2016-05-25T03:02:46.709Z,16.99
2016-05-25T03:03:46.305Z,16.91
2016-05-25T03:04:46.089Z,16.94
2016-05-25T03:05:46.700Z,16.91
2016-05-25T03:06:46.282Z,16.88
2016-05-25T03:07:46.644Z,16.94
2016-05-25T03:08:46.631Z,16.94
2016-05-25T03:09:46.430Z,16.95
2016-05-25T03:10:46.621Z,16.95
2016-05-25T03:11:46.638Z,17.02
2016-05-25T03:12:46.830Z,17
2016-05-25T03:13:46.613Z,16.94
2016-05-25T03:14:46.616Z,16.95
2016-05-25T03:15:46.805Z,16.95
2016-05-25T03:16:46.605Z,16.99
2016-05-25T03:17:46.811Z,16.9
2016-05-25T03:18:46.783Z,16.97
2016-05-25T03:19:46.598Z,16.95
2016-05-25T03:20:46.585Z,16.99
2016-05-25T03:21:46.572Z,16.82
2016-05-25T03:22:46.372Z,16.92
2016-05-25T03:23:46.577Z,16.94
2016-05-25T03:24:46.159Z,16.91
2016-05-25T03:25:46.349Z,16.94
2016-05-25T03:26:46.758Z,16.95
2016-05-25T03:27:46.401Z,16.97
2016-05-25T03:28:46.170Z,16.9
2016-05-25T03:29:46.750Z,16.99
2016-05-25T03:30:46.737Z,16.9
2016-05-25T03:31:46.724Z,16.95
2016-05-25T03:32:46.367Z,16.9
2016-05-25T03:33:46.745Z,16.94
2016-05-25T03:34:45.795Z,16.91
2016-05-25T03:35:46.516Z,16.94
2016-05-25T03:36:46.706Z,16.88
2016-05-25T03:37:46.350Z,16.92
2016-05-25T03:38:46.289Z,16.94
2016-05-25T03:39:46.183Z,16.85
2016-05-25T03:40:46.280Z,16.91
2016-05-25T03:41:46.688Z,16.84
2016-05-25T03:42:46.269Z,16.88
2016-05-25T03:43:46.491Z,16.87
2016-05-25T03:44:46.258Z,16.8
2016-05-25T03:45:46.308Z,16.85
2016-05-25T03:46:46.952Z,16.84
2016-05-25T03:47:46.096Z,16.77
2016-05-25T03:48:46.255Z,16.87
2016-05-25T03:49:46.085Z,16.8
2016-05-25T03:50:46.041Z,16.81
2016-05-25T03:51:46.231Z,16.76
2016-05-25T03:52:46.218Z,16.81
2016-05-25T03:53:46.424Z,16.73
2016-05-25T03:54:46.223Z,16.77
2016-05-25T03:55:46.633Z,16.8
2016-05-25T03:56:46.416Z,16.73
2016-05-25T03:57:46.623Z,16.77
2016-05-25T03:58:46.407Z,16.74
2016-05-25T03:59:46.394Z,16.7
2016-05-25T04:00:46.412Z,16.84
2016-05-25T04:01:47.086Z,16.77
2016-05-25T04:02:46.183Z,16.67
2016-05-25T04:03:46.185Z,16.73
2016-05-25T04:04:46.173Z,16.69
2016-05-25T04:05:46.582Z,16.69
2016-05-25T04:06:46.178Z,16.66
2016-05-25T04:07:46.352Z,16.72
2016-05-25T04:08:46.356Z,16.65
2016-05-25T04:09:46.201Z,16.7
2016-05-25T04:10:46.345Z,16.67
2016-05-25T04:11:45.988Z,16.7
2016-05-25T04:12:46.350Z,16.7
2016-05-25T04:13:45.931Z,16.76
2016-05-25T04:14:46.122Z,16.8
2016-05-25T04:15:46.171Z,16.77
2016-05-25T04:16:46.252Z,16.74
2016-05-25T04:17:46.316Z,16.77
2016-05-25T04:18:45.944Z,16.74
2016-05-25T04:19:46.126Z,16.73
2016-05-25T04:20:46.544Z,16.77
2016-05-25T04:21:46.383Z,16.8
2016-05-25T04:22:46.175Z,16.8
2016-05-25T04:23:46.404Z,16.76
2016-05-25T04:24:46.228Z,16.76
2016-05-25T04:25:46.443Z,16.76
2016-05-25T04:26:46.251Z,16.77
2016-05-25T04:27:46.418Z,16.81
2016-05-25T04:28:46.413Z,16.76
2016-05-25T04:29:46.216Z,16.84
2016-05-25T04:30:46.222Z,16.8
2016-05-25T04:31:46.010Z,16.81
2016-05-25T04:32:46.624Z,16.77
2016-05-25T04:33:46.271Z,16.85
2016-05-25T04:34:46.415Z,16.81
2016-05-25T04:35:46.262Z,16.77
2016-05-25T04:36:46.611Z,16.77
2016-05-25T04:37:46.411Z,16.8
2016-05-25T04:38:46.603Z,16.8
2016-05-25T04:39:46.590Z,16.76
2016-05-25T04:40:46.217Z,16.77
2016-05-25T04:41:46.034Z,16.8
2016-05-25T04:42:46.381Z,16.77
2016-05-25T04:43:46.430Z,16.7
2016-05-25T04:44:46.590Z,16.8
2016-05-25T04:45:46.373Z,16.72
2016-05-25T04:46:46.532Z,16.69
2016-05-25T04:47:46.160Z,16.74
2016-05-25T04:48:46.553Z,16.73
2016-05-25T04:49:46.556Z,16.7
2016-05-25T04:50:46.137Z,16.69
2016-05-25T04:51:46.561Z,16.77
2016-05-25T04:52:46.126Z,16.7
2016-05-25T04:53:46.332Z,16.8
2016-05-25T04:54:46.132Z,16.73
2016-05-25T04:55:46.322Z,16.66
2016-05-25T04:56:46.105Z,16.73
2016-05-25T04:57:46.514Z,16.72
2016-05-25T04:58:46.502Z,16.57
2016-05-25T04:59:46.505Z,16.72
2016-05-25T05:00:46.492Z,16.59
2016-05-25T05:01:45.885Z,16.67
2016-05-25T05:02:46.278Z,16.65
2016-05-25T05:03:45.875Z,16.67
2016-05-25T05:04:46.268Z,16.58
2016-05-25T05:05:46.083Z,16.67
2016-05-25T05:06:46.476Z,16.58
2016-05-25T05:07:46.057Z,16.7
2016-05-25T05:08:46.310Z,16.66
2016-05-25T05:09:46.062Z,16.65
2016-05-25T05:10:46.253Z,16.63
2016-05-25T05:11:46.240Z,16.67
2016-05-25T05:12:46.446Z,16.65
2016-05-25T05:13:46.292Z,16.63
2016-05-25T05:14:46.232Z,16.77
2016-05-25T05:15:45.813Z,16.65
2016-05-25T05:16:46.520Z,16.58
2016-05-25T05:17:46.022Z,16.73
2016-05-25T05:18:46.212Z,16.69
2016-05-25T05:19:46.402Z,16.7
2016-05-25T05:20:45.999Z,16.65
2016-05-25T05:21:46.408Z,16.59
2016-05-25T05:22:45.989Z,16.69
2016-05-25T05:23:46.381Z,16.62
2016-05-25T05:24:46.181Z,16.72
2016-05-25T05:25:46.215Z,16.63
2016-05-25T05:26:46.187Z,16.7
2016-05-25T05:27:46.158Z,16.69
2016-05-25T05:28:45.802Z,16.72
2016-05-25T05:29:45.944Z,16.62
2016-05-25T05:30:45.947Z,16.7
2016-05-25T05:31:46.091Z,16.65
2016-05-25T05:32:46.141Z,16.58
2016-05-25T05:33:45.768Z,16.73
2016-05-25T05:34:46.177Z,16.76
2016-05-25T05:35:46.321Z,16.7
2016-05-25T05:36:46.136Z,16.69
2016-05-25T05:37:45.904Z,16.67
2016-05-25T05:38:46.110Z,16.62
2016-05-25T05:39:46.112Z,16.67
2016-05-25T05:40:46.115Z,16.72
2016-05-25T05:41:46.102Z,16.7
2016-05-25T05:42:46.089Z,16.72
2016-05-25T05:43:46.295Z,16.69
2016-05-25T05:44:46.094Z,16.72
2016-05-25T05:45:45.676Z,16.67
2016-05-25T05:46:48.553Z,16.73
2016-05-25T05:47:45.915Z,16.69
2016-05-25T05:48:45.856Z,16.77
2016-05-25T05:49:45.858Z,16.67
2016-05-25T05:50:46.048Z,16.72
2016-05-25T05:51:45.739Z,16.73
2016-05-25T05:52:46.256Z,16.69
2016-05-25T05:53:46.244Z,16.7
2016-05-25T05:54:46.246Z,16.8
2016-05-25T05:55:46.046Z,16.69
2016-05-25T05:56:47.939Z,16.7
2016-05-25T05:57:46.036Z,16.7
2016-05-25T05:58:45.867Z,16.69
2016-05-25T05:59:45.822Z,16.67
2016-05-25T06:00:45.997Z,16.7
2016-05-25T06:01:45.905Z,16.77
2016-05-25T06:02:45.814Z,16.65
2016-05-25T06:03:45.989Z,16.7
2016-05-25T06:04:45.773Z,16.69
2016-05-25T06:05:46.182Z,16.73
2016-05-25T06:06:47.529Z,16.73
2016-05-25T06:07:45.984Z,16.7
2016-05-25T06:08:46.191Z,16.7
2016-05-25T06:09:46.021Z,16.69
2016-05-25T06:10:46.165Z,16.65
2016-05-25T06:11:45.761Z,16.69
2016-05-25T06:12:46.154Z,16.67
2016-05-25T06:13:45.938Z,16.66
2016-05-25T06:14:45.534Z,16.73
2016-05-25T06:15:45.974Z,16.76
2016-05-25T06:16:45.993Z,16.7
2016-05-25T06:17:46.120Z,16.76
2016-05-25T06:18:45.780Z,16.69
2016-05-25T06:19:45.564Z,16.65
2016-05-25T06:20:45.909Z,16.73
2016-05-25T06:21:46.116Z,16.72
2016-05-25T06:22:48.243Z,16.66
2016-05-25T06:23:45.496Z,16.67
2016-05-25T06:24:45.890Z,16.7
2016-05-25T06:25:45.876Z,16.72
2016-05-25T06:26:46.083Z,16.73
2016-05-25T06:27:46.069Z,16.66
2016-05-25T06:28:45.869Z,16.69
2016-05-25T06:29:45.855Z,16.7
2016-05-25T06:30:45.702Z,16.65
2016-05-25T06:31:45.861Z,16.63
2016-05-25T06:32:45.849Z,16.65
2016-05-25T06:33:48.742Z,16.59
2016-05-25T06:34:45.839Z,16.57
2016-05-25T06:35:45.825Z,16.65
2016-05-25T06:36:45.828Z,16.65
2016-05-25T06:37:45.425Z,16.72
2016-05-25T06:38:45.615Z,16.67
2016-05-25T06:39:46.008Z,16.66
2016-05-25T06:40:46.010Z,16.63
2016-05-25T06:41:45.655Z,16.74
2016-05-25T06:42:45.657Z,16.69
2016-05-25T06:43:45.738Z,16.69
2016-05-25T06:44:45.802Z,16.73
2016-05-25T06:45:45.790Z,16.67
2016-05-25T06:46:46.214Z,16.7
2016-05-25T06:47:47.951Z,16.7
2016-05-25T06:48:45.767Z,16.69
2016-05-25T06:49:45.769Z,16.69
2016-05-25T06:50:45.960Z,16.76
2016-05-25T06:51:45.571Z,16.72
2016-05-25T06:52:45.339Z,16.77
2016-05-25T06:53:45.796Z,16.82
2016-05-25T06:54:45.751Z,16.82
2016-05-25T06:55:45.926Z,16.73
2016-05-25T06:56:45.367Z,16.7
2016-05-25T06:57:46.087Z,16.73
2016-05-25T06:58:45.934Z,16.69
2016-05-25T06:59:45.717Z,16.73
2016-05-25T07:00:45.299Z,16.74
2016-05-25T07:01:45.708Z,16.82
2016-05-25T07:02:45.492Z,16.8
2016-05-25T07:03:45.697Z,16.81
2016-05-25T07:04:45.481Z,16.76
2016-05-25T07:05:45.484Z,16.84
2016-05-25T07:06:45.471Z,16.85
2016-05-25T07:07:45.880Z,16.84
2016-05-25T07:08:45.680Z,16.81
2016-05-25T07:09:45.869Z,16.88
2016-05-25T07:10:45.482Z,16.85
2016-05-25T07:11:45.860Z,16.9
2016-05-25T07:12:45.284Z,16.88
2016-05-25T07:13:45.646Z,16.91
2016-05-25T07:14:45.649Z,16.87
2016-05-25T07:15:45.214Z,16.85
2016-05-25T07:16:45.920Z,16.88
2016-05-25T07:17:45.626Z,16.85
2016-05-25T07:18:45.676Z,16.9
2016-05-25T07:19:45.615Z,16.94
2016-05-25T07:20:45.618Z,16.85
2016-05-25T07:21:45.418Z,16.91
2016-05-25T07:22:45.593Z,16.85
2016-05-25T07:23:45.611Z,16.85
2016-05-25T07:24:45.395Z,16.87
2016-05-25T07:25:45.584Z,16.85
2016-05-25T07:26:45.790Z,16.84
2016-05-25T07:27:47.262Z,16.82
2016-05-25T07:28:45.577Z,16.9
2016-05-25T07:29:45.205Z,16.84
2016-05-25T07:30:45.567Z,16.85
2016-05-25T07:31:45.617Z,16.81
2016-05-25T07:32:47.572Z,16.81
2016-05-25T07:33:45.747Z,16.91
2016-05-25T07:34:45.187Z,16.87
2016-05-25T07:35:45.346Z,16.84
2016-05-25T07:36:45.334Z,16.87
2016-05-25T07:37:46.727Z,16.87
2016-05-25T07:38:46.589Z,16.88
2016-05-25T07:39:45.529Z,16.87
2016-05-25T07:40:45.110Z,16.91
2016-05-25T07:41:45.502Z,16.88
2016-05-25T07:42:45.505Z,16.85
2016-05-25T07:43:45.508Z,16.9
2016-05-25T07:44:45.527Z,16.87
2016-05-25T07:45:45.295Z,16.91
2016-05-25T07:46:45.329Z,16.92
2016-05-25T07:47:45.488Z,16.91
2016-05-25T07:48:45.334Z,16.92
2016-05-25T07:49:45.478Z,16.94
2016-05-25T07:50:45.059Z,17
2016-05-25T07:51:45.468Z,16.82
2016-05-25T07:52:45.657Z,16.9
2016-05-25T07:53:45.660Z,16.88
2016-05-25T07:54:45.085Z,16.95
2016-05-25T07:55:45.448Z,16.99
2016-05-25T07:56:45.028Z,16.95
2016-05-25T07:57:45.420Z,16.88
2016-05-25T07:58:46.971Z,16.94
2016-05-25T07:59:45.020Z,16.88
2016-05-25T08:00:45.210Z,16.91
2016-05-25T08:01:45.213Z,16.94
2016-05-25T08:02:45.637Z,16.82
2016-05-25T08:03:45.047Z,16.81
2016-05-25T08:04:45.003Z,16.88
2016-05-25T08:05:45.192Z,17.02
2016-05-25T08:06:45.602Z,16.84
2016-05-25T08:07:45.183Z,16.85
2016-05-25T08:08:45.388Z,16.92
2016-05-25T08:09:45.578Z,16.94
2016-05-25T08:10:45.363Z,16.99
2016-05-25T08:11:45.022Z,16.91
2016-05-25T08:12:45.555Z,16.95
2016-05-25T08:13:44.948Z,16.92
2016-05-25T08:14:45.544Z,16.9
2016-05-25T08:15:45.141Z,16.94
2016-05-25T08:16:45.379Z,16.92
2016-05-25T08:17:45.553Z,16.97
2016-05-25T08:18:45.524Z,16.97
2016-05-25T08:19:45.121Z,16.99
2016-05-25T08:20:45.530Z,16.99
2016-05-25T08:21:45.360Z,17
2016-05-25T08:22:45.316Z,17
2016-05-25T08:23:44.788Z,17
2016-05-25T08:24:45.087Z,17.03
2016-05-25T08:25:45.293Z,17.05
2016-05-25T08:26:45.280Z,16.99
2016-05-25T08:27:45.283Z,17
2016-05-25T08:28:46.348Z,17.03
2016-05-25T08:29:45.070Z,17.05
2016-05-25T08:30:45.259Z,17.05
2016-05-25T08:31:45.809Z,17.1
2016-05-25T08:32:45.250Z,17.1
2016-05-25T08:33:45.112Z,17.1
2016-05-25T08:34:45.255Z,17.09
2016-05-25T08:35:45.242Z,17.1
2016-05-25T08:36:45.228Z,17.02
2016-05-25T08:37:45.107Z,17.06
2016-05-25T08:38:45.297Z,17.06
2016-05-25T08:39:44.659Z,17.06
2016-05-25T08:40:45.021Z,17.07
2016-05-25T08:41:45.430Z,17.09
2016-05-25T08:42:45.214Z,17.09
2016-05-25T08:43:45.247Z,17.06
2016-05-25T08:44:44.829Z,16.99
2016-05-25T08:45:45.191Z,17.02
2016-05-25T08:46:45.318Z,17.05
2016-05-25T08:47:45.024Z,16.95
2016-05-25T08:48:45.183Z,17.03
2016-05-25T08:49:45.373Z,16.99
2016-05-25T08:50:45.391Z,16.95
2016-05-25T08:51:45.160Z,17.02
2016-05-25T08:52:44.804Z,17
2016-05-25T08:53:45.181Z,17
2016-05-25T08:54:45.152Z,17.02
2016-05-25T08:55:44.984Z,17
2016-05-25T08:56:44.986Z,17.02
2016-05-25T08:57:45.129Z,16.99
2016-05-25T08:58:45.945Z,17
2016-05-25T08:59:45.135Z,17
2016-05-25T09:00:45.325Z,17
2016-05-25T09:01:45.687Z,17.05
2016-05-25T09:02:45.112Z,17
2016-05-25T09:03:46.489Z,17
2016-05-25T09:04:44.694Z,17.07
2016-05-25T09:05:44.901Z,17.06
2016-05-25T09:06:45.294Z,17.06
2016-05-25T09:07:44.891Z,17.13
2016-05-25T09:08:45.081Z,17.07
2016-05-25T09:09:44.927Z,17.05
2016-05-25T09:10:44.883Z,17.12
2016-05-25T09:11:44.714Z,17.1
2016-05-25T09:12:45.061Z,17.09
2016-05-25T09:13:44.860Z,17.02
2016-05-25T09:14:45.066Z,17.12
2016-05-25T09:15:45.053Z,17.07
2016-05-25T09:16:44.994Z,17.13
2016-05-25T09:17:45.042Z,17.13
2016-05-25T09:18:44.874Z,17.13
2016-05-25T09:19:45.032Z,17.05
2016-05-25T09:20:45.019Z,17.13
2016-05-25T09:21:45.225Z,17.09
2016-05-25T09:22:45.025Z,17.03
2016-05-25T09:23:44.449Z,17.13
2016-05-25T09:24:44.796Z,17.12
2016-05-25T09:25:44.845Z,17.15
2016-05-25T09:26:44.801Z,17.06
2016-05-25T09:27:44.772Z,17.1
2016-05-25T09:28:44.993Z,17.17
2016-05-25T09:29:44.778Z,17.13
2016-05-25T09:30:44.781Z,17.15
2016-05-25T09:31:44.799Z,17.12
2016-05-25T09:32:45.020Z,17.1
2016-05-25T09:33:44.757Z,17.12
2016-05-25T09:34:45.010Z,17.17
2016-05-25T09:35:45.153Z,17.1
2016-05-25T09:36:44.594Z,17.15
2016-05-25T09:37:44.939Z,17.2
2016-05-25T09:38:44.725Z,17.13
2016-05-25T09:39:45.117Z,17.1
2016-05-25T09:40:45.119Z,17.13
2016-05-25T09:41:44.920Z,17.15
2016-05-25T09:42:44.720Z,17.13
2016-05-25T09:43:44.706Z,17.15
2016-05-25T09:44:44.708Z,17.12
2016-05-25T09:45:45.102Z,17.22
2016-05-25T09:46:44.542Z,17.13
2016-05-25T09:47:44.686Z,17.09
2016-05-25T09:48:44.672Z,17.22
2016-05-25T09:49:44.519Z,17.18
2016-05-25T09:50:44.507Z,17.13
2016-05-25T09:51:44.665Z,17.22
2016-05-25T09:52:44.855Z,17.25
2016-05-25T09:53:45.061Z,17.24
2016-05-25T09:54:44.860Z,17.25
2016-05-25T09:55:44.848Z,17.24
2016-05-25T09:56:44.647Z,17.27
2016-05-25T09:57:44.682Z,17.24
2016-05-25T09:58:44.840Z,17.31
2016-05-25T09:59:44.842Z,17.28
2016-05-25T10:00:44.626Z,17.31
2016-05-25T10:01:44.614Z,17.35
2016-05-25T10:02:45.257Z,17.27
2016-05-25T10:03:44.806Z,17.28
2016-05-25T10:04:44.856Z,17.36
2016-05-25T10:05:44.593Z,17.28
2016-05-25T10:06:44.611Z,17.25
2016-05-25T10:07:44.786Z,17.35
2016-05-25T10:08:44.789Z,17.27
2016-05-25T10:09:44.979Z,17.28
2016-05-25T10:10:44.419Z,17.3
2016-05-25T10:11:44.766Z,17.36
2016-05-25T10:12:44.987Z,17.38
2016-05-25T10:13:44.396Z,17.32
2016-05-25T10:14:44.805Z,17.36
2016-05-25T10:15:44.761Z,17.35
2016-05-25T10:16:44.655Z,17.38
2016-05-25T10:17:44.814Z,17.36
2016-05-25T10:18:44.332Z,17.38
2016-05-25T10:19:44.334Z,17.4
2016-05-25T10:20:47.071Z,17.32
2016-05-25T10:21:44.511Z,17.32
2016-05-25T10:22:44.718Z,17.38
2016-05-25T10:23:44.907Z,17.38
2016-05-25T10:24:44.708Z,17.36
2016-05-25T10:25:44.913Z,17.3
2016-05-25T10:26:44.290Z,17.42
2016-05-25T10:27:44.700Z,17.42
2016-05-25T10:28:44.327Z,17.43
2016-05-25T10:29:44.345Z,17.45
2016-05-25T10:30:44.676Z,17.38
2016-05-25T10:31:44.632Z,17.43
2016-05-25T10:32:44.557Z,17.42
2016-05-25T10:33:44.872Z,17.45
2016-05-25T10:34:44.875Z,17.5
2016-05-25T10:35:44.659Z,17.46
2016-05-25T10:36:45.036Z,17.4
2016-05-25T10:37:44.648Z,17.42
2016-05-25T10:38:44.432Z,17.42
2016-05-25T10:39:44.638Z,17.47
2016-05-25T10:40:44.844Z,17.45
2016-05-25T10:41:44.628Z,17.46
2016-05-25T10:42:44.428Z,17.4
2016-05-25T10:43:44.461Z,17.38
2016-05-25T10:44:44.463Z,17.36
2016-05-25T10:45:44.810Z,17.42
2016-05-25T10:46:44.391Z,17.39
2016-05-25T10:47:45.160Z,17.39
2016-05-25T10:48:44.803Z,17.32
2016-05-25T10:49:44.180Z,17.32
2016-05-25T10:50:44.433Z,17.31
2016-05-25T10:51:44.374Z,17.32
2016-05-25T10:52:44.955Z,17.35
2016-05-25T10:53:44.207Z,17.38
2016-05-25T10:54:44.366Z,17.38
2016-05-25T10:55:44.557Z,17.43
2016-05-25T10:56:44.762Z,17.32
2016-05-25T10:57:45.593Z,17.39
2016-05-25T10:58:44.548Z,17.4
2016-05-25T10:59:44.551Z,17.38
2016-05-25T11:00:44.398Z,17.39
2016-05-25T11:01:44.540Z,17.43
2016-05-25T11:02:44.388Z,17.39
2016-05-25T11:03:44.343Z,17.45
2016-05-25T11:04:44.362Z,17.43
2016-05-25T11:05:44.521Z,17.52
2016-05-25T11:06:44.351Z,17.47
2016-05-25T11:07:45.323Z,17.47
2016-05-25T11:08:44.559Z,17.54
2016-05-25T11:09:44.562Z,17.54
2016-05-25T11:10:44.690Z,17.57
2016-05-25T11:11:44.334Z,17.58
2016-05-25T11:12:44.477Z,17.6
2016-05-25T11:13:44.119Z,17.54
2016-05-25T11:14:44.466Z,17.54
2016-05-25T11:15:44.469Z,17.5
2016-05-25T11:16:44.300Z,17.5
2016-05-25T11:17:44.256Z,17.52
2016-05-25T11:18:44.259Z,17.54
2016-05-25T11:19:44.246Z,17.63
2016-05-25T11:20:44.654Z,17.65
2016-05-25T11:21:44.486Z,17.68
2016-05-25T11:22:44.644Z,17.69
2016-05-25T11:23:44.257Z,17.68
2016-05-25T11:24:44.227Z,17.68
2016-05-25T11:25:44.263Z,17.69
2016-05-25T11:26:44.030Z,17.71
2016-05-25T11:27:43.860Z,17.73
2016-05-25T11:28:44.410Z,17.68
2016-05-25T11:29:44.616Z,17.71
2016-05-25T11:30:44.603Z,17.8
2016-05-25T11:31:44.199Z,17.79
2016-05-25T11:32:44.609Z,17.84
2016-05-25T11:33:44.393Z,17.8
2016-05-25T11:34:44.177Z,17.88
2016-05-25T11:35:44.429Z,17.8
2016-05-25T11:36:44.166Z,17.86
2016-05-25T11:37:44.170Z,17.81
2016-05-25T11:38:43.843Z,17.81
2016-05-25T11:39:44.565Z,17.9
2016-05-25T11:40:44.209Z,17.92
2016-05-25T11:41:44.367Z,17.88
2016-05-25T11:42:45.526Z,17.94
2016-05-25T11:43:44.138Z,17.84
2016-05-25T11:44:44.141Z,17.88
2016-05-25T11:45:44.331Z,17.88
2016-05-25T11:46:44.334Z,17.92
2016-05-25T11:47:44.447Z,17.87
2016-05-25T11:48:44.120Z,17.84
2016-05-25T11:49:44.155Z,17.94
2016-05-25T11:50:44.297Z,17.95
2016-05-25T11:51:44.300Z,17.92
2016-05-25T11:52:44.303Z,17.88
2016-05-25T11:53:44.290Z,17.95
2016-05-25T11:54:43.933Z,17.86
2016-05-25T11:55:44.483Z,17.8
2016-05-25T11:56:43.923Z,17.83
2016-05-25T11:57:44.504Z,17.8
2016-05-25T11:58:44.272Z,17.79
2016-05-25T11:59:44.275Z,17.71
2016-05-25T12:00:44.481Z,17.73
2016-05-25T12:01:44.062Z,17.71
2016-05-25T12:02:44.721Z,17.74
2016-05-25T12:03:44.115Z,17.71
2016-05-25T12:04:44.070Z,17.69
2016-05-25T12:05:43.869Z,17.68
2016-05-25T12:06:44.043Z,17.66
2016-05-25T12:07:44.078Z,17.73
2016-05-25T12:08:44.424Z,17.76
2016-05-25T12:09:44.021Z,17.73
2016-05-25T12:10:44.226Z,17.66
2016-05-25T12:11:44.103Z,17.76
2016-05-25T12:12:45.326Z,17.83
2016-05-25T12:13:44.219Z,17.71
2016-05-25T12:14:44.409Z,17.83
2016-05-25T12:15:44.396Z,17.8
2016-05-25T12:16:44.242Z,17.8
2016-05-25T12:17:44.605Z,17.87
2016-05-25T12:18:43.983Z,17.74
2016-05-25T12:19:44.236Z,17.79
2016-05-25T12:20:44.175Z,17.83
2016-05-25T12:21:44.038Z,17.84
2016-05-25T12:22:43.619Z,17.87
2016-05-25T12:23:44.011Z,17.9
2016-05-25T12:24:44.155Z,17.81
2016-05-25T12:25:44.001Z,17.92
2016-05-25T12:26:44.347Z,17.87
2016-05-25T12:27:43.944Z,17.87
2016-05-25T12:28:44.353Z,17.94
2016-05-25T12:29:44.152Z,18.01
2016-05-25T12:30:43.937Z,18.02
2016-05-25T12:31:43.923Z,18.05
2016-05-25T12:32:46.285Z,18.1
2016-05-25T12:33:43.757Z,18.06
2016-05-25T12:34:44.323Z,18.05
2016-05-25T12:35:43.965Z,18.1
2016-05-25T12:36:43.906Z,18.05
2016-05-25T12:37:43.909Z,17.98
2016-05-25T12:38:44.302Z,18.08
2016-05-25T12:39:43.898Z,18.06
2016-05-25T12:40:43.729Z,18.08
2016-05-25T12:41:44.091Z,18.08
2016-05-25T12:42:44.078Z,18.13
2016-05-25T12:43:43.878Z,18.11
2016-05-25T12:44:44.068Z,18.11
2016-05-25T12:45:44.070Z,18.13
2016-05-25T12:46:44.058Z,18.1
2016-05-25T12:47:47.170Z,18.11
2016-05-25T12:48:43.845Z,18.14
2016-05-25T12:49:43.645Z,18.19
2016-05-25T12:50:44.068Z,18.21
2016-05-25T12:51:43.852Z,18.14
2016-05-25T12:52:43.824Z,18.17
2016-05-25T12:53:43.827Z,18.06
2016-05-25T12:54:43.877Z,18.03
2016-05-25T12:55:43.457Z,18.08
2016-05-25T12:56:44.021Z,18.11
2016-05-25T12:57:44.025Z,18.1