createdAt,value
2022-09-01T00:01:27.623Z,18.19
2022-09-01T00:02:59.915Z,18.14
2022-09-01T00:04:32.525Z,18.09
2022-09-01T00:06:10.600Z,18.11
2022-09-01T00:07:42.840Z,18.07
2022-09-01T00:09:17.432Z,18.04
2022-09-01T00:10:49.771Z,18.04
2022-09-01T00:12:23.082Z,18.04
2022-09-01T00:13:56.857Z,18.03
2022-09-01T00:15:28.984Z,17.96
2022-09-01T00:17:03.752Z,17.93
2022-09-01T00:18:36.449Z,17.90
2022-09-01T00:20:09.609Z,17.87
2022-09-01T00:21:44.330Z,17.86
2022-09-01T00:23:16.467Z,17.85
2022-09-01T00:24:48.765Z,17.82
2022-09-01T00:26:21.222Z,17.80
2022-09-01T00:27:53.439Z,17.79
2022-09-01T00:29:26.120Z,17.77
2022-09-01T00:30:59.043Z,17.73
2022-09-01T00:32:31.088Z,17.72
2022-09-01T00:34:03.907Z,17.70
2022-09-01T00:35:37.303Z,17.66
2022-09-01T00:37:09.708Z,17.60
2022-09-01T00:38:41.941Z,17.60
2022-09-01T00:40:16.795Z,17.65
2022-09-01T00:41:51.082Z,17.66
2022-09-01T00:43:56.790Z,17.69
2022-09-01T00:45:31.083Z,17.64
2022-09-01T00:47:03.527Z,17.65
2022-09-01T00:48:36.172Z,17.63
2022-09-01T00:50:11.777Z,17.64
2022-09-01T00:51:48.502Z,17.63
2022-09-01T00:53:20.743Z,17.58
2022-09-01T00:54:55.773Z,17.59
2022-09-01T00:56:28.399Z,17.55
2022-09-01T00:58:02.086Z,17.54
2022-09-01T00:59:35.130Z,17.54
2022-09-01T01:01:09.353Z,17.53
2022-09-01T01:02:42.228Z,17.53
2022-09-01T01:04:17.112Z,17.54
2022-09-01T01:05:54.645Z,17.56
2022-09-01T01:07:27.996Z,17.54
2022-09-01T01:09:00.715Z,17.59
2022-09-01T01:10:36.221Z,17.55
2022-09-01T01:12:12.145Z,17.53
2022-09-01T01:13:54.984Z,17.54
2022-09-01T01:15:27.160Z,17.50
2022-09-01T01:17:00.470Z,17.50
2022-09-01T01:18:32.614Z,17.47
2022-09-01T01:20:24.854Z,17.48
2022-09-01T01:22:15.612Z,17.47
2022-09-01T01:24:25.700Z,17.49
2022-09-01T01:25:59.746Z,17.49
2022-09-01T01:27:42.791Z,17.50
2022-09-01T01:29:16.025Z,17.50
2022-09-01T01:30:53.843Z,17.55
2022-09-01T01:32:26.860Z,17.59
2022-09-01T01:33:59.546Z,17.57
2022-09-01T01:35:32.386Z,17.57
2022-09-01T01:37:04.404Z,17.52
2022-09-01T01:38:37.037Z,17.50
2022-09-01T01:40:15.998Z,17.46
2022-09-01T01:41:51.308Z,17.43
2022-09-01T01:43:24.492Z,17.46
2022-09-01T01:44:56.607Z,17.48
2022-09-01T01:52:58.255Z,17.58
2022-09-01T01:54:32.774Z,17.54
2022-09-01T01:56:06.498Z,17.52
2022-09-01T01:57:50.470Z,17.50
2022-09-01T01:59:25.090Z,17.43
2022-09-01T02:00:58.906Z,17.40
2022-09-01T02:02:31.972Z,17.39
2022-09-01T02:04:06.110Z,17.36
2022-09-01T02:05:38.125Z,17.35
2022-09-01T02:07:12.352Z,17.34
2022-09-01T02:08:44.684Z,17.31
2022-09-01T02:10:17.265Z,17.30
2022-09-01T02:11:52.180Z,17.26
2022-09-01T02:13:28.861Z,17.24
2022-09-01T02:15:01.282Z,17.20
2022-09-01T02:16:34.283Z,17.17
2022-09-01T02:18:06.670Z,17.17
2022-09-01T02:19:42.503Z,17.13
2022-09-01T02:21:19.841Z,17.12
2022-09-01T02:22:55.153Z,17.10
2022-09-01T02:24:31.295Z,17.12
2022-09-01T02:27:35.770Z,17.12
2022-09-01T02:29:18.265Z,17.11
2022-09-01T02:30:55.407Z,17.09
2022-09-01T02:32:27.436Z,17.09
2022-09-01T02:33:59.485Z,17.10
2022-09-01T02:35:32.193Z,17.10
2022-09-01T02:37:04.808Z,17.12
2022-09-01T02:38:36.989Z,17.10
2022-09-01T02:40:11.342Z,17.06
2022-09-01T02:41:43.635Z,17.03
2022-09-01T02:43:19.872Z,17.04
2022-09-01T02:44:51.915Z,16.99
2022-09-01T02:46:24.546Z,16.96
2022-09-01T02:47:57.847Z,16.98
2022-09-01T02:49:30.471Z,17.02
2022-09-01T02:51:08.680Z,17.08
2022-09-01T02:52:40.783Z,17.04
2022-09-01T02:54:17.104Z,17.08
2022-09-01T02:55:49.195Z,17.01
2022-09-01T02:57:25.244Z,16.96
2022-09-01T02:58:57.319Z,16.93
2022-09-01T03:02:13.169Z,16.88
2022-09-01T03:03:45.385Z,16.86
2022-09-01T03:05:25.529Z,16.89
2022-09-01T03:06:59.112Z,16.91
2022-09-01T03:08:36.944Z,16.88
2022-09-01T03:10:10.032Z,16.88
2022-09-01T03:11:47.197Z,16.90
2022-09-01T03:13:23.032Z,16.91
2022-09-01T03:14:55.129Z,16.89
2022-09-01T03:16:27.453Z,16.87
2022-09-01T03:18:01.225Z,16.83
2022-09-01T03:19:44.706Z,16.83
2022-09-01T03:21:17.704Z,16.81
2022-09-01T03:22:51.646Z,16.77
2022-09-01T03:24:23.874Z,16.77
2022-09-01T03:25:56.319Z,16.74
2022-09-01T03:27:28.349Z,16.75
2022-09-01T03:29:00.466Z,16.75
2022-09-01T03:30:34.443Z,16.74
2022-09-01T03:32:06.819Z,16.66
2022-09-01T03:33:39.070Z,16.65
2022-09-01T03:35:12.133Z,16.59
2022-09-01T03:36:50.677Z,16.59
2022-09-01T03:38:24.725Z,16.57
2022-09-01T03:39:58.164Z,16.54
2022-09-01T03:41:31.907Z,16.50
2022-09-01T03:43:06.357Z,16.51
2022-09-01T03:44:40.664Z,16.48
2022-09-01T03:46:18.281Z,16.49
2022-09-01T03:47:50.453Z,16.47
2022-09-01T03:49:28.045Z,16.50
2022-09-01T03:51:03.194Z,16.55
2022-09-01T03:52:35.356Z,16.55
2022-09-01T03:54:07.702Z,16.55
2022-09-01T03:55:40.976Z,16.55
2022-09-01T03:57:13.932Z,16.59
2022-09-01T03:58:47.614Z,16.59
2022-09-01T04:00:23.639Z,16.62
2022-09-01T04:01:57.830Z,16.56
2022-09-01T04:03:32.665Z,16.57
2022-09-01T04:05:08.357Z,16.52
2022-09-01T04:06:43.577Z,16.54
2022-09-01T04:08:15.671Z,16.53
2022-09-01T04:09:47.779Z,16.55
2022-09-01T04:11:24.472Z,16.54
2022-09-01T04:12:59.518Z,16.52
2022-09-01T04:14:31.614Z,16.51
2022-09-01T04:16:11.020Z,16.50
2022-09-01T04:18:09.773Z,16.50
2022-09-01T04:19:43.615Z,16.49
2022-09-01T04:21:15.690Z,16.47
2022-09-01T04:22:49.133Z,16.47
2022-09-01T04:24:24.475Z,16.48
2022-09-01T04:26:01.267Z,16.47
2022-09-01T04:27:34.185Z,16.48
2022-09-01T04:29:09.376Z,16.50
2022-09-01T04:30:42.716Z,16.50
2022-09-01T04:32:21.978Z,16.51
2022-09-01T04:33:54.249Z,16.53
2022-09-01T04:35:28.422Z,16.55
2022-09-01T04:37:00.477Z,16.57
2022-09-01T04:38:33.129Z,16.54
2022-09-01T04:40:05.791Z,16.59
2022-09-01T04:41:43.017Z,16.64
2022-09-01T04:43:15.324Z,16.65
2022-09-01T04:44:49.056Z,16.69
2022-09-01T04:46:21.511Z,16.73
2022-09-01T04:47:54.024Z,16.77
2022-09-01T04:49:27.505Z,16.77
2022-09-01T04:50:59.895Z,16.81
2022-09-01T04:52:32.373Z,16.77
2022-09-01T04:54:08.461Z,16.86
2022-09-01T04:55:45.108Z,16.93
2022-09-01T04:57:17.470Z,16.98
2022-09-01T04:58:56.804Z,17.06
2022-09-01T05:00:32.795Z,17.11
2022-09-01T05:02:09.866Z,17.16
2022-09-01T05:03:42.351Z,17.22
2022-09-01T05:05:15.145Z,17.27
2022-09-01T05:06:51.682Z,17.35
2022-09-01T05:08:24.709Z,17.39
2022-09-01T05:10:01.064Z,17.49
2022-09-01T05:11:33.835Z,17.52
2022-09-01T05:13:10.408Z,17.58
2022-09-01T05:14:44.874Z,17.65
2022-09-01T05:16:25.011Z,17.75
2022-09-01T05:18:02.650Z,17.80
2022-09-01T05:19:35.348Z,17.87
2022-09-01T05:21:11.207Z,17.96
2022-09-01T05:22:43.292Z,18.00
2022-09-01T05:24:19.594Z,18.11
2022-09-01T05:25:56.196Z,18.17
2022-09-01T05:27:29.874Z,18.21
2022-09-01T05:29:04.825Z,18.28
2022-09-01T05:30:40.118Z,18.30
2022-09-01T05:32:13.157Z,18.34
2022-09-01T05:33:46.342Z,18.39
2022-09-01T05:35:19.084Z,18.47
2022-09-01T05:36:52.070Z,18.53
2022-09-01T05:38:25.981Z,18.54
2022-09-01T05:39:58.972Z,18.58
2022-09-01T05:41:31.398Z,18.62
2022-09-01T05:43:03.566Z,18.68
2022-09-01T05:44:36.793Z,18.73
2022-09-01T05:46:08.985Z,18.80
2022-09-01T05:47:42.234Z,18.87
2022-09-01T05:49:17.239Z,18.98
2022-09-01T05:50:50.029Z,19.05
2022-09-01T05:52:26.862Z,19.09
2022-09-01T05:54:02.333Z,19.16
2022-09-01T05:55:38.132Z,19.26
2022-09-01T05:57:33.139Z,19.31
2022-09-01T06:00:59.723Z,19.54
2022-09-01T06:02:34.262Z,19.60
2022-09-01T06:04:06.743Z,19.66
2022-09-01T06:05:38.881Z,19.74
2022-09-01T06:07:16.545Z,19.84
2022-09-01T06:08:52.632Z,19.89
2022-09-01T06:10:25.229Z,19.96
2022-09-01T06:11:57.346Z,20.01
2022-09-01T06:13:29.518Z,20.07
2022-09-01T06:15:03.287Z,20.08
2022-09-01T06:16:36.482Z,20.14
2022-09-01T06:18:09.632Z,20.26
2022-09-01T06:19:44.149Z,20.32
2022-09-01T06:21:17.660Z,20.34
2022-09-01T06:22:50.283Z,20.39
2022-09-01T06:24:22.379Z,20.42
2022-09-01T06:25:55.675Z,20.48
2022-09-01T06:27:27.661Z,20.57
2022-09-01T06:29:03.805Z,20.59
2022-09-01T06:30:36.826Z,20.63
2022-09-01T06:32:13.447Z,20.67
2022-09-01T06:33:46.172Z,20.73
2022-09-01T06:35:18.526Z,20.80
2022-09-01T06:36:53.023Z,20.85
2022-09-01T06:38:30.183Z,20.88
2022-09-01T06:40:03.916Z,20.93
2022-09-01T06:41:38.151Z,20.99
2022-09-01T06:43:12.825Z,21.04
2022-09-01T06:44:46.371Z,21.06
2022-09-01T06:46:20.395Z,21.16
2022-09-01T06:47:57.625Z,21.21
2022-09-01T06:49:35.289Z,21.22
2022-09-01T06:51:19.651Z,21.30
2022-09-01T06:54:58.142Z,21.45
2022-09-01T06:56:32.399Z,21.57
2022-09-01T06:58:08.883Z,21.57
2022-09-01T06:59:41.068Z,21.61
2022-09-01T07:01:17.004Z,21.65
2022-09-01T07:02:55.146Z,21.71
2022-09-01T07:04:29.849Z,21.73
2022-09-01T07:06:06.181Z,21.82
2022-09-01T07:07:54.295Z,21.86
2022-09-01T07:13:25.725Z,22.01
2022-09-01T07:17:22.359Z,22.10
2022-09-01T07:18:57.990Z,22.10
2022-09-01T07:20:31.793Z,22.13
2022-09-01T07:22:07.004Z,22.17
2022-09-01T07:24:05.884Z,22.14
2022-09-01T07:26:00.376Z,22.19
2022-09-01T07:29:23.108Z,22.39
2022-09-01T07:30:56.857Z,22.46
2022-09-01T07:32:47.334Z,22.50
2022-09-01T07:36:29.070Z,22.57
2022-09-01T07:38:48.480Z,22.66
2022-09-01T07:39:56.461Z,22.74
2022-09-01T07:43:27.295Z,22.93
2022-09-01T07:49:29.296Z,23.09
2022-09-01T07:52:50.220Z,23.26
2022-09-01T07:54:24.425Z,23.30
2022-09-01T07:55:57.626Z,23.37
2022-09-01T07:57:29.806Z,23.42
2022-09-01T07:59:02.618Z,23.42
2022-09-01T08:00:35.653Z,23.43
2022-09-01T08:02:08.298Z,23.46
2022-09-01T08:03:41.708Z,23.48
2022-09-01T08:05:18.328Z,23.53
2022-09-01T08:06:50.518Z,23.53
2022-09-01T08:08:27.927Z,23.56
2022-09-01T08:10:01.955Z,23.57
2022-09-01T08:12:01.708Z,23.63
2022-09-01T08:13:29.095Z,23.67
2022-09-01T08:15:37.939Z,23.70
2022-09-01T08:16:58.638Z,23.71
2022-09-01T08:18:48.144Z,23.73
2022-09-01T08:20:22.631Z,23.77
2022-09-01T08:21:54.966Z,23.81
2022-09-01T08:23:27.618Z,23.83
2022-09-01T08:25:00.015Z,23.87
2022-09-01T08:26:33.035Z,23.94
2022-09-01T08:28:05.926Z,23.96
2022-09-01T08:29:38.121Z,23.98
2022-09-01T08:31:13.320Z,24.04
2022-09-01T08:34:22.253Z,24.07
2022-09-01T08:35:54.541Z,24.09
2022-09-01T08:37:27.045Z,24.13
2022-09-01T08:38:59.306Z,24.19
2022-09-01T08:40:31.843Z,24.18
2022-09-01T08:42:27.101Z,24.27
2022-09-01T08:44:30.229Z,24.32
2022-09-01T08:46:10.933Z,24.34
2022-09-01T08:48:04.719Z,24.36
2022-09-01T08:49:44.528Z,24.40
2022-09-01T08:51:45.782Z,24.45
2022-09-01T08:53:40.758Z,24.50
2022-09-01T08:55:26.192Z,24.57
2022-09-01T08:57:02.677Z,24.63
2022-09-01T08:58:35.541Z,24.68
2022-09-01T09:00:11.741Z,24.70
2022-09-01T09:02:35.204Z,24.74
2022-09-01T09:04:22.259Z,24.77
2022-09-01T09:06:16.008Z,24.82
2022-09-01T09:09:39.248Z,24.89
2022-09-01T09:11:23.780Z,24.95
2022-09-01T09:13:03.007Z,24.98
2022-09-01T09:14:35.453Z,25.04
2022-09-01T09:16:12.311Z,25.10
2022-09-01T09:17:59.509Z,25.13
2022-09-01T09:19:36.261Z,25.16
2022-09-01T09:21:36.607Z,25.14
2022-09-01T09:23:22.291Z,25.08
2022-09-01T09:25:08.444Z,25.13
2022-09-01T09:26:44.751Z,25.15
2022-09-01T09:28:17.413Z,25.24
2022-09-01T09:29:52.795Z,25.29
2022-09-01T09:31:31.357Z,25.34
2022-09-01T09:35:19.839Z,25.52
2022-09-01T09:36:55.354Z,25.53
2022-09-01T09:38:33.293Z,25.60
2022-09-01T09:40:22.631Z,25.61
2022-09-01T09:42:10.004Z,25.68
2022-09-01T09:44:00.660Z,25.77
2022-09-01T09:45:42.481Z,25.83
2022-09-01T09:47:46.080Z,25.92
2022-09-01T09:49:36.320Z,25.98
2022-09-01T09:51:22.498Z,26.04
2022-09-01T09:53:16.343Z,26.11
2022-09-01T09:55:17.974Z,26.13
2022-09-01T09:57:05.514Z,26.14
2022-09-01T09:58:43.345Z,26.17
2022-09-01T10:00:27.027Z,26.25
2022-09-01T10:02:00.581Z,26.32
2022-09-01T10:03:37.730Z,26.33
2022-09-01T10:05:39.033Z,26.33
2022-09-01T10:07:31.829Z,26.36
2022-09-01T10:09:09.692Z,26.39
2022-09-01T10:10:57.512Z,26.43
2022-09-01T10:12:31.343Z,26.41
2022-09-01T10:14:07.462Z,26.49
2022-09-01T10:15:41.314Z,26.55
2022-09-01T10:17:18.934Z,26.61
2022-09-01T10:18:52.882Z,26.64
2022-09-01T10:20:26.769Z,26.69
2022-09-01T10:21:59.226Z,26.67
2022-09-01T10:23:33.310Z,26.71
2022-09-01T10:25:10.071Z,26.73
2022-09-01T10:26:43.621Z,26.77
2022-09-01T10:28:20.817Z,26.88
2022-09-01T10:30:20.746Z,26.90
2022-09-01T10:32:14.888Z,26.91
2022-09-01T10:33:47.352Z,26.91
2022-09-01T10:35:31.107Z,26.92
2022-09-01T10:37:10.218Z,26.91
2022-09-01T10:38:50.410Z,26.95
2022-09-01T10:40:33.682Z,26.99
2022-09-01T10:42:19.607Z,27.02
2022-09-01T10:43:52.504Z,26.99
2022-09-01T10:45:34.174Z,27.07
2022-09-01T10:47:33.990Z,27.01
2022-09-01T10:49:25.222Z,27.02
2022-09-01T10:51:28.867Z,26.99
2022-09-01T10:53:08.533Z,27.00
2022-09-01T10:54:51.003Z,27.04
2022-09-01T10:56:44.284Z,27.09
2022-09-01T11:00:37.304Z,27.16
2022-09-01T11:02:25.982Z,27.18
2022-09-01T11:03:59.279Z,27.22
2022-09-01T11:06:17.709Z,27.34
2022-09-01T11:08:15.222Z,27.38
2022-09-01T11:09:45.141Z,27.47
2022-09-01T11:13:09.187Z,27.52
2022-09-01T11:14:59.526Z,27.55
2022-09-01T11:16:53.408Z,27.58
2022-09-01T11:18:29.210Z,27.65
2022-09-01T11:20:11.095Z,27.74
2022-09-01T11:21:43.696Z,27.75
2022-09-01T11:23:31.876Z,27.85
2022-09-01T11:25:38.593Z,27.92
2022-09-01T11:27:13.804Z,27.88
2022-09-01T11:28:46.628Z,27.84
2022-09-01T11:30:19.833Z,27.77
2022-09-01T11:31:53.003Z,27.69
2022-09-01T11:33:34.133Z,27.64
2022-09-01T11:35:14.245Z,27.57
2022-09-01T11:36:48.563Z,27.45
2022-09-01T11:38:21.525Z,27.44
2022-09-01T11:39:56.745Z,27.43
2022-09-01T11:41:34.337Z,27.40
2022-09-01T11:43:16.828Z,27.40
2022-09-01T11:44:54.021Z,27.29
2022-09-01T11:46:30.487Z,27.34
2022-09-01T11:48:08.633Z,27.28
2022-09-01T11:49:49.573Z,27.25
2022-09-01T11:51:21.975Z,27.16
2022-09-01T11:53:04.511Z,27.17
2022-09-01T11:54:41.506Z,27.17
2022-09-01T11:56:20.822Z,27.15
2022-09-01T11:57:53.370Z,27.19
2022-09-01T11:59:34.005Z,27.32
2022-09-01T12:01:20.613Z,27.37
2022-09-01T12:02:55.354Z,27.47
2022-09-01T12:04:37.318Z,27.58
2022-09-01T12:06:12.244Z,27.68
2022-09-01T12:07:46.719Z,27.74
2022-09-01T12:09:19.515Z,27.80
2022-09-01T12:10:52.124Z,27.82
2022-09-01T12:12:32.568Z,27.91
2022-09-01T12:14:11.430Z,27.93
2022-09-01T12:16:06.919Z,27.96
2022-09-01T12:17:37.685Z,27.95
2022-09-01T12:19:26.590Z,27.93
2022-09-01T12:21:00.722Z,27.85
2022-09-01T12:22:33.106Z,27.79
2022-09-01T12:24:23.433Z,27.72
2022-09-01T12:25:58.360Z,27.62
2022-09-01T12:27:30.767Z,27.56
2022-09-01T12:29:03.290Z,27.54
2022-09-01T12:30:40.113Z,27.50
2022-09-01T12:32:13.042Z,27.47
2022-09-01T12:33:46.167Z,27.45
2022-09-01T12:35:23.443Z,27.48
2022-09-01T12:37:09.854Z,27.55
2022-09-01T12:38:42.251Z,27.57
2022-09-01T12:40:43.745Z,27.65
2022-09-01T12:42:21.879Z,27.66
2022-09-01T12:43:54.949Z,27.62
2022-09-01T12:45:48.395Z,27.59
2022-09-01T12:47:38.227Z,27.56
2022-09-01T12:49:28.565Z,27.49
2022-09-01T12:51:26.535Z,27.43
2022-09-01T12:53:05.843Z,27.42
2022-09-01T12:54:38.711Z,27.43
2022-09-01T12:56:29.018Z,27.50
2022-09-01T12:58:04.205Z,27.56
2022-09-01T12:59:37.429Z,27.59
2022-09-01T13:01:25.443Z,27.66
2022-09-01T13:04:50.272Z,27.65
2022-09-01T13:06:22.600Z,27.62
2022-09-01T13:08:00.001Z,27.58
2022-09-01T13:09:32.875Z,27.55
2022-09-01T13:11:13.968Z,27.57
2022-09-01T13:12:46.336Z,27.52
2022-09-01T13:14:19.427Z,27.54
2022-09-01T13:15:53.465Z,27.55
2022-09-01T13:17:25.607Z,27.54
2022-09-01T13:19:12.869Z,27.47
2022-09-01T13:20:45.334Z,27.47
2022-09-01T13:22:17.681Z,27.44
2022-09-01T13:23:51.034Z,27.44
2022-09-01T13:25:24.670Z,27.46
2022-09-01T13:28:51.422Z,27.47
2022-09-01T13:35:42.685Z,27.63
2022-09-01T13:37:15.679Z,27.69
2022-09-01T13:38:50.649Z,27.74
2022-09-01T13:40:27.484Z,27.77
2022-09-01T13:41:59.838Z,27.82
2022-09-01T13:43:32.540Z,27.83
2022-09-01T13:45:07.457Z,27.86
2022-09-01T13:50:28.158Z,27.94
2022-09-01T13:52:20.321Z,27.91
2022-09-01T13:53:53.380Z,27.93
2022-09-01T13:55:29.682Z,27.97
2022-09-01T13:57:02.037Z,27.93
2022-09-01T13:58:34.409Z,27.92
2022-09-01T14:00:11.283Z,27.91
2022-09-01T14:01:43.877Z,27.87
2022-09-01T14:03:21.720Z,27.88
2022-09-01T14:04:54.138Z,27.85
2022-09-01T14:06:26.748Z,27.82
2022-09-01T14:08:00.214Z,27.81
2022-09-01T14:09:32.947Z,27.76
2022-09-01T14:11:05.418Z,27.73
2022-09-01T14:12:38.236Z,27.70
2022-09-01T14:14:10.781Z,27.68
2022-09-01T14:15:45.055Z,27.64
2022-09-01T14:17:17.699Z,27.59
2022-09-01T14:18:49.882Z,27.55
2022-09-01T14:20:25.023Z,27.51
2022-09-01T14:21:57.737Z,27.48
2022-09-01T14:23:30.146Z,27.48
2022-09-01T14:25:02.567Z,27.48
2022-09-01T14:26:35.331Z,27.48
2022-09-01T14:28:07.727Z,27.47
2022-09-01T14:31:12.779Z,27.52
2022-09-01T14:32:45.440Z,27.53
2022-09-01T14:34:19.495Z,27.50
2022-09-01T14:35:51.868Z,27.49
2022-09-01T14:37:24.456Z,27.48
2022-09-01T14:38:56.822Z,27.43
2022-09-01T14:40:29.556Z,27.41
2022-09-01T14:42:02.111Z,27.40
2022-09-01T14:43:34.595Z,27.38
2022-09-01T14:45:07.454Z,27.37
2022-09-01T14:46:40.434Z,27.32
2022-09-01T14:48:13.120Z,27.28
2022-09-01T14:49:45.723Z,27.25
2022-09-01T14:53:34.449Z,27.18
2022-09-01T14:55:07.623Z,27.16
2022-09-01T14:56:40.464Z,27.11
2022-09-01T14:58:13.772Z,27.07
2022-09-01T14:59:45.924Z,27.03
2022-09-01T15:01:33.576Z,26.99
2022-09-01T15:03:10.256Z,26.93
2022-09-01T15:04:42.845Z,26.83
2022-09-01T15:06:17.115Z,26.81
2022-09-01T15:07:50.218Z,26.76
2022-09-01T15:09:22.622Z,26.76
2022-09-01T15:10:55.053Z,26.70
2022-09-01T15:12:31.497Z,26.64
2022-09-01T15:14:04.293Z,26.60
2022-09-01T15:15:36.931Z,26.56
2022-09-01T15:17:09.498Z,26.49
2022-09-01T15:18:42.075Z,26.43
2022-09-01T15:20:32.850Z,26.40
2022-09-01T15:22:07.262Z,26.34
2022-09-01T15:23:39.570Z,26.29
2022-09-01T15:25:11.991Z,26.26
2022-09-01T15:26:47.029Z,26.22
2022-09-01T15:28:23.045Z,26.19
2022-09-01T15:29:56.376Z,26.13
2022-09-01T15:31:32.358Z,26.10
2022-09-01T15:33:06.423Z,26.07
2022-09-01T15:34:39.437Z,26.05
2022-09-01T15:36:17.329Z,26.02
2022-09-01T15:37:51.033Z,25.98
2022-09-01T15:39:23.496Z,25.92
2022-09-01T15:40:58.452Z,25.90
2022-09-01T15:42:31.579Z,25.84
2022-09-01T15:44:07.450Z,25.85
2022-09-01T15:45:40.003Z,25.83
2022-09-01T15:47:12.550Z,25.80
2022-09-01T15:48:45.138Z,25.81
2022-09-01T15:50:21.941Z,25.82
2022-09-01T15:51:57.650Z,25.81
2022-09-01T15:53:30.278Z,25.78
2022-09-01T15:55:04.166Z,25.79
2022-09-01T15:56:37.204Z,25.77
2022-09-01T15:58:11.050Z,25.78
2022-09-01T15:59:43.676Z,25.77
2022-09-01T16:01:18.968Z,25.76
2022-09-01T16:04:27.709Z,25.74
2022-09-01T16:06:03.177Z,25.72
2022-09-01T16:07:35.822Z,25.69
2022-09-01T16:09:09.150Z,25.68
2022-09-01T16:10:42.876Z,25.64
2022-09-01T16:12:15.350Z,25.61
2022-09-01T16:13:47.739Z,25.55
2022-09-01T16:15:22.767Z,25.53
2022-09-01T16:17:10.975Z,25.50
2022-09-01T16:18:53.105Z,25.42
2022-09-01T16:21:10.713Z,25.33
2022-09-01T16:22:56.142Z,25.22
2022-09-01T16:24:28.666Z,25.09
2022-09-01T16:26:00.883Z,25.01
2022-09-01T16:27:51.053Z,25.01
2022-09-01T16:29:42.076Z,24.95
2022-09-01T16:31:35.659Z,24.91
2022-09-01T16:33:21.110Z,24.82
2022-09-01T16:34:53.481Z,24.78
2022-09-01T16:38:47.577Z,24.78
2022-09-01T16:40:38.287Z,24.73
2022-09-01T16:42:13.915Z,24.65
2022-09-01T16:44:05.109Z,24.59
2022-09-01T16:46:07.953Z,24.51
2022-09-01T16:47:49.775Z,24.44
2022-09-01T16:49:42.065Z,24.43
2022-09-01T16:51:22.429Z,24.38
2022-09-01T16:53:01.520Z,24.31
2022-09-01T16:54:47.047Z,24.30
2022-09-01T16:56:32.223Z,24.28
2022-09-01T16:58:10.914Z,24.24
2022-09-01T16:59:52.039Z,24.19
2022-09-01T17:01:57.465Z,24.19
2022-09-01T17:03:43.077Z,24.19
2022-09-01T17:05:22.142Z,24.18
2022-09-01T17:07:19.386Z,24.16
2022-09-01T17:08:56.119Z,24.13
2022-09-01T17:10:45.636Z,24.09
2022-09-01T17:12:28.433Z,24.03
2022-09-01T17:14:03.519Z,24.01
2022-09-01T17:15:41.497Z,23.99
2022-09-01T17:17:18.603Z,23.98
2022-09-01T17:18:55.687Z,23.97
2022-09-01T17:20:30.607Z,23.94
2022-09-01T17:22:08.412Z,23.93
2022-09-01T17:23:46.975Z,23.87
2022-09-01T17:25:33.536Z,23.90
2022-09-01T17:27:21.700Z,23.86
2022-09-01T17:29:01.157Z,23.81
2022-09-01T17:30:35.765Z,23.78
2022-09-01T17:32:20.055Z,23.77
2022-09-01T17:34:31.133Z,23.74
2022-09-01T17:36:16.028Z,23.71
2022-09-01T17:38:06.791Z,23.64
2022-09-01T17:39:55.805Z,23.64
2022-09-01T17:41:41.742Z,23.60
2022-09-01T17:43:46.519Z,23.56
2022-09-01T17:45:31.076Z,23.53
2022-09-01T17:47:40.065Z,23.51
2022-09-01T17:49:21.782Z,23.47
2022-09-01T17:51:12.522Z,23.44
2022-09-01T17:53:10.391Z,23.45
2022-09-01T17:54:59.162Z,23.43
2022-09-01T17:56:52.284Z,23.41
2022-09-01T17:58:53.345Z,23.35
2022-09-01T18:00:28.741Z,23.31
2022-09-01T18:03:51.886Z,23.14
2022-09-01T18:05:25.042Z,23.06
2022-09-01T18:07:03.980Z,23.05
2022-09-01T18:08:45.888Z,22.98
2022-09-01T18:10:47.053Z,22.92
2022-09-01T18:12:25.097Z,22.86
2022-09-01T18:14:08.016Z,22.85
2022-09-01T18:15:53.038Z,22.80
2022-09-01T18:17:33.940Z,22.76
2022-09-01T18:19:12.853Z,22.75
2022-09-01T18:20:47.754Z,22.72
2022-09-01T18:22:22.072Z,22.70
2022-09-01T18:24:00.454Z,22.68
2022-09-01T18:25:44.137Z,22.67
2022-09-01T18:27:16.218Z,22.68
2022-09-01T18:28:54.973Z,22.66
2022-09-01T18:30:51.751Z,22.61
2022-09-01T18:32:22.525Z,22.61
2022-09-01T18:34:17.274Z,22.59
2022-09-01T18:36:36.026Z,22.57
2022-09-01T18:38:26.654Z,22.55
2022-09-01T18:40:17.496Z,22.56
2022-09-01T18:42:08.850Z,22.55
2022-09-01T18:43:45.815Z,22.50
2022-09-01T18:45:44.056Z,22.51
2022-09-01T18:47:18.956Z,22.47
2022-09-01T18:49:11.122Z,22.46
2022-09-01T18:51:06.128Z,22.42
2022-09-01T18:52:49.124Z,22.42
2022-09-01T18:54:32.888Z,22.43
2022-09-01T18:56:21.546Z,22.40
2022-09-01T18:57:57.450Z,22.36
2022-09-01T19:00:16.915Z,22.34
2022-09-01T19:02:00.942Z,22.35
2022-09-01T19:03:44.442Z,22.31
2022-09-01T19:05:36.108Z,22.32
2022-09-01T19:07:27.226Z,22.28
2022-09-01T19:23:22.825Z,22.08
2022-09-01T19:25:20.034Z,22.08
2022-09-01T19:27:16.977Z,22.06
2022-09-01T19:29:01.508Z,22.05
2022-09-01T19:30:35.816Z,22.03
2022-09-01T19:32:09.982Z,22.02
2022-09-01T19:33:48.180Z,22.03
2022-09-01T19:35:20.801Z,22.01
2022-09-01T19:36:56.280Z,22.03
2022-09-01T19:38:29.316Z,22.02
2022-09-01T19:40:01.609Z,22.03
2022-09-01T19:42:13.626Z,22.07
2022-09-01T19:43:46.026Z,22.06
2022-09-01T19:45:34.879Z,22.08
2022-09-01T19:47:14.151Z,22.10
2022-09-01T19:48:58.489Z,22.13
2022-09-01T19:50:55.496Z,22.13
2022-09-01T19:52:39.693Z,22.12
2022-09-01T19:54:16.169Z,22.07
2022-09-01T19:56:02.191Z,22.08
2022-09-01T19:57:50.719Z,22.06
2022-09-01T19:59:48.607Z,22.06
2022-09-01T20:01:27.425Z,22.05
2022-09-01T20:03:12.898Z,22.02
2022-09-01T20:05:02.339Z,22.02
2022-09-01T20:06:36.593Z,21.96
2022-09-01T20:08:15.565Z,21.94
2022-09-01T20:09:54.542Z,21.92
2022-09-01T20:11:35.500Z,21.90
2022-09-01T20:13:37.757Z,21.90
2022-09-01T20:15:09.983Z,21.87
2022-09-01T20:16:45.483Z,21.88
2022-09-01T20:18:27.536Z,21.88
2022-09-01T20:20:21.086Z,21.82
2022-09-01T20:21:53.332Z,21.81
2022-09-01T20:23:33.325Z,21.82
2022-09-01T20:25:10.527Z,21.81
2022-09-01T20:27:02.791Z,21.81
2022-09-01T20:29:00.267Z,21.81
2022-09-01T20:30:45.453Z,21.81
2022-09-01T20:32:45.970Z,21.80
2022-09-01T20:34:53.392Z,21.80
2022-09-01T20:36:44.436Z,21.76
2022-09-01T20:39:10.513Z,21.75
2022-09-01T20:40:43.295Z,21.71
2022-09-01T20:42:20.042Z,21.73
2022-09-01T20:43:55.332Z,21.72
2022-09-01T20:45:28.847Z,21.72
2022-09-01T20:47:00.893Z,21.70
2022-09-01T20:48:40.626Z,21.70
2022-09-01T20:50:14.376Z,21.69
2022-09-01T20:52:28.047Z,21.72
2022-09-01T20:54:18.801Z,21.73
2022-09-01T20:56:06.158Z,21.74
2022-09-01T20:58:15.275Z,21.76
2022-09-01T20:59:54.215Z,21.76
2022-09-01T21:01:53.079Z,21.75
2022-09-01T21:03:35.314Z,21.68
2022-09-01T21:05:13.341Z,21.68
2022-09-01T21:07:02.135Z,21.67
2022-09-01T21:08:49.912Z,21.65
2022-09-01T21:10:38.083Z,21.62
2022-09-01T21:12:33.395Z,21.60
2022-09-01T21:14:08.000Z,21.58
2022-09-01T21:16:01.802Z,21.61
2022-09-01T21:17:41.720Z,21.62
2022-09-01T21:19:22.858Z,21.64
2022-09-01T21:21:07.653Z,21.65
2022-09-01T21:22:39.768Z,21.56
2022-09-01T21:24:11.793Z,21.58
2022-09-01T21:25:47.260Z,21.55
2022-09-01T21:27:23.680Z,21.53
2022-09-01T21:28:57.185Z,21.54
2022-09-01T21:30:34.331Z,21.54
2022-09-01T21:32:06.549Z,21.52
2022-09-01T21:33:38.719Z,21.54
2022-09-01T21:35:15.750Z,21.58
2022-09-01T21:36:47.791Z,21.56
2022-09-01T21:38:19.969Z,21.55
2022-09-01T21:39:53.917Z,21.53
2022-09-01T21:41:25.971Z,21.50
2022-09-01T21:43:07.253Z,21.49
2022-09-01T21:44:40.372Z,21.49
2022-09-01T21:46:14.928Z,21.48
2022-09-01T21:47:51.267Z,21.47
2022-09-01T21:49:23.465Z,21.45
2022-09-01T21:50:55.660Z,21.44
2022-09-01T21:52:31.159Z,21.44
2022-09-01T21:54:03.411Z,21.42
2022-09-01T21:55:36.449Z,21.42
2022-09-01T21:57:08.842Z,21.40
2022-09-01T21:58:40.981Z,21.42
2022-09-01T22:00:17.087Z,21.40
2022-09-01T22:01:52.850Z,21.40
2022-09-01T22:03:25.103Z,21.40
2022-09-01T22:04:57.173Z,21.38
2022-09-01T22:06:29.277Z,21.36
2022-09-01T22:08:01.849Z,21.33
2022-09-01T22:09:33.855Z,21.35
2022-09-01T22:11:10.217Z,21.38
2022-09-01T22:12:44.160Z,21.38
2022-09-01T22:14:16.457Z,21.36
2022-09-01T22:15:51.547Z,21.36
2022-09-01T22:17:23.771Z,21.33
2022-09-01T22:18:55.799Z,21.32
2022-09-01T22:20:32.106Z,21.36
2022-09-01T22:22:04.849Z,21.36
2022-09-01T22:23:37.738Z,21.35
2022-09-01T22:25:13.461Z,21.37
2022-09-01T22:26:46.422Z,21.34
2022-09-01T22:28:18.625Z,21.30