createdAt,value
2022-12-29T00:01:12.748Z,6.53
2022-12-29T00:03:30.315Z,11.00
2022-12-29T00:05:47.688Z,6.38
2022-12-29T00:08:05.025Z,6.15
2022-12-29T00:10:22.090Z,7.35
2022-12-29T00:12:39.058Z,7.40
2022-12-29T00:14:56.404Z,6.60
2022-12-29T00:17:13.403Z,7.57
2022-12-29T00:19:31.397Z,7.95
2022-12-29T00:21:48.476Z,7.50
2022-12-29T00:24:05.508Z,8.13
2022-12-29T00:26:22.886Z,6.53
2022-12-29T00:28:40.085Z,7.10
2022-12-29T00:30:57.150Z,5.88
2022-12-29T00:33:15.562Z,7.07
2022-12-29T00:35:32.893Z,7.25
2022-12-29T00:37:50.768Z,6.05
2022-12-29T00:40:07.844Z,7.05
2022-12-29T00:42:25.155Z,5.97
2022-12-29T00:44:43.211Z,6.80
2022-12-29T00:47:00.282Z,8.07
2022-12-29T00:49:21.678Z,6.60
2022-12-29T00:51:38.725Z,7.65
2022-12-29T00:53:55.967Z,5.90
2022-12-29T00:56:13.028Z,6.50
2022-12-29T00:58:30.043Z,5.75
2022-12-29T01:00:47.343Z,5.63
2022-12-29T01:03:04.708Z,4.57
2022-12-29T01:05:21.945Z,6.28
2022-12-29T01:07:38.908Z,6.47
2022-12-29T01:09:57.270Z,4.32
2022-12-29T01:12:14.528Z,4.40
2022-12-29T01:14:31.563Z,3.47
2022-12-29T01:16:48.559Z,4.95
2022-12-29T01:19:05.817Z,4.43
2022-12-29T01:21:22.824Z,4.57
2022-12-29T01:23:39.816Z,3.60
2022-12-29T01:25:57.032Z,3.38
2022-12-29T01:28:14.381Z,3.47
2022-12-29T01:30:31.409Z,5.25
2022-12-29T01:32:48.827Z,3.90
2022-12-29T01:35:05.881Z,3.38
2022-12-29T01:37:24.230Z,4.85
2022-12-29T01:39:42.532Z,4.15
2022-12-29T01:41:59.782Z,3.83
2022-12-29T01:44:17.094Z,3.72
2022-12-29T01:46:35.052Z,5.55
2022-12-29T01:48:52.124Z,4.38
2022-12-29T01:51:10.431Z,5.03
2022-12-29T01:53:27.425Z,5.68
2022-12-29T01:55:44.938Z,3.35
2022-12-29T01:58:02.248Z,2.85
2022-12-29T02:00:19.622Z,2.67
2022-12-29T02:02:37.050Z,4.70
2022-12-29T02:04:57.889Z,3.33
2022-12-29T02:07:17.438Z,4.22
2022-12-29T02:09:34.774Z,5.05
2022-12-29T02:11:51.778Z,4.70
2022-12-29T02:14:10.010Z,6.07
2022-12-29T02:16:27.321Z,3.97
2022-12-29T02:18:45.630Z,4.32
2022-12-29T02:21:02.565Z,4.30
2022-12-29T02:23:20.829Z,4.78
2022-12-29T02:25:37.842Z,4.72
2022-12-29T02:27:54.894Z,5.63
2022-12-29T02:30:12.201Z,3.10
2022-12-29T02:32:29.510Z,4.25
2022-12-29T02:34:46.799Z,4.07
2022-12-29T02:37:04.579Z,2.80
2022-12-29T02:39:21.618Z,3.33
2022-12-29T02:41:38.549Z,3.92
2022-12-29T02:43:56.591Z,5.32
2022-12-29T02:46:13.713Z,2.42
2022-12-29T02:48:32.256Z,4.45
2022-12-29T02:50:49.335Z,2.90
2022-12-29T02:53:06.723Z,3.53
2022-12-29T02:55:24.775Z,3.42
2022-12-29T02:57:41.857Z,2.97
2022-12-29T02:59:59.039Z,4.22
2022-12-29T03:02:16.171Z,4.32
2022-12-29T03:04:34.641Z,2.83
2022-12-29T03:06:51.757Z,2.88
2022-12-29T03:09:19.160Z,4.35
2022-12-29T03:11:36.535Z,5.63
2022-12-29T03:13:54.664Z,5.10
2022-12-29T03:16:12.142Z,6.80
2022-12-29T03:18:29.148Z,5.43
2022-12-29T03:20:46.074Z,4.35
2022-12-29T03:23:03.339Z,5.10
2022-12-29T03:25:20.570Z,3.92
2022-12-29T03:27:37.857Z,3.38
2022-12-29T03:29:57.577Z,3.60
2022-12-29T03:32:14.525Z,4.03
2022-12-29T03:34:31.463Z,5.22
2022-12-29T03:36:49.742Z,3.85
2022-12-29T03:39:07.025Z,5.88
2022-12-29T03:41:25.264Z,5.45
2022-12-29T03:43:42.589Z,4.25
2022-12-29T03:45:59.673Z,3.58
2022-12-29T03:48:16.657Z,4.10
2022-12-29T03:50:35.078Z,4.03
2022-12-29T03:52:52.366Z,3.47
2022-12-29T03:55:09.694Z,5.53
2022-12-29T03:57:26.719Z,8.93
2022-12-29T03:59:43.704Z,5.70
2022-12-29T04:02:00.800Z,4.78
2022-12-29T04:04:18.026Z,4.45
2022-12-29T04:06:35.283Z,4.50
2022-12-29T04:08:52.329Z,3.88
2022-12-29T04:11:09.364Z,4.57
2022-12-29T04:13:26.707Z,5.55
2022-12-29T04:15:43.753Z,5.60
2022-12-29T04:18:01.003Z,5.28
2022-12-29T04:20:17.989Z,4.75
2022-12-29T04:22:34.871Z,5.75
2022-12-29T04:24:51.939Z,4.80
2022-12-29T04:27:10.179Z,3.58
2022-12-29T04:29:27.161Z,5.55
2022-12-29T04:31:44.307Z,3.03
2022-12-29T04:34:02.608Z,4.53
2022-12-29T04:36:19.849Z,3.53
2022-12-29T04:38:37.853Z,6.28
2022-12-29T04:40:55.184Z,4.38
2022-12-29T04:43:12.149Z,5.47
2022-12-29T04:45:29.150Z,3.90
2022-12-29T04:47:46.141Z,2.65
2022-12-29T04:50:03.076Z,4.53
2022-12-29T04:52:20.360Z,5.18
2022-12-29T04:54:38.621Z,4.32
2022-12-29T04:56:55.678Z,5.15
2022-12-29T04:59:12.600Z,3.80
2022-12-29T05:01:29.772Z,5.18
2022-12-29T05:03:47.918Z,4.18
2022-12-29T05:06:04.993Z,4.38
2022-12-29T05:08:27.809Z,5.00
2022-12-29T05:10:45.400Z,3.95
2022-12-29T05:13:02.240Z,5.32
2022-12-29T05:15:19.255Z,5.65
2022-12-29T05:17:36.522Z,5.03
2022-12-29T05:19:53.785Z,4.90
2022-12-29T05:22:10.844Z,6.63
2022-12-29T05:24:27.726Z,5.93
2022-12-29T05:26:44.806Z,3.95
2022-12-29T05:29:01.841Z,5.05
2022-12-29T05:31:18.892Z,4.47
2022-12-29T05:33:35.992Z,8.02
2022-12-29T05:35:53.427Z,5.22
2022-12-29T05:38:10.466Z,5.70
2022-12-29T05:40:28.494Z,3.80
2022-12-29T05:42:45.746Z,3.75
2022-12-29T05:45:02.728Z,4.63
2022-12-29T05:47:20.040Z,6.25
2022-12-29T05:49:37.039Z,6.03
2022-12-29T05:51:55.245Z,4.85
2022-12-29T05:54:12.542Z,5.43
2022-12-29T05:56:29.753Z,3.35
2022-12-29T05:58:46.687Z,4.93
2022-12-29T06:01:03.629Z,2.60
2022-12-29T06:03:21.152Z,3.58
2022-12-29T06:05:38.229Z,2.42
2022-12-29T06:07:56.268Z,3.72
2022-12-29T06:10:13.675Z,3.47
2022-12-29T06:12:30.981Z,5.03
2022-12-29T06:14:48.217Z,2.33
2022-12-29T06:17:05.123Z,2.28
2022-12-29T06:19:22.347Z,3.85
2022-12-29T06:21:39.616Z,4.47
2022-12-29T06:23:56.652Z,7.75
2022-12-29T06:26:13.636Z,4.18
2022-12-29T06:28:30.865Z,4.72
2022-12-29T06:30:48.156Z,6.70
2022-12-29T06:33:05.169Z,4.13
2022-12-29T06:35:23.750Z,7.97
2022-12-29T06:37:40.972Z,4.78
2022-12-29T06:39:58.019Z,6.15
2022-12-29T06:42:15.871Z,5.93
2022-12-29T06:44:33.115Z,5.32
2022-12-29T06:46:51.152Z,5.28
2022-12-29T06:49:08.076Z,8.10
2022-12-29T06:51:25.100Z,4.13
2022-12-29T06:53:42.134Z,6.10
2022-12-29T06:55:59.388Z,4.63
2022-12-29T06:58:16.675Z,4.93
2022-12-29T07:00:34.431Z,15.32
2022-12-29T07:02:52.447Z,5.60
2022-12-29T07:05:09.511Z,8.57
2022-12-29T07:07:26.813Z,4.05
2022-12-29T07:09:43.779Z,5.88
2022-12-29T07:12:00.785Z,7.75
2022-12-29T07:14:17.989Z,6.75
2022-12-29T07:16:35.067Z,11.98
2022-12-29T07:18:52.095Z,12.18
2022-12-29T07:21:09.125Z,16.48
2022-12-29T07:23:26.052Z,7.10
2022-12-29T07:25:43.370Z,12.85
2022-12-29T07:28:00.414Z,15.73
2022-12-29T07:30:17.515Z,8.45
2022-12-29T07:32:34.524Z,15.57
2022-12-29T07:34:52.869Z,13.27
2022-12-29T07:37:10.169Z,11.13
2022-12-29T07:39:27.080Z,8.75
2022-12-29T07:41:45.361Z,9.68
2022-12-29T07:44:02.578Z,12.70
2022-12-29T07:46:56.512Z,14.45
2022-12-29T07:48:57.734Z,36.92
2022-12-29T07:51:14.942Z,20.80
2022-12-29T07:53:32.267Z,7.72
2022-12-29T07:55:49.577Z,7.10
2022-12-29T07:58:06.774Z,6.18
2022-12-29T08:00:23.795Z,6.20
2022-12-29T08:02:41.098Z,11.27
2022-12-29T08:04:59.217Z,6.18
2022-12-29T08:07:16.402Z,7.28
2022-12-29T08:09:33.456Z,8.23
2022-12-29T08:11:50.766Z,5.53
2022-12-29T08:14:08.075Z,6.95
2022-12-29T08:16:25.192Z,5.97
2022-12-29T08:18:42.773Z,11.00
2022-12-29T08:21:00.069Z,7.32
2022-12-29T08:23:18.105Z,9.60
2022-12-29T08:25:35.073Z,10.35
2022-12-29T08:27:52.099Z,5.85
2022-12-29T08:30:09.164Z,4.97
2022-12-29T08:32:26.343Z,5.80
2022-12-29T08:34:43.777Z,6.22
2022-12-29T08:37:01.080Z,4.43
2022-12-29T08:39:18.160Z,3.67
2022-12-29T08:41:35.236Z,2.58
2022-12-29T08:43:52.303Z,5.22
2022-12-29T08:46:09.568Z,2.45
2022-12-29T08:48:26.954Z,1.40
2022-12-29T08:50:43.931Z,2.90
2022-12-29T08:53:00.933Z,1.98
2022-12-29T08:55:17.962Z,2.00
2022-12-29T08:57:34.941Z,2.65
2022-12-29T08:59:52.926Z,1.23
2022-12-29T09:02:10.042Z,0.77
2022-12-29T09:04:27.550Z,1.50
2022-12-29T09:06:44.730Z,0.93
2022-12-29T09:09:01.854Z,1.52
2022-12-29T09:11:18.856Z,1.60
2022-12-29T09:13:36.846Z,3.33
2022-12-29T09:15:53.816Z,1.40
2022-12-29T09:18:13.653Z,2.60
2022-12-29T09:20:33.347Z,2.80
2022-12-29T09:22:50.605Z,1.52
2022-12-29T09:25:07.625Z,1.30
2022-12-29T09:27:25.623Z,1.02
2022-12-29T09:29:42.651Z,1.52
2022-12-29T09:31:59.637Z,2.22
2022-12-29T09:34:16.565Z,1.67
2022-12-29T09:36:33.531Z,1.27
2022-12-29T09:38:50.785Z,2.03
2022-12-29T09:41:08.760Z,2.78
2022-12-29T09:43:25.794Z,0.82
2022-12-29T09:45:42.796Z,1.48
2022-12-29T09:48:01.315Z,1.35
2022-12-29T09:50:20.928Z,2.90
2022-12-29T09:52:37.833Z,0.82
2022-12-29T09:55:00.878Z,1.95
2022-12-29T09:57:20.121Z,2.35
2022-12-29T09:59:37.321Z,3.55
2022-12-29T10:01:54.532Z,2.55
2022-12-29T10:04:11.740Z,1.38
2022-12-29T10:06:28.751Z,2.10
2022-12-29T10:08:45.791Z,1.98
2022-12-29T10:11:02.726Z,4.38
2022-12-29T10:13:19.693Z,2.67
2022-12-29T10:15:36.685Z,3.17
2022-12-29T10:17:53.662Z,3.08
2022-12-29T10:20:10.761Z,2.90
2022-12-29T10:22:27.784Z,4.30
2022-12-29T10:24:44.808Z,2.55
2022-12-29T10:27:01.750Z,2.97
2022-12-29T10:29:19.687Z,7.05
2022-12-29T10:31:36.720Z,2.67
2022-12-29T10:33:53.800Z,4.53
2022-12-29T10:36:10.834Z,3.78
2022-12-29T10:38:28.102Z,4.97
2022-12-29T10:40:45.359Z,2.78
2022-12-29T10:43:02.394Z,2.83
2022-12-29T10:45:20.471Z,2.97
2022-12-29T10:47:37.756Z,5.18
2022-12-29T10:49:54.980Z,5.65
2022-12-29T10:52:12.210Z,4.55
2022-12-29T10:54:29.489Z,2.80
2022-12-29T10:56:47.526Z,14.15
2022-12-29T10:59:04.780Z,4.53
2022-12-29T11:01:21.795Z,5.43
2022-12-29T11:03:38.793Z,4.88
2022-12-29T11:05:56.082Z,4.97
2022-12-29T11:08:13.094Z,3.92
2022-12-29T11:10:30.125Z,2.97
2022-12-29T11:12:47.357Z,3.75
2022-12-29T11:15:04.791Z,2.08
2022-12-29T11:17:22.069Z,5.30
2022-12-29T11:19:41.156Z,4.40
2022-12-29T11:21:59.448Z,1.88
2022-12-29T11:24:16.737Z,3.08
2022-12-29T11:26:34.715Z,5.03
2022-12-29T11:28:52.108Z,2.13
2022-12-29T11:31:09.152Z,1.90
2022-12-29T11:33:26.469Z,4.93
2022-12-29T11:35:43.461Z,3.65
2022-12-29T11:38:00.756Z,5.68
2022-12-29T11:40:17.818Z,3.42
2022-12-29T11:42:35.152Z,4.93
2022-12-29T11:44:52.386Z,4.25
2022-12-29T11:47:09.691Z,6.97
2022-12-29T11:49:26.962Z,2.80
2022-12-29T11:51:44.126Z,3.00
2022-12-29T11:54:01.340Z,4.55
2022-12-29T11:56:19.236Z,4.35
2022-12-29T11:58:36.302Z,3.30
2022-12-29T12:00:53.647Z,5.15
2022-12-29T12:03:10.776Z,3.22
2022-12-29T12:05:27.776Z,3.05
2022-12-29T12:07:44.708Z,5.10
2022-12-29T12:10:07.109Z,7.25
2022-12-29T12:12:24.810Z,6.00
2022-12-29T12:14:41.868Z,5.40
2022-12-29T12:16:59.337Z,5.47
2022-12-29T12:19:17.266Z,5.25
2022-12-29T12:21:34.544Z,6.22
2022-12-29T12:23:54.606Z,5.30
2022-12-29T12:26:12.635Z,3.88
2022-12-29T12:28:36.303Z,8.25
2022-12-29T12:30:54.749Z,7.30
2022-12-29T12:33:11.812Z,7.57
2022-12-29T12:35:28.808Z,4.30
2022-12-29T12:37:46.163Z,4.93
2022-12-29T12:40:03.481Z,7.38
2022-12-29T12:42:20.831Z,5.22
2022-12-29T12:44:37.860Z,7.22
2022-12-29T12:46:55.886Z,4.57
2022-12-29T12:49:13.278Z,4.28
2022-12-29T12:51:30.259Z,4.35
2022-12-29T12:53:47.457Z,7.88
2022-12-29T12:56:05.489Z,24.63
2022-12-29T12:58:22.442Z,6.30
2022-12-29T13:00:39.465Z,6.82
2022-12-29T13:02:56.613Z,6.20
2022-12-29T13:05:13.957Z,3.00
2022-12-29T13:07:31.883Z,4.20
2022-12-29T13:09:49.126Z,4.22
2022-12-29T13:12:07.214Z,2.70
2022-12-29T13:14:25.425Z,6.97
2022-12-29T13:16:42.372Z,4.63
2022-12-29T13:18:59.666Z,4.50
2022-12-29T13:21:16.700Z,3.58
2022-12-29T13:23:33.722Z,5.30
2022-12-29T13:25:50.705Z,3.40
2022-12-29T13:28:07.635Z,4.80
2022-12-29T13:30:24.668Z,4.60
2022-12-29T13:32:41.581Z,4.32
2022-12-29T13:34:58.548Z,7.32
2022-12-29T13:37:15.556Z,4.53
2022-12-29T13:39:34.036Z,3.83
2022-12-29T13:41:51.121Z,3.83
2022-12-29T13:44:08.097Z,8.85
2022-12-29T13:46:25.388Z,5.10
2022-12-29T13:48:42.542Z,5.03
2022-12-29T13:50:59.858Z,3.65
2022-12-29T13:53:17.158Z,6.75
2022-12-29T13:55:34.431Z,6.32
2022-12-29T13:57:51.668Z,6.95
2022-12-29T14:00:08.962Z,6.63
2022-12-29T14:02:26.195Z,5.78
2022-12-29T14:04:44.301Z,7.75
2022-12-29T14:07:01.544Z,4.60
2022-12-29T14:09:19.846Z,4.53
2022-12-29T14:11:36.852Z,3.40
2022-12-29T14:13:53.894Z,4.95
2022-12-29T14:16:10.976Z,4.60
2022-12-29T14:18:29.057Z,6.70
2022-12-29T14:20:46.098Z,6.05
2022-12-29T14:23:03.036Z,16.10
2022-12-29T14:25:20.083Z,11.65
2022-12-29T14:27:37.101Z,6.18
2022-12-29T14:29:55.189Z,11.63
2022-12-29T14:32:12.239Z,6.47
2022-12-29T14:34:29.249Z,5.03
2022-12-29T14:36:46.360Z,35.85
2022-12-29T14:39:04.444Z,29.75
2022-12-29T14:41:21.648Z,12.82
2022-12-29T14:43:39.861Z,17.95
2022-12-29T14:45:57.197Z,25.02
2022-12-29T14:48:14.233Z,17.65
2022-12-29T14:50:31.160Z,18.48
2022-12-29T14:52:49.402Z,10.40
2022-12-29T14:55:06.478Z,6.82
2022-12-29T14:57:23.392Z,8.05
2022-12-29T14:59:40.362Z,6.05
2022-12-29T15:01:57.380Z,8.55
2022-12-29T15:04:14.563Z,8.93
2022-12-29T15:06:31.829Z,5.97
2022-12-29T15:08:49.067Z,6.90
2022-12-29T15:11:06.144Z,3.55
2022-12-29T15:13:23.212Z,70.13
2022-12-29T15:15:40.256Z,64.72
2022-12-29T15:17:57.196Z,36.03
2022-12-29T15:20:14.437Z,19.55
2022-12-29T15:22:31.499Z,18.35
2022-12-29T15:24:48.486Z,13.40
2022-12-29T15:27:05.523Z,8.27
2022-12-29T15:29:22.857Z,7.20
2022-12-29T15:31:40.287Z,8.85
2022-12-29T15:33:57.594Z,5.22
2022-12-29T15:36:14.874Z,4.65
2022-12-29T15:38:38.628Z,4.30
2022-12-29T15:40:57.253Z,9.00
2022-12-29T15:43:14.343Z,9.23
2022-12-29T15:45:31.424Z,8.98
2022-12-29T15:47:49.415Z,9.50
2022-12-29T15:50:06.434Z,5.60
2022-12-29T15:52:23.719Z,7.88
2022-12-29T15:54:40.788Z,10.60
2022-12-29T15:56:57.831Z,10.48
2022-12-29T15:59:14.888Z,12.18
2022-12-29T16:01:31.858Z,14.13
2022-12-29T16:03:48.993Z,11.25
2022-12-29T16:06:06.373Z,12.05
2022-12-29T16:08:23.787Z,8.77
2022-12-29T16:10:40.827Z,11.05
2022-12-29T16:12:57.853Z,8.23
2022-12-29T16:15:14.916Z,5.93
2022-12-29T16:17:32.920Z,7.72
2022-12-29T16:19:49.859Z,6.53
2022-12-29T16:22:07.855Z,7.13
2022-12-29T16:24:25.126Z,13.48
2022-12-29T16:26:42.162Z,11.65
2022-12-29T16:28:59.153Z,14.00
2022-12-29T16:31:16.474Z,43.05
2022-12-29T16:33:34.766Z,44.80
2022-12-29T16:35:52.043Z,45.05
2022-12-29T16:38:10.090Z,36.67
2022-12-29T16:40:27.337Z,21.55
2022-12-29T16:42:50.843Z,16.20
2022-12-29T16:45:09.847Z,11.38
2022-12-29T16:47:26.780Z,12.80
2022-12-29T16:49:43.689Z,25.63
2022-12-29T16:52:01.952Z,35.45
2022-12-29T16:54:19.229Z,26.17
2022-12-29T16:56:36.461Z,19.80
2022-12-29T16:58:54.538Z,16.40
2022-12-29T17:01:11.909Z,15.13
2022-12-29T17:03:29.930Z,10.93
2022-12-29T17:05:50.280Z,9.43
2022-12-29T17:10:28.383Z,7.95
2022-12-29T17:12:45.400Z,8.82
2022-12-29T17:15:03.510Z,8.82
2022-12-29T17:17:22.344Z,8.32
2022-12-29T17:19:39.574Z,9.07
2022-12-29T17:21:56.899Z,7.82
2022-12-29T17:24:14.017Z,9.35
2022-12-29T17:26:31.429Z,5.53
2022-12-29T17:28:48.763Z,11.05
2022-12-29T17:31:05.837Z,8.30
2022-12-29T17:33:22.954Z,6.57
2022-12-29T17:35:40.469Z,9.38
2022-12-29T17:37:58.851Z,8.20
2022-12-29T17:40:16.099Z,7.68
2022-12-29T17:42:33.174Z,7.38
2022-12-29T17:44:50.060Z,9.35
2022-12-29T17:47:08.024Z,5.43
2022-12-29T17:49:25.455Z,8.68
2022-12-29T17:51:43.720Z,9.82
2022-12-29T17:54:00.723Z,9.10
2022-12-29T17:56:17.698Z,12.68
2022-12-29T17:58:35.057Z,9.85
2022-12-29T18:00:52.145Z,8.25
2022-12-29T18:03:09.618Z,12.60
2022-12-29T18:05:26.727Z,8.23
2022-12-29T18:07:43.702Z,13.13
2022-12-29T18:10:00.735Z,9.23
2022-12-29T18:12:17.836Z,9.55
2022-12-29T18:14:35.278Z,12.80
2022-12-29T18:16:52.472Z,11.23
2022-12-29T18:19:09.508Z,4.95
2022-12-29T18:21:26.445Z,9.27
2022-12-29T18:23:43.498Z,9.60
2022-12-29T18:26:00.566Z,8.75
2022-12-29T18:28:17.926Z,10.00
2022-12-29T18:30:34.815Z,10.68
2022-12-29T18:32:51.856Z,11.18
2022-12-29T18:35:08.900Z,12.40
2022-12-29T18:37:26.842Z,11.20
2022-12-29T18:39:45.048Z,11.65
2022-12-29T18:42:02.993Z,9.25
2022-12-29T18:44:20.071Z,6.95
2022-12-29T18:46:38.097Z,12.43
2022-12-29T18:48:55.401Z,11.68
2022-12-29T18:51:12.348Z,11.63
2022-12-29T18:53:29.454Z,9.02
2022-12-29T18:55:46.702Z,12.93
2022-12-29T18:58:03.593Z,13.10
2022-12-29T19:00:20.508Z,12.60
2022-12-29T19:02:37.838Z,14.80
2022-12-29T19:05:02.068Z,16.00
2022-12-29T19:07:23.003Z,15.48
2022-12-29T19:09:40.176Z,17.17
2022-12-29T19:11:57.141Z,17.58
2022-12-29T19:14:14.013Z,19.02
2022-12-29T19:16:31.018Z,18.42
2022-12-29T19:19:00.972Z,16.20
2022-12-29T19:21:24.640Z,19.27
2022-12-29T19:23:42.900Z,18.30
2022-12-29T19:25:59.940Z,15.82
2022-12-29T19:28:16.829Z,19.33
2022-12-29T19:30:34.181Z,24.67
2022-12-29T19:32:51.437Z,21.30
2022-12-29T19:35:08.478Z,24.35
2022-12-29T19:37:25.469Z,24.23
2022-12-29T19:39:42.630Z,23.42
2022-12-29T19:42:05.112Z,27.02
2022-12-29T19:44:22.814Z,26.25
2022-12-29T19:46:40.179Z,22.00
2022-12-29T19:48:58.471Z,25.08
2022-12-29T19:51:15.490Z,28.92
2022-12-29T19:53:38.088Z,25.55
2022-12-29T19:55:55.342Z,23.45
2022-12-29T19:58:12.324Z,12.13
2022-12-29T20:00:29.404Z,14.85
2022-12-29T20:02:46.739Z,17.60
2022-12-29T20:05:03.865Z,15.07
2022-12-29T20:07:20.945Z,17.38
2022-12-29T20:09:37.810Z,15.20
2022-12-29T20:11:55.637Z,15.20
2022-12-29T20:14:12.516Z,14.68
2022-12-29T20:16:29.983Z,12.05
2022-12-29T20:18:47.070Z,14.95
2022-12-29T20:21:05.196Z,12.55
2022-12-29T20:23:23.579Z,11.32
2022-12-29T20:25:46.365Z,11.50
2022-12-29T20:28:03.945Z,11.45
2022-12-29T20:30:22.160Z,10.20
2022-12-29T20:32:39.236Z,10.38
2022-12-29T20:34:57.167Z,11.77
2022-12-29T20:37:14.447Z,11.35
2022-12-29T20:39:31.755Z,9.27
2022-12-29T20:41:48.819Z,7.57
2022-12-29T20:44:06.183Z,11.85
2022-12-29T20:46:29.907Z,11.07
2022-12-29T20:48:50.883Z,9.10
2022-12-29T20:51:07.924Z,14.77
2022-12-29T20:53:26.332Z,12.50
2022-12-29T20:55:43.242Z,31.42
2022-12-29T21:00:37.158Z,53.35
2022-12-29T21:02:55.247Z,26.63
2022-12-29T21:05:23.780Z,15.30
2022-12-29T21:07:41.892Z,12.15
2022-12-29T21:09:59.170Z,16.20
2022-12-29T21:12:16.211Z,10.45
2022-12-29T21:14:33.175Z,11.90
2022-12-29T21:16:50.256Z,16.77
2022-12-29T21:19:07.506Z,16.02
2022-12-29T21:21:25.778Z,15.00
2022-12-29T21:23:42.987Z,12.10
2022-12-29T21:25:59.995Z,12.70
2022-12-29T21:28:16.915Z,14.93
2022-12-29T21:30:34.266Z,16.00
2022-12-29T21:32:51.641Z,14.32
2022-12-29T21:35:08.642Z,8.10
2022-12-29T21:37:25.584Z,14.68
2022-12-29T21:39:42.842Z,14.45
2022-12-29T21:42:00.840Z,15.13
2022-12-29T21:44:17.831Z,13.48
2022-12-29T21:46:35.143Z,11.35
2022-12-29T21:48:52.218Z,13.07
2022-12-29T21:51:09.109Z,8.15
2022-12-29T21:53:26.152Z,13.55
2022-12-29T21:55:44.046Z,12.23
2022-12-29T21:58:01.114Z,9.73
2022-12-29T22:00:18.114Z,12.23
2022-12-29T22:02:35.200Z,11.90
2022-12-29T22:04:52.684Z,14.63
2022-12-29T22:07:09.980Z,13.82
2022-12-29T22:09:26.966Z,8.85
2022-12-29T22:11:43.876Z,12.85
2022-12-29T22:14:00.779Z,8.95
2022-12-29T22:16:18.974Z,9.55
2022-12-29T22:18:36.148Z,17.08
2022-12-29T22:20:53.504Z,9.73
2022-12-29T22:23:11.808Z,11.50
2022-12-29T22:25:29.018Z,10.30
2022-12-29T22:27:45.940Z,9.98
2022-12-29T22:30:03.033Z,7.32
2022-12-29T22:32:22.025Z,11.80
2022-12-29T22:34:40.050Z,12.82
2022-12-29T22:36:58.100Z,13.45
2022-12-29T22:39:15.088Z,10.80
2022-12-29T22:41:32.316Z,11.38
2022-12-29T22:43:49.705Z,11.48
2022-12-29T22:46:07.063Z,14.90
2022-12-29T22:48:24.118Z,11.55
2022-12-29T22:50:42.009Z,14.32
2022-12-29T22:52:59.206Z,8.60
2022-12-29T22:55:16.286Z,8.93
2022-12-29T22:57:33.169Z,8.98
2022-12-29T22:59:51.239Z,8.32
2022-12-29T23:02:09.291Z,9.93
2022-12-29T23:05:01.656Z,15.50
2022-12-29T23:07:03.365Z,11.23
2022-12-29T23:09:20.354Z,16.90
2022-12-29T23:11:37.347Z,9.77
2022-12-29T23:13:55.360Z,12.38
2022-12-29T23:16:12.420Z,11.45
2022-12-29T23:18:29.506Z,12.75
2022-12-29T23:20:46.777Z,13.50
2022-12-29T23:23:03.940Z,8.55
2022-12-29T23:25:21.000Z,9.07
2022-12-29T23:27:38.111Z,12.63
2022-12-29T23:29:55.356Z,9.93
2022-12-29T23:32:12.332Z,8.45
2022-12-29T23:34:29.272Z,9.27
2022-12-29T23:36:47.475Z,9.50
2022-12-29T23:39:05.447Z,8.93
2022-12-29T23:41:22.654Z,8.80
2022-12-29T23:43:42.716Z,8.90
2022-12-29T23:45:59.987Z,11.98
2022-12-29T23:48:17.023Z,8.73
2022-12-29T23:50:35.161Z,9.57
2022-12-29T23:52:53.332Z,7.38
2022-12-29T23:55:10.343Z,9.23
2022-12-29T23:57:30.166Z,10.18
2022-12-29T23:59:47.239Z,12.88
