createdAt,value
2023-02-22T00:00:48.111Z,12.30
2023-02-22T00:03:24.945Z,13.43
2023-02-22T00:06:02.549Z,12.27
2023-02-22T00:08:31.913Z,12.27
2023-02-22T00:10:59.550Z,12.25
2023-02-22T00:13:29.496Z,12.20
2023-02-22T00:15:57.855Z,12.65
2023-02-22T00:18:27.776Z,11.23
2023-02-22T00:20:55.508Z,12.93
2023-02-22T00:23:25.360Z,11.50
2023-02-22T00:25:51.742Z,11.77
2023-02-22T00:28:19.354Z,10.25
2023-02-22T00:30:48.127Z,12.65
2023-02-22T00:33:15.631Z,11.18
2023-02-22T00:35:45.852Z,10.52
2023-02-22T00:38:16.947Z,11.80
2023-02-22T00:40:45.613Z,11.60
2023-02-22T00:43:12.426Z,9.93
2023-02-22T00:45:38.922Z,9.40
2023-02-22T00:48:06.843Z,10.85
2023-02-22T00:50:33.574Z,10.10
2023-02-22T00:53:01.728Z,11.60
2023-02-22T00:55:31.326Z,10.93
2023-02-22T00:57:58.752Z,10.80
2023-02-22T01:00:31.041Z,10.25
2023-02-22T01:02:58.368Z,10.43
2023-02-22T01:05:27.991Z,10.27
2023-02-22T01:07:56.000Z,10.30
2023-02-22T01:10:25.001Z,10.80
2023-02-22T01:12:52.260Z,10.68
2023-02-22T01:15:25.104Z,9.63
2023-02-22T01:17:53.480Z,9.85
2023-02-22T01:20:22.787Z,9.88
2023-02-22T01:22:58.138Z,9.88
2023-02-22T01:25:28.199Z,9.40
2023-02-22T01:27:55.971Z,10.65
2023-02-22T01:30:24.716Z,9.80
2023-02-22T01:32:51.186Z,9.35
2023-02-22T01:35:23.672Z,9.77
2023-02-22T01:37:50.507Z,9.18
2023-02-22T01:40:22.992Z,9.27
2023-02-22T01:42:59.718Z,8.90
2023-02-22T01:45:35.258Z,9.95
2023-02-22T01:48:24.912Z,11.07
2023-02-22T01:51:01.178Z,9.52
2023-02-22T01:53:37.140Z,9.30
2023-02-22T01:56:04.725Z,10.52
2023-02-22T01:58:35.070Z,9.75
2023-02-22T02:01:01.742Z,10.50
2023-02-22T02:03:35.717Z,10.23
2023-02-22T02:06:06.217Z,11.30
2023-02-22T02:08:42.979Z,9.65
2023-02-22T02:11:09.876Z,11.25
2023-02-22T02:13:36.907Z,10.13
2023-02-22T02:16:03.784Z,10.52
2023-02-22T02:18:32.531Z,10.93
2023-02-22T02:21:08.280Z,11.27
2023-02-22T02:24:17.225Z,9.73
2023-02-22T02:27:02.962Z,10.50
2023-02-22T02:30:04.369Z,9.50
2023-02-22T02:32:45.398Z,10.85
2023-02-22T02:35:30.087Z,10.07
2023-02-22T02:38:05.183Z,10.48
2023-02-22T02:40:52.399Z,10.73
2023-02-22T02:43:53.486Z,9.57
2023-02-22T02:46:50.408Z,9.77
2023-02-22T02:49:22.363Z,8.85
2023-02-22T02:51:54.636Z,9.75
2023-02-22T02:54:22.533Z,10.27
2023-02-22T02:56:50.724Z,12.75
2023-02-22T02:59:32.473Z,12.35
2023-02-22T03:02:08.280Z,15.95
2023-02-22T03:04:45.260Z,15.90
2023-02-22T03:07:26.874Z,14.65
2023-02-22T03:10:07.711Z,14.93
2023-02-22T03:12:49.676Z,16.95
2023-02-22T03:15:59.418Z,14.85
2023-02-22T03:18:34.379Z,14.30
2023-02-22T03:21:25.861Z,14.55
2023-02-22T03:24:07.051Z,13.15
2023-02-22T03:26:45.553Z,15.50
2023-02-22T03:29:16.034Z,15.88
2023-02-22T03:31:50.778Z,17.50
2023-02-22T03:34:22.943Z,17.45
2023-02-22T03:36:56.794Z,17.27
2023-02-22T03:39:30.895Z,16.13
2023-02-22T03:42:04.623Z,14.77
2023-02-22T03:44:37.833Z,12.77
2023-02-22T03:47:10.996Z,12.52
2023-02-22T03:49:43.093Z,11.43
2023-02-22T03:52:10.289Z,9.23
2023-02-22T03:54:36.885Z,10.70
2023-02-22T03:57:16.964Z,9.63
2023-02-22T03:59:44.086Z,11.18
2023-02-22T04:02:10.770Z,10.40
2023-02-22T04:04:37.400Z,9.20
2023-02-22T04:07:05.022Z,9.32
2023-02-22T04:09:31.413Z,8.00
2023-02-22T04:11:58.537Z,7.68
2023-02-22T04:14:24.949Z,7.35
2023-02-22T04:16:52.858Z,7.57
2023-02-22T04:19:19.289Z,8.38
2023-02-22T04:21:46.440Z,8.05
2023-02-22T04:24:13.447Z,7.43
2023-02-22T04:26:40.010Z,7.72
2023-02-22T04:29:06.809Z,6.35
2023-02-22T04:31:36.018Z,6.47
2023-02-22T04:34:03.522Z,7.70
2023-02-22T04:36:31.814Z,7.35
2023-02-22T04:38:59.308Z,7.03
2023-02-22T04:41:26.477Z,7.78
2023-02-22T04:43:53.061Z,7.40
2023-02-22T04:46:21.209Z,6.68
2023-02-22T04:48:47.747Z,6.88
2023-02-22T04:51:15.111Z,6.82
2023-02-22T04:53:41.752Z,6.65
2023-02-22T04:56:08.391Z,7.68
2023-02-22T04:58:34.780Z,7.03
2023-02-22T05:01:01.232Z,7.05
2023-02-22T05:03:27.756Z,8.07
2023-02-22T05:05:54.232Z,7.60
2023-02-22T05:08:20.853Z,8.73
2023-02-22T05:10:47.263Z,9.75
2023-02-22T05:13:13.709Z,8.50
2023-02-22T05:15:40.098Z,9.15
2023-02-22T05:18:06.822Z,8.80
2023-02-22T05:20:34.779Z,8.07
2023-02-22T05:23:03.117Z,7.90
2023-02-22T05:25:29.652Z,8.60
2023-02-22T05:27:59.492Z,8.65
2023-02-22T05:30:29.867Z,8.30
2023-02-22T05:32:57.241Z,8.45
2023-02-22T05:35:23.726Z,8.25
2023-02-22T05:37:50.802Z,9.43
2023-02-22T05:40:20.113Z,9.68
2023-02-22T05:42:49.007Z,9.60
2023-02-22T05:45:18.747Z,9.60
2023-02-22T05:47:45.980Z,9.93
2023-02-22T05:50:12.906Z,12.38
2023-02-22T05:52:40.650Z,11.00
2023-02-22T05:55:08.988Z,9.95
2023-02-22T05:57:35.576Z,10.95
2023-02-22T06:00:05.201Z,10.75
2023-02-22T06:02:31.583Z,10.73
2023-02-22T06:04:58.194Z,11.63
2023-02-22T06:07:24.602Z,11.90
2023-02-22T06:09:51.039Z,11.00
2023-02-22T06:12:17.919Z,11.63
2023-02-22T06:14:46.434Z,14.35
2023-02-22T06:17:15.312Z,13.85
2023-02-22T06:19:41.807Z,15.40
2023-02-22T06:22:09.202Z,14.73
2023-02-22T06:24:39.153Z,17.65
2023-02-22T06:27:05.688Z,16.40
2023-02-22T06:29:32.733Z,12.40
2023-02-22T06:31:59.461Z,17.05
2023-02-22T06:34:26.035Z,16.83
2023-02-22T06:36:52.427Z,14.73
2023-02-22T06:39:19.001Z,15.73
2023-02-22T06:41:46.947Z,17.00
2023-02-22T06:44:15.336Z,13.90
2023-02-22T06:46:48.662Z,15.70
2023-02-22T06:49:15.180Z,14.45
2023-02-22T06:51:41.764Z,14.55
2023-02-22T06:54:08.639Z,13.80
2023-02-22T06:56:35.171Z,12.15
2023-02-22T06:59:03.032Z,11.20
2023-02-22T07:01:29.480Z,10.70
2023-02-22T07:03:56.110Z,10.00
2023-02-22T07:06:23.332Z,9.60
2023-02-22T07:08:49.828Z,9.35
2023-02-22T07:11:17.952Z,10.20
2023-02-22T07:13:44.566Z,11.18
2023-02-22T07:16:12.441Z,12.48
2023-02-22T07:18:39.030Z,13.07
2023-02-22T07:21:06.212Z,15.82
2023-02-22T07:23:33.227Z,15.57
2023-02-22T07:26:01.409Z,16.02
2023-02-22T07:28:28.066Z,19.75
2023-02-22T07:30:54.628Z,20.33
2023-02-22T07:33:21.155Z,21.80
2023-02-22T07:35:49.784Z,19.90
2023-02-22T07:38:18.263Z,19.83
2023-02-22T07:40:45.768Z,22.00
2023-02-22T07:43:18.090Z,22.25
2023-02-22T07:45:45.197Z,21.33
2023-02-22T07:48:12.590Z,19.98
2023-02-22T07:50:40.461Z,20.15
2023-02-22T07:53:12.091Z,22.10
2023-02-22T07:55:38.560Z,23.48
2023-02-22T07:58:08.106Z,21.50
2023-02-22T08:00:39.603Z,22.17
2023-02-22T08:03:11.509Z,23.25
2023-02-22T08:05:40.955Z,22.17
2023-02-22T08:08:08.511Z,20.90
2023-02-22T08:10:35.629Z,20.70
2023-02-22T08:13:04.197Z,22.23
2023-02-22T08:15:34.920Z,21.08
2023-02-22T08:18:02.958Z,19.90
2023-02-22T08:20:30.042Z,20.23
2023-02-22T08:22:57.540Z,19.40
2023-02-22T08:25:29.228Z,19.85
2023-02-22T08:28:23.772Z,18.90
2023-02-22T08:30:51.099Z,17.88
2023-02-22T08:33:19.569Z,19.35
2023-02-22T08:35:51.851Z,17.77
2023-02-22T08:38:24.697Z,16.98
2023-02-22T08:40:52.137Z,18.13
2023-02-22T08:43:20.104Z,18.15
2023-02-22T08:45:47.386Z,17.05
2023-02-22T08:48:15.846Z,15.65
2023-02-22T08:50:44.180Z,16.25
2023-02-22T08:53:13.471Z,17.45
2023-02-22T08:55:41.708Z,17.33
2023-02-22T08:58:12.105Z,16.85
2023-02-22T09:00:40.592Z,17.35
2023-02-22T09:03:10.116Z,16.02
2023-02-22T09:05:36.920Z,14.88
2023-02-22T09:08:03.897Z,16.48
2023-02-22T09:10:33.328Z,16.58
2023-02-22T09:13:01.085Z,15.57
2023-02-22T09:15:28.717Z,15.70
2023-02-22T09:17:55.774Z,14.20
2023-02-22T09:20:24.642Z,14.65
2023-02-22T09:22:51.879Z,13.95
2023-02-22T09:25:20.618Z,15.38
2023-02-22T09:27:52.019Z,15.27
2023-02-22T09:30:25.572Z,15.40
2023-02-22T09:32:58.268Z,14.40
2023-02-22T09:35:27.154Z,14.25
2023-02-22T09:37:58.693Z,14.23
2023-02-22T09:40:30.080Z,14.93
2023-02-22T09:43:10.925Z,15.23
2023-02-22T09:46:19.898Z,14.38
2023-02-22T09:48:57.980Z,16.10
2023-02-22T09:51:30.024Z,14.50
2023-02-22T09:54:00.907Z,14.93
2023-02-22T09:56:30.313Z,14.52
2023-02-22T09:59:03.734Z,15.07
2023-02-22T10:01:40.660Z,14.32
2023-02-22T10:04:23.024Z,13.75
2023-02-22T10:07:05.797Z,13.65
2023-02-22T10:09:38.051Z,13.27
2023-02-22T10:12:21.010Z,12.68
2023-02-22T10:15:22.249Z,12.55
2023-02-22T10:18:10.562Z,12.60
2023-02-22T10:21:07.581Z,11.82
2023-02-22T10:23:57.299Z,11.90
2023-02-22T10:26:32.329Z,11.52
2023-02-22T10:29:22.011Z,11.63
2023-02-22T10:32:03.404Z,11.55
2023-02-22T10:34:46.429Z,10.75
2023-02-22T10:37:34.419Z,10.60
2023-02-22T10:40:18.699Z,10.88
2023-02-22T10:42:45.213Z,11.27
2023-02-22T10:45:35.800Z,11.35
2023-02-22T10:48:13.101Z,11.05
2023-02-22T10:50:42.395Z,11.18
2023-02-22T10:53:10.808Z,11.35
2023-02-22T10:56:06.005Z,11.93
2023-02-22T10:58:43.053Z,10.90
2023-02-22T11:01:29.301Z,10.45
2023-02-22T11:04:11.440Z,10.27
2023-02-22T11:06:39.610Z,11.18
2023-02-22T11:09:17.822Z,10.05
2023-02-22T11:11:47.041Z,10.57
2023-02-22T11:14:25.968Z,9.43
2023-02-22T11:16:58.125Z,10.05
2023-02-22T11:19:33.184Z,9.82
2023-02-22T11:22:14.675Z,10.75
2023-02-22T11:24:57.646Z,9.65
2023-02-22T11:27:38.144Z,10.25
2023-02-22T11:30:32.371Z,8.48
2023-02-22T11:33:16.050Z,9.23
2023-02-22T11:35:56.254Z,9.50
2023-02-22T11:38:25.712Z,8.60
2023-02-22T11:41:16.824Z,8.90
2023-02-22T11:43:48.397Z,9.20
2023-02-22T11:46:20.336Z,7.63
2023-02-22T11:49:06.399Z,8.20
2023-02-22T11:52:01.099Z,7.38
2023-02-22T11:54:39.842Z,7.50
2023-02-22T11:57:22.008Z,7.07
2023-02-22T12:00:12.000Z,7.10
2023-02-22T12:02:59.887Z,7.75
2023-02-22T12:05:38.488Z,7.93
2023-02-22T12:08:20.430Z,7.20
2023-02-22T12:11:03.339Z,6.32
2023-02-22T12:13:46.933Z,7.28
2023-02-22T12:16:28.755Z,6.85
2023-02-22T12:19:30.624Z,6.95
2023-02-22T12:22:07.922Z,7.25
2023-02-22T12:24:40.898Z,6.72
2023-02-22T12:27:18.150Z,6.63
2023-02-22T12:29:54.713Z,6.28
2023-02-22T12:32:47.112Z,7.60
2023-02-22T12:35:19.645Z,7.03
2023-02-22T12:38:12.579Z,7.25
2023-02-22T12:41:04.009Z,7.55
2023-02-22T12:43:39.007Z,7.55
2023-02-22T12:46:12.318Z,6.88
2023-02-22T12:48:54.260Z,7.38
2023-02-22T12:51:34.495Z,6.63
2023-02-22T12:54:38.009Z,6.97
2023-02-22T12:57:21.851Z,7.55
2023-02-22T12:59:53.734Z,6.97
2023-02-22T13:02:34.385Z,7.00
2023-02-22T13:05:01.748Z,8.18
2023-02-22T13:07:34.539Z,6.88
2023-02-22T13:10:27.045Z,8.20
2023-02-22T13:13:02.928Z,7.63
2023-02-22T13:15:44.546Z,8.38
2023-02-22T13:18:17.292Z,9.32
2023-02-22T13:21:06.447Z,9.55
2023-02-22T13:23:42.227Z,9.73
2023-02-22T13:26:17.150Z,10.40
2023-02-22T13:28:50.980Z,10.40
2023-02-22T13:31:51.897Z,10.23
2023-02-22T13:34:43.544Z,8.60
2023-02-22T13:37:47.786Z,8.77
2023-02-22T13:40:38.955Z,8.82
2023-02-22T13:43:17.462Z,9.77
2023-02-22T13:46:12.972Z,8.60
2023-02-22T13:48:48.858Z,8.98
2023-02-22T13:51:39.236Z,8.98
2023-02-22T13:54:20.946Z,8.30
2023-02-22T13:56:49.978Z,8.88
2023-02-22T13:59:27.301Z,8.50
2023-02-22T14:01:54.977Z,9.50
2023-02-22T14:04:27.520Z,8.90
2023-02-22T14:07:00.632Z,8.02
2023-02-22T14:09:51.256Z,8.35
2023-02-22T14:12:36.548Z,8.40
2023-02-22T14:15:28.763Z,8.27
2023-02-22T14:18:02.632Z,8.25
2023-02-22T14:20:36.402Z,8.23
2023-02-22T14:23:25.943Z,8.48
2023-02-22T14:25:52.469Z,8.25
2023-02-22T14:28:39.407Z,8.15
2023-02-22T14:31:34.530Z,7.68
2023-02-22T14:34:10.125Z,7.85
2023-02-22T14:36:55.071Z,7.43
2023-02-22T14:39:32.111Z,7.97
2023-02-22T14:42:06.284Z,7.32
2023-02-22T14:44:43.901Z,8.10
2023-02-22T14:47:20.874Z,8.02
2023-02-22T14:49:51.205Z,8.15
2023-02-22T14:52:27.029Z,7.88
2023-02-22T14:55:04.583Z,8.48
2023-02-22T14:57:38.882Z,6.72
2023-02-22T15:00:20.312Z,8.18
2023-02-22T15:02:57.244Z,7.45
2023-02-22T15:05:24.003Z,7.30
2023-02-22T15:07:59.831Z,8.50
2023-02-22T15:10:43.106Z,7.60
2023-02-22T15:13:19.355Z,7.45
2023-02-22T15:16:00.612Z,9.25
2023-02-22T15:18:39.941Z,7.70
2023-02-22T15:21:13.501Z,8.32
2023-02-22T15:23:41.659Z,8.07
2023-02-22T15:26:35.793Z,7.95
2023-02-22T15:29:07.624Z,7.70
2023-02-22T15:31:37.125Z,8.05
2023-02-22T15:34:24.310Z,8.18
2023-02-22T15:36:57.601Z,7.90
2023-02-22T15:39:26.954Z,7.28
2023-02-22T15:42:08.433Z,8.38
2023-02-22T15:44:40.424Z,8.55
2023-02-22T15:47:18.436Z,8.30
2023-02-22T15:49:45.499Z,7.15
2023-02-22T15:52:25.851Z,7.82
2023-02-22T15:54:53.602Z,8.57
2023-02-22T15:57:25.324Z,11.80
2023-02-22T15:59:56.015Z,8.38
2023-02-22T16:02:39.372Z,7.57
2023-02-22T16:05:10.218Z,11.38
2023-02-22T16:07:42.013Z,8.80
2023-02-22T16:10:23.091Z,10.20
2023-02-22T16:12:49.770Z,9.85
2023-02-22T16:15:18.828Z,13.02
2023-02-22T16:18:00.914Z,8.52
2023-02-22T16:20:29.405Z,17.58
2023-02-22T16:22:57.951Z,14.15
2023-02-22T16:25:32.878Z,12.13
2023-02-22T16:28:03.454Z,10.23
2023-02-22T16:30:32.763Z,10.85
2023-02-22T16:33:00.796Z,13.95
2023-02-22T16:35:29.158Z,9.40
2023-02-22T16:37:57.524Z,9.25
2023-02-22T16:40:45.833Z,10.02
2023-02-22T16:43:15.026Z,10.60
2023-02-22T16:45:43.045Z,9.90
2023-02-22T16:48:21.669Z,9.38
2023-02-22T16:50:50.942Z,9.02
2023-02-22T16:53:21.861Z,9.65
2023-02-22T16:55:50.371Z,10.15
2023-02-22T16:58:19.372Z,9.38
2023-02-22T17:00:46.338Z,8.70
2023-02-22T17:03:18.221Z,8.93
2023-02-22T17:05:44.874Z,8.70
2023-02-22T17:08:11.701Z,9.35
2023-02-22T17:10:38.467Z,8.40
2023-02-22T17:13:21.827Z,9.07
2023-02-22T17:15:49.721Z,8.57
2023-02-22T17:18:22.844Z,10.45
2023-02-22T17:20:53.244Z,10.77
2023-02-22T17:23:21.767Z,9.88
2023-02-22T17:26:00.143Z,10.38
2023-02-22T17:28:27.772Z,9.77
2023-02-22T17:31:00.386Z,10.07
2023-02-22T17:33:30.782Z,9.88
2023-02-22T17:35:59.526Z,10.77
2023-02-22T17:38:29.277Z,10.20
2023-02-22T17:40:57.470Z,10.68
2023-02-22T17:43:25.453Z,11.63
2023-02-22T17:45:54.044Z,11.95
2023-02-22T17:48:22.854Z,12.23
2023-02-22T17:50:50.458Z,11.82
2023-02-22T17:53:21.430Z,12.73
2023-02-22T17:55:48.684Z,12.27
2023-02-22T17:58:15.599Z,10.63
2023-02-22T18:00:46.378Z,9.30
2023-02-22T18:03:16.610Z,10.77
2023-02-22T18:05:46.689Z,10.68
2023-02-22T18:08:13.657Z,11.77
2023-02-22T18:10:42.493Z,8.95
2023-02-22T18:13:09.781Z,10.73
2023-02-22T18:15:40.249Z,11.20
2023-02-22T18:18:06.695Z,11.40
2023-02-22T18:20:40.400Z,11.68
2023-02-22T18:23:08.628Z,11.07
2023-02-22T18:25:37.325Z,11.68
2023-02-22T18:28:08.863Z,10.50
2023-02-22T18:30:38.162Z,9.65
2023-02-22T18:33:04.671Z,11.45
2023-02-22T18:35:32.035Z,13.15
2023-02-22T18:37:58.545Z,12.65
2023-02-22T18:40:24.953Z,10.75
2023-02-22T18:42:51.492Z,11.43
2023-02-22T18:45:18.288Z,11.80
2023-02-22T18:47:45.495Z,11.50
2023-02-22T18:50:13.484Z,11.70
2023-02-22T18:52:45.959Z,13.02
2023-02-22T18:55:17.863Z,12.57
2023-02-22T18:57:45.802Z,12.45
2023-02-22T19:00:15.856Z,11.02
2023-02-22T19:02:45.585Z,9.73
2023-02-22T19:05:13.569Z,11.10
2023-02-22T19:07:40.022Z,12.30
2023-02-22T19:10:07.480Z,16.73
2023-02-22T19:12:34.157Z,13.40
2023-02-22T19:15:00.936Z,13.50
2023-02-22T19:17:29.259Z,15.13
2023-02-22T19:19:56.001Z,15.02
2023-02-22T19:22:25.876Z,13.18
2023-02-22T19:24:56.228Z,12.00
2023-02-22T19:27:22.833Z,17.20
2023-02-22T19:29:50.577Z,28.60
2023-02-22T19:32:17.366Z,18.75
2023-02-22T19:34:44.499Z,22.50
2023-02-22T19:37:12.912Z,22.08
2023-02-22T19:39:41.772Z,20.80
2023-02-22T19:42:09.928Z,21.00
2023-02-22T19:44:37.652Z,20.98
2023-02-22T19:47:08.955Z,20.70
2023-02-22T19:49:40.932Z,18.33
2023-02-22T19:52:07.742Z,15.52
2023-02-22T19:54:34.391Z,14.23
2023-02-22T19:57:01.048Z,15.88
2023-02-22T19:59:28.501Z,15.18
2023-02-22T20:01:55.989Z,13.02
2023-02-22T20:04:23.847Z,13.20
2023-02-22T20:06:54.417Z,11.98
2023-02-22T20:09:29.986Z,12.00
2023-02-22T20:11:57.356Z,13.98
2023-02-22T20:14:28.256Z,14.35
2023-02-22T20:16:56.472Z,13.50
2023-02-22T20:19:23.028Z,14.48
2023-02-22T20:21:50.319Z,12.95
2023-02-22T20:24:20.790Z,13.40
2023-02-22T20:26:48.050Z,14.55
2023-02-22T20:29:15.605Z,13.57
2023-02-22T20:31:42.993Z,13.25
2023-02-22T20:34:10.626Z,13.82
2023-02-22T20:36:39.607Z,14.38
2023-02-22T20:39:07.876Z,13.98
2023-02-22T20:41:35.759Z,15.07
2023-02-22T20:44:03.431Z,14.55
2023-02-22T20:46:32.033Z,14.07
2023-02-22T20:49:00.499Z,14.40
2023-02-22T20:51:29.135Z,14.43
2023-02-22T20:53:59.690Z,15.32
2023-02-22T20:56:29.275Z,13.43
2023-02-22T20:59:01.896Z,14.00
2023-02-22T21:01:29.351Z,15.07
2023-02-22T21:04:03.217Z,14.80
2023-02-22T21:06:30.838Z,15.40
2023-02-22T21:09:00.271Z,14.98
2023-02-22T21:11:30.365Z,15.73
2023-02-22T21:13:57.660Z,13.98
2023-02-22T21:16:30.031Z,14.77
2023-02-22T21:18:59.363Z,14.27
2023-02-22T21:21:26.517Z,15.32
2023-02-22T21:23:55.232Z,15.00
2023-02-22T21:26:24.626Z,14.82
2023-02-22T21:28:52.276Z,14.98
2023-02-22T21:31:24.360Z,14.23
2023-02-22T21:33:55.261Z,16.52
2023-02-22T21:36:25.312Z,13.90
2023-02-22T21:38:56.870Z,15.38
2023-02-22T21:41:27.572Z,15.40
2023-02-22T21:43:55.519Z,15.27
2023-02-22T21:46:22.937Z,15.75
2023-02-22T21:48:49.794Z,16.20
2023-02-22T21:51:23.244Z,17.00
2023-02-22T21:53:54.738Z,17.67
2023-02-22T21:56:28.772Z,16.70
2023-02-22T21:59:00.613Z,16.92
2023-02-22T22:01:28.566Z,16.20
2023-02-22T22:03:59.407Z,18.40
2023-02-22T22:06:27.826Z,16.92
2023-02-22T22:08:55.278Z,16.35
2023-02-22T22:11:22.202Z,17.83
2023-02-22T22:13:49.142Z,17.80
2023-02-22T22:16:18.327Z,17.90
2023-02-22T22:18:46.731Z,16.77
2023-02-22T22:21:20.658Z,17.90
2023-02-22T22:23:47.604Z,18.20
2023-02-22T22:26:17.321Z,18.65
2023-02-22T22:28:46.768Z,17.83
2023-02-22T22:31:14.581Z,18.27
2023-02-22T22:33:42.900Z,17.85
2023-02-22T22:36:10.663Z,18.17
2023-02-22T22:38:40.354Z,18.08
2023-02-22T22:41:09.374Z,18.50
2023-02-22T22:43:37.246Z,17.67
2023-02-22T22:46:05.836Z,18.85
2023-02-22T22:48:35.954Z,19.75
2023-02-22T22:51:06.549Z,19.67
2023-02-22T22:53:34.668Z,18.10
2023-02-22T22:56:15.718Z,20.02
2023-02-22T22:58:47.244Z,18.42
2023-02-22T23:01:20.048Z,21.58
2023-02-22T23:03:55.432Z,19.40
2023-02-22T23:06:28.835Z,18.98
2023-02-22T23:09:11.638Z,21.15
2023-02-22T23:11:47.251Z,20.42
2023-02-22T23:14:19.373Z,20.58
2023-02-22T23:16:47.352Z,22.13
2023-02-22T23:19:15.705Z,21.52
2023-02-22T23:21:45.777Z,20.95
2023-02-22T23:24:19.263Z,19.13
2023-02-22T23:26:48.821Z,20.33
2023-02-22T23:29:17.944Z,19.95
2023-02-22T23:31:47.742Z,19.65
2023-02-22T23:34:16.106Z,18.42
2023-02-22T23:36:45.762Z,19.48
2023-02-22T23:39:14.120Z,18.80
2023-02-22T23:41:42.406Z,20.75
2023-02-22T23:44:17.570Z,18.85
2023-02-22T23:46:47.853Z,18.58
2023-02-22T23:49:20.013Z,17.38
2023-02-22T23:51:47.090Z,17.65
2023-02-22T23:54:19.247Z,17.88
2023-02-22T23:57:02.737Z,19.55
2023-02-22T23:59:30.743Z,17.77
