createdAt,value
2023-01-28T00:01:25.673Z,87.91
2023-01-28T00:03:53.203Z,87.88
2023-01-28T00:06:20.658Z,87.82
2023-01-28T00:08:48.499Z,87.88
2023-01-28T00:11:15.562Z,88.16
2023-01-28T00:13:42.759Z,88.20
2023-01-28T00:16:10.732Z,88.01
2023-01-28T00:18:38.136Z,88.00
2023-01-28T00:21:07.854Z,88.21
2023-01-28T00:23:37.504Z,88.38
2023-01-28T00:26:09.891Z,88.16
2023-01-28T00:28:36.885Z,88.40
2023-01-28T00:31:17.168Z,88.46
2023-01-28T00:33:46.388Z,88.61
2023-01-28T00:36:14.636Z,89.04
2023-01-28T00:38:42.687Z,89.19
2023-01-28T00:41:17.095Z,89.02
2023-01-28T00:43:45.413Z,89.32
2023-01-28T00:46:14.283Z,89.23
2023-01-28T00:48:42.857Z,89.33
2023-01-28T00:51:13.527Z,89.79
2023-01-28T00:53:41.291Z,89.38
2023-01-28T00:56:11.485Z,89.53
2023-01-28T00:58:38.453Z,89.44
2023-01-28T01:01:24.294Z,89.56
2023-01-28T01:03:57.669Z,89.95
2023-01-28T01:06:25.650Z,89.93
2023-01-28T01:08:52.575Z,89.88
2023-01-28T01:11:19.852Z,89.78
2023-01-28T01:13:55.537Z,90.02
2023-01-28T01:16:25.614Z,90.18
2023-01-28T01:18:54.230Z,90.35
2023-01-28T01:21:25.324Z,90.23
2023-01-28T01:23:53.034Z,90.70
2023-01-28T01:26:20.588Z,90.72
2023-01-28T01:28:48.320Z,90.88
2023-01-28T01:31:18.155Z,91.31
2023-01-28T01:33:47.743Z,91.48
2023-01-28T01:36:17.208Z,91.65
2023-01-28T01:38:44.317Z,91.37
2023-01-28T01:41:24.775Z,91.76
2023-01-28T01:43:58.601Z,91.67
2023-01-28T01:46:49.463Z,91.43
2023-01-28T01:49:26.389Z,91.51
2023-01-28T01:52:17.949Z,91.35
2023-01-28T01:54:50.678Z,91.61
2023-01-28T01:57:26.291Z,91.69
2023-01-28T01:59:54.212Z,91.39
2023-01-28T02:02:22.059Z,91.43
2023-01-28T02:04:49.118Z,91.24
2023-01-28T02:07:18.809Z,91.05
2023-01-28T02:09:45.766Z,91.22
2023-01-28T02:12:20.675Z,91.31
2023-01-28T02:14:53.196Z,91.15
2023-01-28T02:17:20.908Z,91.14
2023-01-28T02:20:00.222Z,90.88
2023-01-28T02:23:04.394Z,90.69
2023-01-28T02:26:02.260Z,90.68
2023-01-28T02:28:49.752Z,90.68
2023-01-28T02:31:29.299Z,90.68
2023-01-28T02:34:08.712Z,90.71
2023-01-28T02:37:02.527Z,90.50
2023-01-28T02:39:43.287Z,90.23
2023-01-28T02:42:19.785Z,90.38
2023-01-28T02:44:46.779Z,90.37
2023-01-28T02:47:33.499Z,90.25
2023-01-28T02:50:06.238Z,90.12
2023-01-28T02:53:39.284Z,89.97
2023-01-28T02:56:38.993Z,89.70
2023-01-28T02:59:33.953Z,89.44
2023-01-28T03:02:20.469Z,89.38
2023-01-28T03:05:14.545Z,89.23
2023-01-28T03:07:41.967Z,89.68
2023-01-28T03:10:16.426Z,89.34
2023-01-28T03:13:05.218Z,89.21
2023-01-28T03:16:00.143Z,89.09
2023-01-28T03:18:54.579Z,89.01
2023-01-28T03:21:55.933Z,88.86
2023-01-28T03:24:50.809Z,89.16
2023-01-28T03:27:51.219Z,88.96
2023-01-28T03:30:46.373Z,89.08
2023-01-28T03:33:33.377Z,88.82
2023-01-28T03:36:19.492Z,88.68
2023-01-28T03:38:48.848Z,88.42
2023-01-28T03:41:23.666Z,88.50
2023-01-28T03:43:51.898Z,88.07
2023-01-28T03:46:19.510Z,88.21
2023-01-28T03:48:46.704Z,88.22
2023-01-28T03:51:13.825Z,87.92
2023-01-28T03:53:40.873Z,87.79
2023-01-28T03:56:08.966Z,87.70
2023-01-28T03:58:56.619Z,87.40
2023-01-28T04:01:24.287Z,87.41
2023-01-28T04:03:51.341Z,87.51
2023-01-28T04:06:18.306Z,86.91
2023-01-28T04:08:48.995Z,86.62
2023-01-28T04:11:16.016Z,86.63
2023-01-28T04:13:43.555Z,86.64
2023-01-28T04:16:14.968Z,86.38
2023-01-28T04:18:43.262Z,86.25
2023-01-28T04:21:10.735Z,86.05
2023-01-28T04:23:37.775Z,85.65
2023-01-28T04:26:04.887Z,85.27
2023-01-28T04:28:31.901Z,85.22
2023-01-28T04:30:58.850Z,85.01
2023-01-28T04:33:25.896Z,84.63
2023-01-28T04:35:52.883Z,84.48
2023-01-28T04:38:19.965Z,84.52
2023-01-28T04:40:51.503Z,84.11
2023-01-28T04:43:19.872Z,83.81
2023-01-28T04:45:48.285Z,83.62
2023-01-28T04:48:17.079Z,83.22
2023-01-28T04:50:45.772Z,82.61
2023-01-28T04:53:13.589Z,83.03
2023-01-28T04:55:40.850Z,82.61
2023-01-28T04:58:08.157Z,82.33
2023-01-28T05:00:35.157Z,82.53
2023-01-28T05:03:02.564Z,81.65
2023-01-28T05:05:29.693Z,81.89
2023-01-28T05:07:58.836Z,81.64
2023-01-28T05:10:27.117Z,81.55
2023-01-28T05:12:54.770Z,81.33
2023-01-28T05:15:22.514Z,81.37
2023-01-28T05:17:49.504Z,80.76
2023-01-28T05:20:16.697Z,81.09
2023-01-28T05:22:43.836Z,81.00
2023-01-28T05:25:10.939Z,80.86
2023-01-28T05:27:37.897Z,80.74
2023-01-28T05:30:06.844Z,80.76
2023-01-28T05:32:34.333Z,80.54
2023-01-28T05:35:02.240Z,80.39
2023-01-28T05:37:29.189Z,80.23
2023-01-28T05:39:56.166Z,79.91
2023-01-28T05:42:23.157Z,80.14
2023-01-28T05:44:50.110Z,80.05
2023-01-28T05:47:17.537Z,79.93
2023-01-28T05:49:44.690Z,79.46
2023-01-28T05:52:11.665Z,79.14
2023-01-28T05:54:38.629Z,79.33
2023-01-28T05:57:05.751Z,79.43
2023-01-28T05:59:32.751Z,79.29
2023-01-28T06:01:59.877Z,79.33
2023-01-28T06:04:27.002Z,78.88
2023-01-28T06:06:53.956Z,79.26
2023-01-28T06:09:20.928Z,79.14
2023-01-28T06:11:48.229Z,79.22
2023-01-28T06:14:15.148Z,79.19
2023-01-28T06:16:42.093Z,78.86
2023-01-28T06:19:09.038Z,78.56
2023-01-28T06:21:36.019Z,78.58
2023-01-28T06:24:03.135Z,78.44
2023-01-28T06:26:30.115Z,78.37
2023-01-28T06:28:57.039Z,78.12
2023-01-28T06:31:23.989Z,78.10
2023-01-28T06:33:50.945Z,77.85
2023-01-28T06:36:17.956Z,77.55
2023-01-28T06:38:44.901Z,77.89
2023-01-28T06:41:12.606Z,77.88
2023-01-28T06:43:39.552Z,77.73
2023-01-28T06:46:06.611Z,77.74
2023-01-28T06:48:33.657Z,77.56
2023-01-28T06:51:00.699Z,77.84
2023-01-28T06:53:27.813Z,77.23
2023-01-28T06:55:54.742Z,77.39
2023-01-28T06:58:21.839Z,77.62
2023-01-28T07:00:48.769Z,77.78
2023-01-28T07:03:16.524Z,77.50
2023-01-28T07:05:43.489Z,77.53
2023-01-28T07:08:10.707Z,77.57
2023-01-28T07:10:37.905Z,77.46
2023-01-28T07:13:04.889Z,77.15
2023-01-28T07:15:31.858Z,77.20
2023-01-28T07:17:59.768Z,76.94
2023-01-28T07:20:26.980Z,76.95
2023-01-28T07:22:54.005Z,76.91
2023-01-28T07:25:21.025Z,77.25
2023-01-28T07:27:53.333Z,76.73
2023-01-28T07:30:21.443Z,76.38
2023-01-28T07:32:56.200Z,76.19
2023-01-28T07:35:24.310Z,76.15
2023-01-28T07:37:59.982Z,76.07
2023-01-28T07:40:28.155Z,75.90
2023-01-28T07:42:56.413Z,75.76
2023-01-28T07:45:25.369Z,75.75
2023-01-28T07:48:04.408Z,75.69
2023-01-28T07:50:34.601Z,75.84
2023-01-28T07:53:07.375Z,75.86
2023-01-28T07:55:37.903Z,75.99
2023-01-28T07:58:08.339Z,75.90
2023-01-28T08:00:37.598Z,75.83
2023-01-28T08:03:16.527Z,75.35
2023-01-28T08:05:46.446Z,75.21
2023-01-28T08:08:14.142Z,74.29
2023-01-28T08:10:41.472Z,74.50
2023-01-28T08:13:10.354Z,74.50
2023-01-28T08:15:38.814Z,74.64
2023-01-28T08:18:07.767Z,74.56
2023-01-28T08:20:34.942Z,74.65
2023-01-28T08:23:11.118Z,74.82
2023-01-28T08:25:38.355Z,74.93
2023-01-28T08:28:06.937Z,74.70
2023-01-28T08:30:35.125Z,74.54
2023-01-28T08:33:02.192Z,74.52
2023-01-28T08:35:30.194Z,74.40
2023-01-28T08:38:00.567Z,74.24
2023-01-28T08:40:28.135Z,74.35
2023-01-28T08:42:56.233Z,74.19
2023-01-28T08:45:28.255Z,73.89
2023-01-28T08:48:07.440Z,73.74
2023-01-28T08:50:39.429Z,73.77
2023-01-28T08:53:19.765Z,73.42
2023-01-28T08:55:47.132Z,73.59
2023-01-28T08:58:17.552Z,73.25
2023-01-28T09:00:45.672Z,72.79
2023-01-28T09:03:12.744Z,73.23
2023-01-28T09:05:39.909Z,73.39
2023-01-28T09:08:13.492Z,73.06
2023-01-28T09:10:42.075Z,72.96
2023-01-28T09:13:13.468Z,73.10
2023-01-28T09:15:41.132Z,72.97
2023-01-28T09:18:08.191Z,73.15
2023-01-28T09:20:35.286Z,72.83
2023-01-28T09:23:02.825Z,72.79
2023-01-28T09:25:30.536Z,72.71
2023-01-28T09:27:58.648Z,72.17
2023-01-28T09:30:26.221Z,71.94
2023-01-28T09:32:55.183Z,72.06
2023-01-28T09:35:22.511Z,72.07
2023-01-28T09:37:49.532Z,71.32
2023-01-28T09:40:30.501Z,71.46
2023-01-28T09:43:29.165Z,71.17
2023-01-28T09:46:03.517Z,71.72
2023-01-28T09:48:52.415Z,71.58
2023-01-28T09:51:43.430Z,71.24
2023-01-28T09:54:27.676Z,71.35
2023-01-28T09:57:24.206Z,71.17
2023-01-28T09:59:51.860Z,71.39
2023-01-28T10:02:26.117Z,71.05
2023-01-28T10:05:14.475Z,70.88
2023-01-28T10:08:15.138Z,70.48
2023-01-28T10:10:45.156Z,70.70
2023-01-28T10:13:27.269Z,70.91
2023-01-28T10:16:06.342Z,70.93
2023-01-28T10:18:52.166Z,70.85
2023-01-28T10:21:53.289Z,70.68
2023-01-28T10:24:36.188Z,70.89
2023-01-28T10:27:25.043Z,70.89
2023-01-28T10:29:53.127Z,70.77
2023-01-28T10:32:35.023Z,70.57
2023-01-28T10:35:03.622Z,70.44
2023-01-28T10:37:38.864Z,70.57
2023-01-28T10:40:13.018Z,70.02
2023-01-28T10:42:40.434Z,70.04
2023-01-28T10:45:24.160Z,70.03
2023-01-28T10:47:54.994Z,70.43
2023-01-28T10:50:31.178Z,69.74
2023-01-28T10:53:01.172Z,70.15
2023-01-28T10:55:50.706Z,70.04
2023-01-28T10:58:32.092Z,69.65
2023-01-28T11:01:04.177Z,69.97
2023-01-28T11:03:32.160Z,70.20
2023-01-28T11:05:59.672Z,69.99
2023-01-28T11:08:29.448Z,70.08
2023-01-28T11:10:57.691Z,70.08
2023-01-28T11:13:31.267Z,69.60
2023-01-28T11:16:17.582Z,69.57
2023-01-28T11:19:08.059Z,69.27
2023-01-28T11:21:35.963Z,69.56
2023-01-28T11:24:15.644Z,69.54
2023-01-28T11:26:52.607Z,69.49
2023-01-28T11:29:31.836Z,69.42
2023-01-28T11:32:00.342Z,69.79
2023-01-28T11:34:35.207Z,69.39
2023-01-28T11:37:16.340Z,69.41
2023-01-28T11:39:43.371Z,69.58
2023-01-28T11:42:20.675Z,69.07
2023-01-28T11:44:49.349Z,69.39
2023-01-28T11:47:31.560Z,69.51
2023-01-28T11:50:22.644Z,69.63
2023-01-28T11:53:16.754Z,69.90
2023-01-28T11:56:40.190Z,70.27
2023-01-28T11:59:50.698Z,70.18
2023-01-28T12:02:52.788Z,70.43
2023-01-28T12:05:52.099Z,70.39
2023-01-28T12:08:37.594Z,70.21
2023-01-28T12:11:52.184Z,69.77
2023-01-28T12:14:45.745Z,70.36
2023-01-28T12:18:00.800Z,69.88
2023-01-28T12:20:59.254Z,70.20
2023-01-28T12:24:13.764Z,70.69
2023-01-28T12:27:17.030Z,71.17
2023-01-28T12:30:06.369Z,71.03
2023-01-28T12:32:43.117Z,71.49
2023-01-28T12:35:23.078Z,71.53
2023-01-28T12:38:04.107Z,71.93
2023-01-28T12:41:07.928Z,71.78
2023-01-28T12:44:03.781Z,71.96
2023-01-28T12:46:44.292Z,72.03
2023-01-28T12:49:19.150Z,72.01
2023-01-28T12:52:08.136Z,72.17
2023-01-28T12:54:58.087Z,72.30
2023-01-28T12:57:31.920Z,71.99
2023-01-28T13:00:27.347Z,71.74
2023-01-28T13:03:17.203Z,71.92
2023-01-28T13:05:53.973Z,72.03
2023-01-28T13:08:26.982Z,71.72
2023-01-28T13:10:57.803Z,71.68
2023-01-28T13:13:33.319Z,71.53
2023-01-28T13:16:02.233Z,71.48
2023-01-28T13:18:42.392Z,70.85
2023-01-28T13:21:26.356Z,70.88
2023-01-28T13:24:02.468Z,70.77
2023-01-28T13:26:53.194Z,70.36
2023-01-28T13:29:25.962Z,70.57
2023-01-28T13:31:56.849Z,70.51
2023-01-28T13:34:34.540Z,70.10
2023-01-28T13:37:22.557Z,69.98
2023-01-28T13:39:54.045Z,69.62
2023-01-28T13:42:28.143Z,69.60
2023-01-28T13:44:56.329Z,69.41
2023-01-28T13:47:36.236Z,69.47
2023-01-28T13:50:16.001Z,68.86
2023-01-28T13:53:16.538Z,69.16
2023-01-28T13:55:46.898Z,69.14
2023-01-28T13:58:46.487Z,68.77
2023-01-28T14:01:50.343Z,68.99
2023-01-28T14:04:56.038Z,69.29
2023-01-28T14:07:58.618Z,68.93
2023-01-28T14:10:41.887Z,68.83
2023-01-28T14:13:40.995Z,68.84
2023-01-28T14:16:35.518Z,69.12
2023-01-28T14:19:03.507Z,69.34
2023-01-28T14:21:35.746Z,68.96
2023-01-28T14:24:03.338Z,69.05
2023-01-28T14:26:53.455Z,68.82
2023-01-28T14:29:44.476Z,68.73
2023-01-28T14:32:19.722Z,68.91
2023-01-28T14:34:48.172Z,68.77
2023-01-28T14:37:22.085Z,68.61
2023-01-28T14:39:54.018Z,68.54
2023-01-28T14:42:28.096Z,68.71
2023-01-28T14:45:56.545Z,68.17
2023-01-28T14:48:27.755Z,68.65
2023-01-28T14:51:42.929Z,68.36
2023-01-28T14:55:04.816Z,68.58
2023-01-28T14:57:49.794Z,68.90
2023-01-28T15:00:25.896Z,68.99
2023-01-28T15:02:53.077Z,69.15
2023-01-28T15:05:27.705Z,68.97
2023-01-28T15:07:56.137Z,69.14
2023-01-28T15:10:31.547Z,69.17
2023-01-28T15:13:22.039Z,69.16
2023-01-28T15:15:58.144Z,69.28
2023-01-28T15:18:43.637Z,68.98
2023-01-28T15:21:11.474Z,69.31
2023-01-28T15:23:41.752Z,69.32
2023-01-28T15:26:19.223Z,69.34
2023-01-28T15:28:47.882Z,69.54
2023-01-28T15:31:31.132Z,69.25
2023-01-28T15:34:16.636Z,69.30
2023-01-28T15:36:43.728Z,69.40
2023-01-28T15:39:20.855Z,69.19
2023-01-28T15:42:04.823Z,69.50
2023-01-28T15:44:44.213Z,69.29
2023-01-28T15:47:22.456Z,69.60
2023-01-28T15:49:57.846Z,69.34
2023-01-28T15:52:35.842Z,69.51
2023-01-28T15:55:05.314Z,69.53
2023-01-28T15:57:34.798Z,69.81
2023-01-28T16:00:08.674Z,69.57
2023-01-28T16:02:48.412Z,69.67
2023-01-28T16:05:36.802Z,69.58
2023-01-28T16:08:12.861Z,69.70
2023-01-28T16:10:39.962Z,69.83
2023-01-28T16:13:22.524Z,69.87
2023-01-28T16:15:53.662Z,69.81
2023-01-28T16:18:50.609Z,69.82
2023-01-28T16:21:28.575Z,69.74
2023-01-28T16:24:04.651Z,69.96
2023-01-28T16:26:35.556Z,70.23
2023-01-28T16:29:17.096Z,70.14
2023-01-28T16:31:44.172Z,70.22
2023-01-28T16:34:11.729Z,70.16
2023-01-28T16:36:38.757Z,70.24
2023-01-28T16:39:05.898Z,70.25
2023-01-28T16:41:39.056Z,70.28
2023-01-28T16:44:06.274Z,70.47
2023-01-28T16:46:33.887Z,70.28
2023-01-28T16:49:02.252Z,70.08
2023-01-28T16:51:29.679Z,70.34
2023-01-28T16:53:57.415Z,70.61
2023-01-28T16:56:46.045Z,70.28
2023-01-28T16:59:15.912Z,70.47
2023-01-28T17:01:44.485Z,70.12
2023-01-28T17:04:12.798Z,70.41
2023-01-28T17:06:43.443Z,70.24
2023-01-28T17:09:12.718Z,70.36
2023-01-28T17:11:40.772Z,70.54
2023-01-28T17:14:09.488Z,70.31
2023-01-28T17:16:36.662Z,70.36
2023-01-28T17:19:03.876Z,70.48
2023-01-28T17:21:30.864Z,70.53
2023-01-28T17:23:59.320Z,70.56
2023-01-28T17:26:28.907Z,70.58
2023-01-28T17:28:56.408Z,70.52
2023-01-28T17:31:23.994Z,70.46
2023-01-28T17:33:55.389Z,70.64
2023-01-28T17:36:23.617Z,70.55
2023-01-28T17:38:50.673Z,70.56
2023-01-28T17:41:18.066Z,70.60
2023-01-28T17:43:51.520Z,70.77
2023-01-28T17:46:19.179Z,71.16
2023-01-28T17:48:46.717Z,70.65
2023-01-28T17:51:16.852Z,70.47
2023-01-28T17:53:52.797Z,70.68
2023-01-28T17:56:23.705Z,70.84
2023-01-28T17:59:02.158Z,71.03
2023-01-28T18:01:30.906Z,70.72
2023-01-28T18:04:01.442Z,70.87
2023-01-28T18:06:36.152Z,70.80
2023-01-28T18:09:04.450Z,70.54
2023-01-28T18:11:33.044Z,70.83
2023-01-28T18:14:00.047Z,70.67
2023-01-28T18:16:27.132Z,70.83
2023-01-28T18:18:54.067Z,70.91
2023-01-28T18:21:51.251Z,71.12
2023-01-28T18:24:20.361Z,71.13
2023-01-28T18:26:47.749Z,71.32
2023-01-28T18:29:17.116Z,71.38
2023-01-28T18:31:44.523Z,71.63
2023-01-28T18:34:11.683Z,71.76
2023-01-28T18:36:38.696Z,71.87
2023-01-28T18:39:06.084Z,72.12
2023-01-28T18:41:33.009Z,72.32
2023-01-28T18:44:02.181Z,72.21
2023-01-28T18:46:29.188Z,72.77
2023-01-28T18:48:59.423Z,72.60
2023-01-28T18:51:30.340Z,72.86
2023-01-28T18:54:00.111Z,72.82
2023-01-28T18:56:29.277Z,72.99
2023-01-28T18:59:02.308Z,72.92
2023-01-28T19:01:31.226Z,73.21
2023-01-28T19:03:59.671Z,73.29
2023-01-28T19:06:29.218Z,73.12
2023-01-28T19:08:59.556Z,73.03
2023-01-28T19:11:29.513Z,73.16
2023-01-28T19:13:57.079Z,73.20
2023-01-28T19:16:25.331Z,73.30
2023-01-28T19:19:00.348Z,73.32
2023-01-28T19:21:31.656Z,73.55
2023-01-28T19:24:01.924Z,73.48
2023-01-28T19:26:31.190Z,73.68
2023-01-28T19:28:58.929Z,73.61
2023-01-28T19:31:27.984Z,73.77
2023-01-28T19:34:00.524Z,73.89
2023-01-28T19:36:31.257Z,73.94
2023-01-28T19:39:00.881Z,73.79
2023-01-28T19:41:29.210Z,73.88
2023-01-28T19:43:57.244Z,74.15
2023-01-28T19:46:25.566Z,74.00
2023-01-28T19:48:52.607Z,74.26
2023-01-28T19:51:20.654Z,74.04
2023-01-28T19:53:51.951Z,74.12
2023-01-28T19:56:20.702Z,74.41
2023-01-28T19:58:48.346Z,74.51
2023-01-28T20:01:23.987Z,74.49
2023-01-28T20:03:55.044Z,74.60
2023-01-28T20:06:23.914Z,74.75
2023-01-28T20:08:58.402Z,74.73
2023-01-28T20:11:26.412Z,74.74
2023-01-28T20:13:55.600Z,74.82
2023-01-28T20:16:26.137Z,74.71
2023-01-28T20:19:00.069Z,74.70
2023-01-28T20:21:28.058Z,74.80
2023-01-28T20:23:57.127Z,74.91
2023-01-28T20:26:31.330Z,74.96
2023-01-28T20:29:03.763Z,75.15
2023-01-28T20:31:32.726Z,75.39
2023-01-28T20:34:00.703Z,75.48
2023-01-28T20:36:27.746Z,75.36
2023-01-28T20:38:54.665Z,75.74
2023-01-28T20:41:24.536Z,75.91
2023-01-28T20:43:53.317Z,76.09
2023-01-28T20:46:23.906Z,76.21
2023-01-28T20:48:53.470Z,76.31
2023-01-28T20:51:25.091Z,76.46
2023-01-28T20:53:52.807Z,76.44
2023-01-28T20:56:23.151Z,76.38
2023-01-28T20:59:00.509Z,76.48
2023-01-28T21:01:31.710Z,76.66
2023-01-28T21:03:58.883Z,76.76
2023-01-28T21:06:26.481Z,76.99
2023-01-28T21:08:53.539Z,76.91
2023-01-28T21:11:22.427Z,76.92
2023-01-28T21:13:50.050Z,76.77
2023-01-28T21:16:18.197Z,76.79
2023-01-28T21:18:45.673Z,76.89
2023-01-28T21:21:19.662Z,77.18
2023-01-28T21:23:47.246Z,77.13
2023-01-28T21:26:17.674Z,77.35
2023-01-28T21:28:45.345Z,77.32
2023-01-28T21:31:23.373Z,77.39
2023-01-28T21:33:53.046Z,77.78
2023-01-28T21:36:21.265Z,78.05
2023-01-28T21:38:57.208Z,78.22
2023-01-28T21:41:24.840Z,78.37
2023-01-28T21:43:57.178Z,78.55
2023-01-28T21:46:28.091Z,78.42
2023-01-28T21:48:57.302Z,78.92
2023-01-28T21:51:40.355Z,78.65
2023-01-28T21:54:19.311Z,79.04
2023-01-28T21:56:48.549Z,79.06
2023-01-28T21:59:30.020Z,79.18
2023-01-28T22:02:13.325Z,79.29
2023-01-28T22:04:44.617Z,78.95
2023-01-28T22:07:14.403Z,79.61
2023-01-28T22:09:42.441Z,79.33
2023-01-28T22:12:10.032Z,79.43
2023-01-28T22:14:38.714Z,79.56
2023-01-28T22:17:11.433Z,79.48
2023-01-28T22:19:39.703Z,80.02
2023-01-28T22:22:07.173Z,79.99
2023-01-28T22:24:34.361Z,80.00
2023-01-28T22:27:01.407Z,80.08
2023-01-28T22:29:28.498Z,80.16
2023-01-28T22:31:55.578Z,80.22
2023-01-28T22:34:23.229Z,80.54
2023-01-28T22:36:51.304Z,80.37
2023-01-28T22:39:18.793Z,80.14
2023-01-28T22:41:46.761Z,80.64
2023-01-28T22:44:14.031Z,80.48
2023-01-28T22:46:41.376Z,80.56
2023-01-28T22:49:11.007Z,80.61
2023-01-28T22:51:38.037Z,80.95
2023-01-28T22:54:05.109Z,80.72
2023-01-28T22:56:32.347Z,80.86
2023-01-28T22:59:02.323Z,80.80
2023-01-28T23:01:30.656Z,80.89
2023-01-28T23:03:57.872Z,80.87
2023-01-28T23:06:26.589Z,80.41
2023-01-28T23:08:54.479Z,80.59
2023-01-28T23:11:28.327Z,80.71
2023-01-28T23:14:18.607Z,80.50
2023-01-28T23:17:04.777Z,80.55
2023-01-28T23:19:50.726Z,80.74
2023-01-28T23:22:46.545Z,80.60
2023-01-28T23:25:13.942Z,80.61
2023-01-28T23:27:41.526Z,80.61
2023-01-28T23:30:12.337Z,80.74
2023-01-28T23:32:44.090Z,80.85
2023-01-28T23:35:12.669Z,80.50
2023-01-28T23:37:39.610Z,80.53
2023-01-28T23:40:07.994Z,80.70
2023-01-28T23:42:35.052Z,80.55
2023-01-28T23:45:02.558Z,80.39
2023-01-28T23:47:29.668Z,80.53
2023-01-28T23:49:56.675Z,80.59
2023-01-28T23:52:23.998Z,80.44
2023-01-28T23:54:51.063Z,80.45
2023-01-28T23:57:18.301Z,80.36
2023-01-28T23:59:45.237Z,80.49
