createdAt,value
2018-08-19T00:00:22.742Z,996.74
2018-08-19T00:01:22.971Z,996.73
2018-08-19T00:02:23.197Z,996.73
2018-08-19T00:03:23.422Z,996.68
2018-08-19T00:04:23.652Z,996.69
2018-08-19T00:05:23.876Z,996.62
2018-08-19T00:06:24.113Z,996.63
2018-08-19T00:07:24.334Z,996.66
2018-08-19T00:08:24.564Z,996.62
2018-08-19T00:09:24.797Z,996.65
2018-08-19T00:10:25.028Z,996.61
2018-08-19T00:11:25.250Z,996.67
2018-08-19T00:12:25.479Z,996.63
2018-08-19T00:13:25.705Z,996.62
2018-08-19T00:14:25.936Z,996.63
2018-08-19T00:15:26.167Z,996.61
2018-08-19T00:16:26.398Z,996.62
2018-08-19T00:17:26.630Z,996.66
2018-08-19T00:18:26.865Z,996.65
2018-08-19T00:19:27.097Z,996.64
2018-08-19T00:20:27.328Z,996.65
2018-08-19T00:21:27.553Z,996.65
2018-08-19T00:22:27.778Z,996.63
2018-08-19T00:23:28.007Z,996.62
2018-08-19T00:24:28.238Z,996.62
2018-08-19T00:25:28.608Z,996.59
2018-08-19T00:26:28.703Z,996.57
2018-08-19T00:27:28.926Z,996.58
2018-08-19T00:28:29.162Z,996.58
2018-08-19T00:29:29.383Z,996.61
2018-08-19T00:30:29.617Z,996.62
2018-08-19T00:31:29.838Z,996.67
2018-08-19T00:32:30.068Z,996.69
2018-08-19T00:33:30.294Z,996.69
2018-08-19T00:34:30.522Z,996.71
2018-08-19T00:35:30.750Z,996.71
2018-08-19T00:36:30.981Z,996.74
2018-08-19T00:37:31.202Z,996.74
2018-08-19T00:38:31.435Z,996.70
2018-08-19T00:39:31.662Z,996.75
2018-08-19T00:40:31.888Z,996.70
2018-08-19T00:41:32.128Z,996.69
2018-08-19T00:42:32.347Z,996.71
2018-08-19T00:43:32.579Z,996.71
2018-08-19T00:44:32.804Z,996.67
2018-08-19T00:45:33.039Z,996.67
2018-08-19T00:46:33.278Z,996.67
2018-08-19T00:47:33.490Z,996.62
2018-08-19T00:48:33.718Z,996.62
2018-08-19T00:49:33.953Z,996.59
2018-08-19T00:50:34.184Z,996.57
2018-08-19T00:51:34.407Z,996.60
2018-08-19T00:52:34.639Z,996.58
2018-08-19T00:53:34.868Z,996.57
2018-08-19T00:54:35.092Z,996.59
2018-08-19T00:55:35.323Z,996.59
2018-08-19T00:56:35.551Z,996.65
2018-08-19T00:57:35.775Z,996.65
2018-08-19T00:58:36.012Z,996.66
2018-08-19T00:59:36.240Z,996.66
2018-08-19T01:00:36.468Z,996.63
2018-08-19T01:01:36.696Z,996.62
2018-08-19T01:02:36.925Z,996.71
2018-08-19T01:03:37.154Z,996.65
2018-08-19T01:04:37.381Z,996.70
2018-08-19T01:05:37.621Z,996.67
2018-08-19T01:06:37.837Z,996.69
2018-08-19T01:07:38.066Z,996.67
2018-08-19T01:08:38.289Z,996.68
2018-08-19T01:09:38.516Z,996.70
2018-08-19T01:10:38.753Z,996.69
2018-08-19T01:11:38.977Z,996.71
2018-08-19T01:12:39.208Z,996.71
2018-08-19T01:13:39.433Z,996.72
2018-08-19T01:14:39.660Z,996.72
2018-08-19T01:15:39.898Z,996.74
2018-08-19T01:16:40.121Z,996.72
2018-08-19T01:17:40.371Z,996.74
2018-08-19T01:18:40.590Z,996.74
2018-08-19T01:19:40.821Z,996.74
2018-08-19T01:20:41.051Z,996.74
2018-08-19T01:21:41.271Z,996.73
2018-08-19T01:22:41.500Z,996.74
2018-08-19T01:23:41.730Z,996.74
2018-08-19T01:24:41.960Z,996.73
2018-08-19T01:25:42.183Z,996.75
2018-08-19T01:26:42.406Z,996.68
2018-08-19T01:27:42.638Z,996.65
2018-08-19T01:28:42.861Z,996.65
2018-08-19T01:29:43.094Z,996.70
2018-08-19T01:30:43.321Z,996.72
2018-08-19T01:31:43.543Z,996.74
2018-08-19T01:32:43.772Z,996.74
2018-08-19T01:33:43.984Z,996.77
2018-08-19T01:34:44.231Z,996.77
2018-08-19T01:35:44.461Z,996.77
2018-08-19T01:36:44.686Z,996.76
2018-08-19T01:37:44.917Z,996.74
2018-08-19T01:38:45.146Z,996.75
2018-08-19T01:39:45.373Z,996.76
2018-08-19T01:40:45.602Z,996.76
2018-08-19T01:41:45.834Z,996.76
2018-08-19T01:42:46.066Z,996.73
2018-08-19T01:43:46.283Z,996.74
2018-08-19T01:44:46.506Z,996.74
2018-08-19T01:45:46.740Z,996.74
2018-08-19T01:46:46.973Z,996.75
2018-08-19T01:47:47.199Z,996.78
2018-08-19T01:48:47.419Z,996.75
2018-08-19T01:49:47.654Z,996.73
2018-08-19T01:50:47.878Z,996.69
2018-08-19T01:51:48.108Z,996.71
2018-08-19T01:52:48.337Z,996.70
2018-08-19T01:53:48.564Z,996.71
2018-08-19T01:54:48.794Z,996.73
2018-08-19T01:55:49.022Z,996.71
2018-08-19T01:56:49.250Z,996.70
2018-08-19T01:57:49.478Z,996.72
2018-08-19T01:58:49.707Z,996.71
2018-08-19T01:59:49.931Z,996.73
2018-08-19T02:00:50.190Z,996.72
2018-08-19T02:01:50.388Z,996.72
2018-08-19T02:02:50.612Z,996.75
2018-08-19T02:03:50.847Z,996.74
2018-08-19T02:04:51.070Z,996.77
2018-08-19T02:05:51.297Z,996.73
2018-08-19T02:06:51.528Z,996.76
2018-08-19T02:07:51.759Z,996.74
2018-08-19T02:08:59.827Z,996.72
2018-08-19T02:09:59.886Z,996.70
2018-08-19T02:11:00.185Z,996.72
2018-08-19T02:12:00.412Z,996.72
2018-08-19T02:12:52.944Z,996.70
2018-08-19T02:13:53.154Z,996.67
2018-08-19T02:15:01.114Z,996.70
2018-08-19T02:15:53.694Z,996.71
2018-08-19T02:16:53.886Z,996.69
2018-08-19T02:17:54.117Z,996.69
2018-08-19T02:18:54.349Z,996.68
2018-08-19T02:19:54.595Z,996.68
2018-08-19T02:21:03.615Z,996.69
2018-08-19T02:21:55.022Z,996.63
2018-08-19T02:22:55.244Z,996.71
2018-08-19T02:23:55.470Z,996.69
2018-08-19T02:24:55.696Z,996.69
2018-08-19T02:25:55.926Z,996.67
2018-08-19T02:26:56.154Z,996.68
2018-08-19T02:27:56.394Z,996.71
2018-08-19T02:28:56.615Z,996.72
2018-08-19T02:29:56.870Z,996.70
2018-08-19T02:30:57.065Z,996.74
2018-08-19T02:31:57.290Z,996.75
2018-08-19T02:32:57.518Z,996.75
2018-08-19T02:33:57.746Z,996.77
2018-08-19T02:34:57.975Z,996.71
2018-08-19T02:35:58.227Z,996.74
2018-08-19T02:36:58.431Z,996.71
2018-08-19T02:37:58.660Z,996.70
2018-08-19T02:38:58.884Z,996.71
2018-08-19T02:39:59.110Z,996.71
2018-08-19T02:40:59.337Z,996.72
2018-08-19T02:41:59.566Z,996.74
2018-08-19T02:42:59.841Z,996.70
2018-08-19T02:44:00.017Z,996.78
2018-08-19T02:45:00.247Z,996.77
2018-08-19T02:46:00.475Z,996.78
2018-08-19T02:47:00.703Z,996.74
2018-08-19T02:48:00.928Z,996.76
2018-08-19T02:49:01.161Z,996.75
2018-08-19T02:50:01.392Z,996.75
2018-08-19T02:51:01.622Z,996.71
2018-08-19T02:52:01.849Z,996.72
2018-08-19T02:53:02.075Z,996.69
2018-08-19T02:54:02.302Z,996.67
2018-08-19T02:55:02.533Z,996.70
2018-08-19T02:56:02.759Z,996.70
2018-08-19T02:57:02.983Z,996.67
2018-08-19T02:58:03.212Z,996.71
2018-08-19T02:59:03.439Z,996.66
2018-08-19T03:00:03.669Z,996.71
2018-08-19T03:01:03.900Z,996.72
2018-08-19T03:02:04.125Z,996.74
2018-08-19T03:03:04.350Z,996.70
2018-08-19T03:04:04.579Z,996.75
2018-08-19T03:05:04.805Z,996.73
2018-08-19T03:06:05.031Z,996.73
2018-08-19T03:07:05.262Z,996.74
2018-08-19T03:08:05.492Z,996.74
2018-08-19T03:09:05.721Z,996.73
2018-08-19T03:10:05.936Z,996.73
2018-08-19T03:11:06.166Z,996.72
2018-08-19T03:12:06.402Z,996.72
2018-08-19T03:13:06.623Z,996.74
2018-08-19T03:14:06.847Z,996.68
2018-08-19T03:15:07.132Z,996.72
2018-08-19T03:16:07.302Z,996.68
2018-08-19T03:17:07.537Z,996.68
2018-08-19T03:18:07.764Z,996.67
2018-08-19T03:19:07.993Z,996.64
2018-08-19T03:20:08.222Z,996.66
2018-08-19T03:21:08.451Z,996.62
2018-08-19T03:22:08.679Z,996.63
2018-08-19T03:23:08.912Z,996.59
2018-08-19T03:24:09.136Z,996.62
2018-08-19T03:25:09.363Z,996.61
2018-08-19T03:26:09.589Z,996.62
2018-08-19T03:27:09.819Z,996.60
2018-08-19T03:28:10.043Z,996.61
2018-08-19T03:29:10.268Z,996.59
2018-08-19T03:30:10.493Z,996.63
2018-08-19T03:31:10.723Z,996.60
2018-08-19T03:32:10.944Z,996.61
2018-08-19T03:33:11.173Z,996.60
2018-08-19T03:34:11.397Z,996.60
2018-08-19T03:35:11.621Z,996.59
2018-08-19T03:36:11.844Z,996.57
2018-08-19T03:37:12.062Z,996.59
2018-08-19T03:38:12.293Z,996.56
2018-08-19T03:39:12.520Z,996.60
2018-08-19T03:40:12.748Z,996.57
2018-08-19T03:41:12.973Z,996.58
2018-08-19T03:42:13.202Z,996.56
2018-08-19T03:43:13.433Z,996.58
2018-08-19T03:44:13.664Z,996.56
2018-08-19T03:45:13.888Z,996.57
2018-08-19T03:46:14.177Z,996.60
2018-08-19T03:47:14.343Z,996.61
2018-08-19T03:48:14.581Z,996.66
2018-08-19T03:49:14.796Z,996.66
2018-08-19T03:50:15.013Z,996.66
2018-08-19T03:51:15.237Z,996.65
2018-08-19T03:52:15.465Z,996.61
2018-08-19T03:53:15.699Z,996.67
2018-08-19T03:54:15.922Z,996.66
2018-08-19T03:55:16.158Z,996.66
2018-08-19T03:56:16.381Z,996.68
2018-08-19T03:57:16.606Z,996.67
2018-08-19T03:58:16.841Z,996.64
2018-08-19T03:59:17.070Z,996.65
2018-08-19T04:00:17.295Z,996.60
2018-08-19T04:01:17.521Z,996.62
2018-08-19T04:02:17.745Z,996.56
2018-08-19T04:03:17.983Z,996.60
2018-08-19T04:04:18.214Z,996.60
2018-08-19T04:05:18.446Z,996.60
2018-08-19T04:06:18.675Z,996.63
2018-08-19T04:07:18.894Z,996.61
2018-08-19T04:08:19.121Z,996.62
2018-08-19T04:09:19.349Z,996.63
2018-08-19T04:10:19.572Z,996.59
2018-08-19T04:11:19.806Z,996.63
2018-08-19T04:12:20.028Z,996.65
2018-08-19T04:13:20.259Z,996.64
2018-08-19T04:14:20.484Z,996.69
2018-08-19T04:15:20.713Z,996.74
2018-08-19T04:16:20.941Z,996.76
2018-08-19T04:17:21.169Z,996.78
2018-08-19T04:18:21.396Z,996.80
2018-08-19T04:19:21.624Z,996.80
2018-08-19T04:20:21.849Z,996.79
2018-08-19T04:21:22.079Z,996.83
2018-08-19T04:22:22.307Z,996.81
2018-08-19T04:23:22.546Z,996.82
2018-08-19T04:24:22.778Z,996.82
2018-08-19T04:25:22.998Z,996.83
2018-08-19T04:26:23.229Z,996.84
2018-08-19T04:27:23.474Z,996.82
2018-08-19T04:28:23.684Z,996.81
2018-08-19T04:29:23.911Z,996.83
2018-08-19T04:30:24.139Z,996.81
2018-08-19T04:31:24.373Z,996.85
2018-08-19T04:32:24.594Z,996.86
2018-08-19T04:33:24.828Z,996.85
2018-08-19T04:34:25.063Z,996.88
2018-08-19T04:35:25.275Z,996.88
2018-08-19T04:36:25.505Z,996.88
2018-08-19T04:37:25.733Z,996.86
2018-08-19T04:38:25.962Z,996.89
2018-08-19T04:39:26.191Z,996.88
2018-08-19T04:40:26.422Z,996.89
2018-08-19T04:41:26.652Z,996.86
2018-08-19T04:42:26.985Z,996.86
2018-08-19T04:43:27.108Z,996.89
2018-08-19T04:44:27.331Z,996.86
2018-08-19T04:45:27.555Z,996.90
2018-08-19T04:46:27.784Z,996.86
2018-08-19T04:47:28.013Z,996.87
2018-08-19T04:48:28.240Z,996.90
2018-08-19T04:49:28.469Z,996.90
2018-08-19T04:50:28.706Z,996.90
2018-08-19T04:51:28.932Z,996.89
2018-08-19T04:52:29.153Z,996.89
2018-08-19T04:53:29.378Z,996.87
2018-08-19T04:54:29.611Z,996.91
2018-08-19T04:55:29.846Z,996.95
2018-08-19T04:56:30.069Z,997.00
2018-08-19T04:57:30.300Z,997.01
2018-08-19T04:58:30.526Z,997.04
2018-08-19T04:59:30.777Z,997.03
2018-08-19T05:00:31.034Z,997.10
2018-08-19T05:01:31.219Z,997.09
2018-08-19T05:02:31.464Z,997.10
2018-08-19T05:03:31.668Z,997.09
2018-08-19T05:04:31.892Z,997.14
2018-08-19T05:05:32.120Z,997.18
2018-08-19T05:06:32.354Z,997.20
2018-08-19T05:07:32.584Z,997.23
2018-08-19T05:08:32.892Z,997.26
2018-08-19T05:09:33.050Z,997.28
2018-08-19T05:10:33.316Z,997.26
2018-08-19T05:11:33.489Z,997.27
2018-08-19T05:12:33.719Z,997.28
2018-08-19T05:13:33.954Z,997.27
2018-08-19T05:14:34.186Z,997.26
2018-08-19T05:15:34.498Z,997.26
2018-08-19T05:16:34.648Z,997.28
2018-08-19T05:17:34.877Z,997.27
2018-08-19T05:18:35.107Z,997.30
2018-08-19T05:19:35.343Z,997.32
2018-08-19T05:20:35.570Z,997.41
2018-08-19T05:21:35.798Z,997.39
2018-08-19T05:22:36.122Z,997.35
2018-08-19T05:23:36.260Z,997.33
2018-08-19T05:24:36.484Z,997.34
2018-08-19T05:25:36.715Z,997.36
2018-08-19T05:26:36.946Z,997.38
2018-08-19T05:27:37.178Z,997.35
2018-08-19T05:28:37.417Z,997.37
2018-08-19T05:29:37.644Z,997.39
2018-08-19T05:30:37.875Z,997.39
2018-08-19T05:31:38.119Z,997.41
2018-08-19T05:32:38.339Z,997.42
2018-08-19T05:33:47.309Z,997.43
2018-08-19T05:34:46.510Z,997.46
2018-08-19T05:35:47.937Z,997.41
2018-08-19T05:36:47.144Z,997.38
2018-08-19T05:37:48.433Z,997.42
2018-08-19T05:38:39.894Z,997.38
2018-08-19T05:39:48.032Z,997.34
2018-08-19T05:40:40.319Z,997.35
2018-08-19T05:41:40.529Z,997.40
2018-08-19T05:42:40.759Z,997.34
2018-08-19T05:43:40.989Z,997.35
2018-08-19T05:44:41.223Z,997.33
2018-08-19T05:45:41.464Z,997.32
2018-08-19T05:46:41.717Z,997.27
2018-08-19T05:47:41.925Z,997.29
2018-08-19T05:48:42.161Z,997.25
2018-08-19T05:49:42.395Z,997.24
2018-08-19T05:50:42.637Z,997.25
2018-08-19T05:51:42.867Z,997.20
2018-08-19T05:52:43.106Z,997.20
2018-08-19T05:53:43.347Z,997.23
2018-08-19T05:54:43.645Z,997.24
2018-08-19T05:55:43.878Z,997.21
2018-08-19T05:56:44.025Z,997.20
2018-08-19T05:57:44.268Z,997.23
2018-08-19T05:58:44.503Z,997.16
2018-08-19T05:59:44.739Z,997.14
2018-08-19T06:00:44.973Z,997.15
2018-08-19T06:01:45.205Z,997.16
2018-08-19T06:02:45.444Z,997.16
2018-08-19T06:03:45.678Z,997.23
2018-08-19T06:04:45.911Z,997.21
2018-08-19T06:05:46.148Z,997.20
2018-08-19T06:06:46.378Z,997.25
2018-08-19T06:07:46.614Z,997.24
2018-08-19T06:08:46.852Z,997.24
2018-08-19T06:09:47.084Z,997.24
2018-08-19T06:10:47.334Z,997.20
2018-08-19T06:11:47.561Z,997.22
2018-08-19T06:12:47.811Z,997.22
2018-08-19T06:13:48.029Z,997.22
2018-08-19T06:14:48.266Z,997.22
2018-08-19T06:15:48.540Z,997.27
2018-08-19T06:16:48.739Z,997.27
2018-08-19T06:17:48.974Z,997.27
2018-08-19T06:18:49.210Z,997.26
2018-08-19T06:19:49.446Z,997.29
2018-08-19T06:20:49.694Z,997.26
2018-08-19T06:21:49.928Z,997.25
2018-08-19T06:22:50.158Z,997.25
2018-08-19T06:23:50.397Z,997.25
2018-08-19T06:24:50.641Z,997.23
2018-08-19T06:25:50.876Z,997.20
2018-08-19T06:26:51.106Z,997.17
2018-08-19T06:27:51.345Z,997.18
2018-08-19T06:28:51.591Z,997.16
2018-08-19T06:29:51.867Z,997.15
2018-08-19T06:30:52.001Z,997.13
2018-08-19T06:31:52.238Z,997.17
2018-08-19T06:32:52.477Z,997.13
2018-08-19T06:33:52.718Z,997.19
2018-08-19T06:34:53.087Z,997.16
2018-08-19T06:35:55.970Z,997.16
2018-08-19T06:37:01.142Z,997.19
2018-08-19T06:38:01.446Z,997.16
2018-08-19T06:39:02.580Z,997.19
2018-08-19T06:40:01.949Z,997.16
2018-08-19T06:41:02.264Z,997.19
2018-08-19T06:42:11.072Z,997.17
2018-08-19T06:43:07.789Z,997.18
2018-08-19T06:44:03.136Z,997.20
2018-08-19T06:45:03.265Z,997.16
2018-08-19T06:45:55.784Z,997.16
2018-08-19T06:47:03.704Z,997.20
2018-08-19T06:48:04.289Z,997.16
2018-08-19T06:48:56.454Z,997.17
2018-08-19T06:50:04.468Z,997.18
2018-08-19T06:50:56.955Z,997.16
2018-08-19T06:51:57.187Z,997.16
2018-08-19T06:53:05.139Z,997.21
2018-08-19T06:53:57.689Z,997.17
2018-08-19T06:54:57.909Z,997.14
2018-08-19T06:55:58.152Z,997.10
2018-08-19T06:56:58.390Z,997.07
2018-08-19T06:57:58.622Z,997.08
2018-08-19T06:58:58.859Z,997.03
2018-08-19T06:59:59.101Z,997.05
2018-08-19T07:00:59.333Z,997.00
2018-08-19T07:01:59.573Z,996.95
2018-08-19T07:02:59.806Z,996.97
2018-08-19T07:04:00.075Z,996.97
2018-08-19T07:05:00.278Z,996.99
2018-08-19T07:06:00.515Z,996.98
2018-08-19T07:07:00.753Z,996.96
2018-08-19T07:08:00.988Z,996.94
2018-08-19T07:09:01.219Z,996.95
2018-08-19T07:10:01.463Z,996.95
2018-08-19T07:11:01.704Z,996.95
2018-08-19T07:12:01.932Z,996.98
2018-08-19T07:13:02.167Z,996.98
2018-08-19T07:14:02.403Z,997.02
2018-08-19T07:15:02.638Z,996.99
2018-08-19T07:16:02.884Z,997.03
2018-08-19T07:17:03.107Z,996.99
2018-08-19T07:18:03.325Z,997.03
2018-08-19T07:19:03.561Z,997.01
2018-08-19T07:20:03.805Z,997.03
2018-08-19T07:21:04.036Z,997.06
2018-08-19T07:22:04.269Z,997.03
2018-08-19T07:23:04.507Z,997.01
2018-08-19T07:24:04.751Z,996.98
2018-08-19T07:25:04.986Z,996.99
2018-08-19T07:26:05.216Z,996.99
2018-08-19T07:27:05.451Z,996.97
2018-08-19T07:28:05.691Z,996.98
2018-08-19T07:29:05.921Z,996.98
2018-08-19T07:30:06.158Z,996.96
2018-08-19T07:31:06.388Z,996.98
2018-08-19T07:32:06.629Z,996.97
2018-08-19T07:33:06.863Z,996.98
2018-08-19T07:34:07.100Z,996.98
2018-08-19T07:35:07.343Z,996.94
2018-08-19T07:36:07.568Z,996.96
2018-08-19T07:37:07.872Z,996.94
2018-08-19T07:38:08.039Z,996.90
2018-08-19T07:39:08.276Z,996.90
2018-08-19T07:40:08.499Z,996.91
2018-08-19T07:41:08.739Z,996.92
2018-08-19T07:42:08.976Z,996.90
2018-08-19T07:43:09.195Z,996.92
2018-08-19T07:44:09.430Z,996.88
2018-08-19T07:45:09.665Z,996.89
2018-08-19T07:46:09.898Z,996.87
2018-08-19T07:47:10.135Z,996.86
2018-08-19T07:48:10.368Z,996.83
2018-08-19T07:49:10.604Z,996.83
2018-08-19T07:50:10.839Z,996.83
2018-08-19T07:51:11.073Z,996.79
2018-08-19T07:52:11.309Z,996.80
2018-08-19T07:53:11.539Z,996.77
2018-08-19T07:54:11.771Z,996.81
2018-08-19T07:55:12.016Z,996.82
2018-08-19T07:56:12.252Z,996.78
2018-08-19T07:57:12.489Z,996.81
2018-08-19T07:58:12.725Z,996.82
2018-08-19T07:59:12.945Z,996.81
2018-08-19T08:00:13.184Z,996.82
2018-08-19T08:01:13.445Z,996.79
2018-08-19T08:02:13.653Z,996.83
2018-08-19T08:03:13.884Z,996.82
2018-08-19T08:04:14.122Z,996.84
2018-08-19T08:05:14.353Z,996.82
2018-08-19T08:06:14.592Z,996.79
2018-08-19T08:07:14.818Z,996.77
2018-08-19T08:08:15.053Z,996.81
2018-08-19T08:09:15.299Z,996.76
2018-08-19T08:10:15.529Z,996.79
2018-08-19T08:11:15.758Z,996.78
2018-08-19T08:12:15.993Z,996.79
2018-08-19T08:13:16.225Z,996.76
2018-08-19T08:14:16.458Z,996.78
2018-08-19T08:15:16.692Z,996.78
2018-08-19T08:16:16.927Z,996.75
2018-08-19T08:17:17.160Z,996.76
2018-08-19T08:18:17.396Z,996.76
2018-08-19T08:19:17.636Z,996.75
2018-08-19T08:20:17.870Z,996.74
2018-08-19T08:21:18.176Z,996.72
2018-08-19T08:22:18.343Z,996.76
2018-08-19T08:23:18.578Z,996.74
2018-08-19T08:24:18.818Z,996.75
2018-08-19T08:25:19.041Z,996.76
2018-08-19T08:26:19.275Z,996.74
2018-08-19T08:27:19.519Z,996.73
2018-08-19T08:28:19.751Z,996.74
2018-08-19T08:29:19.980Z,996.72
2018-08-19T08:30:20.225Z,996.71
2018-08-19T08:31:20.459Z,996.74
2018-08-19T08:32:20.702Z,996.74
2018-08-19T08:33:20.933Z,996.71
2018-08-19T08:34:21.196Z,996.72
2018-08-19T08:35:21.419Z,996.73
2018-08-19T08:36:21.643Z,996.69
2018-08-19T08:37:21.879Z,996.67
2018-08-19T08:38:22.113Z,996.67
2018-08-19T08:39:22.356Z,996.63
2018-08-19T08:40:22.596Z,996.64
2018-08-19T08:41:22.834Z,996.65
2018-08-19T08:42:23.058Z,996.64
2018-08-19T08:43:23.302Z,996.65
2018-08-19T08:44:23.537Z,996.63
2018-08-19T08:45:23.775Z,996.63
2018-08-19T08:46:24.011Z,996.63
2018-08-19T08:47:24.265Z,996.62
2018-08-19T08:48:24.491Z,996.59
2018-08-19T08:49:24.732Z,996.56
2018-08-19T08:50:24.960Z,996.52
2018-08-19T08:51:25.195Z,996.53
2018-08-19T08:52:25.435Z,996.51
2018-08-19T08:53:25.722Z,996.53
2018-08-19T08:54:25.906Z,996.52
2018-08-19T08:55:26.143Z,996.49
2018-08-19T08:56:26.406Z,996.54
2018-08-19T08:57:26.609Z,996.49
2018-08-19T08:58:26.844Z,996.47
2018-08-19T08:59:27.076Z,996.49
2018-08-19T09:00:27.315Z,996.47
2018-08-19T09:01:27.553Z,996.43
2018-08-19T09:02:27.788Z,996.42
2018-08-19T09:03:28.021Z,996.42
2018-08-19T09:04:28.255Z,996.44
2018-08-19T09:05:28.494Z,996.44
2018-08-19T09:06:28.757Z,996.42
2018-08-19T09:07:28.958Z,996.40
2018-08-19T09:08:29.194Z,996.42
2018-08-19T09:09:37.244Z,996.38
2018-08-19T09:10:29.709Z,996.42
2018-08-19T09:11:29.947Z,996.41
2018-08-19T09:12:30.181Z,996.43
2018-08-19T09:13:30.421Z,996.40
2018-08-19T09:14:30.642Z,996.38
2018-08-19T09:15:30.887Z,996.36
2018-08-19T09:16:31.124Z,996.37
2018-08-19T09:17:31.356Z,996.35
2018-08-19T09:18:31.593Z,996.34
2018-08-19T09:19:31.827Z,996.35
2018-08-19T09:20:32.066Z,996.32
2018-08-19T09:21:32.299Z,996.32
2018-08-19T09:22:32.534Z,996.32
2018-08-19T09:23:32.771Z,996.29
2018-08-19T09:24:33.000Z,996.31
2018-08-19T09:25:33.235Z,996.28
2018-08-19T09:26:33.491Z,996.28
2018-08-19T09:27:33.703Z,996.28
2018-08-19T09:28:33.943Z,996.23
2018-08-19T09:29:34.177Z,996.22
2018-08-19T09:30:34.412Z,996.22
2018-08-19T09:31:34.654Z,996.20
2018-08-19T09:32:34.879Z,996.21
2018-08-19T09:33:35.119Z,996.20
2018-08-19T09:34:35.353Z,996.16
2018-08-19T09:35:35.590Z,996.15
2018-08-19T09:36:35.828Z,996.14
2018-08-19T09:37:36.074Z,996.08
2018-08-19T09:38:36.290Z,996.09
2018-08-19T09:39:36.526Z,996.08
2018-08-19T09:40:36.796Z,996.10
2018-08-19T09:41:36.992Z,996.06
2018-08-19T09:42:37.225Z,996.09
2018-08-19T09:43:37.463Z,996.05
2018-08-19T09:44:37.689Z,996.09
2018-08-19T09:45:37.927Z,996.09
2018-08-19T09:46:38.169Z,996.05
2018-08-19T09:47:38.473Z,996.07
2018-08-19T09:48:38.632Z,996.06
2018-08-19T09:49:38.868Z,996.02
2018-08-19T09:50:39.118Z,996.01
2018-08-19T09:51:39.340Z,995.97
2018-08-19T09:52:39.573Z,996.00
2018-08-19T09:53:39.805Z,996.02
2018-08-19T09:54:40.039Z,996.02
2018-08-19T09:55:40.277Z,996.02
2018-08-19T09:56:40.506Z,996.00
2018-08-19T09:57:40.753Z,995.97
2018-08-19T09:58:40.981Z,995.93
2018-08-19T09:59:41.222Z,995.96
2018-08-19T10:00:41.472Z,996.00
2018-08-19T10:01:41.707Z,996.00
2018-08-19T10:02:41.943Z,995.99
2018-08-19T10:03:42.182Z,996.01
2018-08-19T10:04:42.418Z,995.97
2018-08-19T10:05:42.654Z,995.94
2018-08-19T10:06:42.888Z,995.90
2018-08-19T10:07:43.165Z,995.91
2018-08-19T10:08:43.358Z,995.84
2018-08-19T10:09:43.593Z,995.89
2018-08-19T10:10:43.833Z,995.90
2018-08-19T10:11:44.067Z,995.92
2018-08-19T10:12:44.305Z,995.87
2018-08-19T10:13:44.609Z,995.84
2018-08-19T10:14:44.787Z,995.86
2018-08-19T10:15:45.022Z,995.84
2018-08-19T10:16:45.281Z,995.81
2018-08-19T10:17:45.523Z,995.84
2018-08-19T10:18:45.758Z,995.82
2018-08-19T10:19:45.997Z,995.81
2018-08-19T10:20:46.234Z,995.79
2018-08-19T10:21:46.466Z,995.80
2018-08-19T10:22:46.702Z,995.80
2018-08-19T10:23:46.972Z,995.81
2018-08-19T10:24:47.201Z,995.78
2018-08-19T10:25:47.426Z,995.73
2018-08-19T10:26:47.662Z,995.75
2018-08-19T10:27:47.899Z,995.74
2018-08-19T10:28:48.130Z,995.77
2018-08-19T10:29:48.369Z,995.77
2018-08-19T10:30:48.609Z,995.72
2018-08-19T10:31:48.841Z,995.74
2018-08-19T10:32:49.079Z,995.70
2018-08-19T10:33:49.316Z,995.72
2018-08-19T10:34:49.557Z,995.70
2018-08-19T10:35:49.789Z,995.66
2018-08-19T10:36:50.025Z,995.66
2018-08-19T10:37:50.259Z,995.67
2018-08-19T10:38:50.500Z,995.62
2018-08-19T10:39:50.730Z,995.62
2018-08-19T10:40:50.963Z,995.64
2018-08-19T10:41:51.198Z,995.58
2018-08-19T10:42:51.442Z,995.53
2018-08-19T10:43:51.691Z,995.51
2018-08-19T10:44:51.930Z,995.51
2018-08-19T10:45:52.160Z,995.51
2018-08-19T10:46:52.395Z,995.50
2018-08-19T10:47:52.632Z,995.45
2018-08-19T10:48:52.869Z,995.48
2018-08-19T10:49:53.105Z,995.49
2018-08-19T10:50:53.356Z,995.47
2018-08-19T10:51:53.593Z,995.47
2018-08-19T10:52:53.842Z,995.46
2018-08-19T10:53:54.088Z,995.41
2018-08-19T10:54:54.320Z,995.44
2018-08-19T10:55:54.558Z,995.40
2018-08-19T10:56:54.805Z,995.40
2018-08-19T10:57:55.029Z,995.40
2018-08-19T10:58:55.265Z,995.40
2018-08-19T10:59:55.515Z,995.30
2018-08-19T11:00:55.740Z,995.32
2018-08-19T11:01:55.971Z,995.28
2018-08-19T11:02:56.215Z,995.30
2018-08-19T11:03:56.454Z,995.31
2018-08-19T11:04:56.691Z,995.33
2018-08-19T11:05:56.928Z,995.35
2018-08-19T11:06:57.169Z,995.30
2018-08-19T11:07:57.407Z,995.30
2018-08-19T11:08:57.643Z,995.30
2018-08-19T11:09:57.874Z,995.30
2018-08-19T11:10:58.171Z,995.26
2018-08-19T11:11:58.408Z,995.25
2018-08-19T11:12:58.658Z,995.21
2018-08-19T11:13:58.897Z,995.17
2018-08-19T11:14:59.134Z,995.21
2018-08-19T11:15:59.368Z,995.19
2018-08-19T11:16:59.602Z,995.19
2018-08-19T11:17:59.845Z,995.16
2018-08-19T11:19:00.086Z,995.13
2018-08-19T11:20:00.328Z,995.19
2018-08-19T11:21:00.635Z,995.18
2018-08-19T11:22:00.797Z,995.12
2018-08-19T11:23:01.036Z,995.09
2018-08-19T11:24:01.274Z,995.12
2018-08-19T11:25:01.506Z,995.07
2018-08-19T11:26:01.748Z,995.08
2018-08-19T11:27:01.981Z,995.06
2018-08-19T11:28:02.231Z,995.06
2018-08-19T11:29:02.466Z,995.04
2018-08-19T11:30:02.704Z,995.03
2018-08-19T11:31:02.932Z,995.02
2018-08-19T11:32:03.169Z,995.03
2018-08-19T11:33:03.406Z,995.02
2018-08-19T11:34:03.717Z,994.97
2018-08-19T11:35:03.877Z,994.94
2018-08-19T11:36:04.109Z,994.98
2018-08-19T11:37:04.351Z,994.98
2018-08-19T11:38:04.595Z,994.92
2018-08-19T11:39:04.824Z,994.91
2018-08-19T11:40:05.065Z,994.94
2018-08-19T11:41:05.283Z,994.91
2018-08-19T11:42:05.529Z,994.91
2018-08-19T11:43:05.767Z,994.85
2018-08-19T11:44:05.999Z,994.88
2018-08-19T11:45:06.235Z,994.88
2018-08-19T11:46:06.483Z,994.93
2018-08-19T11:47:06.716Z,994.92
2018-08-19T11:48:06.957Z,994.88
2018-08-19T11:49:07.196Z,994.84
2018-08-19T11:50:07.428Z,994.84
2018-08-19T11:51:07.666Z,994.85
2018-08-19T11:52:07.907Z,994.81
2018-08-19T11:53:08.159Z,994.81
2018-08-19T11:54:08.421Z,994.78
2018-08-19T11:55:08.657Z,994.78
2018-08-19T11:56:08.894Z,994.78
2018-08-19T11:57:09.130Z,994.76
2018-08-19T11:58:09.375Z,994.71
2018-08-19T11:59:09.600Z,994.69
2018-08-19T12:00:09.846Z,994.71
2018-08-19T12:01:10.145Z,994.66
2018-08-19T12:02:10.408Z,994.61
2018-08-19T12:03:10.561Z,994.63
2018-08-19T12:04:10.804Z,994.60
2018-08-19T12:05:11.038Z,994.59
2018-08-19T12:06:11.279Z,994.56
2018-08-19T12:07:11.530Z,994.52
2018-08-19T12:08:11.769Z,994.50
2018-08-19T12:09:12.024Z,994.52
2018-08-19T12:10:12.272Z,994.51
2018-08-19T12:11:12.510Z,994.47
2018-08-19T12:12:12.751Z,994.46
2018-08-19T12:13:12.999Z,994.44
2018-08-19T12:14:13.240Z,994.47
2018-08-19T12:15:13.475Z,994.46
2018-08-19T12:16:13.718Z,994.42
2018-08-19T12:17:13.949Z,994.42
2018-08-19T12:18:14.190Z,994.41
2018-08-19T12:19:14.435Z,994.40
2018-08-19T12:20:14.727Z,994.40
2018-08-19T12:21:14.972Z,994.36
2018-08-19T12:22:15.259Z,994.35
2018-08-19T12:23:15.490Z,994.34
2018-08-19T12:24:15.731Z,994.39
2018-08-19T12:25:15.971Z,994.37
2018-08-19T12:26:16.239Z,994.29
2018-08-19T12:27:16.491Z,994.32
2018-08-19T12:28:16.719Z,994.27
2018-08-19T12:29:16.959Z,994.17
2018-08-19T12:30:17.252Z,994.17
2018-08-19T12:31:17.392Z,994.17