createdAt,value
2018-07-14T00:00:04.489Z,0.00
2018-07-14T00:01:04.447Z,0.00
2018-07-14T00:02:04.437Z,0.00
2018-07-14T00:03:04.429Z,0.00
2018-07-14T00:04:04.413Z,0.00
2018-07-14T00:05:04.402Z,0.00
2018-07-14T00:06:04.410Z,0.00
2018-07-14T00:07:04.379Z,0.00
2018-07-14T00:08:04.375Z,0.00
2018-07-14T00:09:04.362Z,0.00
2018-07-14T00:10:04.436Z,0.00
2018-07-14T00:11:04.369Z,0.00
2018-07-14T00:12:04.325Z,0.00
2018-07-14T00:13:04.318Z,0.00
2018-07-14T00:14:04.311Z,0.00
2018-07-14T00:15:04.301Z,0.00
2018-07-14T00:16:04.281Z,0.00
2018-07-14T00:17:04.317Z,0.00
2018-07-14T00:18:04.263Z,0.00
2018-07-14T00:19:04.255Z,0.00
2018-07-14T00:20:04.247Z,0.00
2018-07-14T00:21:04.235Z,0.00
2018-07-14T00:22:04.247Z,0.00
2018-07-14T00:23:04.243Z,0.00
2018-07-14T00:24:04.207Z,0.00
2018-07-14T00:25:04.188Z,0.00
2018-07-14T00:26:04.179Z,0.00
2018-07-14T00:27:04.173Z,0.00
2018-07-14T00:28:04.178Z,0.00
2018-07-14T00:29:04.147Z,0.00
2018-07-14T00:30:04.134Z,0.00
2018-07-14T00:31:04.121Z,0.00
2018-07-14T00:32:04.117Z,0.00
2018-07-14T00:33:04.130Z,0.00
2018-07-14T00:34:04.093Z,0.00
2018-07-14T00:35:04.087Z,0.00
2018-07-14T00:36:04.069Z,0.00
2018-07-14T00:37:04.063Z,0.00
2018-07-14T00:38:04.047Z,0.00
2018-07-14T00:39:04.054Z,0.00
2018-07-14T00:40:04.031Z,0.00
2018-07-14T00:41:04.021Z,0.00
2018-07-14T00:42:04.007Z,0.00
2018-07-14T00:43:03.998Z,0.00
2018-07-14T00:44:03.999Z,0.00
2018-07-14T00:45:03.972Z,0.00
2018-07-14T00:46:03.964Z,0.00
2018-07-14T00:47:03.956Z,0.00
2018-07-14T00:48:03.938Z,0.00
2018-07-14T00:49:03.958Z,0.00
2018-07-14T00:50:03.918Z,0.00
2018-07-14T00:51:03.907Z,0.00
2018-07-14T00:52:03.903Z,0.00
2018-07-14T00:53:03.890Z,0.00
2018-07-14T00:54:03.887Z,0.00
2018-07-14T00:55:03.883Z,0.00
2018-07-14T00:56:03.859Z,0.00
2018-07-14T00:57:03.846Z,0.00
2018-07-14T00:58:03.835Z,0.00
2018-07-14T00:59:03.827Z,0.00
2018-07-14T01:00:03.846Z,0.00
2018-07-14T01:01:03.812Z,0.00
2018-07-14T01:02:03.795Z,0.00
2018-07-14T01:03:03.789Z,0.00
2018-07-14T01:04:03.766Z,0.00
2018-07-14T01:05:03.758Z,0.00
2018-07-14T01:06:03.766Z,0.00
2018-07-14T01:07:03.735Z,0.00
2018-07-14T01:08:03.729Z,0.00
2018-07-14T01:09:03.717Z,0.00
2018-07-14T01:10:03.710Z,0.00
2018-07-14T01:11:03.717Z,0.00
2018-07-14T01:12:03.686Z,0.00
2018-07-14T01:13:03.672Z,0.00
2018-07-14T01:14:03.663Z,0.00
2018-07-14T01:15:03.656Z,0.00
2018-07-14T01:16:03.663Z,0.00
2018-07-14T01:17:03.630Z,0.00
2018-07-14T01:18:03.622Z,0.00
2018-07-14T01:19:03.613Z,0.00
2018-07-14T01:20:03.596Z,0.00
2018-07-14T01:21:03.587Z,0.00
2018-07-14T01:22:03.597Z,0.00
2018-07-14T01:23:03.562Z,0.00
2018-07-14T01:24:03.560Z,0.00
2018-07-14T01:25:03.546Z,0.00
2018-07-14T01:26:03.534Z,0.00
2018-07-14T01:27:03.549Z,0.00
2018-07-14T01:28:03.508Z,0.00
2018-07-14T01:29:03.500Z,0.00
2018-07-14T01:30:03.491Z,0.00
2018-07-14T01:31:03.477Z,0.00
2018-07-14T01:32:03.473Z,0.00
2018-07-14T01:33:03.477Z,0.00
2018-07-14T01:34:03.446Z,0.00
2018-07-14T01:35:03.432Z,0.00
2018-07-14T01:36:03.428Z,0.00
2018-07-14T01:37:03.415Z,0.00
2018-07-14T01:38:03.430Z,0.00
2018-07-14T01:39:03.397Z,0.00
2018-07-14T01:40:03.378Z,0.00
2018-07-14T01:41:03.370Z,0.00
2018-07-14T01:42:03.359Z,0.00
2018-07-14T01:43:03.380Z,0.00
2018-07-14T01:44:03.342Z,0.00
2018-07-14T01:45:03.329Z,0.00
2018-07-14T01:46:03.318Z,0.00
2018-07-14T01:47:03.310Z,0.00
2018-07-14T01:48:03.291Z,0.00
2018-07-14T01:49:03.306Z,0.00
2018-07-14T01:50:03.274Z,0.00
2018-07-14T01:51:03.267Z,0.00
2018-07-14T01:52:03.247Z,0.00
2018-07-14T01:53:03.239Z,0.00
2018-07-14T01:54:03.254Z,0.00
2018-07-14T01:55:03.215Z,0.00
2018-07-14T01:56:03.211Z,0.00
2018-07-14T01:57:03.208Z,0.00
2018-07-14T01:58:03.203Z,0.00
2018-07-14T01:59:03.190Z,0.00
2018-07-14T02:00:03.180Z,0.00
2018-07-14T02:01:03.153Z,0.00
2018-07-14T02:02:03.141Z,0.00
2018-07-14T02:03:03.127Z,0.00
2018-07-14T02:04:03.123Z,0.00
2018-07-14T02:05:03.138Z,0.00
2018-07-14T02:06:03.098Z,0.00
2018-07-14T02:07:03.087Z,0.00
2018-07-14T02:08:03.094Z,0.00
2018-07-14T02:09:03.067Z,0.00
2018-07-14T02:10:03.057Z,0.00
2018-07-14T02:11:03.075Z,0.00
2018-07-14T02:12:03.034Z,0.00
2018-07-14T02:13:03.022Z,0.00
2018-07-14T02:14:03.017Z,0.00
2018-07-14T02:15:02.997Z,0.00
2018-07-14T02:16:02.998Z,0.00
2018-07-14T02:17:02.999Z,0.00
2018-07-14T02:18:02.969Z,0.00
2018-07-14T02:19:02.963Z,0.00
2018-07-14T02:20:02.948Z,0.00
2018-07-14T02:21:02.949Z,0.00
2018-07-14T02:22:02.962Z,0.00
2018-07-14T02:23:02.917Z,0.00
2018-07-14T02:24:02.900Z,0.00
2018-07-14T02:25:02.891Z,0.00
2018-07-14T02:26:02.880Z,0.00
2018-07-14T02:27:02.868Z,0.00
2018-07-14T02:28:02.884Z,0.00
2018-07-14T02:29:02.871Z,0.00
2018-07-14T02:30:02.848Z,0.00
2018-07-14T02:31:02.835Z,0.00
2018-07-14T02:32:02.812Z,0.00
2018-07-14T02:33:02.832Z,0.00
2018-07-14T02:34:02.793Z,0.00
2018-07-14T02:35:02.785Z,0.00
2018-07-14T02:36:02.776Z,0.00
2018-07-14T02:37:02.762Z,0.00
2018-07-14T02:38:02.750Z,0.00
2018-07-14T02:39:02.769Z,0.00
2018-07-14T02:40:02.736Z,0.00
2018-07-14T02:41:02.740Z,0.00
2018-07-14T02:42:02.716Z,0.00
2018-07-14T02:43:02.703Z,0.00
2018-07-14T02:44:02.682Z,0.00
2018-07-14T02:45:02.692Z,0.00
2018-07-14T02:46:02.665Z,0.00
2018-07-14T02:47:02.650Z,0.00
2018-07-14T02:48:02.646Z,4.00
2018-07-14T02:49:02.634Z,4.00
2018-07-14T02:50:02.641Z,4.00
2018-07-14T02:51:02.612Z,0.00
2018-07-14T02:52:02.600Z,4.00
2018-07-14T02:53:02.586Z,4.00
2018-07-14T02:54:02.592Z,4.00
2018-07-14T02:55:02.618Z,8.00
2018-07-14T02:56:02.552Z,4.00
2018-07-14T02:57:02.542Z,8.00
2018-07-14T02:58:02.533Z,8.00
2018-07-14T02:59:02.518Z,8.00
2018-07-14T03:00:02.527Z,12.00
2018-07-14T03:01:02.527Z,12.00
2018-07-14T03:02:02.494Z,12.00
2018-07-14T03:03:02.481Z,16.00
2018-07-14T03:04:02.469Z,16.00
2018-07-14T03:05:02.455Z,16.00
2018-07-14T03:06:02.446Z,24.00
2018-07-14T03:07:02.461Z,24.00
2018-07-14T03:08:02.428Z,28.00
2018-07-14T03:09:02.423Z,36.00
2018-07-14T03:10:02.401Z,36.00
2018-07-14T03:11:02.404Z,44.00
2018-07-14T03:12:02.385Z,44.00
2018-07-14T03:13:02.390Z,52.00
2018-07-14T03:14:02.377Z,60.00
2018-07-14T03:15:02.368Z,68.00
2018-07-14T03:16:02.385Z,72.00
2018-07-14T03:17:02.379Z,80.00
2018-07-14T03:18:02.340Z,92.00
2018-07-14T03:19:02.317Z,100.00
2018-07-14T03:20:02.303Z,108.00
2018-07-14T03:21:02.283Z,120.00
2018-07-14T03:22:02.279Z,132.00
2018-07-14T03:23:02.291Z,144.00
2018-07-14T03:24:02.312Z,160.00
2018-07-14T03:25:02.244Z,172.00
2018-07-14T03:26:02.240Z,188.00
2018-07-14T03:27:02.227Z,204.00
2018-07-14T03:28:02.247Z,216.00
2018-07-14T03:29:02.215Z,236.00
2018-07-14T03:30:02.222Z,252.00
2018-07-14T03:31:02.172Z,272.00
2018-07-14T03:32:02.175Z,292.00
2018-07-14T03:33:02.163Z,312.00
2018-07-14T03:34:02.153Z,336.00
2018-07-14T03:35:02.177Z,356.00
2018-07-14T03:36:02.129Z,380.00
2018-07-14T03:37:02.107Z,404.00
2018-07-14T03:38:02.133Z,432.00
2018-07-14T03:39:02.085Z,456.00
2018-07-14T03:40:02.080Z,484.00
2018-07-14T03:41:02.096Z,508.00
2018-07-14T03:42:02.083Z,536.00
2018-07-14T03:43:02.040Z,564.00
2018-07-14T03:44:02.051Z,592.00
2018-07-14T03:45:02.023Z,628.00
2018-07-14T03:46:02.016Z,656.00
2018-07-14T03:47:02.024Z,688.00
2018-07-14T03:48:02.015Z,720.00
2018-07-14T03:49:01.991Z,756.00
2018-07-14T03:50:01.965Z,788.00
2018-07-14T03:51:01.953Z,820.00
2018-07-14T03:52:01.988Z,860.00
2018-07-14T03:53:01.936Z,892.00
2018-07-14T03:54:01.925Z,928.00
2018-07-14T03:55:01.916Z,956.00
2018-07-14T03:56:01.901Z,988.00
2018-07-14T03:57:02.011Z,1024.00
2018-07-14T03:58:01.918Z,1056.00
2018-07-14T03:59:01.888Z,1092.00
2018-07-14T04:00:01.860Z,1128.00
2018-07-14T04:01:01.862Z,1164.00
2018-07-14T04:02:01.837Z,1208.00
2018-07-14T04:03:01.822Z,1252.00
2018-07-14T04:04:01.852Z,1292.00
2018-07-14T04:05:01.855Z,1340.00
2018-07-14T04:06:01.794Z,1392.00
2018-07-14T04:07:01.795Z,1440.00
2018-07-14T04:08:01.768Z,1492.00
2018-07-14T04:09:01.772Z,1552.00
2018-07-14T04:10:01.772Z,1608.00
2018-07-14T04:11:01.756Z,1660.00
2018-07-14T04:12:01.758Z,1704.00
2018-07-14T04:13:01.719Z,1748.00
2018-07-14T04:14:01.774Z,1780.00
2018-07-14T04:15:01.730Z,1804.00
2018-07-14T04:16:01.688Z,1816.00
2018-07-14T04:17:01.676Z,1816.00
2018-07-14T04:18:01.664Z,1824.00
2018-07-14T04:19:01.655Z,1832.00
2018-07-14T04:20:01.663Z,1848.00
2018-07-14T04:21:01.630Z,1872.00
2018-07-14T04:22:01.619Z,1896.00
2018-07-14T04:23:01.608Z,1924.00
2018-07-14T04:24:01.617Z,1944.00
2018-07-14T04:25:01.639Z,1972.00
2018-07-14T04:26:01.617Z,2000.00
2018-07-14T04:27:01.568Z,2040.00
2018-07-14T04:28:01.553Z,2080.00
2018-07-14T04:29:01.543Z,2128.00
2018-07-14T04:30:01.563Z,2168.00
2018-07-14T04:31:01.526Z,2204.00
2018-07-14T04:32:01.548Z,2244.00
2018-07-14T04:33:01.498Z,2300.00
2018-07-14T04:34:01.500Z,2352.00
2018-07-14T04:35:01.476Z,2396.00
2018-07-14T04:36:01.509Z,2432.00
2018-07-14T04:37:01.458Z,2476.00
2018-07-14T04:38:01.451Z,2520.00
2018-07-14T04:39:01.438Z,2564.00
2018-07-14T04:40:01.420Z,2612.00
2018-07-14T04:41:01.411Z,2656.00
2018-07-14T04:42:01.445Z,2704.00
2018-07-14T04:43:01.389Z,2748.00
2018-07-14T04:44:01.395Z,2808.00
2018-07-14T04:45:01.372Z,2868.00
2018-07-14T04:46:01.361Z,2936.00
2018-07-14T04:47:01.401Z,2992.00
2018-07-14T04:48:01.341Z,3044.00
2018-07-14T04:49:01.329Z,3080.00
2018-07-14T04:50:01.316Z,3124.00
2018-07-14T04:51:01.309Z,3168.00
2018-07-14T04:52:01.319Z,3232.00
2018-07-14T04:53:01.324Z,3308.00
2018-07-14T04:54:01.270Z,3360.00
2018-07-14T04:55:01.257Z,3412.00
2018-07-14T04:56:01.347Z,3464.00
2018-07-14T04:57:01.257Z,3516.00
2018-07-14T04:58:01.267Z,3568.00
2018-07-14T04:59:01.275Z,3624.00
2018-07-14T05:00:01.213Z,3668.00
2018-07-14T05:01:01.211Z,3708.00
2018-07-14T05:02:01.214Z,3748.00
2018-07-14T05:03:01.226Z,3808.00
2018-07-14T05:04:01.249Z,3864.00
2018-07-14T05:05:01.153Z,3908.00
2018-07-14T05:06:01.142Z,3964.00
2018-07-14T05:07:01.135Z,4012.00
2018-07-14T05:08:01.175Z,4056.00
2018-07-14T05:09:01.111Z,4100.00
2018-07-14T05:10:01.126Z,4144.00
2018-07-14T05:11:01.094Z,4188.00
2018-07-14T05:12:01.097Z,4240.00
2018-07-14T05:13:01.064Z,4296.00
2018-07-14T05:14:01.054Z,4344.00
2018-07-14T05:15:01.077Z,4400.00
2018-07-14T05:16:01.055Z,4440.00
2018-07-14T05:17:01.029Z,4472.00
2018-07-14T05:18:01.012Z,4512.00
2018-07-14T05:19:01.004Z,4556.00
2018-07-14T05:20:01.001Z,4608.00
2018-07-14T05:21:01.020Z,4664.00
2018-07-14T05:22:00.979Z,4700.00
2018-07-14T05:23:00.960Z,4740.00
2018-07-14T05:24:00.993Z,4772.00
2018-07-14T05:25:00.933Z,4808.00
2018-07-14T05:26:00.937Z,4840.00
2018-07-14T05:27:00.966Z,4868.00
2018-07-14T05:28:00.908Z,4908.00
2018-07-14T05:29:00.906Z,4956.00
2018-07-14T05:30:00.893Z,5012.00
2018-07-14T05:31:00.874Z,5100.00
2018-07-14T05:32:00.911Z,5224.00
2018-07-14T05:33:00.849Z,5308.00
2018-07-14T05:34:00.851Z,5368.00
2018-07-14T05:35:00.830Z,5404.00
2018-07-14T05:36:00.816Z,5492.00
2018-07-14T05:37:00.804Z,5532.00
2018-07-14T05:38:00.824Z,5612.00
2018-07-14T05:39:00.784Z,5700.00
2018-07-14T05:40:00.785Z,5672.00
2018-07-14T05:41:00.801Z,5796.00
2018-07-14T05:42:00.756Z,5788.00
2018-07-14T05:43:00.743Z,5768.00
2018-07-14T05:44:00.827Z,5884.00
2018-07-14T05:45:00.739Z,6056.00
2018-07-14T05:46:00.747Z,6216.00
2018-07-14T05:47:00.713Z,6360.00
2018-07-14T05:48:00.741Z,6396.00
2018-07-14T05:49:00.696Z,6432.00
2018-07-14T05:50:00.690Z,6448.00
2018-07-14T05:51:00.655Z,6380.00
2018-07-14T05:52:00.659Z,6380.00
2018-07-14T05:53:00.641Z,6416.00
2018-07-14T05:54:00.625Z,6452.00
2018-07-14T05:55:00.667Z,6516.00
2018-07-14T05:56:00.599Z,6600.00
2018-07-14T05:57:00.587Z,6688.00
2018-07-14T05:58:00.576Z,6832.00
2018-07-14T05:59:00.589Z,7072.00
2018-07-14T06:00:00.564Z,7456.00
2018-07-14T06:01:00.589Z,7976.00
2018-07-14T06:02:00.540Z,8580.00
2018-07-14T06:03:00.530Z,9224.00
2018-07-14T06:04:00.527Z,9776.00
2018-07-14T06:05:00.500Z,10324.00
2018-07-14T06:06:00.498Z,10848.00
2018-07-14T06:07:00.506Z,11484.00
2018-07-14T06:08:00.473Z,12056.00
2018-07-14T06:09:00.457Z,12448.00
2018-07-14T06:10:00.449Z,12500.00
2018-07-14T06:11:00.453Z,12372.00
2018-07-14T06:12:00.449Z,12280.00
2018-07-14T06:13:00.422Z,12228.00
2018-07-14T06:14:00.411Z,11948.00
2018-07-14T06:15:00.396Z,11852.00
2018-07-14T06:16:00.387Z,11924.00
2018-07-14T06:17:00.400Z,12008.00
2018-07-14T06:18:00.367Z,11984.00
2018-07-14T06:19:00.351Z,11800.00
2018-07-14T06:20:00.351Z,11480.00
2018-07-14T06:21:00.334Z,11160.00
2018-07-14T06:22:00.322Z,10764.00
2018-07-14T06:23:00.337Z,10544.00
2018-07-14T06:24:00.305Z,10336.00
2018-07-14T06:25:00.291Z,10192.00
2018-07-14T06:26:00.290Z,10012.00
2018-07-14T06:27:00.278Z,9696.00
2018-07-14T06:28:00.252Z,9588.00
2018-07-14T06:29:00.264Z,9448.00
2018-07-14T06:30:00.233Z,9264.00
2018-07-14T06:31:00.241Z,9092.00
2018-07-14T06:32:00.276Z,8728.00
2018-07-14T06:33:00.207Z,8884.00
2018-07-14T06:34:00.241Z,9136.00
2018-07-14T06:35:00.186Z,8880.00
2018-07-14T06:36:00.167Z,8616.00
2018-07-14T06:37:00.157Z,8440.00
2018-07-14T06:38:00.155Z,8292.00
2018-07-14T06:39:00.140Z,8112.00
2018-07-14T06:40:00.156Z,8100.00
2018-07-14T06:41:00.127Z,7572.00
2018-07-14T06:42:00.103Z,7772.00
2018-07-14T06:43:00.092Z,7732.00
2018-07-14T06:44:00.085Z,7492.00
2018-07-14T06:45:00.080Z,7976.00
2018-07-14T06:46:00.089Z,8020.00
2018-07-14T06:47:00.053Z,8132.00
2018-07-14T06:48:00.042Z,8148.00
2018-07-14T06:49:00.032Z,8232.00
2018-07-14T06:50:00.030Z,8248.00
2018-07-14T06:51:00.007Z,8196.00
2018-07-14T06:52:00.030Z,8240.00
2018-07-14T06:52:59.989Z,8268.00
2018-07-14T06:53:59.974Z,8204.00
2018-07-14T06:54:59.965Z,8168.00
2018-07-14T06:55:59.953Z,8172.00
2018-07-14T06:56:59.966Z,8164.00
2018-07-14T06:57:59.940Z,8176.00
2018-07-14T06:58:59.921Z,8292.00
2018-07-14T06:59:59.929Z,8316.00
2018-07-14T07:00:59.896Z,8272.00
2018-07-14T07:01:59.938Z,8276.00
2018-07-14T07:02:59.880Z,8280.00
2018-07-14T07:03:59.904Z,8356.00
2018-07-14T07:04:59.861Z,8436.00
2018-07-14T07:05:59.850Z,8548.00
2018-07-14T07:06:59.834Z,8664.00
2018-07-14T07:07:59.853Z,8804.00
2018-07-14T07:08:59.812Z,8908.00
2018-07-14T07:09:59.813Z,8988.00
2018-07-14T07:10:59.792Z,9188.00
2018-07-14T07:11:59.780Z,9404.00
2018-07-14T07:12:59.813Z,9676.00
2018-07-14T07:13:59.782Z,9824.00
2018-07-14T07:14:59.743Z,9860.00
2018-07-14T07:15:59.735Z,9824.00
2018-07-14T07:16:59.727Z,9776.00
2018-07-14T07:17:59.722Z,9772.00
2018-07-14T07:18:59.738Z,9900.00
2018-07-14T07:19:59.718Z,10048.00
2018-07-14T07:20:59.701Z,10308.00
2018-07-14T07:21:59.691Z,10560.00
2018-07-14T07:22:59.690Z,10728.00
2018-07-14T07:23:59.651Z,10872.00
2018-07-14T07:24:59.669Z,11004.00
2018-07-14T07:25:59.624Z,11184.00
2018-07-14T07:26:59.626Z,11480.00
2018-07-14T07:27:59.607Z,11592.00
2018-07-14T07:28:59.598Z,11956.00
2018-07-14T07:29:59.587Z,12392.00
2018-07-14T07:30:59.594Z,12840.00
2018-07-14T07:31:59.603Z,13548.00
2018-07-14T07:32:59.549Z,14136.00
2018-07-14T07:33:59.594Z,14512.00
2018-07-14T07:34:59.546Z,14704.00
2018-07-14T07:35:59.553Z,15028.00
2018-07-14T07:36:59.518Z,15436.00
2018-07-14T07:37:59.538Z,15708.00
2018-07-14T07:38:59.488Z,15668.00
2018-07-14T07:39:59.475Z,15180.00
2018-07-14T07:40:59.476Z,14356.00
2018-07-14T07:41:59.486Z,13464.00
2018-07-14T07:42:59.448Z,12544.00
2018-07-14T07:43:59.433Z,11768.00
2018-07-14T07:44:59.421Z,11276.00
2018-07-14T07:45:59.426Z,11092.00
2018-07-14T07:46:59.400Z,11192.00
2018-07-14T07:47:59.418Z,11244.00
2018-07-14T07:48:59.382Z,11240.00
2018-07-14T07:49:59.397Z,11312.00
2018-07-14T07:50:59.360Z,11292.00
2018-07-14T07:51:59.346Z,11264.00
2018-07-14T07:52:59.364Z,11192.00
2018-07-14T07:53:59.322Z,11180.00
2018-07-14T07:54:59.321Z,11216.00
2018-07-14T07:55:59.312Z,11316.00
2018-07-14T07:56:59.304Z,11352.00
2018-07-14T07:57:59.280Z,11352.00
2018-07-14T07:58:59.311Z,11276.00
2018-07-14T07:59:59.267Z,11252.00
2018-07-14T08:00:59.277Z,11300.00
2018-07-14T08:01:59.245Z,11336.00
2018-07-14T08:02:59.233Z,11368.00
2018-07-14T08:03:59.220Z,11492.00
2018-07-14T08:04:59.262Z,11640.00
2018-07-14T08:05:59.208Z,11732.00
2018-07-14T08:06:59.210Z,11876.00
2018-07-14T08:07:59.231Z,12000.00
2018-07-14T08:08:59.180Z,12152.00
2018-07-14T08:09:59.157Z,12420.00
2018-07-14T08:10:59.162Z,12676.00
2018-07-14T08:11:59.129Z,13228.00
2018-07-14T08:12:59.132Z,13504.00
2018-07-14T08:13:59.113Z,13112.00
2018-07-14T08:14:59.102Z,13512.00
2018-07-14T08:15:59.155Z,22336.00
2018-07-14T08:16:59.073Z,41792.00
2018-07-14T08:17:59.063Z,48480.00
2018-07-14T08:18:59.062Z,47200.00
2018-07-14T08:19:59.049Z,46240.00
2018-07-14T08:20:59.040Z,48096.00
2018-07-14T08:21:59.055Z,47936.00
2018-07-14T08:22:59.074Z,48224.00
2018-07-14T08:23:59.034Z,48832.00
2018-07-14T08:24:58.988Z,48352.00
2018-07-14T08:25:58.989Z,48736.00
2018-07-14T08:26:58.970Z,49120.00
2018-07-14T08:27:58.983Z,49216.00
2018-07-14T08:28:58.953Z,49504.00
2018-07-14T08:29:58.938Z,51776.00
2018-07-14T08:30:58.927Z,51872.00
2018-07-14T08:31:58.936Z,49728.00
2018-07-14T08:32:58.937Z,50976.00
2018-07-14T08:33:58.910Z,51328.00
2018-07-14T08:34:58.915Z,53664.00
2018-07-14T08:35:58.875Z,54880.00
2018-07-14T08:36:58.872Z,55296.00
2018-07-14T08:37:58.900Z,54144.00
2018-07-14T08:38:58.894Z,52320.00
2018-07-14T08:39:58.837Z,38752.00
2018-07-14T08:40:58.828Z,22752.00
2018-07-14T08:41:58.817Z,15364.00
2018-07-14T08:42:58.824Z,15096.00
2018-07-14T08:43:58.794Z,15060.00
2018-07-14T08:44:58.797Z,15060.00
2018-07-14T08:45:58.776Z,15024.00
2018-07-14T08:46:58.775Z,14924.00
2018-07-14T08:47:58.756Z,14836.00
2018-07-14T08:48:58.739Z,14872.00
2018-07-14T08:49:58.753Z,15012.00
2018-07-14T08:50:58.720Z,15212.00
2018-07-14T08:51:58.712Z,15476.00
2018-07-14T08:52:58.704Z,15644.00
2018-07-14T08:53:58.704Z,15716.00
2018-07-14T08:54:58.706Z,15704.00
2018-07-14T08:55:58.726Z,15644.00
2018-07-14T08:56:58.693Z,15572.00
2018-07-14T08:57:58.711Z,15464.00
2018-07-14T08:58:58.644Z,15328.00
2018-07-14T08:59:58.632Z,15320.00
2018-07-14T09:00:58.623Z,15364.00
2018-07-14T09:01:58.638Z,15528.00
2018-07-14T09:02:58.601Z,16108.00
2018-07-14T09:03:58.591Z,16108.00
2018-07-14T09:04:58.588Z,16268.00
2018-07-14T09:05:58.576Z,17256.00
2018-07-14T09:06:58.567Z,16708.00
2018-07-14T09:07:58.581Z,17208.00
2018-07-14T09:08:58.536Z,18720.00
2018-07-14T09:09:58.526Z,25856.00
2018-07-14T09:10:58.518Z,45568.00
2018-07-14T09:11:58.512Z,60320.00
2018-07-14T09:12:58.530Z,65824.00
2018-07-14T09:13:58.509Z,66176.00
2018-07-14T09:14:58.481Z,67392.00
2018-07-14T09:15:58.465Z,67520.00
2018-07-14T09:16:58.459Z,69664.00
2018-07-14T09:17:58.469Z,69024.00
2018-07-14T09:18:58.481Z,70144.00
2018-07-14T09:19:58.442Z,69824.00
2018-07-14T09:20:58.420Z,70112.00
2018-07-14T09:21:58.453Z,69888.00
2018-07-14T09:22:58.397Z,71616.00
2018-07-14T09:23:58.390Z,72672.00
2018-07-14T09:24:58.404Z,72384.00
2018-07-14T09:25:58.384Z,69536.00
2018-07-14T09:26:58.371Z,70112.00
2018-07-14T09:27:58.346Z,68704.00
2018-07-14T09:28:58.338Z,70784.00
2018-07-14T09:29:58.355Z,70752.00
2018-07-14T09:30:58.327Z,69888.00
2018-07-14T09:31:58.330Z,71520.00
2018-07-14T09:32:58.308Z,69024.00
2018-07-14T09:33:58.341Z,70720.00
2018-07-14T09:34:58.278Z,72064.00
2018-07-14T09:35:58.304Z,65632.00
2018-07-14T09:36:58.263Z,42144.00
2018-07-14T09:37:58.338Z,17808.00
2018-07-14T09:38:58.244Z,25888.00
2018-07-14T09:39:58.316Z,17616.00
2018-07-14T09:40:58.243Z,17688.00
2018-07-14T09:41:58.264Z,17568.00
2018-07-14T09:42:58.202Z,18496.00
2018-07-14T09:43:58.226Z,18000.00
2018-07-14T09:44:58.192Z,18228.00
2018-07-14T09:45:58.179Z,18624.00
2018-07-14T09:46:58.221Z,18104.00
2018-07-14T09:47:58.160Z,17076.00
2018-07-14T09:48:58.142Z,16540.00
2018-07-14T09:49:58.132Z,16112.00
2018-07-14T09:50:58.155Z,16428.00
2018-07-14T09:51:58.113Z,16824.00
2018-07-14T09:52:58.125Z,17792.00
2018-07-14T09:53:58.090Z,18720.00
2018-07-14T09:54:58.081Z,17876.00
2018-07-14T09:55:58.073Z,16792.00
2018-07-14T09:56:58.067Z,16452.00
2018-07-14T09:57:58.051Z,17092.00
2018-07-14T09:58:58.080Z,17440.00
2018-07-14T09:59:58.025Z,16712.00
2018-07-14T10:00:58.028Z,16252.00
2018-07-14T10:01:58.016Z,16148.00
2018-07-14T10:02:58.004Z,16124.00
2018-07-14T10:03:57.992Z,16052.00
2018-07-14T10:04:58.012Z,16072.00
2018-07-14T10:05:57.972Z,16188.00
2018-07-14T10:06:57.952Z,16256.00
2018-07-14T10:07:57.948Z,16252.00
2018-07-14T10:08:57.936Z,16280.00
2018-07-14T10:09:58.007Z,16356.00
2018-07-14T10:10:57.917Z,16524.00
2018-07-14T10:11:57.899Z,16672.00
2018-07-14T10:12:57.892Z,16672.00
2018-07-14T10:13:57.881Z,16652.00
2018-07-14T10:14:57.908Z,16492.00
2018-07-14T10:15:57.898Z,16224.00
2018-07-14T10:16:57.852Z,16060.00
2018-07-14T10:17:57.842Z,16092.00
2018-07-14T10:18:57.833Z,15964.00
2018-07-14T10:19:57.819Z,15976.00
2018-07-14T10:20:57.825Z,16112.00
2018-07-14T10:21:57.837Z,16376.00
2018-07-14T10:22:57.794Z,16528.00
2018-07-14T10:23:57.808Z,16564.00
2018-07-14T10:24:57.792Z,16420.00
2018-07-14T10:25:57.848Z,16352.00
2018-07-14T10:26:57.769Z,16312.00
2018-07-14T10:27:57.745Z,16392.00
2018-07-14T10:28:57.751Z,16424.00
2018-07-14T10:29:57.714Z,16400.00
2018-07-14T10:30:57.705Z,16492.00
2018-07-14T10:31:57.689Z,16784.00
2018-07-14T10:32:57.718Z,19808.00
2018-07-14T10:33:57.767Z,25472.00
2018-07-14T10:34:57.689Z,35776.00
2018-07-14T10:35:57.679Z,36992.00
2018-07-14T10:36:57.642Z,38560.00
2018-07-14T10:37:57.628Z,34080.00
2018-07-14T10:38:57.652Z,28128.00
2018-07-14T10:39:57.621Z,43872.00
2018-07-14T10:40:57.598Z,19584.00
2018-07-14T10:41:57.649Z,29664.00
2018-07-14T10:42:57.580Z,20192.00
2018-07-14T10:43:57.605Z,16696.00
2018-07-14T10:44:57.590Z,16564.00
2018-07-14T10:45:57.545Z,16284.00
2018-07-14T10:46:57.533Z,16292.00
2018-07-14T10:47:57.530Z,16272.00
2018-07-14T10:48:57.528Z,16244.00
2018-07-14T10:49:57.545Z,16128.00
2018-07-14T10:50:57.495Z,16136.00
2018-07-14T10:51:57.482Z,16176.00
2018-07-14T10:52:57.477Z,16200.00
2018-07-14T10:53:57.464Z,16364.00
2018-07-14T10:54:57.463Z,17276.00
2018-07-14T10:55:57.473Z,18344.00
2018-07-14T10:56:57.432Z,19072.00
2018-07-14T10:57:57.422Z,20384.00
2018-07-14T10:58:57.409Z,21984.00
2018-07-14T10:59:57.431Z,21600.00
2018-07-14T11:00:57.404Z,20704.00
2018-07-14T11:01:57.422Z,18808.00
2018-07-14T11:02:57.377Z,16432.00
2018-07-14T11:03:57.375Z,16724.00
2018-07-14T11:04:57.364Z,22112.00
2018-07-14T11:05:57.340Z,22400.00
2018-07-14T11:06:57.326Z,20160.00
2018-07-14T11:07:57.353Z,19840.00
2018-07-14T11:08:57.311Z,20192.00
2018-07-14T11:09:57.300Z,20256.00
2018-07-14T11:10:57.291Z,20608.00
2018-07-14T11:11:57.284Z,21152.00
2018-07-14T11:12:57.271Z,22816.00
2018-07-14T11:13:57.280Z,43424.00
2018-07-14T11:14:57.293Z,46496.00
2018-07-14T11:15:57.235Z,77248.00
2018-07-14T11:16:57.234Z,82752.00
2018-07-14T11:17:57.254Z,84576.00
2018-07-14T11:18:57.236Z,89664.00
2018-07-14T11:19:57.205Z,92096.00
2018-07-14T11:20:57.199Z,95168.00
2018-07-14T11:21:57.184Z,95360.00
2018-07-14T11:22:57.183Z,94240.00
2018-07-14T11:23:57.157Z,95616.00
2018-07-14T11:24:57.191Z,95168.00
2018-07-14T11:25:57.146Z,93216.00
2018-07-14T11:26:57.150Z,90528.00
2018-07-14T11:27:57.126Z,89440.00
2018-07-14T11:28:57.113Z,92320.00
2018-07-14T11:29:57.105Z,92096.00
2018-07-14T11:30:57.112Z,91488.00
2018-07-14T11:31:57.091Z,94464.00
2018-07-14T11:32:57.090Z,64736.00
2018-07-14T11:33:57.074Z,84576.00
2018-07-14T11:34:57.072Z,82624.00
2018-07-14T11:35:57.079Z,26112.00
2018-07-14T11:36:57.047Z,21184.00
2018-07-14T11:37:57.042Z,20416.00
2018-07-14T11:38:57.027Z,21088.00
2018-07-14T11:39:57.026Z,21472.00
2018-07-14T11:40:57.008Z,47840.00
2018-07-14T11:41:57.033Z,94080.00
2018-07-14T11:42:56.985Z,97504.00
2018-07-14T11:43:56.983Z,99168.00
2018-07-14T11:44:56.973Z,94720.00
2018-07-14T11:45:56.962Z,95264.00
2018-07-14T11:46:56.957Z,94368.00
2018-07-14T11:47:57.046Z,99616.00
2018-07-14T11:48:56.952Z,94528.00
2018-07-14T11:49:56.927Z,96704.00
2018-07-14T11:50:56.915Z,102016.00
2018-07-14T11:51:56.916Z,103136.00
2018-07-14T11:52:56.903Z,103968.00
2018-07-14T11:53:56.927Z,98656.00
2018-07-14T11:54:56.892Z,100192.00
2018-07-14T11:55:56.875Z,99072.00
2018-07-14T11:56:56.869Z,27968.00
2018-07-14T11:57:56.864Z,83200.00
2018-07-14T11:58:56.867Z,29248.00
2018-07-14T11:59:56.869Z,30272.00
2018-07-14T12:00:56.847Z,45568.00
2018-07-14T12:01:56.878Z,97600.00
2018-07-14T12:02:56.815Z,83136.00
2018-07-14T12:03:56.815Z,93728.00
2018-07-14T12:04:56.803Z,43360.00
2018-07-14T12:05:56.813Z,24224.00
2018-07-14T12:06:56.786Z,24192.00
2018-07-14T12:07:56.771Z,52736.00
2018-07-14T12:08:56.766Z,28768.00
2018-07-14T12:09:56.757Z,30080.00
2018-07-14T12:10:56.785Z,33344.00
2018-07-14T12:11:56.742Z,97216.00
2018-07-14T12:12:56.741Z,89728.00
2018-07-14T12:13:56.728Z,31360.00