createdAt,value
2018-04-26T00:00:05.647Z,2.00
2018-04-26T00:02:37.095Z,2.00
2018-04-26T00:05:10.214Z,2.00
2018-04-26T00:07:40.511Z,2.00
2018-04-26T00:10:11.019Z,2.00
2018-04-26T00:12:41.901Z,2.00
2018-04-26T00:15:17.895Z,2.00
2018-04-26T00:17:49.001Z,4.00
2018-04-26T00:20:19.867Z,4.00
2018-04-26T00:22:52.195Z,2.00
2018-04-26T00:25:29.383Z,2.00
2018-04-26T00:27:59.837Z,4.50
2018-04-26T00:30:30.792Z,2.00
2018-04-26T00:33:02.137Z,1.00
2018-04-26T00:35:33.011Z,2.00
2018-04-26T00:38:03.769Z,2.00
2018-04-26T00:40:33.970Z,2.00
2018-04-26T00:43:05.000Z,2.00
2018-04-26T00:45:36.517Z,2.00
2018-04-26T00:48:10.764Z,5.25
2018-04-26T00:50:43.900Z,2.00
2018-04-26T00:53:14.750Z,2.00
2018-04-26T00:58:23.361Z,2.00
2018-04-26T01:00:53.988Z,3.00
2018-04-26T01:03:24.336Z,2.00
2018-04-26T01:06:01.378Z,2.50
2018-04-26T01:08:31.557Z,4.00
2018-04-26T01:11:02.332Z,2.00
2018-04-26T01:13:33.144Z,4.00
2018-04-26T01:16:04.224Z,4.75
2018-04-26T01:18:35.297Z,3.00
2018-04-26T01:21:06.234Z,2.00
2018-04-26T01:23:36.924Z,4.00
2018-04-26T01:26:11.534Z,3.00
2018-04-26T01:28:42.807Z,3.50
2018-04-26T01:31:44.014Z,4.00
2018-04-26T01:34:14.340Z,4.00
2018-04-26T01:37:52.785Z,2.00
2018-04-26T01:40:22.963Z,5.00
2018-04-26T01:42:53.498Z,2.50
2018-04-26T01:45:32.010Z,2.00
2018-04-26T01:48:02.834Z,4.00
2018-04-26T01:50:33.575Z,3.00
2018-04-26T01:53:03.841Z,4.00
2018-04-26T01:55:34.698Z,5.75
2018-04-26T01:58:05.660Z,4.00
2018-04-26T02:00:37.382Z,5.25
2018-04-26T02:03:08.226Z,4.00
2018-04-26T02:05:39.568Z,4.25
2018-04-26T02:08:11.149Z,5.00
2018-04-26T02:10:42.182Z,3.50
2018-04-26T02:13:13.295Z,4.25
2018-04-26T02:15:43.924Z,2.00
2018-04-26T02:18:16.803Z,4.50
2018-04-26T02:20:48.091Z,3.50
2018-04-26T02:23:18.470Z,4.75
2018-04-26T02:25:48.554Z,4.00
2018-04-26T02:28:18.892Z,4.50
2018-04-26T02:30:49.263Z,4.00
2018-04-26T02:33:20.121Z,6.50
2018-04-26T02:35:50.602Z,4.00
2018-04-26T02:38:21.029Z,5.00
2018-04-26T02:40:51.346Z,5.00
2018-04-26T02:43:21.870Z,5.00
2018-04-26T02:45:52.176Z,4.75
2018-04-26T02:48:26.595Z,5.00
2018-04-26T02:50:56.964Z,4.50
2018-04-26T02:53:27.040Z,5.00
2018-04-26T02:55:58.009Z,5.25
2018-04-26T02:58:28.518Z,4.25
2018-04-26T03:00:59.651Z,5.75
2018-04-26T03:03:30.464Z,5.00
2018-04-26T03:06:02.025Z,6.50
2018-04-26T03:08:32.297Z,5.50
2018-04-26T03:11:03.479Z,6.75
2018-04-26T03:13:34.214Z,6.50
2018-04-26T03:16:06.341Z,6.00
2018-04-26T03:18:37.054Z,8.00
2018-04-26T03:21:07.231Z,4.75
2018-04-26T03:23:37.561Z,6.50
2018-04-26T03:26:08.099Z,6.25
2018-04-26T03:28:38.332Z,5.00
2018-04-26T03:31:09.079Z,5.00
2018-04-26T03:33:39.123Z,8.25
2018-04-26T03:36:09.228Z,5.50
2018-04-26T03:38:39.822Z,5.50
2018-04-26T03:41:10.996Z,7.50
2018-04-26T03:43:41.173Z,6.75
2018-04-26T03:46:12.341Z,6.75
2018-04-26T03:48:49.111Z,5.25
2018-04-26T03:51:19.645Z,9.75
2018-04-26T03:53:49.942Z,7.50
2018-04-26T03:56:20.798Z,5.50
2018-04-26T03:58:51.740Z,5.25
2018-04-26T04:01:32.919Z,9.00
2018-04-26T04:04:14.438Z,7.50
2018-04-26T04:06:44.862Z,8.50
2018-04-26T04:09:15.114Z,7.00
2018-04-26T04:11:46.251Z,8.00
2018-04-26T04:14:17.129Z,8.00
2018-04-26T04:16:48.455Z,11.75
2018-04-26T04:19:19.041Z,8.00
2018-04-26T04:21:51.131Z,9.25
2018-04-26T04:24:21.855Z,7.75
2018-04-26T04:26:52.206Z,6.50
2018-04-26T04:29:23.414Z,7.25
2018-04-26T04:31:53.636Z,8.50
2018-04-26T04:34:25.643Z,5.50
2018-04-26T04:36:56.003Z,8.00
2018-04-26T04:39:26.274Z,7.75
2018-04-26T04:41:56.672Z,8.25
2018-04-26T04:44:28.831Z,6.75
2018-04-26T04:47:00.030Z,6.00
2018-04-26T04:49:35.891Z,5.50
2018-04-26T04:52:06.803Z,5.25
2018-04-26T04:54:41.573Z,7.00
2018-04-26T04:57:13.938Z,6.75
2018-04-26T04:59:45.484Z,6.50
2018-04-26T05:02:16.127Z,6.25
2018-04-26T05:04:47.943Z,6.75
2018-04-26T05:07:18.573Z,7.00
2018-04-26T05:09:48.864Z,6.75
2018-04-26T05:12:19.256Z,6.75
2018-04-26T05:14:50.856Z,7.25
2018-04-26T05:17:23.969Z,8.25
2018-04-26T05:19:54.710Z,8.00
2018-04-26T05:22:33.111Z,8.00
2018-04-26T05:25:06.685Z,7.25
2018-04-26T05:27:37.604Z,9.50
2018-04-26T05:30:09.582Z,8.00
2018-04-26T05:32:43.635Z,6.50
2018-04-26T05:35:15.152Z,8.00
2018-04-26T05:37:47.672Z,8.25
2018-04-26T05:40:19.033Z,8.00
2018-04-26T05:42:54.157Z,9.00
2018-04-26T05:45:25.230Z,9.75
2018-04-26T05:50:40.910Z,10.50
2018-04-26T05:53:11.734Z,11.25
2018-04-26T05:55:43.197Z,10.25
2018-04-26T05:58:13.930Z,13.25
2018-04-26T06:00:45.421Z,11.00
2018-04-26T06:03:18.495Z,11.00
2018-04-26T06:05:52.846Z,11.25
2018-04-26T06:08:24.731Z,11.00
2018-04-26T06:10:58.436Z,10.50
2018-04-26T06:13:29.237Z,11.75
2018-04-26T06:15:59.966Z,11.25
2018-04-26T06:18:30.368Z,12.00
2018-04-26T06:21:01.099Z,14.00
2018-04-26T06:23:33.428Z,11.75
2018-04-26T06:26:03.962Z,14.00
2018-04-26T06:28:35.895Z,14.00
2018-04-26T06:31:06.968Z,12.00
2018-04-26T06:33:38.071Z,11.25
2018-04-26T06:36:13.217Z,9.00
2018-04-26T06:38:46.308Z,15.75
2018-04-26T06:41:17.291Z,14.75
2018-04-26T06:43:47.863Z,11.25
2018-04-26T06:46:19.949Z,11.75
2018-04-26T06:48:52.988Z,15.50
2018-04-26T06:51:23.904Z,11.50
2018-04-26T06:53:54.368Z,9.00
2018-04-26T06:56:24.963Z,11.75
2018-04-26T06:58:55.601Z,13.50
2018-04-26T07:01:27.371Z,18.25
2018-04-26T07:04:00.440Z,13.50
2018-04-26T07:06:34.062Z,15.00
2018-04-26T07:09:27.001Z,15.50
2018-04-26T07:12:07.290Z,17.25
2018-04-26T07:14:45.841Z,18.75
2018-04-26T07:17:19.996Z,16.75
2018-04-26T07:19:50.589Z,15.25
2018-04-26T07:22:22.668Z,18.50
2018-04-26T07:24:52.880Z,17.75
2018-04-26T07:27:23.799Z,16.25
2018-04-26T07:29:54.869Z,17.25
2018-04-26T07:32:28.591Z,14.25
2018-04-26T07:35:00.796Z,16.00
2018-04-26T07:37:31.371Z,14.50
2018-04-26T07:40:08.984Z,15.75
2018-04-26T07:42:41.774Z,13.00
2018-04-26T07:45:14.789Z,13.00
2018-04-26T07:47:45.155Z,16.75
2018-04-26T07:50:18.636Z,13.00
2018-04-26T07:52:57.555Z,17.00
2018-04-26T07:55:31.510Z,19.25
2018-04-26T07:58:05.295Z,17.25
2018-04-26T08:00:35.790Z,16.50
2018-04-26T08:03:08.277Z,17.00
2018-04-26T08:05:41.415Z,15.75
2018-04-26T08:08:12.865Z,11.00
2018-04-26T08:10:50.101Z,13.00
2018-04-26T08:18:06.069Z,13.75
2018-04-26T08:20:42.191Z,9.50
2018-04-26T08:23:14.056Z,12.75
2018-04-26T08:25:46.663Z,9.50
2018-04-26T08:28:18.157Z,11.25
2018-04-26T08:30:48.725Z,12.00
2018-04-26T08:33:19.840Z,11.00
2018-04-26T08:35:50.654Z,13.75
2018-04-26T08:38:23.558Z,10.25
2018-04-26T08:40:54.261Z,9.00
2018-04-26T08:43:36.323Z,11.00
2018-04-26T08:46:14.650Z,13.50
2018-04-26T08:48:58.697Z,12.00
2018-04-26T08:51:32.636Z,9.50
2018-04-26T08:54:04.111Z,9.00
2018-04-26T08:56:35.288Z,10.00
2018-04-26T08:59:10.167Z,12.25
2018-04-26T09:01:49.795Z,11.25
2018-04-26T09:04:31.593Z,11.00
2018-04-26T09:07:09.924Z,11.75
2018-04-26T09:09:47.159Z,9.50
2018-04-26T09:12:22.211Z,9.50
2018-04-26T09:14:53.355Z,9.75
2018-04-26T09:17:26.176Z,9.50
2018-04-26T09:19:59.433Z,7.25
2018-04-26T09:22:34.833Z,7.00
2018-04-26T09:25:10.248Z,9.75
2018-04-26T09:27:42.589Z,11.25
2018-04-26T09:30:19.443Z,6.00
2018-04-26T09:32:52.620Z,8.25
2018-04-26T09:35:46.245Z,8.00
2018-04-26T09:38:18.941Z,7.75
2018-04-26T09:40:50.650Z,7.00
2018-04-26T09:43:22.900Z,9.00
2018-04-26T09:46:08.408Z,7.75
2018-04-26T09:48:48.968Z,9.00
2018-04-26T09:51:23.742Z,8.00
2018-04-26T09:54:00.738Z,8.50
2018-04-26T09:56:32.503Z,7.50
2018-04-26T09:59:13.621Z,11.75
2018-04-26T10:01:47.281Z,7.00
2018-04-26T10:04:18.206Z,10.25
2018-04-26T10:06:52.975Z,10.00
2018-04-26T10:09:24.244Z,9.75
2018-04-26T10:11:54.546Z,8.25
2018-04-26T10:14:24.944Z,9.25
2018-04-26T10:16:59.583Z,9.50
2018-04-26T10:19:32.540Z,10.25
2018-04-26T10:22:10.728Z,8.75
2018-04-26T10:24:40.935Z,11.25
2018-04-26T10:27:13.229Z,10.25
2018-04-26T10:29:44.750Z,8.00
2018-04-26T10:32:15.964Z,10.75
2018-04-26T10:34:46.561Z,7.00
2018-04-26T10:37:33.009Z,6.75
2018-04-26T10:40:09.146Z,8.00
2018-04-26T10:42:41.788Z,9.50
2018-04-26T10:45:16.695Z,9.75
2018-04-26T10:47:51.336Z,10.00
2018-04-26T10:50:24.251Z,9.00
2018-04-26T10:52:55.984Z,10.50
2018-04-26T10:55:29.204Z,9.50
2018-04-26T10:58:03.239Z,8.00
2018-04-26T11:00:43.967Z,10.25
2018-04-26T11:03:35.322Z,8.00
2018-04-26T11:06:06.287Z,12.50
2018-04-26T11:08:37.550Z,9.00
2018-04-26T11:11:10.816Z,9.00
2018-04-26T11:13:41.081Z,8.00
2018-04-26T11:16:19.484Z,8.00
2018-04-26T11:18:51.002Z,10.00
2018-04-26T11:21:21.792Z,8.00
2018-04-26T11:23:52.705Z,7.25
2018-04-26T11:26:25.866Z,8.00
2018-04-26T11:28:56.848Z,5.75
2018-04-26T11:31:41.204Z,7.75
2018-04-26T11:34:11.882Z,8.00
2018-04-26T11:36:42.584Z,9.25
2018-04-26T11:39:15.064Z,9.00
2018-04-26T11:41:45.850Z,7.25
2018-04-26T11:44:16.975Z,5.75
2018-04-26T11:46:51.855Z,9.00
2018-04-26T11:49:23.267Z,9.00
2018-04-26T11:51:53.523Z,6.25
2018-04-26T11:54:27.814Z,7.00
2018-04-26T11:56:58.706Z,6.75
2018-04-26T11:59:38.606Z,6.25
2018-04-26T12:02:09.971Z,7.00
2018-04-26T12:04:43.032Z,7.25
2018-04-26T12:07:26.628Z,5.75
2018-04-26T12:09:57.650Z,5.75
2018-04-26T12:12:29.205Z,7.00
2018-04-26T12:15:02.953Z,8.00
2018-04-26T12:17:34.724Z,6.75
2018-04-26T12:20:05.965Z,6.00
2018-04-26T12:22:38.894Z,6.00
2018-04-26T12:25:10.970Z,6.50
2018-04-26T12:27:41.164Z,7.00
2018-04-26T12:30:22.313Z,6.50
2018-04-26T12:32:59.714Z,6.00
2018-04-26T12:35:35.990Z,6.75
2018-04-26T12:38:14.914Z,7.00
2018-04-26T12:40:46.210Z,6.50
2018-04-26T12:43:20.536Z,4.25
2018-04-26T12:45:51.351Z,6.00
2018-04-26T12:48:30.728Z,7.00
2018-04-26T12:51:01.544Z,6.00
2018-04-26T12:53:32.579Z,6.75
2018-04-26T12:56:15.122Z,5.25
2018-04-26T12:58:47.046Z,6.00
2018-04-26T13:04:18.469Z,6.75
2018-04-26T13:06:58.187Z,6.00
2018-04-26T13:09:31.712Z,5.00
2018-04-26T13:12:09.242Z,5.00
2018-04-26T13:14:41.995Z,5.00
2018-04-26T13:17:19.399Z,5.25
2018-04-26T13:19:51.080Z,6.50
2018-04-26T13:22:21.528Z,7.00
2018-04-26T13:24:51.798Z,5.25
2018-04-26T13:27:21.944Z,5.00
2018-04-26T13:29:54.929Z,6.75
2018-04-26T13:35:12.336Z,7.00
2018-04-26T13:37:42.769Z,8.25
2018-04-26T13:40:24.515Z,7.00
2018-04-26T13:42:54.786Z,6.50
2018-04-26T13:45:30.986Z,7.25
2018-04-26T13:48:01.975Z,8.00
2018-04-26T13:50:33.228Z,7.00
2018-04-26T13:53:03.591Z,7.00
2018-04-26T13:55:35.542Z,7.00
2018-04-26T13:58:08.309Z,8.50
2018-04-26T14:00:40.353Z,9.50
2018-04-26T14:03:10.843Z,9.00
2018-04-26T14:05:49.812Z,6.00
2018-04-26T14:08:25.770Z,7.00
2018-04-26T14:10:56.586Z,7.00
2018-04-26T14:13:26.933Z,5.75
2018-04-26T14:15:57.918Z,6.00
2018-04-26T14:18:28.648Z,5.75
2018-04-26T14:20:59.011Z,7.00
2018-04-26T14:23:29.481Z,7.00
2018-04-26T14:26:02.510Z,9.00
2018-04-26T14:28:33.079Z,8.75
2018-04-26T14:31:04.067Z,6.75
2018-04-26T14:33:34.360Z,8.00
2018-04-26T14:36:05.208Z,7.50
2018-04-26T14:38:37.292Z,7.75
2018-04-26T14:41:09.455Z,5.50
2018-04-26T14:43:40.036Z,8.00
2018-04-26T14:46:10.691Z,6.50
2018-04-26T14:48:44.104Z,5.00
2018-04-26T14:51:15.200Z,6.00
2018-04-26T14:53:46.373Z,6.00
2018-04-26T14:56:16.578Z,5.25
2018-04-26T14:58:52.708Z,10.00
2018-04-26T15:01:26.006Z,6.00
2018-04-26T15:04:00.319Z,6.50
2018-04-26T15:06:32.129Z,4.00
2018-04-26T15:09:04.487Z,4.75
2018-04-26T15:11:35.111Z,5.00
2018-04-26T15:14:05.669Z,6.00
2018-04-26T15:16:37.882Z,7.75
2018-04-26T15:19:09.535Z,4.00
2018-04-26T15:21:41.710Z,5.00
2018-04-26T15:24:12.716Z,5.50
2018-04-26T15:26:43.356Z,5.00
2018-04-26T15:29:13.897Z,4.00
2018-04-26T15:31:44.792Z,4.00
2018-04-26T15:34:16.039Z,6.00
2018-04-26T15:36:46.559Z,7.75
2018-04-26T15:39:19.044Z,8.00
2018-04-26T15:41:49.338Z,8.50
2018-04-26T15:44:19.727Z,10.00
2018-04-26T15:46:50.507Z,9.00
2018-04-26T15:49:22.413Z,7.75
2018-04-26T15:51:55.040Z,8.00
2018-04-26T15:54:38.241Z,7.00
2018-04-26T15:57:23.492Z,7.00
2018-04-26T16:00:07.960Z,6.00
2018-04-26T16:04:50.702Z,6.25
2018-04-26T16:07:34.962Z,6.25
2018-04-26T16:12:20.617Z,7.00
2018-04-26T16:15:04.013Z,6.00
2018-04-26T16:18:47.668Z,7.00
2018-04-26T16:23:37.191Z,6.00
2018-04-26T16:28:25.246Z,6.50
2018-04-26T16:31:10.443Z,6.00
2018-04-26T16:33:52.870Z,6.00
2018-04-26T16:38:37.873Z,8.00
2018-04-26T16:41:09.948Z,7.00
2018-04-26T16:43:41.816Z,6.25
2018-04-26T16:46:12.285Z,7.50
2018-04-26T16:48:43.808Z,9.75
2018-04-26T16:51:14.129Z,7.00
2018-04-26T16:53:44.980Z,7.25
2018-04-26T16:56:26.117Z,6.00
2018-04-26T16:58:56.676Z,5.00
2018-04-26T17:01:27.736Z,5.00
2018-04-26T17:04:00.261Z,4.50
2018-04-26T17:06:31.188Z,4.00
2018-04-26T17:09:01.688Z,3.00
2018-04-26T17:11:32.722Z,5.25
2018-04-26T17:14:02.986Z,4.50
2018-04-26T17:16:33.512Z,5.00
2018-04-26T17:19:04.972Z,3.00
2018-04-26T17:21:38.199Z,3.75
2018-04-26T17:24:09.891Z,4.00
2018-04-26T17:26:40.534Z,3.50
2018-04-26T17:29:11.516Z,5.00
2018-04-26T17:31:42.818Z,6.00
2018-04-26T17:34:14.092Z,5.75
2018-04-26T17:36:44.689Z,5.25
2018-04-26T17:39:16.846Z,6.50
2018-04-26T17:41:48.686Z,5.00
2018-04-26T17:44:19.644Z,5.00
2018-04-26T17:46:50.399Z,5.50
2018-04-26T17:49:20.580Z,5.00
2018-04-26T17:51:54.975Z,5.00
2018-04-26T17:54:26.244Z,5.50
2018-04-26T17:56:58.939Z,6.00
2018-04-26T17:59:31.720Z,5.00
2018-04-26T18:02:02.456Z,8.50
2018-04-26T18:04:33.669Z,7.00
2018-04-26T18:07:03.966Z,7.75
2018-04-26T18:09:34.302Z,5.00
2018-04-26T18:12:05.749Z,8.50
2018-04-26T18:14:35.961Z,10.00
2018-04-26T18:17:07.577Z,6.50
2018-04-26T18:19:37.951Z,5.75
2018-04-26T18:22:10.038Z,7.25
2018-04-26T18:24:41.003Z,7.50
2018-04-26T18:27:11.442Z,7.00
2018-04-26T18:29:41.958Z,11.25
2018-04-26T18:32:13.164Z,5.50
2018-04-26T18:34:43.402Z,3.00
2018-04-26T18:37:17.511Z,8.00
2018-04-26T18:39:48.169Z,6.25
2018-04-26T18:42:18.660Z,13.75
2018-04-26T18:44:50.166Z,10.75
2018-04-26T18:47:21.517Z,8.75
2018-04-26T18:49:52.630Z,9.75
2018-04-26T18:52:22.988Z,5.25
2018-04-26T18:54:56.642Z,6.00
2018-04-26T18:57:28.046Z,6.00
2018-04-26T18:59:58.589Z,4.00
2018-04-26T19:02:29.096Z,5.00
2018-04-26T19:04:59.537Z,6.50
2018-04-26T19:07:30.938Z,5.75
2018-04-26T19:10:01.906Z,6.25
2018-04-26T19:12:32.286Z,6.75
2018-04-26T19:15:05.175Z,8.50
2018-04-26T19:17:38.311Z,7.25
2018-04-26T19:20:09.317Z,6.25
2018-04-26T19:22:42.540Z,5.50
2018-04-26T19:25:13.779Z,7.00
2018-04-26T19:27:44.121Z,12.50
2018-04-26T19:30:18.609Z,6.50
2018-04-26T19:32:51.731Z,6.00
2018-04-26T19:35:22.249Z,7.00
2018-04-26T19:37:52.800Z,7.00
2018-04-26T19:40:23.047Z,7.50
2018-04-26T19:42:54.231Z,7.75
2018-04-26T19:45:25.777Z,8.75
2018-04-26T19:47:56.599Z,6.00
2018-04-26T19:50:30.119Z,8.75
2018-04-26T19:53:02.657Z,9.00
2018-04-26T19:55:34.382Z,11.00
2018-04-26T19:58:07.357Z,7.00
2018-04-26T20:00:38.629Z,6.75
2018-04-26T20:03:09.257Z,6.75
2018-04-26T20:05:40.021Z,9.50
2018-04-26T20:08:10.579Z,7.00
2018-04-26T20:10:40.883Z,8.25
2018-04-26T20:13:12.864Z,8.25
2018-04-26T20:15:43.537Z,9.25
2018-04-26T20:18:14.648Z,9.50
2018-04-26T20:20:46.666Z,10.00
2018-04-26T20:23:17.163Z,10.75
2018-04-26T20:25:58.997Z,9.50
2018-04-26T20:28:31.288Z,9.50
2018-04-26T20:31:03.857Z,9.75
2018-04-26T20:38:50.809Z,13.25
2018-04-26T20:41:21.113Z,14.00
2018-04-26T20:43:52.220Z,13.75
2018-04-26T20:46:23.592Z,13.00
2018-04-26T20:48:55.064Z,13.00
2018-04-26T20:51:25.883Z,13.25
2018-04-26T20:53:56.218Z,13.00
2018-04-26T20:56:28.200Z,11.75
2018-04-26T20:58:58.585Z,11.50
2018-04-26T21:01:29.984Z,12.00
2018-04-26T21:04:01.947Z,12.00
2018-04-26T21:06:33.424Z,12.50
2018-04-26T21:09:04.811Z,9.50
2018-04-26T21:11:39.093Z,9.25
2018-04-26T21:14:20.011Z,11.50
2018-04-26T21:19:42.798Z,9.75
2018-04-26T21:22:14.028Z,10.25
2018-04-26T21:24:46.203Z,12.00
2018-04-26T21:27:18.150Z,10.75
2018-04-26T21:29:48.913Z,10.75
2018-04-26T21:32:20.054Z,11.75
2018-04-26T21:34:50.944Z,9.25
2018-04-26T21:37:22.374Z,14.75
2018-04-26T21:39:53.220Z,11.75
2018-04-26T21:42:24.078Z,9.75
2018-04-26T21:44:54.911Z,11.50
2018-04-26T21:47:26.048Z,14.00
2018-04-26T21:50:05.494Z,12.00
2018-04-26T21:55:34.811Z,12.00
2018-04-26T21:58:10.689Z,13.75
2018-04-26T22:00:46.571Z,12.50
2018-04-26T22:03:17.765Z,15.50
2018-04-26T22:05:53.018Z,12.75
2018-04-26T22:08:23.860Z,12.00
2018-04-26T22:10:55.259Z,10.50
2018-04-26T22:13:25.871Z,10.50
2018-04-26T22:15:57.785Z,11.25
2018-04-26T22:18:29.134Z,13.50
2018-04-26T22:21:00.245Z,12.00
2018-04-26T22:23:31.141Z,14.00
2018-04-26T22:26:02.200Z,14.00
2018-04-26T22:28:32.967Z,11.75
2018-04-26T22:31:04.853Z,12.25
2018-04-26T22:33:36.405Z,12.75
2018-04-26T22:36:07.082Z,14.75
2018-04-26T22:38:38.628Z,12.75
2018-04-26T22:41:11.107Z,14.75
2018-04-26T22:43:50.093Z,13.50
2018-04-26T22:46:21.090Z,15.00
2018-04-26T22:48:52.322Z,15.00
2018-04-26T22:51:23.641Z,15.00
2018-04-26T22:53:54.945Z,17.50
2018-04-26T22:56:26.278Z,15.25
2018-04-26T22:59:05.228Z,14.00
2018-04-26T23:01:36.826Z,14.00
2018-04-26T23:04:08.795Z,17.25
2018-04-26T23:06:39.255Z,15.00
2018-04-26T23:09:11.131Z,15.50
2018-04-26T23:11:41.586Z,17.50
2018-04-26T23:14:11.916Z,15.25
2018-04-26T23:16:43.550Z,16.50
2018-04-26T23:19:16.464Z,15.75
2018-04-26T23:21:49.602Z,14.50
2018-04-26T23:24:21.397Z,16.25
2018-04-26T23:29:29.421Z,16.00
2018-04-26T23:32:00.540Z,18.50
2018-04-26T23:34:32.030Z,15.25
2018-04-26T23:37:10.836Z,16.75
2018-04-26T23:39:44.754Z,16.25
2018-04-26T23:42:17.587Z,17.50
2018-04-26T23:44:51.276Z,16.50
2018-04-26T23:47:22.484Z,16.00
2018-04-26T23:49:53.030Z,17.25
2018-04-26T23:52:23.776Z,14.00
2018-04-26T23:54:55.620Z,20.00
2018-04-26T23:57:26.339Z,17.50
2018-04-26T23:59:56.579Z,15.50
