createdAt,value
2018-01-25T00:00:03.000Z,20.6
2018-01-25T00:10:03.000Z,20.3
2018-01-25T00:20:03.000Z,20.3
2018-01-25T00:30:03.000Z,20.3
2018-01-25T00:40:03.000Z,20.3
2018-01-25T00:50:03.000Z,20.3
2018-01-25T01:00:06.000Z,20.3
2018-01-25T01:10:03.000Z,20.3
2018-01-25T01:20:03.000Z,20.3
2018-01-25T01:30:03.000Z,20.3
2018-01-25T01:40:03.000Z,20.3
2018-01-25T01:50:03.000Z,20.2
2018-01-25T02:00:03.000Z,20.2
2018-01-25T02:10:01.000Z,20.1
2018-01-25T02:20:03.000Z,20
2018-01-25T02:30:03.000Z,20
2018-01-25T02:40:03.000Z,20
2018-01-25T02:50:03.000Z,19.9
2018-01-25T03:00:03.000Z,19.9
2018-01-25T03:10:03.000Z,19.8
2018-01-25T03:20:03.000Z,19.7
2018-01-25T03:30:03.000Z,19.7
2018-01-25T03:40:06.000Z,19.7
2018-01-25T03:50:03.000Z,19.7
2018-01-25T04:00:03.000Z,19.6
2018-01-25T04:10:03.000Z,19.6
2018-01-25T04:20:03.000Z,19.6
2018-01-25T04:30:03.000Z,19.6
2018-01-25T04:40:03.000Z,19.6
2018-01-25T04:50:03.000Z,19.6
2018-01-25T05:00:03.000Z,19.6
2018-01-25T05:10:03.000Z,19.6
2018-01-25T05:20:03.000Z,19.6
2018-01-25T05:30:03.000Z,19.6
2018-01-25T05:40:03.000Z,19.6
2018-01-25T05:50:03.000Z,19.6
2018-01-25T06:00:03.000Z,19.6
2018-01-25T06:10:03.000Z,19.6
2018-01-25T06:20:06.000Z,19.6
2018-01-25T06:30:03.000Z,19.6
2018-01-25T06:40:03.000Z,19.6
2018-01-25T06:50:03.000Z,19.6
2018-01-25T07:00:03.000Z,19.7
2018-01-25T07:10:03.000Z,19.6
2018-01-25T07:20:03.000Z,19.6
2018-01-25T07:30:03.000Z,19.7
2018-01-25T07:40:03.000Z,19.7
2018-01-25T07:50:03.000Z,19.7
2018-01-25T08:00:03.000Z,19.7
2018-01-25T08:10:03.000Z,19.8
2018-01-25T08:20:03.000Z,19.8
2018-01-25T08:30:03.000Z,19.8
2018-01-25T08:40:03.000Z,19.9
2018-01-25T08:50:03.000Z,19.9
2018-01-25T09:00:06.000Z,19.9
2018-01-25T09:10:03.000Z,19.9
2018-01-25T09:20:03.000Z,19.9
2018-01-25T09:30:03.000Z,20
2018-01-25T09:40:03.000Z,20
2018-01-25T09:50:03.000Z,20.1
2018-01-25T10:00:03.000Z,20.1
2018-01-25T10:10:03.000Z,20.1
2018-01-25T10:20:03.000Z,20.2
2018-01-25T10:30:03.000Z,20.2
2018-01-25T10:40:03.000Z,20.3
2018-01-25T10:50:03.000Z,20.3
2018-01-25T11:00:03.000Z,20.3
2018-01-25T11:10:03.000Z,20.3
2018-01-25T11:20:03.000Z,20.3
2018-01-25T11:30:03.000Z,20.3
2018-01-25T11:40:06.000Z,20.3
2018-01-25T11:50:03.000Z,20.3
2018-01-25T12:00:03.000Z,20.3
2018-01-25T12:10:03.000Z,20.3
2018-01-25T12:20:03.000Z,20.3
2018-01-25T12:30:03.000Z,20.3
2018-01-25T12:40:03.000Z,20.3
2018-01-25T12:50:03.000Z,20.3
2018-01-25T13:00:03.000Z,20.3
2018-01-25T13:10:03.000Z,20.3
2018-01-25T13:20:03.000Z,20.3
2018-01-25T13:30:03.000Z,20.3
2018-01-25T13:40:03.000Z,20.3
2018-01-25T13:50:03.000Z,20.3
2018-01-25T14:00:03.000Z,20.3
2018-01-25T14:10:03.000Z,20.3
2018-01-25T14:20:06.000Z,20.4
2018-01-25T14:30:03.000Z,20.5
2018-01-25T14:40:03.000Z,20.6
2018-01-25T14:50:03.000Z,20.6
2018-01-25T15:00:03.000Z,20.6
2018-01-25T15:10:03.000Z,20.6
2018-01-25T15:20:03.000Z,20.6
2018-01-25T15:30:03.000Z,20.6
2018-01-25T15:40:03.000Z,20.7
2018-01-25T15:50:03.000Z,20.6
2018-01-25T16:00:03.000Z,20.7
2018-01-25T16:10:03.000Z,20.7
2018-01-25T16:20:03.000Z,20.7
2018-01-25T16:30:03.000Z,20.7
2018-01-25T16:40:03.000Z,20.8
2018-01-25T16:50:03.000Z,20.9
2018-01-25T17:00:06.000Z,20.9
2018-01-25T17:10:03.000Z,21
2018-01-25T17:20:03.000Z,21
2018-01-25T17:30:03.000Z,21.1
2018-01-25T17:40:03.000Z,21.1
2018-01-25T17:50:03.000Z,21.1
2018-01-25T18:00:03.000Z,21.1
2018-01-25T18:10:03.000Z,21.1
2018-01-25T18:20:03.000Z,21.1
2018-01-25T18:30:03.000Z,21.1
2018-01-25T18:40:03.000Z,21.1
2018-01-25T18:50:03.000Z,21.1
2018-01-25T19:00:03.000Z,21.1
2018-01-25T19:10:03.000Z,21.1
2018-01-25T19:20:03.000Z,21.1
2018-01-25T19:30:03.000Z,21.1
2018-01-25T19:40:06.000Z,21.1
2018-01-25T19:50:03.000Z,21.1
2018-01-25T20:00:03.000Z,21.1
2018-01-25T20:10:03.000Z,21
2018-01-25T20:20:03.000Z,21.1
2018-01-25T20:30:03.000Z,21
2018-01-25T20:40:03.000Z,21.1
2018-01-25T20:50:03.000Z,21.1
2018-01-25T21:00:03.000Z,21.1
2018-01-25T21:10:03.000Z,21.1
2018-01-25T21:20:03.000Z,21.1
2018-01-25T21:30:03.000Z,21.1
2018-01-25T21:40:03.000Z,21.1
2018-01-25T21:50:03.000Z,21.1
2018-01-25T22:00:03.000Z,21.1
2018-01-25T22:10:03.000Z,21.1
2018-01-25T22:20:06.000Z,21.1
2018-01-25T22:30:03.000Z,21.1
2018-01-25T22:40:03.000Z,21.2
2018-01-25T22:50:03.000Z,21.1
2018-01-25T23:00:03.000Z,21.1
2018-01-25T23:10:03.000Z,21
2018-01-25T23:20:03.000Z,21.1
2018-01-25T23:30:03.000Z,21
2018-01-25T23:40:03.000Z,20.9
2018-01-25T23:50:03.000Z,20.8
