createdAt,value
2018-08-02T00:02:22.780Z,3.17
2018-08-02T00:06:31.064Z,3.23
2018-08-02T00:10:39.567Z,3.40
2018-08-02T00:14:49.625Z,3.98
2018-08-02T00:18:57.910Z,3.23
2018-08-02T00:23:06.204Z,3.23
2018-08-02T00:27:14.500Z,3.27
2018-08-02T00:31:22.878Z,2.87
2018-08-02T00:35:31.143Z,3.00
2018-08-02T00:39:39.448Z,3.17
2018-08-02T00:43:48.879Z,3.30
2018-08-02T00:47:57.152Z,3.60
2018-08-02T00:52:05.464Z,4.00
2018-08-02T00:56:13.796Z,3.87
2018-08-02T01:00:22.121Z,3.00
2018-08-02T01:04:31.932Z,3.40
2018-08-02T01:08:40.193Z,3.90
2018-08-02T01:12:49.645Z,3.33
2018-08-02T01:16:58.621Z,2.87
2018-08-02T01:21:06.953Z,3.50
2018-08-02T01:25:15.207Z,2.90
2018-08-02T01:29:23.450Z,3.03
2018-08-02T01:33:31.720Z,3.20
2018-08-02T01:37:40.029Z,3.20
2018-08-02T01:41:48.281Z,3.90
2018-08-02T01:45:56.553Z,3.00
2018-08-02T01:50:05.017Z,3.15
2018-08-02T01:54:13.294Z,3.40
2018-08-02T01:58:21.672Z,3.43
2018-08-02T02:02:30.976Z,3.63
2018-08-02T02:06:39.213Z,3.50
2018-08-02T02:10:47.505Z,3.70
2018-08-02T02:14:55.785Z,3.10
2018-08-02T02:19:04.302Z,3.40
2018-08-02T02:23:12.809Z,3.27
2018-08-02T02:27:21.048Z,3.30
2018-08-02T02:31:29.745Z,3.00
2018-08-02T02:35:38.004Z,3.23
2018-08-02T02:39:46.268Z,2.93
2018-08-02T02:43:54.553Z,3.23
2018-08-02T02:48:02.845Z,3.98
2018-08-02T02:52:11.092Z,3.40
2018-08-02T02:56:20.356Z,3.07
2018-08-02T03:00:29.621Z,3.40
2018-08-02T03:04:37.881Z,4.43
2018-08-02T03:08:46.194Z,3.40
2018-08-02T03:12:54.514Z,4.40
2018-08-02T03:17:02.773Z,3.93
2018-08-02T03:21:11.064Z,3.70
2018-08-02T03:25:20.028Z,4.37
2018-08-02T03:29:29.097Z,3.73
2018-08-02T03:33:37.453Z,3.67
2018-08-02T03:37:45.769Z,4.33
2018-08-02T03:41:54.029Z,4.10
2018-08-02T03:46:02.292Z,3.40
2018-08-02T03:50:10.525Z,3.33
2018-08-02T03:54:19.813Z,3.97
2018-08-02T03:58:28.260Z,3.80
2018-08-02T04:02:37.410Z,4.03
2018-08-02T04:06:45.664Z,4.40
2018-08-02T04:10:53.948Z,4.30
2018-08-02T04:15:02.316Z,4.07
2018-08-02T04:19:10.558Z,4.23
2018-08-02T04:23:19.615Z,4.27
2018-08-02T04:27:27.926Z,4.40
2018-08-02T04:31:36.209Z,4.23
2018-08-02T04:35:44.735Z,4.00
2018-08-02T04:39:53.187Z,4.03
2018-08-02T04:44:01.478Z,4.43
2018-08-02T04:48:09.832Z,3.70
2018-08-02T04:52:18.151Z,4.03
2018-08-02T04:56:26.422Z,4.60
2018-08-02T05:00:34.729Z,3.60
2018-08-02T05:04:43.014Z,5.00
2018-08-02T05:08:51.330Z,4.83
2018-08-02T05:13:00.519Z,5.50
2018-08-02T05:17:09.880Z,4.07
2018-08-02T05:21:18.141Z,5.20
2018-08-02T05:25:26.378Z,5.23
2018-08-02T05:29:34.642Z,4.67
2018-08-02T05:33:42.982Z,4.73
2018-08-02T05:37:51.484Z,5.23
2018-08-02T05:41:59.819Z,6.33
2018-08-02T05:46:09.220Z,7.00
2018-08-02T05:50:17.496Z,4.87
2018-08-02T05:54:25.791Z,5.47
2018-08-02T05:58:34.036Z,4.90
2018-08-02T06:02:42.326Z,5.40
2018-08-02T06:06:50.594Z,4.70
2018-08-02T06:11:00.045Z,5.70
2018-08-02T06:15:09.812Z,4.70
2018-08-02T06:19:18.069Z,4.10
2018-08-02T06:23:26.315Z,4.83
2018-08-02T06:27:34.597Z,6.17
2018-08-02T06:31:42.860Z,6.07
2018-08-02T06:35:51.154Z,5.90
2018-08-02T06:40:06.949Z,7.37
2018-08-02T06:44:15.222Z,7.47
2018-08-02T06:48:22.480Z,5.77
2018-08-02T06:52:31.429Z,7.33
2018-08-02T06:56:39.677Z,7.10
2018-08-02T07:00:47.960Z,7.70
2018-08-02T07:04:56.263Z,7.40
2018-08-02T07:09:08.693Z,8.00
2018-08-02T07:13:16.993Z,7.20
2018-08-02T07:17:26.203Z,7.30
2018-08-02T07:21:35.374Z,8.10
2018-08-02T07:25:43.752Z,7.90
2018-08-02T07:29:52.077Z,7.90
2018-08-02T07:34:01.206Z,6.80
2018-08-02T07:38:10.728Z,6.73
2018-08-02T07:42:19.013Z,6.90
2018-08-02T07:46:27.336Z,7.10
2018-08-02T07:50:35.649Z,6.57
2018-08-02T07:54:43.890Z,7.13
2018-08-02T07:58:52.193Z,7.27
2018-08-02T08:03:00.525Z,7.53
2018-08-02T08:07:09.534Z,8.77
2018-08-02T08:11:17.828Z,7.57
2018-08-02T08:15:26.140Z,7.28
2018-08-02T08:19:34.402Z,10.20
2018-08-02T08:23:42.732Z,10.07
2018-08-02T08:27:51.041Z,9.13
2018-08-02T08:32:00.071Z,8.33
2018-08-02T08:36:09.445Z,8.60
2018-08-02T08:40:43.228Z,7.17
2018-08-02T08:44:51.508Z,7.50
2018-08-02T08:49:00.916Z,6.80
2018-08-02T08:53:10.182Z,7.60
2018-08-02T08:57:18.462Z,6.70
2018-08-02T09:01:26.724Z,7.37
2018-08-02T09:05:35.013Z,7.90
2018-08-02T09:09:43.334Z,6.70
2018-08-02T09:13:51.621Z,6.40
2018-08-02T09:17:59.961Z,5.80
2018-08-02T09:22:08.968Z,6.13
2018-08-02T09:26:17.234Z,5.70
2018-08-02T09:30:25.582Z,6.80
2018-08-02T09:34:33.833Z,5.10
2018-08-02T09:38:42.187Z,6.07
2018-08-02T09:42:50.429Z,6.23
2018-08-02T09:46:59.192Z,5.27
2018-08-02T09:51:08.896Z,5.47
2018-08-02T09:55:17.295Z,5.27
2018-08-02T09:59:25.625Z,5.50
2018-08-02T10:03:34.006Z,5.30
2018-08-02T10:07:42.282Z,5.67
2018-08-02T10:11:50.608Z,5.13
2018-08-02T10:15:58.708Z,5.47
2018-08-02T10:20:06.961Z,8.27
2018-08-02T10:24:15.266Z,4.92
2018-08-02T10:28:23.561Z,5.40
2018-08-02T10:32:31.912Z,4.70
2018-08-02T10:36:40.314Z,5.22
2018-08-02T10:40:48.606Z,4.83
2018-08-02T10:44:56.889Z,5.13
2018-08-02T10:49:05.188Z,4.70
2018-08-02T10:53:13.554Z,4.63
2018-08-02T10:57:21.852Z,4.67
2018-08-02T11:01:31.202Z,4.43
2018-08-02T11:05:40.547Z,5.20
2018-08-02T11:09:48.881Z,5.60
2018-08-02T11:13:57.138Z,4.30
2018-08-02T11:18:05.453Z,4.13
2018-08-02T11:22:13.816Z,4.03
2018-08-02T11:26:22.146Z,4.73
2018-08-02T11:30:31.509Z,5.30
2018-08-02T11:34:39.813Z,5.27
2018-08-02T11:38:48.078Z,4.70
2018-08-02T11:42:56.404Z,4.43
2018-08-02T11:47:04.653Z,5.33
2018-08-02T11:51:13.014Z,5.57
2018-08-02T11:55:21.308Z,5.00
2018-08-02T11:59:30.000Z,5.00
2018-08-02T12:03:39.378Z,5.60
2018-08-02T12:07:47.659Z,5.20
2018-08-02T12:11:55.957Z,5.47
2018-08-02T12:16:04.264Z,5.23
2018-08-02T12:20:12.557Z,5.03
2018-08-02T12:24:20.821Z,5.33
2018-08-02T12:28:29.874Z,5.55
2018-08-02T12:32:39.265Z,4.97
2018-08-02T12:36:47.749Z,5.03
2018-08-02T12:40:55.997Z,5.70
2018-08-02T12:45:04.386Z,5.33
2018-08-02T12:49:12.621Z,4.57
2018-08-02T12:53:20.978Z,4.93
2018-08-02T12:57:30.327Z,5.20
2018-08-02T13:01:39.883Z,5.53
2018-08-02T13:05:48.150Z,4.60
2018-08-02T13:09:56.411Z,5.30
2018-08-02T13:14:04.733Z,5.53
2018-08-02T13:18:13.009Z,5.73
2018-08-02T13:22:21.301Z,5.57
2018-08-02T13:26:30.060Z,5.17
2018-08-02T13:30:39.728Z,4.63
2018-08-02T13:34:48.042Z,4.90
2018-08-02T13:38:56.358Z,5.53
2018-08-02T13:43:04.417Z,5.40
2018-08-02T13:47:12.648Z,5.80
2018-08-02T13:51:20.948Z,4.73
2018-08-02T13:55:30.033Z,5.10
2018-08-02T13:59:39.333Z,5.90
2018-08-02T14:03:47.622Z,5.50
2018-08-02T14:07:55.989Z,5.70
2018-08-02T14:12:04.252Z,5.57
2018-08-02T14:16:12.572Z,6.57
2018-08-02T14:20:20.926Z,5.70
2018-08-02T14:24:29.201Z,5.30
2018-08-02T14:28:38.502Z,6.20
2018-08-02T14:32:46.792Z,5.50
2018-08-02T14:36:55.112Z,6.17
2018-08-02T14:41:03.460Z,5.70
2018-08-02T14:45:11.794Z,5.60
2018-08-02T14:49:20.081Z,5.00
2018-08-02T14:53:29.194Z,4.50
2018-08-02T14:57:38.310Z,4.70
2018-08-02T15:01:46.605Z,6.10
2018-08-02T15:05:55.184Z,6.33
2018-08-02T15:10:03.475Z,5.07
2018-08-02T15:14:11.775Z,5.10
2018-08-02T15:18:20.033Z,5.33
2018-08-02T15:22:28.326Z,5.60
2018-08-02T15:26:37.369Z,4.80
2018-08-02T15:30:45.636Z,5.03
2018-08-02T15:34:53.952Z,4.73
2018-08-02T15:39:02.270Z,5.67
2018-08-02T15:43:10.548Z,4.73
2018-08-02T15:47:18.825Z,5.13
2018-08-02T15:51:27.150Z,5.43
2018-08-02T15:55:35.464Z,5.07
2018-08-02T15:59:43.701Z,5.07
2018-08-02T16:03:52.056Z,5.20
2018-08-02T16:08:01.658Z,4.83
2018-08-02T16:12:09.917Z,4.73
2018-08-02T16:16:18.213Z,5.00
2018-08-02T16:20:26.565Z,5.10
2018-08-02T16:24:34.805Z,4.60
2018-08-02T16:28:43.633Z,5.20
2018-08-02T16:32:51.877Z,5.00
2018-08-02T16:37:00.846Z,4.90
2018-08-02T16:41:10.214Z,5.17
2018-08-02T16:45:18.536Z,5.50
2018-08-02T16:49:26.780Z,5.30
2018-08-02T16:53:35.054Z,4.30
2018-08-02T16:57:43.333Z,5.60
2018-08-02T17:01:51.642Z,5.13
2018-08-02T17:06:00.858Z,5.57
2018-08-02T17:10:10.345Z,4.80
2018-08-02T17:14:18.618Z,5.07
2018-08-02T17:18:26.986Z,6.10
2018-08-02T17:22:35.243Z,6.20
2018-08-02T17:26:43.525Z,5.57
2018-08-02T17:30:51.845Z,5.60
2018-08-02T17:35:01.129Z,5.17
2018-08-02T17:39:12.151Z,5.30
2018-08-02T17:43:20.432Z,5.50
2018-08-02T17:47:29.242Z,5.07
2018-08-02T17:51:37.517Z,5.80
2018-08-02T17:55:45.865Z,5.87
2018-08-02T17:59:54.197Z,5.73
2018-08-02T18:04:02.452Z,6.77
2018-08-02T18:08:10.750Z,5.07
2018-08-02T18:12:19.136Z,5.07
2018-08-02T18:16:27.422Z,5.80
2018-08-02T18:20:35.710Z,6.00
2018-08-02T18:24:44.016Z,5.40
2018-08-02T18:28:52.328Z,5.40
2018-08-02T18:33:00.818Z,5.57
2018-08-02T18:37:10.199Z,6.13
2018-08-02T18:41:18.527Z,5.27
2018-08-02T18:45:26.857Z,4.97
2018-08-02T18:49:35.130Z,4.80
2018-08-02T18:53:43.422Z,5.23
2018-08-02T18:57:51.754Z,5.90
2018-08-02T19:02:01.083Z,5.60
2018-08-02T19:06:10.389Z,5.37
2018-08-02T19:10:18.698Z,5.20
2018-08-02T19:14:26.957Z,5.03
2018-08-02T19:18:35.265Z,5.80
2018-08-02T19:22:43.680Z,5.47
2018-08-02T19:26:51.881Z,5.30
2018-08-02T19:31:00.830Z,5.83
2018-08-02T19:35:10.157Z,5.30
2018-08-02T19:39:18.488Z,5.30
2018-08-02T19:43:26.739Z,5.87
2018-08-02T19:47:35.146Z,5.30
2018-08-02T19:51:43.510Z,5.50
2018-08-02T19:55:51.857Z,5.17
2018-08-02T20:00:00.190Z,5.67
2018-08-02T20:04:09.535Z,5.53
2018-08-02T20:08:17.850Z,5.77
2018-08-02T20:12:26.192Z,5.10
2018-08-02T20:16:34.534Z,5.62
2018-08-02T20:20:42.836Z,5.03
2018-08-02T20:24:51.387Z,4.63
2018-08-02T20:29:00.265Z,5.10
2018-08-02T20:33:09.174Z,4.77
2018-08-02T20:37:17.517Z,4.90
2018-08-02T20:41:25.803Z,5.10
2018-08-02T20:45:34.086Z,5.07
2018-08-02T20:49:42.376Z,5.00
2018-08-02T20:53:50.686Z,4.28
2018-08-02T20:57:59.616Z,4.57
2018-08-02T21:02:08.489Z,4.70
2018-08-02T21:06:16.809Z,4.80
2018-08-02T21:10:25.089Z,4.27
2018-08-02T21:14:33.390Z,5.00
2018-08-02T21:18:41.679Z,4.28
2018-08-02T21:22:49.717Z,5.00
2018-08-02T21:26:58.032Z,4.63
2018-08-02T21:31:06.605Z,4.40
2018-08-02T21:35:14.887Z,4.43
2018-08-02T21:39:23.178Z,4.73
2018-08-02T21:43:32.437Z,4.50
2018-08-02T21:47:40.724Z,5.20
2018-08-02T21:51:49.025Z,4.47
2018-08-02T21:55:57.349Z,4.50
2018-08-02T22:00:17.472Z,4.20
2018-08-02T22:04:25.746Z,5.93
2018-08-02T22:08:34.017Z,4.43
2018-08-02T22:12:47.685Z,4.80
2018-08-02T22:16:55.977Z,4.50
2018-08-02T22:21:04.270Z,4.50
2018-08-02T22:25:12.563Z,4.87
2018-08-02T22:29:20.870Z,4.20
2018-08-02T22:33:30.149Z,4.40
2018-08-02T22:37:39.587Z,4.20
2018-08-02T22:41:47.878Z,5.37
2018-08-02T22:45:56.129Z,5.00
2018-08-02T22:50:04.530Z,4.20
2018-08-02T22:54:12.833Z,4.93
2018-08-02T22:58:21.129Z,4.97
2018-08-02T23:02:29.396Z,4.57
2018-08-02T23:06:38.727Z,4.67
2018-08-02T23:10:46.988Z,4.67
2018-08-02T23:14:55.255Z,5.00
2018-08-02T23:19:03.504Z,6.53
2018-08-02T23:23:11.797Z,4.90
2018-08-02T23:27:20.093Z,5.40
2018-08-02T23:31:28.353Z,4.50
2018-08-02T23:35:36.594Z,4.60
2018-08-02T23:39:44.840Z,4.97
2018-08-02T23:43:53.100Z,5.33
2018-08-02T23:48:01.417Z,5.50
2018-08-02T23:52:10.655Z,5.30
2018-08-02T23:56:18.953Z,4.70
