createdAt,value
2022-10-21T00:04:07.266Z,95395.56
2022-10-21T00:06:34.993Z,95395.72
2022-10-21T00:09:02.714Z,95406.50
2022-10-21T00:11:30.409Z,95393.59
2022-10-21T00:13:59.427Z,95395.22
2022-10-21T00:16:27.079Z,95401.06
2022-10-21T00:18:54.720Z,95388.88
2022-10-21T00:21:25.394Z,95380.91
2022-10-21T00:23:53.042Z,95391.19
2022-10-21T00:26:21.098Z,95387.28
2022-10-21T00:28:48.741Z,95384.84
2022-10-21T00:31:17.776Z,95381.91
2022-10-21T00:33:45.446Z,95372.13
2022-10-21T00:36:15.719Z,95374.97
2022-10-21T00:38:44.632Z,95369.03
2022-10-21T00:41:13.418Z,95359.84
2022-10-21T00:43:55.581Z,95371.31
2022-10-21T00:46:30.769Z,95365.56
2022-10-21T00:49:02.780Z,95355.09
2022-10-21T00:51:32.125Z,95361.84
2022-10-21T00:54:01.235Z,95362.03
2022-10-21T00:56:32.065Z,95360.44
2022-10-21T00:59:04.012Z,95356.00
2022-10-21T01:01:33.196Z,95357.63
2022-10-21T01:04:03.470Z,95357.41
2022-10-21T01:06:32.802Z,95362.72
2022-10-21T01:09:01.027Z,95364.63
2022-10-21T01:11:31.341Z,95363.53
2022-10-21T01:14:11.825Z,95363.97
2022-10-21T01:16:48.252Z,95357.91
2022-10-21T01:19:56.792Z,95361.16
2022-10-21T01:22:43.946Z,95355.09
2022-10-21T01:25:33.874Z,95367.56
2022-10-21T01:28:14.797Z,95364.25
2022-10-21T01:30:47.712Z,95348.22
2022-10-21T01:33:37.817Z,95356.38
2022-10-21T01:36:19.186Z,95368.72
2022-10-21T01:38:59.825Z,95359.91
2022-10-21T01:41:31.299Z,95359.41
2022-10-21T01:44:07.055Z,95360.72
2022-10-21T01:46:43.253Z,95343.19
2022-10-21T01:49:19.007Z,95339.47
2022-10-21T01:51:47.259Z,95330.47
2022-10-21T01:54:20.336Z,95333.50
2022-10-21T01:56:49.855Z,95330.78
2022-10-21T01:59:19.860Z,95320.53
2022-10-21T02:01:51.258Z,95319.38
2022-10-21T02:04:20.148Z,95313.94
2022-10-21T02:06:48.077Z,95327.88
2022-10-21T02:09:15.798Z,95322.22
2022-10-21T02:11:48.166Z,95330.59
2022-10-21T02:14:20.684Z,95327.97
2022-10-21T02:16:53.585Z,95326.25
2022-10-21T02:19:21.950Z,95314.34
2022-10-21T02:21:53.684Z,95304.88
2022-10-21T02:24:27.896Z,95317.25
2022-10-21T02:26:56.079Z,95322.59
2022-10-21T02:29:29.538Z,95313.41
2022-10-21T02:32:10.026Z,95313.19
2022-10-21T02:34:49.621Z,95311.47
2022-10-21T02:37:28.512Z,95310.25
2022-10-21T02:40:02.573Z,95316.69
2022-10-21T02:42:37.017Z,95310.53
2022-10-21T02:45:06.404Z,95306.59
2022-10-21T02:47:37.545Z,95300.53
2022-10-21T02:50:06.576Z,95293.28
2022-10-21T02:52:34.257Z,95288.72
2022-10-21T02:55:01.961Z,95282.47
2022-10-21T02:57:29.601Z,95270.06
2022-10-21T02:59:57.241Z,95267.16
2022-10-21T03:02:24.954Z,95260.41
2022-10-21T03:04:53.965Z,95254.25
2022-10-21T03:07:21.612Z,95257.47
2022-10-21T03:09:49.263Z,95262.09
2022-10-21T03:12:16.929Z,95262.53
2022-10-21T03:14:44.548Z,95262.13
2022-10-21T03:17:12.204Z,95260.72
2022-10-21T03:19:39.873Z,95269.50
2022-10-21T03:22:08.916Z,95278.91
2022-10-21T03:24:36.533Z,95278.81
2022-10-21T03:27:04.525Z,95276.28
2022-10-21T03:29:32.224Z,95276.69
2022-10-21T03:31:59.901Z,95277.28
2022-10-21T03:34:27.588Z,95276.28
2022-10-21T03:36:58.527Z,95277.00
2022-10-21T03:39:27.493Z,95282.66
2022-10-21T03:41:55.172Z,95272.50
2022-10-21T03:44:22.832Z,95276.00
2022-10-21T03:46:50.484Z,95269.75
2022-10-21T03:49:21.283Z,95265.53
2022-10-21T03:51:49.324Z,95255.28
2022-10-21T03:54:17.757Z,95252.03
2022-10-21T03:56:47.695Z,95249.78
2022-10-21T03:59:15.585Z,95241.44
2022-10-21T04:01:43.418Z,95236.47
2022-10-21T04:04:11.118Z,95227.03
2022-10-21T04:06:38.796Z,95212.00
2022-10-21T04:09:06.475Z,95202.84
2022-10-21T04:11:34.309Z,95192.28
2022-10-21T04:14:03.358Z,95197.09
2022-10-21T04:16:31.103Z,95202.13
2022-10-21T04:18:58.775Z,95195.50
2022-10-21T04:21:26.404Z,95195.38
2022-10-21T04:23:54.056Z,95194.06
2022-10-21T04:26:21.714Z,95182.78
2022-10-21T04:28:49.447Z,95176.13
2022-10-21T04:31:18.450Z,95168.88
2022-10-21T04:33:46.086Z,95169.56
2022-10-21T04:36:13.680Z,95177.34
2022-10-21T04:38:41.311Z,95178.63
2022-10-21T04:41:08.957Z,95172.06
2022-10-21T04:43:38.038Z,95169.97
2022-10-21T04:46:14.182Z,95156.78
2022-10-21T04:48:43.413Z,95142.47
2022-10-21T04:51:11.175Z,95134.91
2022-10-21T04:53:38.953Z,95129.16
2022-10-21T04:56:07.579Z,95130.00
2022-10-21T04:58:35.226Z,95131.41
2022-10-21T05:01:02.962Z,95129.22
2022-10-21T05:03:30.716Z,95124.16
2022-10-21T05:05:59.792Z,95130.22
2022-10-21T05:08:27.502Z,95129.19
2022-10-21T05:10:59.093Z,95119.94
2022-10-21T05:13:26.815Z,95125.56
2022-10-21T05:15:54.572Z,95121.53
2022-10-21T05:18:22.206Z,95123.88
2022-10-21T05:20:53.596Z,95110.31
2022-10-21T05:23:22.933Z,95096.28
2022-10-21T05:25:51.615Z,95093.28
2022-10-21T05:28:19.638Z,95100.13
2022-10-21T05:30:47.621Z,95108.28
2022-10-21T05:33:16.110Z,95100.91
2022-10-21T05:35:43.928Z,95102.34
2022-10-21T05:38:11.632Z,95102.94
2022-10-21T05:40:40.649Z,95103.34
2022-10-21T05:43:08.328Z,95103.34
2022-10-21T05:45:35.989Z,95100.09
2022-10-21T05:48:06.587Z,95100.91
2022-10-21T05:50:34.210Z,95095.09
2022-10-21T05:53:01.938Z,95103.25
2022-10-21T05:55:29.696Z,95105.34
2022-10-21T05:58:01.066Z,95096.38
2022-10-21T06:00:28.764Z,95093.34
2022-10-21T06:02:56.476Z,95098.41
2022-10-21T06:05:24.112Z,95106.47
2022-10-21T06:07:51.847Z,95110.16
2022-10-21T06:10:19.610Z,95107.94
2022-10-21T06:12:47.325Z,95100.28
2022-10-21T06:15:16.598Z,95104.84
2022-10-21T06:17:44.293Z,95116.72
2022-10-21T06:20:12.059Z,95115.47
2022-10-21T06:22:39.705Z,95114.47
2022-10-21T06:25:07.897Z,95121.53
2022-10-21T06:27:35.573Z,95121.19
2022-10-21T06:30:03.409Z,95111.94
2022-10-21T06:32:32.893Z,95119.38
2022-10-21T06:35:00.533Z,95117.75
2022-10-21T06:37:28.201Z,95113.66
2022-10-21T06:39:55.863Z,95108.31
2022-10-21T06:42:26.203Z,95105.63
2022-10-21T06:44:56.604Z,95103.75
2022-10-21T06:47:26.998Z,95097.19
2022-10-21T06:49:55.990Z,95092.13
2022-10-21T06:52:23.692Z,95093.63
2022-10-21T06:54:51.381Z,95079.84
2022-10-21T06:57:19.030Z,95073.47
2022-10-21T06:59:48.073Z,95066.28
2022-10-21T07:02:18.576Z,95072.06
2022-10-21T07:04:49.171Z,95084.94
2022-10-21T07:07:18.183Z,95077.13
2022-10-21T07:09:45.987Z,95070.41
2022-10-21T07:12:14.045Z,95070.47
2022-10-21T07:14:41.706Z,95069.50
2022-10-21T07:17:12.046Z,95062.16
2022-10-21T07:19:39.753Z,95065.72
2022-10-21T07:22:07.449Z,95065.78
2022-10-21T07:24:36.744Z,95067.56
2022-10-21T07:27:04.497Z,95070.47
2022-10-21T07:29:32.139Z,95061.47
2022-10-21T07:32:00.090Z,95064.22
2022-10-21T07:34:27.812Z,95053.16
2022-10-21T07:36:55.828Z,95049.63
2022-10-21T07:39:26.241Z,95041.63
2022-10-21T07:41:56.856Z,95036.78
2022-10-21T07:44:26.152Z,95032.25
2022-10-21T07:46:54.617Z,95031.78
2022-10-21T07:49:22.966Z,95035.31
2022-10-21T07:51:50.998Z,95037.69
2022-10-21T07:54:19.577Z,95025.66
2022-10-21T07:56:49.578Z,95018.56
2022-10-21T07:59:20.108Z,95022.03
2022-10-21T08:04:20.228Z,95019.56
2022-10-21T08:06:48.966Z,95013.28
2022-10-21T08:09:17.980Z,95006.47
2022-10-21T08:11:45.958Z,94992.84
2022-10-21T08:14:13.900Z,94991.53
2022-10-21T08:16:43.200Z,95009.88
2022-10-21T08:19:19.015Z,95006.63
2022-10-21T08:21:46.694Z,94982.22
2022-10-21T08:24:14.381Z,94992.38
2022-10-21T08:26:42.232Z,94995.25
2022-10-21T08:29:09.929Z,95002.38
2022-10-21T08:31:37.704Z,95001.75
2022-10-21T08:34:06.713Z,94999.63
2022-10-21T08:36:34.444Z,94997.41
2022-10-21T08:39:02.093Z,94989.94
2022-10-21T08:41:45.160Z,95001.19
2022-10-21T08:44:29.964Z,94997.50
2022-10-21T08:47:04.896Z,94997.41
2022-10-21T08:49:43.729Z,95001.09
2022-10-21T08:52:15.048Z,94995.94
2022-10-21T08:54:47.691Z,94989.06
2022-10-21T08:57:15.921Z,95006.09
2022-10-21T08:59:43.833Z,95004.03
2022-10-21T09:02:45.247Z,94993.19
2022-10-21T09:05:30.477Z,94998.50
2022-10-21T09:08:10.231Z,94998.94
2022-10-21T09:10:50.976Z,95009.56
2022-10-21T09:13:26.566Z,95018.59
2022-10-21T09:16:03.802Z,95011.81
2022-10-21T09:18:47.023Z,95019.25
2022-10-21T09:21:24.365Z,95027.94
2022-10-21T09:24:01.588Z,95024.06
2022-10-21T09:26:37.720Z,95024.25
2022-10-21T09:29:21.022Z,95029.47
2022-10-21T09:31:55.198Z,95037.88
2022-10-21T09:34:39.897Z,95037.16
2022-10-21T09:37:19.068Z,95041.06
2022-10-21T09:39:51.161Z,95048.75
2022-10-21T09:42:42.279Z,95054.72
2022-10-21T09:45:15.991Z,95062.81
2022-10-21T09:47:43.850Z,95069.00
2022-10-21T09:50:17.894Z,95076.22
2022-10-21T09:52:54.141Z,95106.44
2022-10-21T09:55:21.921Z,95145.44
2022-10-21T09:57:55.381Z,95160.75
2022-10-21T10:00:23.192Z,95158.84
2022-10-21T10:02:51.094Z,95150.44
2022-10-21T10:05:36.110Z,95148.97
2022-10-21T10:08:28.094Z,95162.88
2022-10-21T10:11:03.492Z,95150.50
2022-10-21T10:13:31.957Z,95167.09
2022-10-21T10:16:15.030Z,95165.88
2022-10-21T10:18:43.277Z,95178.81
2022-10-21T10:21:12.468Z,95185.25
2022-10-21T10:23:49.952Z,95199.28
2022-10-21T10:26:21.069Z,95198.59
2022-10-21T10:28:52.075Z,95212.63
2022-10-21T10:31:46.267Z,95221.09
2022-10-21T10:34:22.274Z,95224.84
2022-10-21T10:36:51.856Z,95237.25
2022-10-21T10:39:30.587Z,95233.56
2022-10-21T10:41:58.539Z,95236.09
2022-10-21T10:44:31.344Z,95251.41
2022-10-21T10:47:02.059Z,95250.44
2022-10-21T10:49:37.564Z,95237.59
2022-10-21T10:52:15.063Z,95222.59
2022-10-21T10:54:44.672Z,95216.94
2022-10-21T10:57:16.392Z,95201.03
2022-10-21T10:59:46.492Z,95210.19
2022-10-21T11:02:35.021Z,95210.00
2022-10-21T11:05:17.792Z,95243.44
2022-10-21T11:07:49.282Z,95246.03
2022-10-21T11:10:44.711Z,95246.03
2022-10-21T11:13:14.592Z,95255.56
2022-10-21T11:15:56.107Z,95249.44
2022-10-21T11:18:30.670Z,95245.56
2022-10-21T11:21:07.404Z,95250.84
2022-10-21T11:24:07.618Z,95276.28
2022-10-21T11:26:46.788Z,95269.66
2022-10-21T11:29:29.127Z,95266.28
2022-10-21T11:32:11.580Z,95256.44
2022-10-21T11:34:51.353Z,95266.25
2022-10-21T11:37:28.888Z,95259.38
2022-10-21T11:40:03.880Z,95270.94
2022-10-21T11:42:39.762Z,95276.91
2022-10-21T11:45:29.027Z,95275.78
2022-10-21T11:48:05.348Z,95275.28
2022-10-21T11:50:39.061Z,95281.25
2022-10-21T11:53:19.709Z,95281.88
2022-10-21T11:55:54.652Z,95269.50
2022-10-21T11:58:33.662Z,95275.09
2022-10-21T12:01:15.676Z,95272.69
2022-10-21T12:04:02.282Z,95282.59
2022-10-21T12:06:35.322Z,95264.16
2022-10-21T12:09:06.822Z,95250.13
2022-10-21T12:11:41.242Z,95251.44
2022-10-21T12:14:31.393Z,95250.81
2022-10-21T12:17:02.823Z,95255.22
2022-10-21T12:19:30.970Z,95258.97
2022-10-21T12:21:58.973Z,95244.59
2022-10-21T12:24:38.312Z,95251.97
2022-10-21T12:27:15.706Z,95250.25
2022-10-21T12:29:59.389Z,95251.47
2022-10-21T12:32:32.699Z,95249.34
2022-10-21T12:35:02.108Z,95249.38
2022-10-21T12:38:02.059Z,95250.75
2022-10-21T12:40:39.444Z,95250.19
2022-10-21T12:43:17.546Z,95246.84
2022-10-21T12:45:47.700Z,95249.38
2022-10-21T12:48:32.966Z,95250.84
2022-10-21T12:51:03.347Z,95247.88
2022-10-21T12:53:43.193Z,95236.19
2022-10-21T12:56:11.732Z,95249.50
2022-10-21T12:58:43.878Z,95243.41
2022-10-21T13:01:42.339Z,95240.41
2022-10-21T13:04:48.666Z,95233.66
2022-10-21T13:07:39.201Z,95238.00
2022-10-21T13:10:31.394Z,95246.72
2022-10-21T13:13:29.946Z,95249.03
2022-10-21T13:15:57.765Z,95244.56
2022-10-21T13:18:58.674Z,95251.78
2022-10-21T13:21:33.365Z,95247.91
2022-10-21T13:24:12.748Z,95250.53
2022-10-21T13:26:43.035Z,95252.13
2022-10-21T13:29:24.118Z,95250.97
2022-10-21T13:32:21.697Z,95245.13
2022-10-21T13:35:01.181Z,95240.41
2022-10-21T13:37:33.660Z,95239.34
2022-10-21T13:40:05.201Z,95242.97
2022-10-21T13:42:37.882Z,95251.78
2022-10-21T13:45:16.202Z,95249.13
2022-10-21T13:47:44.639Z,95249.69
2022-10-21T13:50:19.942Z,95252.84
2022-10-21T13:52:47.754Z,95258.97
2022-10-21T13:55:21.582Z,95260.25
2022-10-21T13:57:50.450Z,95262.97
2022-10-21T14:00:21.747Z,95261.09
2022-10-21T14:02:49.802Z,95265.00
2022-10-21T14:05:40.258Z,95264.19
2022-10-21T14:08:18.287Z,95267.41
2022-10-21T14:10:47.927Z,95265.84
2022-10-21T14:13:16.453Z,95272.63
2022-10-21T14:15:46.287Z,95274.94
2022-10-21T14:18:29.382Z,95268.50
2022-10-21T14:21:01.366Z,95263.50
2022-10-21T14:23:30.461Z,95254.63
2022-10-21T14:26:05.506Z,95254.16
2022-10-21T14:28:34.149Z,95252.53
2022-10-21T14:31:02.477Z,95253.03
2022-10-21T14:33:30.878Z,95258.97
2022-10-21T14:36:08.699Z,95256.88
2022-10-21T14:38:40.368Z,95252.53
2022-10-21T14:41:12.665Z,95264.63
2022-10-21T14:43:43.532Z,95254.47
2022-10-21T14:46:12.162Z,95257.53
2022-10-21T14:48:44.740Z,95255.28
2022-10-21T14:51:21.157Z,95256.41
2022-10-21T14:53:53.547Z,95253.03
2022-10-21T14:56:23.632Z,95253.94
2022-10-21T14:58:58.713Z,95250.41
2022-10-21T15:01:26.964Z,95271.50
2022-10-21T15:03:56.897Z,95266.22
2022-10-21T15:06:27.696Z,95271.72
2022-10-21T15:09:18.897Z,95257.38
2022-10-21T15:11:48.047Z,95266.41
2022-10-21T15:14:23.810Z,95270.13
2022-10-21T15:16:54.645Z,95275.47
2022-10-21T15:19:27.208Z,95267.56
2022-10-21T15:21:59.393Z,95268.69
2022-10-21T15:24:36.348Z,95270.28
2022-10-21T15:27:05.389Z,95265.94
2022-10-21T15:29:37.929Z,95269.34
2022-10-21T15:32:07.008Z,95273.72
2022-10-21T15:34:34.730Z,95275.97
2022-10-21T15:37:03.879Z,95278.75
2022-10-21T15:39:31.597Z,95281.47
2022-10-21T15:42:00.138Z,95275.38
2022-10-21T15:44:30.805Z,95277.13
2022-10-21T15:47:00.816Z,95280.22
2022-10-21T15:49:32.090Z,95278.75
2022-10-21T15:51:59.800Z,95276.03
2022-10-21T15:54:28.852Z,95281.78
2022-10-21T15:56:56.859Z,95286.94
2022-10-21T15:59:26.565Z,95286.47
2022-10-21T16:01:55.554Z,95285.84
2022-10-21T16:04:23.937Z,95281.94
2022-10-21T16:06:53.603Z,95289.34
2022-10-21T16:09:23.729Z,95284.06
2022-10-21T16:12:00.479Z,95277.63
2022-10-21T16:14:31.083Z,95278.91
2022-10-21T16:17:00.401Z,95278.09
2022-10-21T16:19:29.013Z,95269.41
2022-10-21T16:21:57.280Z,95275.69
2022-10-21T16:24:25.036Z,95271.66
2022-10-21T16:26:54.244Z,95270.84
2022-10-21T16:29:23.930Z,95270.69
2022-10-21T16:31:52.247Z,95271.00
2022-10-21T16:34:20.433Z,95275.66
2022-10-21T16:36:48.114Z,95284.66
2022-10-21T16:39:18.210Z,95286.88
2022-10-21T16:41:45.939Z,95298.34
2022-10-21T16:44:14.992Z,95288.00
2022-10-21T16:46:50.671Z,95281.72
2022-10-21T16:49:23.986Z,95301.38
2022-10-21T16:51:52.766Z,95311.34
2022-10-21T16:54:21.693Z,95308.13
2022-10-21T16:56:52.139Z,95311.66
2022-10-21T16:59:24.187Z,95298.31
2022-10-21T17:01:52.055Z,95302.66
2022-10-21T17:04:19.791Z,95301.03
2022-10-21T17:06:47.497Z,95306.50
2022-10-21T17:09:15.291Z,95308.75
2022-10-21T17:11:43.308Z,95300.69
2022-10-21T17:14:16.602Z,95297.94
2022-10-21T17:16:46.306Z,95293.59
2022-10-21T17:19:14.622Z,95289.25
2022-10-21T17:21:42.815Z,95301.31
2022-10-21T17:24:15.516Z,95298.25
2022-10-21T17:26:43.490Z,95300.50
2022-10-21T17:29:11.905Z,95296.34
2022-10-21T17:31:41.707Z,95280.06
2022-10-21T17:34:25.674Z,95288.91
2022-10-21T17:36:53.715Z,95280.56
2022-10-21T17:39:21.536Z,95285.03
2022-10-21T17:41:51.269Z,95277.53
2022-10-21T17:44:19.558Z,95288.63
2022-10-21T17:46:49.469Z,95285.22
2022-10-21T17:49:18.930Z,95279.13
2022-10-21T17:51:46.607Z,95271.75
2022-10-21T17:54:14.239Z,95280.25
2022-10-21T17:56:42.022Z,95275.09
2022-10-21T17:59:10.321Z,95277.53
2022-10-21T18:01:38.189Z,95285.22
2022-10-21T18:04:06.070Z,95290.69
2022-10-21T18:06:35.093Z,95292.16
2022-10-21T18:09:03.823Z,95296.97
2022-10-21T18:11:34.250Z,95289.75
2022-10-21T18:14:01.940Z,95293.75
2022-10-21T18:16:29.615Z,95290.88
2022-10-21T18:19:01.753Z,95280.75
2022-10-21T18:21:31.384Z,95277.19
2022-10-21T18:24:00.470Z,95273.50
2022-10-21T18:26:32.011Z,95269.16
2022-10-21T18:29:02.572Z,95257.72
2022-10-21T18:31:32.577Z,95252.88
2022-10-21T18:34:01.748Z,95252.56
2022-10-21T18:36:33.424Z,95268.28
2022-10-21T18:39:02.416Z,95263.94
2022-10-21T18:41:30.378Z,95255.25
2022-10-21T18:44:01.353Z,95261.81
2022-10-21T18:46:29.852Z,95262.75
2022-10-21T18:48:58.034Z,95261.47
2022-10-21T18:51:25.708Z,95258.75
2022-10-21T18:53:53.702Z,95251.16
2022-10-21T18:56:24.856Z,95251.47
2022-10-21T18:58:52.760Z,95258.56
2022-10-21T19:01:21.835Z,95253.25
2022-10-21T19:03:50.767Z,95245.88
2022-10-21T19:06:27.972Z,95252.75
2022-10-21T19:08:56.029Z,95265.91
2022-10-21T19:11:25.469Z,95259.34
2022-10-21T19:13:54.128Z,95260.16
2022-10-21T19:16:25.524Z,95261.09
2022-10-21T19:18:54.677Z,95255.31
2022-10-21T19:21:23.021Z,95261.09
2022-10-21T19:23:52.010Z,95258.16
2022-10-21T19:26:22.408Z,95258.16
2022-10-21T19:28:52.541Z,95259.59
2022-10-21T19:31:21.226Z,95262.03
2022-10-21T19:33:48.925Z,95260.59
2022-10-21T19:36:16.595Z,95259.47
2022-10-21T19:38:44.879Z,95257.72
2022-10-21T19:41:16.513Z,95253.06
2022-10-21T19:43:45.562Z,95251.78
2022-10-21T19:46:21.045Z,95247.00
2022-10-21T19:48:51.293Z,95247.00
2022-10-21T19:51:21.504Z,95249.09
2022-10-21T19:53:51.088Z,95252.94
2022-10-21T19:56:23.723Z,95251.03
2022-10-21T19:58:55.164Z,95251.97
2022-10-21T20:01:28.402Z,95253.28
2022-10-21T20:03:56.683Z,95250.38
2022-10-21T20:06:26.240Z,95257.94
2022-10-21T20:08:55.315Z,95256.13
2022-10-21T20:11:23.519Z,95253.75
2022-10-21T20:13:52.084Z,95243.13
2022-10-21T20:16:21.909Z,95244.25
2022-10-21T20:18:51.152Z,95236.88
2022-10-21T20:21:19.132Z,95238.50
2022-10-21T20:23:47.075Z,95234.97
2022-10-21T20:26:14.776Z,95222.63
2022-10-21T20:28:42.854Z,95215.72
2022-10-21T20:31:12.287Z,95206.09
2022-10-21T20:33:42.075Z,95203.69
2022-10-21T20:36:14.235Z,95201.44
2022-10-21T20:38:43.844Z,95194.50
2022-10-21T20:41:14.863Z,95188.09
2022-10-21T20:43:45.641Z,95183.13
2022-10-21T20:46:14.583Z,95181.34
2022-10-21T20:48:46.269Z,95174.94
2022-10-21T20:51:17.037Z,95179.28
2022-10-21T20:53:50.430Z,95176.88
2022-10-21T20:56:18.270Z,95184.91
2022-10-21T20:58:46.259Z,95182.03
2022-10-21T21:01:17.931Z,95190.38
2022-10-21T21:03:46.645Z,95186.53
2022-10-21T21:06:16.198Z,95176.41
2022-10-21T21:08:49.108Z,95170.00
2022-10-21T21:11:26.246Z,95165.31
2022-10-21T21:13:53.880Z,95163.38
2022-10-21T21:16:24.261Z,95165.00
2022-10-21T21:18:53.944Z,95160.00
2022-10-21T21:21:25.331Z,95164.69
2022-10-21T21:23:53.858Z,95163.06
2022-10-21T21:26:23.307Z,95176.53
2022-10-21T21:28:51.742Z,95171.41
2022-10-21T21:31:20.814Z,95173.59
2022-10-21T21:33:48.861Z,95174.88
2022-10-21T21:36:18.677Z,95177.75
2022-10-21T21:38:48.250Z,95171.66
2022-10-21T21:41:16.645Z,95185.50
2022-10-21T21:43:45.891Z,95184.03
2022-10-21T21:46:13.662Z,95180.78
2022-10-21T21:48:44.448Z,95192.16
2022-10-21T21:51:15.575Z,95191.84
2022-10-21T21:53:43.303Z,95193.78
2022-10-21T21:56:12.938Z,95201.34
2022-10-21T21:58:40.886Z,95200.22
2022-10-21T22:01:10.879Z,95203.13
2022-10-21T22:03:41.217Z,95211.81
2022-10-21T22:06:09.721Z,95222.41
2022-10-21T22:08:39.773Z,95217.59
2022-10-21T22:11:09.074Z,95219.38
2022-10-21T22:13:39.083Z,95228.38
2022-10-21T22:16:08.585Z,95233.84
2022-10-21T22:18:36.368Z,95227.25
2022-10-21T22:21:07.811Z,95228.03
2022-10-21T22:23:36.133Z,95230.28
2022-10-21T22:26:04.187Z,95229.31
2022-10-21T22:28:32.013Z,95218.88
2022-10-21T22:31:07.015Z,95216.28
2022-10-21T22:33:35.439Z,95212.25
2022-10-21T22:36:06.296Z,95214.31
2022-10-21T22:38:34.150Z,95207.28
2022-10-21T22:41:05.181Z,95210.13
2022-10-21T22:43:34.923Z,95199.53
2022-10-21T22:46:09.727Z,95200.47
2022-10-21T22:48:43.376Z,95192.28
2022-10-21T22:51:11.075Z,95186.81
2022-10-21T22:53:38.692Z,95182.31
2022-10-21T22:56:06.541Z,95188.75
2022-10-21T23:04:52.966Z,95198.13
2022-10-21T23:07:20.621Z,95190.22
2022-10-21T23:09:48.287Z,95180.75
2022-10-21T23:12:15.896Z,95184.66
2022-10-21T23:14:43.551Z,95185.13
2022-10-21T23:17:11.475Z,95186.75
2022-10-21T23:19:39.136Z,95189.03
2022-10-21T23:22:11.316Z,95187.44
2022-10-21T23:24:39.034Z,95179.25
2022-10-21T23:27:06.654Z,95188.22
2022-10-21T23:29:34.287Z,95195.44
2022-10-21T23:32:01.932Z,95195.31
2022-10-21T23:34:29.620Z,95192.41
2022-10-21T23:36:57.293Z,95190.97
2022-10-21T23:39:27.284Z,95196.94
2022-10-21T23:41:54.923Z,95196.31
2022-10-21T23:44:22.545Z,95188.31
2022-10-21T23:46:50.184Z,95182.84
2022-10-21T23:49:17.929Z,95177.69
2022-10-21T23:51:45.546Z,95178.69
2022-10-21T23:54:13.272Z,95179.81
2022-10-21T23:56:42.345Z,95190.22
2022-10-21T23:59:10.397Z,95179.81
