createdAt,value
2024-03-09T13:49:08.266Z,1.95
2024-03-09T13:51:35.200Z,1.90
2024-03-09T13:54:01.926Z,2.20
2024-03-09T13:56:28.648Z,1.75
2024-03-09T13:58:55.426Z,1.80
2024-03-09T14:01:22.241Z,1.98
2024-03-09T14:03:49.017Z,1.90
2024-03-09T14:06:15.917Z,1.70
2024-03-09T14:08:42.746Z,1.85
2024-03-09T14:11:09.521Z,2.30
2024-03-09T14:13:36.467Z,1.80
2024-03-09T14:16:03.265Z,1.80
2024-03-09T14:18:30.017Z,1.50
2024-03-09T14:20:56.753Z,1.40
2024-03-09T14:23:23.600Z,1.73
2024-03-09T14:25:50.399Z,1.63
2024-03-09T14:28:17.149Z,1.90
2024-03-09T14:30:44.151Z,1.57
2024-03-09T14:33:10.960Z,1.40
2024-03-09T14:35:37.698Z,1.50
2024-03-09T14:38:04.453Z,1.40
2024-03-09T14:40:31.169Z,1.50
2024-03-09T14:42:57.881Z,2.03
2024-03-09T14:45:25.027Z,1.70
2024-03-09T14:47:51.861Z,1.50
2024-03-09T14:50:18.658Z,1.85
2024-03-09T14:52:45.392Z,1.63
2024-03-09T14:55:12.181Z,1.80
2024-03-09T14:57:38.955Z,1.90
2024-03-09T15:00:05.691Z,1.70
2024-03-09T15:02:32.406Z,2.10
2024-03-09T15:04:59.215Z,1.70
2024-03-09T15:07:25.953Z,1.80
2024-03-09T15:09:52.728Z,2.13
2024-03-09T15:12:19.483Z,2.03
2024-03-09T15:14:46.199Z,2.00
2024-03-09T15:17:13.249Z,2.10
2024-03-09T15:19:40.009Z,1.90
2024-03-09T15:22:06.765Z,1.92
2024-03-09T15:24:33.678Z,2.00
2024-03-09T15:27:00.453Z,2.20
2024-03-09T15:29:27.241Z,1.77
2024-03-09T15:31:54.026Z,2.30
2024-03-09T15:34:20.741Z,2.10
2024-03-09T15:36:47.452Z,1.90
2024-03-09T15:39:14.214Z,1.85
2024-03-09T15:41:40.959Z,1.80
2024-03-09T15:44:08.063Z,2.00
2024-03-09T15:46:35.214Z,1.98
2024-03-09T15:49:01.981Z,1.58
2024-03-09T15:51:28.707Z,1.55
2024-03-09T15:53:55.399Z,1.50
2024-03-09T15:56:22.569Z,1.93
2024-03-09T15:58:49.770Z,1.67
2024-03-09T16:01:17.620Z,1.52
2024-03-09T16:03:44.711Z,1.45
2024-03-09T16:06:11.412Z,1.50
2024-03-09T16:08:38.106Z,1.30
2024-03-09T16:11:04.856Z,1.70
2024-03-09T16:13:31.629Z,1.60
2024-03-09T16:15:58.377Z,1.60
2024-03-09T16:18:25.091Z,1.58
2024-03-09T16:20:52.029Z,1.53
2024-03-09T16:23:19.079Z,1.38
2024-03-09T16:25:46.179Z,1.90
2024-03-09T16:28:12.880Z,1.95
2024-03-09T16:30:39.600Z,1.63
2024-03-09T16:33:06.366Z,2.00
2024-03-09T16:35:33.093Z,1.88
2024-03-09T16:38:00.180Z,2.10
2024-03-09T16:40:27.161Z,1.85
2024-03-09T16:42:54.580Z,1.60
2024-03-09T16:45:21.466Z,1.60
2024-03-09T16:47:48.277Z,1.55
2024-03-09T16:50:15.089Z,1.90
2024-03-09T16:52:41.868Z,1.80
2024-03-09T16:55:08.566Z,2.05
2024-03-09T16:57:35.288Z,1.97
2024-03-09T17:00:02.014Z,1.88
2024-03-09T17:02:28.763Z,1.88
2024-03-09T17:04:55.650Z,1.63
2024-03-09T17:07:22.524Z,1.63
2024-03-09T17:09:49.379Z,1.57
2024-03-09T17:12:16.179Z,1.63
2024-03-09T17:14:43.086Z,1.83
2024-03-09T17:17:09.918Z,1.73
2024-03-09T17:19:36.847Z,2.00
2024-03-09T17:22:03.735Z,1.70
2024-03-09T17:24:30.483Z,1.63
2024-03-09T17:27:00.119Z,1.85
2024-03-09T17:29:27.283Z,1.95
2024-03-09T17:31:54.194Z,2.17
2024-03-09T17:34:20.944Z,1.70
2024-03-09T17:36:47.665Z,1.33
2024-03-09T17:39:14.472Z,1.80
2024-03-09T17:41:41.256Z,1.52
2024-03-09T17:44:08.277Z,1.88
2024-03-09T17:46:35.484Z,2.00
2024-03-09T17:49:02.282Z,1.60
2024-03-09T17:51:29.089Z,1.60
2024-03-09T17:53:55.997Z,2.03
2024-03-09T17:56:23.109Z,1.38
2024-03-09T17:58:49.912Z,1.40
2024-03-09T18:01:17.933Z,1.30
2024-03-09T18:03:44.658Z,1.73
2024-03-09T18:06:11.384Z,1.10
2024-03-09T18:08:38.099Z,1.52
2024-03-09T18:11:05.027Z,1.53
2024-03-09T18:13:31.883Z,1.60
2024-03-09T18:15:59.766Z,1.30
2024-03-09T18:18:26.763Z,1.17
2024-03-09T18:20:53.651Z,1.13
2024-03-09T18:23:20.723Z,1.00
2024-03-09T18:25:48.412Z,1.25
2024-03-09T18:28:15.263Z,1.00
2024-03-09T18:30:41.995Z,0.90
2024-03-09T18:33:08.868Z,0.80
2024-03-09T18:35:35.894Z,0.83
2024-03-09T18:38:03.244Z,1.15
2024-03-09T18:40:30.482Z,1.00
2024-03-09T18:42:57.410Z,1.08
2024-03-09T18:45:24.114Z,0.90
2024-03-09T18:47:50.921Z,0.87
2024-03-09T18:50:17.704Z,1.00
2024-03-09T18:52:44.694Z,1.02
2024-03-09T18:55:11.447Z,1.50
2024-03-09T18:57:38.176Z,1.13
2024-03-09T19:00:06.913Z,1.60
2024-03-09T19:02:33.803Z,1.10
2024-03-09T19:05:00.566Z,1.40
2024-03-09T19:07:27.307Z,1.20
2024-03-09T19:09:54.171Z,1.25
2024-03-09T19:12:20.868Z,1.10
2024-03-09T19:14:47.693Z,1.40
2024-03-09T19:17:14.637Z,1.30
2024-03-09T19:19:41.592Z,1.10
2024-03-09T19:22:08.504Z,1.10
2024-03-09T19:24:35.413Z,1.20
2024-03-09T19:27:02.370Z,1.10
2024-03-09T19:29:29.137Z,1.20
2024-03-09T19:31:55.933Z,1.27
2024-03-09T19:34:22.657Z,1.10
2024-03-09T19:36:49.405Z,1.30
2024-03-09T19:39:16.159Z,1.30
2024-03-09T19:41:42.872Z,1.42
2024-03-09T19:44:09.630Z,1.30
2024-03-09T19:46:36.375Z,1.13
2024-03-09T19:49:03.061Z,1.10
2024-03-09T19:51:29.894Z,1.00
2024-03-09T19:53:56.650Z,1.20
2024-03-09T19:56:23.560Z,1.10
2024-03-09T19:58:50.395Z,1.20
2024-03-09T20:01:17.123Z,1.40
2024-03-09T20:03:44.082Z,1.00
2024-03-09T20:06:10.784Z,1.27
2024-03-09T20:08:37.483Z,1.00
2024-03-09T20:11:04.534Z,0.98
2024-03-09T20:13:31.402Z,1.00
2024-03-09T20:15:58.099Z,1.02
2024-03-09T20:18:24.901Z,1.10
2024-03-09T20:20:51.657Z,1.10
2024-03-09T20:23:18.459Z,0.90
2024-03-09T20:25:45.407Z,1.00
2024-03-09T20:28:12.147Z,1.10
2024-03-09T20:30:39.236Z,1.00
2024-03-09T20:33:06.076Z,0.98
2024-03-09T20:35:32.891Z,1.13
2024-03-09T20:37:59.662Z,1.00
2024-03-09T20:40:26.375Z,0.93
2024-03-09T20:42:53.131Z,0.93
2024-03-09T20:45:20.198Z,1.00
2024-03-09T20:47:47.534Z,1.00
2024-03-09T20:50:14.598Z,0.90
2024-03-09T20:52:41.463Z,0.80
2024-03-09T20:55:08.237Z,0.95
2024-03-09T20:57:34.967Z,0.80
2024-03-09T21:00:01.669Z,1.00
2024-03-09T21:02:28.416Z,0.90
2024-03-09T21:04:55.340Z,0.90
2024-03-09T21:07:22.060Z,0.85
2024-03-09T21:09:48.789Z,1.00
2024-03-09T21:12:15.567Z,0.82
2024-03-09T21:14:42.367Z,0.93
2024-03-09T21:17:09.159Z,0.80
2024-03-09T21:19:35.955Z,1.45
2024-03-09T21:22:02.821Z,0.90
2024-03-09T21:24:29.570Z,0.90
2024-03-09T21:26:56.251Z,0.83
2024-03-09T21:29:22.982Z,0.85
2024-03-09T21:31:49.787Z,1.20
2024-03-09T21:34:16.518Z,0.90
2024-03-09T21:36:43.243Z,1.05
2024-03-09T21:39:10.119Z,1.10
2024-03-09T21:41:36.833Z,1.13
2024-03-09T21:44:03.558Z,1.13
2024-03-09T21:46:30.254Z,1.27
2024-03-09T21:48:56.946Z,1.42
2024-03-09T21:51:23.645Z,1.10
2024-03-09T21:53:50.583Z,1.02
2024-03-09T21:56:17.341Z,1.30
2024-03-09T21:58:44.122Z,1.10
2024-03-09T22:01:10.858Z,1.30
2024-03-09T22:03:37.735Z,1.23
2024-03-09T22:06:04.440Z,1.30
2024-03-09T22:08:31.194Z,1.00
2024-03-09T22:10:57.937Z,0.90
2024-03-09T22:13:24.658Z,1.10
2024-03-09T22:15:51.381Z,1.20
2024-03-09T22:18:18.156Z,0.90
2024-03-09T22:20:45.056Z,1.10
2024-03-09T22:23:11.958Z,1.10
2024-03-09T22:25:38.745Z,0.80
2024-03-09T22:28:05.496Z,0.93
2024-03-09T22:30:32.215Z,1.30
2024-03-09T22:32:59.123Z,1.10
2024-03-09T22:35:25.905Z,1.00
2024-03-09T22:37:52.794Z,0.98
2024-03-09T22:40:19.597Z,0.80
2024-03-09T22:42:46.298Z,0.90
2024-03-09T22:45:13.227Z,0.90
2024-03-09T22:47:40.164Z,0.80
2024-03-09T22:50:07.084Z,1.00
2024-03-09T22:52:33.815Z,0.80
2024-03-09T22:55:00.527Z,0.70
2024-03-09T22:57:27.238Z,0.90
2024-03-09T22:59:53.955Z,0.90
2024-03-09T23:02:20.712Z,0.90
2024-03-09T23:04:47.499Z,0.97
2024-03-09T23:07:14.213Z,0.90
2024-03-09T23:09:40.945Z,1.00
2024-03-09T23:12:07.712Z,0.82
2024-03-09T23:14:34.496Z,1.00
2024-03-09T23:17:01.283Z,0.80
2024-03-09T23:19:28.042Z,1.17
2024-03-09T23:21:54.733Z,0.90
2024-03-09T23:24:21.443Z,0.80
2024-03-09T23:26:48.168Z,0.70
2024-03-09T23:29:14.943Z,0.83
2024-03-09T23:31:41.705Z,0.80
2024-03-09T23:34:08.437Z,0.80
2024-03-09T23:36:35.189Z,0.80
2024-03-09T23:39:01.924Z,0.70
2024-03-09T23:41:28.673Z,0.67
2024-03-09T23:43:55.459Z,0.70
2024-03-09T23:46:22.216Z,0.70
2024-03-09T23:48:48.930Z,0.77
2024-03-09T23:51:15.757Z,0.70
2024-03-09T23:53:42.619Z,0.80
2024-03-09T23:56:09.366Z,0.70
2024-03-09T23:58:36.090Z,0.73
