createdAt,value
2022-12-26T00:01:10.844Z,10.50
2022-12-26T00:03:39.202Z,10.40
2022-12-26T00:06:13.495Z,10.50
2022-12-26T00:08:43.496Z,10.50
2022-12-26T00:11:11.674Z,10.50
2022-12-26T00:13:41.573Z,10.50
2022-12-26T00:18:39.386Z,10.50
2022-12-26T00:21:07.878Z,10.50
2022-12-26T00:26:07.253Z,10.50
2022-12-26T00:28:35.950Z,10.40
2022-12-26T00:31:07.662Z,10.50
2022-12-26T00:33:36.577Z,10.50
2022-12-26T00:36:06.195Z,10.50
2022-12-26T00:38:35.106Z,10.50
2022-12-26T00:41:03.371Z,10.40
2022-12-26T00:43:32.968Z,10.40
2022-12-26T00:46:01.669Z,10.50
2022-12-26T00:48:30.030Z,10.40
2022-12-26T00:50:58.351Z,10.40
2022-12-26T00:53:26.823Z,10.50
2022-12-26T00:55:55.524Z,10.40
2022-12-26T00:58:24.133Z,10.50
2022-12-26T01:03:22.448Z,10.40
2022-12-26T01:05:52.272Z,10.50
2022-12-26T01:08:24.490Z,10.40
2022-12-26T01:10:53.428Z,10.40
2022-12-26T01:15:50.806Z,10.40
2022-12-26T01:18:20.529Z,10.40
2022-12-26T01:20:49.115Z,10.40
2022-12-26T01:23:17.827Z,10.30
2022-12-26T01:26:18.652Z,10.40
2022-12-26T01:28:33.821Z,10.40
2022-12-26T01:31:03.254Z,10.40
2022-12-26T01:33:33.032Z,10.40
2022-12-26T01:38:29.383Z,10.40
2022-12-26T01:41:11.394Z,10.40
2022-12-26T01:43:50.937Z,10.30
2022-12-26T01:46:20.634Z,10.30
2022-12-26T01:48:50.323Z,10.30
2022-12-26T01:53:50.160Z,10.30
2022-12-26T01:56:21.606Z,10.30
2022-12-26T01:58:51.872Z,10.30
2022-12-26T02:01:20.567Z,10.30
2022-12-26T02:04:07.565Z,10.30
2022-12-26T02:09:04.391Z,10.20
2022-12-26T02:14:02.972Z,10.30
2022-12-26T02:19:00.789Z,10.30
2022-12-26T02:24:37.476Z,10.20
2022-12-26T02:27:23.624Z,10.30
2022-12-26T02:30:36.956Z,10.30
2022-12-26T02:33:34.352Z,10.30
2022-12-26T02:41:26.233Z,10.20
2022-12-26T02:44:24.016Z,10.20
2022-12-26T02:47:06.067Z,10.20
2022-12-26T02:49:57.952Z,10.20
2022-12-26T02:52:49.023Z,10.20
2022-12-26T02:55:38.049Z,10.20
2022-12-26T03:04:05.615Z,10.20
2022-12-26T03:07:01.037Z,10.20
2022-12-26T03:09:51.926Z,10.20
2022-12-26T03:15:16.634Z,10.20
2022-12-26T03:20:17.565Z,10.20
2022-12-26T03:22:49.531Z,10.20
2022-12-26T03:25:39.041Z,10.10
2022-12-26T03:28:07.061Z,10.20
2022-12-26T03:30:49.472Z,10.20
2022-12-26T03:33:35.341Z,10.20
2022-12-26T03:36:05.897Z,10.20
2022-12-26T03:41:28.508Z,10.20
2022-12-26T03:44:24.811Z,10.10
2022-12-26T03:47:22.138Z,10.10
2022-12-26T03:50:13.165Z,8.50
2022-12-26T03:53:06.993Z,10.10
2022-12-26T03:58:46.488Z,10.20
2022-12-26T04:04:22.657Z,10.10
2022-12-26T04:07:10.040Z,10.10
2022-12-26T04:09:59.836Z,10.00
2022-12-26T04:12:46.697Z,10.00
2022-12-26T04:21:02.742Z,10.10
2022-12-26T04:23:53.467Z,10.10
2022-12-26T04:26:44.566Z,10.00
2022-12-26T04:29:30.015Z,10.00
2022-12-26T04:32:21.200Z,10.00
2022-12-26T04:37:59.849Z,10.10
2022-12-26T04:40:48.257Z,10.10
2022-12-26T04:43:48.708Z,10.00
2022-12-26T04:46:20.400Z,10.00
2022-12-26T04:49:08.816Z,10.00
2022-12-26T04:51:36.831Z,10.00
2022-12-26T04:54:05.354Z,10.00
2022-12-26T04:56:33.390Z,10.00
2022-12-26T05:09:54.223Z,10.00
2022-12-26T05:12:22.305Z,9.90
2022-12-26T05:14:51.656Z,9.90
2022-12-26T05:17:42.668Z,9.90
2022-12-26T05:20:30.092Z,9.90
2022-12-26T05:26:04.988Z,9.90
2022-12-26T05:28:45.608Z,9.90
2022-12-26T05:34:03.550Z,9.80
2022-12-26T05:39:03.169Z,9.80
2022-12-26T05:43:59.429Z,9.60
2022-12-26T05:48:57.445Z,9.60
2022-12-26T05:53:53.760Z,9.50
2022-12-26T06:01:23.734Z,9.30
2022-12-26T06:13:49.910Z,9.10
2022-12-26T06:18:48.193Z,9.30
2022-12-26T06:21:19.326Z,9.40
2022-12-26T06:23:48.039Z,9.40
2022-12-26T06:28:45.206Z,9.40
2022-12-26T06:33:44.175Z,9.40
2022-12-26T06:36:14.094Z,9.40
2022-12-26T06:38:44.037Z,9.40
2022-12-26T06:43:41.515Z,9.40
2022-12-26T06:46:13.190Z,9.40
2022-12-26T06:48:41.449Z,9.30
2022-12-26T06:51:12.977Z,9.30
2022-12-26T06:56:12.868Z,9.30
2022-12-26T07:01:11.535Z,9.30
2022-12-26T07:03:46.648Z,9.30
2022-12-26T07:08:50.190Z,9.20
2022-12-26T07:11:21.217Z,9.20
2022-12-26T07:13:49.252Z,9.20
2022-12-26T07:18:45.800Z,9.20
2022-12-26T07:21:16.494Z,9.20
2022-12-26T07:23:44.572Z,9.20
2022-12-26T07:26:12.607Z,9.30
2022-12-26T07:28:41.921Z,9.20
2022-12-26T07:31:10.023Z,9.30
2022-12-26T07:33:38.215Z,9.20
2022-12-26T07:36:07.401Z,9.20
2022-12-26T07:41:24.276Z,9.30
2022-12-26T07:43:53.715Z,9.30
2022-12-26T07:51:18.955Z,9.30
2022-12-26T07:53:46.900Z,9.30
2022-12-26T07:56:14.988Z,9.30
2022-12-26T08:01:12.831Z,9.20
2022-12-26T08:06:10.907Z,9.20
2022-12-26T08:08:41.107Z,9.20
2022-12-26T08:13:43.351Z,9.10
2022-12-26T08:18:42.768Z,9.10
2022-12-26T08:21:11.076Z,9.10
2022-12-26T08:23:39.491Z,9.10
2022-12-26T08:26:08.541Z,9.20
2022-12-26T08:28:37.017Z,9.20
2022-12-26T08:31:07.610Z,11.20
2022-12-26T08:33:37.138Z,9.20
2022-12-26T08:38:34.312Z,9.20
2022-12-26T08:41:02.644Z,9.20
2022-12-26T08:46:20.474Z,9.20
2022-12-26T08:48:50.512Z,9.30
2022-12-26T08:51:20.431Z,9.20
2022-12-26T08:53:49.927Z,9.30
2022-12-26T08:58:48.126Z,9.30
2022-12-26T09:01:18.561Z,9.30
2022-12-26T09:03:47.405Z,9.30
2022-12-26T09:06:16.874Z,9.30
2022-12-26T09:08:44.945Z,9.30
2022-12-26T09:11:14.638Z,9.30
2022-12-26T09:13:43.991Z,9.30
2022-12-26T09:18:42.155Z,9.40
2022-12-26T09:21:12.171Z,9.40
2022-12-26T09:23:42.225Z,9.40
2022-12-26T09:26:12.342Z,9.50
2022-12-26T09:28:40.440Z,9.50
2022-12-26T09:31:11.405Z,9.50
2022-12-26T09:33:40.147Z,9.60
2022-12-26T09:38:44.810Z,9.80
2022-12-26T09:43:57.167Z,9.90
2022-12-26T09:46:32.028Z,9.90
2022-12-26T09:49:04.034Z,9.90
2022-12-26T09:51:34.484Z,9.90
2022-12-26T09:54:06.262Z,10.00
2022-12-26T09:59:26.425Z,10.20
2022-12-26T10:04:29.630Z,10.30
2022-12-26T10:07:06.778Z,10.40
2022-12-26T10:25:21.629Z,13.50
2022-12-26T10:30:23.086Z,12.80
2022-12-26T10:35:29.564Z,12.90
2022-12-26T10:38:00.433Z,12.90
2022-12-26T10:40:34.917Z,13.00
2022-12-26T10:43:19.254Z,12.80
2022-12-26T10:45:51.992Z,12.20
2022-12-26T10:48:20.004Z,11.90
2022-12-26T10:50:50.365Z,11.50
2022-12-26T10:55:48.113Z,11.20
2022-12-26T10:58:19.048Z,11.10
2022-12-26T11:00:47.455Z,11.20
2022-12-26T11:06:07.091Z,11.30
2022-12-26T11:08:43.271Z,11.30
2022-12-26T11:11:21.337Z,11.30
2022-12-26T11:13:52.394Z,11.40
2022-12-26T11:18:53.523Z,11.10
2022-12-26T11:26:24.201Z,11.20
2022-12-26T11:34:08.204Z,11.30
2022-12-26T11:36:37.731Z,11.30
2022-12-26T11:39:08.649Z,11.20
2022-12-26T11:49:23.883Z,11.00
2022-12-26T11:51:58.774Z,11.20
2022-12-26T11:57:14.097Z,11.20
2022-12-26T12:02:29.267Z,11.20
2022-12-26T12:05:01.173Z,11.10
2022-12-26T12:07:51.249Z,10.80
2022-12-26T12:10:37.635Z,10.50
2022-12-26T12:13:12.452Z,10.40
2022-12-26T12:15:45.525Z,10.30
2022-12-26T12:18:18.447Z,10.10
2022-12-26T12:20:56.479Z,9.90
2022-12-26T12:23:44.661Z,9.80
2022-12-26T12:26:17.955Z,9.60
2022-12-26T12:31:43.373Z,9.70
2022-12-26T12:34:24.139Z,9.80
2022-12-26T12:37:01.540Z,9.80
2022-12-26T12:39:38.249Z,10.20
2022-12-26T12:42:16.813Z,10.20
2022-12-26T12:50:05.523Z,10.50
2022-12-26T12:52:41.920Z,10.60
2022-12-26T12:55:25.047Z,10.70
2022-12-26T13:00:26.028Z,10.70
2022-12-26T13:02:58.255Z,10.70
2022-12-26T13:05:41.604Z,10.60
2022-12-26T13:08:14.574Z,10.60
2022-12-26T13:10:48.919Z,10.60
2022-12-26T13:13:22.926Z,10.60
2022-12-26T13:20:55.400Z,10.80
2022-12-26T13:23:44.767Z,10.80
2022-12-26T13:26:15.639Z,10.70
2022-12-26T13:28:57.734Z,10.60
2022-12-26T13:31:26.124Z,10.40
2022-12-26T13:33:56.285Z,10.20
2022-12-26T13:36:43.893Z,11.60
2022-12-26T13:39:42.264Z,9.80
2022-12-26T13:43:01.816Z,9.50
2022-12-26T13:45:59.872Z,9.20
2022-12-26T13:51:48.323Z,8.90
2022-12-26T13:54:18.818Z,8.80
2022-12-26T13:57:17.362Z,8.70
2022-12-26T13:59:53.897Z,8.80
2022-12-26T14:05:34.724Z,8.60
2022-12-26T14:13:31.017Z,8.20
2022-12-26T14:16:04.741Z,8.00
2022-12-26T14:21:43.340Z,7.50
2022-12-26T14:26:54.377Z,7.10
2022-12-26T14:32:04.200Z,6.80
2022-12-26T14:34:46.115Z,6.80
2022-12-26T14:37:26.970Z,6.70
2022-12-26T14:45:47.424Z,6.40
2022-12-26T14:51:34.167Z,6.30
2022-12-26T14:54:36.835Z,6.20
2022-12-26T14:57:45.796Z,6.10
2022-12-26T15:00:32.565Z,6.10
2022-12-26T15:05:53.100Z,6.00
2022-12-26T15:08:41.127Z,5.90
2022-12-26T15:11:39.498Z,5.90
2022-12-26T15:14:42.832Z,5.70
2022-12-26T15:22:59.346Z,5.60
2022-12-26T15:28:47.327Z,5.40
2022-12-26T15:34:05.882Z,5.40
2022-12-26T15:36:45.196Z,5.40
2022-12-26T15:39:23.890Z,5.40
2022-12-26T15:41:58.485Z,5.30
2022-12-26T15:44:30.090Z,5.30
2022-12-26T15:47:11.604Z,5.30
2022-12-26T15:52:28.684Z,5.40
2022-12-26T15:55:10.327Z,5.40
2022-12-26T15:57:47.068Z,5.40
2022-12-26T16:00:18.016Z,5.50
2022-12-26T16:02:51.010Z,5.40
2022-12-26T16:05:33.079Z,5.50
2022-12-26T16:10:35.961Z,5.50
2022-12-26T16:13:07.448Z,5.40
2022-12-26T16:18:17.820Z,5.30
2022-12-26T16:21:05.432Z,5.30
2022-12-26T16:23:37.547Z,5.20
2022-12-26T16:28:37.472Z,5.50
2022-12-26T16:33:39.956Z,5.40
2022-12-26T16:36:10.964Z,5.40
2022-12-26T16:38:39.209Z,5.50
2022-12-26T16:43:47.258Z,5.50
2022-12-26T16:59:18.138Z,5.70
2022-12-26T17:01:49.562Z,5.70
2022-12-26T17:11:53.651Z,5.60
2022-12-26T17:14:25.513Z,5.70
2022-12-26T17:17:01.037Z,5.70
2022-12-26T17:19:31.742Z,5.70
2022-12-26T17:22:27.732Z,5.80
2022-12-26T17:25:20.376Z,5.80
2022-12-26T17:30:22.806Z,5.80
2022-12-26T17:35:23.514Z,5.80
2022-12-26T17:38:02.041Z,5.90
2022-12-26T17:40:33.614Z,5.80
2022-12-26T17:50:41.058Z,5.90
2022-12-26T17:53:30.330Z,5.80
2022-12-26T17:56:00.368Z,5.80
2022-12-26T17:58:28.890Z,5.80
2022-12-26T18:00:57.333Z,5.70
2022-12-26T18:05:56.377Z,5.40
2022-12-26T18:08:31.904Z,5.30
2022-12-26T18:11:00.749Z,5.20
2022-12-26T18:13:29.151Z,5.10
2022-12-26T18:15:57.823Z,5.20
2022-12-26T18:18:30.000Z,5.10
2022-12-26T18:20:57.984Z,5.10
2022-12-26T18:25:56.645Z,5.10
2022-12-26T18:28:24.653Z,5.00
2022-12-26T18:30:52.678Z,5.10
2022-12-26T18:33:20.623Z,5.00
2022-12-26T18:35:48.905Z,5.00
2022-12-26T18:38:18.440Z,4.90
2022-12-26T18:40:48.658Z,4.90
2022-12-26T18:43:18.029Z,4.90
2022-12-26T18:45:46.103Z,4.90
2022-12-26T18:50:44.999Z,4.70
2022-12-26T18:53:13.755Z,4.60
2022-12-26T18:58:11.211Z,4.50
2022-12-26T19:00:40.672Z,4.40
2022-12-26T19:08:05.788Z,4.30
2022-12-26T19:10:35.800Z,4.30
2022-12-26T19:13:06.321Z,4.30
2022-12-26T19:15:35.943Z,4.20
2022-12-26T19:18:05.892Z,4.20
2022-12-26T19:20:36.619Z,4.10
2022-12-26T19:23:08.618Z,4.10
2022-12-26T19:30:38.546Z,4.00
2022-12-26T19:33:08.727Z,3.90
2022-12-26T19:35:36.867Z,3.80
2022-12-26T19:40:33.235Z,3.70
2022-12-26T19:43:01.238Z,3.80
2022-12-26T19:45:29.319Z,3.60
2022-12-26T19:50:27.844Z,3.70
2022-12-26T19:55:24.209Z,3.60
2022-12-26T19:57:52.212Z,3.50
2022-12-26T20:00:20.503Z,3.50
2022-12-26T20:02:48.669Z,3.50
2022-12-26T20:05:17.076Z,3.40
2022-12-26T20:10:14.887Z,1.50
2022-12-26T20:17:39.824Z,3.00
2022-12-26T20:20:08.555Z,2.90
2022-12-26T20:25:09.809Z,2.90
2022-12-26T20:27:37.839Z,2.80
2022-12-26T20:32:34.903Z,2.80
2022-12-26T20:35:02.947Z,2.80
2022-12-26T20:37:32.211Z,2.90
2022-12-26T20:40:01.105Z,3.00
2022-12-26T20:42:30.416Z,3.10
2022-12-26T20:44:58.383Z,3.10
2022-12-26T20:47:26.358Z,3.10
2022-12-26T20:52:22.748Z,3.10
2022-12-26T20:54:50.781Z,3.00
2022-12-26T20:57:18.760Z,3.00
2022-12-26T20:59:48.252Z,3.00
2022-12-26T21:02:16.370Z,2.80
2022-12-26T21:04:44.382Z,2.70
2022-12-26T21:07:12.345Z,2.60
2022-12-26T21:09:46.004Z,2.60
2022-12-26T21:14:43.050Z,2.60
2022-12-26T21:17:17.928Z,2.50
2022-12-26T21:19:46.406Z,2.50
2022-12-26T21:22:14.396Z,2.40
2022-12-26T21:27:10.739Z,2.40
2022-12-26T21:29:38.866Z,2.30
2022-12-26T21:42:34.351Z,2.50
2022-12-26T21:45:02.317Z,2.60
2022-12-26T21:47:30.293Z,2.80
2022-12-26T21:49:59.575Z,2.90
2022-12-26T21:57:41.724Z,3.10
2022-12-26T22:00:13.504Z,3.10
2022-12-26T22:02:59.083Z,3.10
2022-12-26T22:05:30.614Z,3.20
2022-12-26T22:08:00.669Z,3.10
2022-12-26T22:13:16.512Z,3.20
2022-12-26T22:16:02.872Z,3.20
2022-12-26T22:18:31.055Z,3.30
2022-12-26T22:21:04.514Z,3.20
2022-12-26T22:23:32.505Z,3.10
2022-12-26T22:26:00.791Z,3.10
2022-12-26T22:30:59.094Z,3.20
2022-12-26T22:33:27.430Z,3.10
2022-12-26T22:35:55.565Z,3.10
2022-12-26T22:38:24.941Z,3.20
2022-12-26T22:40:54.878Z,3.10
2022-12-26T22:48:20.609Z,2.90
2022-12-26T22:50:52.894Z,2.90
2022-12-26T22:53:23.402Z,2.90
2022-12-26T22:58:22.047Z,2.90
2022-12-26T23:00:50.213Z,2.90
2022-12-26T23:03:18.582Z,2.90
2022-12-26T23:05:48.177Z,2.80
2022-12-26T23:08:18.929Z,2.80
2022-12-26T23:13:18.513Z,2.70
2022-12-26T23:15:53.572Z,2.80
2022-12-26T23:18:48.885Z,2.70
2022-12-26T23:21:42.226Z,2.70
2022-12-26T23:26:41.447Z,2.70
2022-12-26T23:29:29.583Z,2.60
2022-12-26T23:31:57.684Z,2.60
2022-12-26T23:34:26.073Z,2.60
2022-12-26T23:36:54.215Z,2.60
2022-12-26T23:39:22.176Z,2.60
2022-12-26T23:41:50.179Z,2.70
2022-12-26T23:44:19.539Z,2.80
2022-12-26T23:46:47.669Z,2.90
2022-12-26T23:51:44.512Z,3.00
2022-12-26T23:54:12.545Z,3.00
2022-12-26T23:56:40.551Z,3.10
2022-12-26T23:59:08.696Z,3.10
