createdAt,value
2023-07-17T00:01:00.841Z,2.00
2023-07-17T00:02:02.373Z,1.90
2023-07-17T00:03:05.789Z,1.65
2023-07-17T00:04:07.729Z,1.80
2023-07-17T00:05:11.179Z,1.73
2023-07-17T00:06:12.767Z,1.73
2023-07-17T00:07:14.225Z,1.70
2023-07-17T00:08:15.957Z,2.00
2023-07-17T00:09:18.028Z,1.73
2023-07-17T00:10:19.517Z,1.60
2023-07-17T00:11:21.036Z,1.80
2023-07-17T00:12:22.829Z,2.00
2023-07-17T00:13:24.298Z,2.10
2023-07-17T00:14:25.783Z,1.95
2023-07-17T00:15:27.248Z,1.90
2023-07-17T00:16:28.763Z,1.60
2023-07-17T00:17:30.406Z,2.20
2023-07-17T00:18:35.979Z,2.00
2023-07-17T00:19:39.189Z,2.00
2023-07-17T00:20:40.709Z,2.07
2023-07-17T00:21:42.261Z,2.13
2023-07-17T00:22:43.926Z,2.10
2023-07-17T00:23:45.468Z,2.00
2023-07-17T00:24:47.046Z,2.30
2023-07-17T00:25:48.530Z,2.05
2023-07-17T00:26:50.102Z,1.92
2023-07-17T00:27:52.324Z,1.93
2023-07-17T00:29:16.401Z,1.77
2023-07-17T00:30:17.863Z,2.17
2023-07-17T00:31:19.658Z,2.00
2023-07-17T00:32:21.418Z,1.88
2023-07-17T00:33:22.928Z,2.10
2023-07-17T00:34:24.984Z,1.80
2023-07-17T00:35:26.473Z,1.80
2023-07-17T00:36:28.016Z,1.80
2023-07-17T00:37:29.791Z,1.83
2023-07-17T00:38:31.289Z,2.05
2023-07-17T00:39:34.985Z,2.13
2023-07-17T00:40:42.451Z,1.98
2023-07-17T00:41:43.991Z,1.88
2023-07-17T00:42:46.358Z,2.03
2023-07-17T00:43:48.741Z,1.90
2023-07-17T00:44:50.268Z,1.80
2023-07-17T00:45:51.957Z,1.80
2023-07-17T00:46:55.434Z,1.92
2023-07-17T00:47:57.424Z,1.73
2023-07-17T00:48:59.244Z,1.90
2023-07-17T00:50:01.933Z,1.88
2023-07-17T00:51:04.489Z,1.80
2023-07-17T00:52:06.472Z,2.20
2023-07-17T00:53:09.599Z,2.15
2023-07-17T00:54:11.839Z,2.13
2023-07-17T00:55:14.112Z,2.00
2023-07-17T00:56:17.490Z,1.83
2023-07-17T00:57:20.554Z,2.00
2023-07-17T00:58:22.184Z,1.70
2023-07-17T00:59:24.233Z,1.80
2023-07-17T01:00:26.081Z,1.90
2023-07-17T01:01:28.287Z,2.22
2023-07-17T01:02:29.954Z,1.90
2023-07-17T01:03:31.893Z,1.75
2023-07-17T01:04:33.392Z,1.77
2023-07-17T01:05:35.560Z,1.60
2023-07-17T01:06:40.335Z,1.60
2023-07-17T01:07:41.877Z,1.70
2023-07-17T01:08:43.612Z,1.63
2023-07-17T01:09:45.189Z,1.70
2023-07-17T01:10:47.355Z,2.03
2023-07-17T01:11:48.866Z,1.50
2023-07-17T01:12:50.339Z,1.85
2023-07-17T01:13:52.465Z,2.00
2023-07-17T01:14:54.183Z,1.88
2023-07-17T01:15:55.674Z,1.85
2023-07-17T01:16:57.256Z,1.70
2023-07-17T01:17:59.150Z,1.77
2023-07-17T01:19:00.709Z,1.80
2023-07-17T01:20:02.179Z,1.80
2023-07-17T01:21:08.146Z,1.65
2023-07-17T01:22:21.119Z,2.00
2023-07-17T01:23:22.849Z,1.63
2023-07-17T01:24:24.422Z,2.03
2023-07-17T01:25:25.971Z,1.83
2023-07-17T01:26:27.617Z,1.73
2023-07-17T01:27:29.110Z,1.90
2023-07-17T01:28:30.664Z,1.50
2023-07-17T01:29:32.219Z,1.90
2023-07-17T01:30:33.964Z,1.55
2023-07-17T01:31:36.486Z,1.77
2023-07-17T01:32:37.996Z,1.60
2023-07-17T01:33:40.006Z,1.60
2023-07-17T01:34:42.827Z,1.92
2023-07-17T01:35:45.650Z,1.67
2023-07-17T01:36:47.160Z,1.50
2023-07-17T01:37:49.018Z,1.65
2023-07-17T01:38:50.528Z,1.75
2023-07-17T01:39:53.777Z,1.70
2023-07-17T01:40:55.322Z,1.75
2023-07-17T01:41:56.824Z,1.50
2023-07-17T01:42:59.848Z,1.75
2023-07-17T01:44:01.618Z,1.80
2023-07-17T01:45:04.830Z,2.10
2023-07-17T01:46:06.398Z,1.83
2023-07-17T01:47:07.955Z,1.70
2023-07-17T01:48:09.529Z,1.63
2023-07-17T01:49:11.321Z,1.75
2023-07-17T01:50:12.901Z,1.85
2023-07-17T01:51:14.755Z,1.60
2023-07-17T01:52:16.394Z,1.98
2023-07-17T01:53:22.126Z,1.90
2023-07-17T01:54:23.653Z,2.03
2023-07-17T01:55:25.154Z,1.70
2023-07-17T01:56:26.665Z,1.90
2023-07-17T01:57:28.271Z,1.88
2023-07-17T01:58:30.378Z,2.07
2023-07-17T01:59:32.893Z,2.28
2023-07-17T02:00:35.378Z,2.17
2023-07-17T02:01:37.001Z,1.70
2023-07-17T02:02:38.565Z,1.70
2023-07-17T02:03:42.015Z,1.98
2023-07-17T02:04:43.588Z,2.22
2023-07-17T02:05:45.130Z,2.05
2023-07-17T02:06:46.710Z,1.85
2023-07-17T02:07:48.312Z,1.70
2023-07-17T02:08:49.812Z,1.90
2023-07-17T02:09:51.376Z,2.03
2023-07-17T02:10:53.565Z,2.22
2023-07-17T02:11:55.029Z,1.83
2023-07-17T02:12:56.531Z,2.25
2023-07-17T02:13:58.040Z,1.85
2023-07-17T02:14:59.780Z,2.10
2023-07-17T02:16:01.370Z,1.80
2023-07-17T02:17:05.883Z,2.03
2023-07-17T02:18:07.824Z,2.00
2023-07-17T02:19:09.424Z,2.00
2023-07-17T02:20:12.368Z,1.90
2023-07-17T02:21:14.024Z,1.90
2023-07-17T02:22:15.556Z,2.15
2023-07-17T02:23:17.369Z,1.63
2023-07-17T02:24:18.961Z,2.10
2023-07-17T02:25:20.693Z,2.03
2023-07-17T02:26:22.334Z,2.15
2023-07-17T02:27:23.881Z,1.80
2023-07-17T02:28:25.445Z,1.90
2023-07-17T02:29:26.943Z,1.87
2023-07-17T02:30:28.510Z,1.75
2023-07-17T02:31:30.037Z,1.90
2023-07-17T02:32:32.392Z,1.90
2023-07-17T02:33:34.300Z,2.08
2023-07-17T02:34:35.821Z,1.80
2023-07-17T02:35:37.272Z,1.90
2023-07-17T02:36:38.769Z,1.92
2023-07-17T02:37:40.354Z,2.10
2023-07-17T02:38:41.848Z,1.70
2023-07-17T02:39:43.379Z,1.80
2023-07-17T02:40:44.901Z,1.70
2023-07-17T02:41:47.004Z,2.00
2023-07-17T02:42:48.910Z,1.85
2023-07-17T02:43:52.476Z,1.85
2023-07-17T02:44:54.222Z,1.90
2023-07-17T02:45:55.784Z,1.85
2023-07-17T02:46:57.286Z,1.98
2023-07-17T02:47:59.249Z,1.73
2023-07-17T02:49:00.853Z,1.70
2023-07-17T02:50:05.362Z,1.63
2023-07-17T02:51:08.220Z,1.60
2023-07-17T02:52:10.217Z,1.93
2023-07-17T02:53:11.745Z,1.63
2023-07-17T02:54:13.499Z,2.00
2023-07-17T02:55:15.100Z,2.00
2023-07-17T02:56:16.701Z,1.65
2023-07-17T02:57:18.274Z,1.80
2023-07-17T02:58:21.838Z,1.80
2023-07-17T02:59:23.479Z,1.85
2023-07-17T03:00:25.270Z,1.90
2023-07-17T03:01:27.050Z,2.00
2023-07-17T03:02:28.624Z,2.00
2023-07-17T03:03:30.438Z,1.88
2023-07-17T03:04:33.030Z,1.98
2023-07-17T03:05:36.240Z,2.03
2023-07-17T03:06:37.794Z,1.95
2023-07-17T03:07:44.586Z,2.28
2023-07-17T03:08:46.301Z,1.90
2023-07-17T03:09:49.950Z,2.13
2023-07-17T03:10:52.340Z,2.00
2023-07-17T03:11:53.897Z,1.60
2023-07-17T03:12:55.425Z,2.13
2023-07-17T03:13:57.456Z,2.22
2023-07-17T03:14:59.175Z,1.70
2023-07-17T03:16:00.714Z,2.30
2023-07-17T03:17:02.595Z,2.15
2023-07-17T03:18:04.335Z,2.20
2023-07-17T03:19:06.086Z,1.80
2023-07-17T03:20:10.212Z,2.08
2023-07-17T03:21:12.244Z,2.20
2023-07-17T03:22:13.926Z,2.28
2023-07-17T03:23:15.436Z,2.08
2023-07-17T03:24:17.079Z,2.20
2023-07-17T03:25:18.948Z,2.05
2023-07-17T03:26:21.116Z,1.95
2023-07-17T03:27:22.994Z,2.08
2023-07-17T03:28:25.438Z,2.10
2023-07-17T03:29:27.173Z,2.30
2023-07-17T03:30:29.008Z,1.80
2023-07-17T03:31:31.626Z,1.95
2023-07-17T03:32:34.935Z,2.10
2023-07-17T03:33:36.687Z,1.75
2023-07-17T03:34:38.282Z,1.88
2023-07-17T03:35:39.921Z,2.00
2023-07-17T03:36:41.400Z,2.20
2023-07-17T03:37:43.049Z,1.83
2023-07-17T03:38:44.620Z,2.00
2023-07-17T03:39:46.221Z,2.33
2023-07-17T03:40:47.739Z,1.73
2023-07-17T03:41:50.348Z,1.90
2023-07-17T03:42:51.910Z,1.95
2023-07-17T03:43:57.809Z,1.87
2023-07-17T03:45:00.519Z,1.98
2023-07-17T03:46:04.865Z,2.13
2023-07-17T03:47:09.226Z,2.05
2023-07-17T03:48:13.493Z,2.20
2023-07-17T03:49:18.195Z,2.10
2023-07-17T03:50:19.817Z,1.90
2023-07-17T03:51:21.593Z,1.80
2023-07-17T03:52:23.567Z,2.10
2023-07-17T03:53:25.895Z,1.75
2023-07-17T03:54:28.851Z,2.00
2023-07-17T03:55:31.138Z,1.75
2023-07-17T03:56:37.153Z,2.28
2023-07-17T03:57:40.449Z,2.10
2023-07-17T03:58:43.113Z,1.77
2023-07-17T03:59:57.222Z,2.10
2023-07-17T04:01:16.864Z,1.75
2023-07-17T04:02:23.786Z,2.30
2023-07-17T04:03:26.939Z,2.10
2023-07-17T04:04:29.317Z,2.00
2023-07-17T04:05:30.828Z,1.80
2023-07-17T04:06:32.323Z,2.10
2023-07-17T04:07:34.938Z,1.90
2023-07-17T04:08:37.044Z,2.20
2023-07-17T04:09:38.829Z,2.25
2023-07-17T04:10:40.420Z,2.00
2023-07-17T04:11:42.723Z,1.90
2023-07-17T04:12:46.179Z,1.88
2023-07-17T04:13:47.846Z,1.70
2023-07-17T04:14:49.303Z,1.98
2023-07-17T04:15:51.137Z,2.20
2023-07-17T04:16:53.358Z,2.20
2023-07-17T04:17:55.124Z,2.10
2023-07-17T04:18:56.727Z,2.00
2023-07-17T04:19:58.245Z,2.00
2023-07-17T04:20:59.816Z,2.28
2023-07-17T04:22:01.882Z,2.28
2023-07-17T04:23:06.533Z,2.35
2023-07-17T04:24:08.347Z,2.20
2023-07-17T04:25:18.362Z,2.25
2023-07-17T04:26:20.274Z,1.95
2023-07-17T04:27:21.838Z,2.33
2023-07-17T04:28:26.259Z,2.15
2023-07-17T04:29:29.039Z,2.20
2023-07-17T04:30:38.262Z,2.13
2023-07-17T04:31:43.328Z,2.13
2023-07-17T04:32:45.227Z,1.92
2023-07-17T04:33:46.863Z,1.88
2023-07-17T04:34:49.571Z,2.22
2023-07-17T04:35:51.267Z,2.15
2023-07-17T04:36:53.337Z,2.03
2023-07-17T04:37:57.590Z,2.10
2023-07-17T04:38:59.361Z,2.15
2023-07-17T04:40:00.975Z,2.17
2023-07-17T04:41:04.426Z,1.65
2023-07-17T04:42:06.062Z,2.17
2023-07-17T04:43:07.559Z,1.83
2023-07-17T04:44:10.816Z,1.80
2023-07-17T04:45:13.736Z,1.95
2023-07-17T04:46:16.696Z,2.10
2023-07-17T04:47:18.529Z,1.95
2023-07-17T04:48:20.199Z,1.90
2023-07-17T04:49:22.251Z,2.00
2023-07-17T04:50:27.253Z,2.15
2023-07-17T04:51:29.634Z,1.90
2023-07-17T04:52:31.401Z,2.25
2023-07-17T04:53:32.946Z,2.00
2023-07-17T04:54:34.667Z,1.88
2023-07-17T04:55:36.193Z,1.80
2023-07-17T04:56:37.903Z,2.17
2023-07-17T04:57:44.317Z,2.42
2023-07-17T04:58:45.994Z,1.65
2023-07-17T04:59:48.690Z,1.80
2023-07-17T05:00:51.626Z,1.80
2023-07-17T05:01:53.234Z,2.10
2023-07-17T05:02:54.988Z,2.10
2023-07-17T05:03:57.009Z,2.22
2023-07-17T05:04:58.782Z,2.13
2023-07-17T05:06:01.823Z,2.05
2023-07-17T05:07:03.468Z,2.03
2023-07-17T05:08:05.339Z,2.28
2023-07-17T05:09:06.791Z,2.10
2023-07-17T05:10:09.379Z,2.00
2023-07-17T05:11:12.585Z,1.98
2023-07-17T05:12:20.599Z,2.20
2023-07-17T05:13:26.222Z,2.20
2023-07-17T05:14:29.415Z,2.13
2023-07-17T05:15:32.012Z,1.92
2023-07-17T05:16:33.611Z,2.10
2023-07-17T05:17:35.819Z,1.70
2023-07-17T05:18:37.521Z,1.77
2023-07-17T05:19:39.921Z,1.92
2023-07-17T05:20:45.911Z,2.00
2023-07-17T05:21:48.143Z,1.98
2023-07-17T05:22:50.148Z,1.95
2023-07-17T05:23:51.913Z,2.00
2023-07-17T05:24:55.718Z,2.05
2023-07-17T05:26:01.417Z,1.98
2023-07-17T05:27:03.112Z,2.08
2023-07-17T05:28:07.459Z,1.88
2023-07-17T05:29:08.943Z,1.75
2023-07-17T05:30:11.944Z,1.60
2023-07-17T05:31:13.472Z,1.73
2023-07-17T05:32:15.143Z,2.10
2023-07-17T05:33:16.620Z,1.70
2023-07-17T05:34:18.577Z,1.63
2023-07-17T05:35:20.052Z,1.80
2023-07-17T05:36:22.981Z,1.80
2023-07-17T05:37:24.892Z,2.10
2023-07-17T05:38:28.689Z,1.80
2023-07-17T05:39:30.352Z,1.88
2023-07-17T05:40:36.084Z,1.70
2023-07-17T05:41:37.817Z,1.95
2023-07-17T05:42:39.375Z,1.85
2023-07-17T05:43:41.064Z,1.90
2023-07-17T05:44:48.331Z,1.70
2023-07-17T05:45:50.075Z,2.30
2023-07-17T05:46:51.756Z,1.85
2023-07-17T05:47:53.379Z,1.60
2023-07-17T05:48:54.891Z,2.00
2023-07-17T05:49:56.413Z,2.00
2023-07-17T05:50:57.929Z,2.10
2023-07-17T05:51:59.784Z,1.92
2023-07-17T05:53:01.283Z,1.80
2023-07-17T05:54:02.774Z,1.80
2023-07-17T05:55:04.940Z,1.58
2023-07-17T05:56:06.795Z,1.92
2023-07-17T05:57:11.258Z,1.67
2023-07-17T05:58:12.875Z,2.10
2023-07-17T05:59:14.668Z,1.80
2023-07-17T06:00:17.453Z,1.75
2023-07-17T06:01:19.969Z,1.85
2023-07-17T06:02:21.759Z,1.95
2023-07-17T06:03:23.357Z,1.83
2023-07-17T06:04:24.970Z,1.60
2023-07-17T06:05:26.589Z,1.75
2023-07-17T06:06:28.083Z,1.73
2023-07-17T06:07:32.580Z,1.40
2023-07-17T06:08:34.313Z,1.75
2023-07-17T06:09:36.205Z,2.05
2023-07-17T06:10:37.718Z,1.80
2023-07-17T06:11:39.489Z,1.50
2023-07-17T06:12:41.358Z,1.63
2023-07-17T06:13:42.857Z,1.90
2023-07-17T06:14:44.359Z,1.90
2023-07-17T06:15:45.842Z,2.10
2023-07-17T06:16:47.348Z,1.85
2023-07-17T06:17:48.950Z,2.03
2023-07-17T06:18:50.450Z,1.55
2023-07-17T06:19:52.227Z,2.03
2023-07-17T06:20:53.791Z,2.00
2023-07-17T06:21:55.326Z,1.63
2023-07-17T06:22:56.860Z,1.92
2023-07-17T06:23:58.341Z,1.98
2023-07-17T06:24:59.886Z,1.83
2023-07-17T06:26:01.766Z,1.80
2023-07-17T06:27:03.971Z,1.63
2023-07-17T06:28:06.195Z,2.25
2023-07-17T06:29:08.965Z,2.00
2023-07-17T06:30:11.550Z,1.88
2023-07-17T06:31:13.104Z,1.73
2023-07-17T06:32:14.874Z,1.90
2023-07-17T06:33:16.565Z,1.77
2023-07-17T06:34:19.728Z,1.92
2023-07-17T06:35:21.223Z,1.70
2023-07-17T06:36:22.657Z,1.67
2023-07-17T06:37:24.132Z,1.80
2023-07-17T06:38:25.584Z,2.00
2023-07-17T06:39:28.107Z,1.70
2023-07-17T06:40:29.746Z,1.80
2023-07-17T06:41:31.257Z,2.00
2023-07-17T06:42:34.247Z,2.00
2023-07-17T06:43:35.768Z,2.28
2023-07-17T06:44:37.403Z,2.08
2023-07-17T06:45:38.876Z,1.98
2023-07-17T06:46:40.411Z,2.10
2023-07-17T06:47:41.959Z,2.20
2023-07-17T06:48:43.429Z,1.95
2023-07-17T06:49:44.919Z,2.22
2023-07-17T06:50:47.198Z,2.42
2023-07-17T06:51:48.818Z,2.47
2023-07-17T06:52:50.443Z,2.28
2023-07-17T06:53:53.538Z,1.88
2023-07-17T06:55:03.957Z,2.25
2023-07-17T06:56:06.031Z,1.98
2023-07-17T06:57:08.092Z,2.13
2023-07-17T06:58:10.011Z,1.98
2023-07-17T06:59:11.562Z,2.03
2023-07-17T07:00:13.937Z,2.40
2023-07-17T07:01:15.608Z,2.17
2023-07-17T07:02:17.373Z,2.30
2023-07-17T07:03:18.972Z,2.58
2023-07-17T07:04:20.580Z,2.13
2023-07-17T07:05:22.147Z,2.67
2023-07-17T07:06:23.608Z,1.90
2023-07-17T07:07:25.112Z,2.35
2023-07-17T07:08:28.766Z,2.42
2023-07-17T07:09:30.211Z,2.53
2023-07-17T07:10:31.729Z,2.60
2023-07-17T07:11:33.210Z,2.90
2023-07-17T07:12:34.755Z,2.67
2023-07-17T07:13:36.236Z,2.45
2023-07-17T07:14:37.984Z,2.30
2023-07-17T07:15:39.465Z,2.58
2023-07-17T07:16:41.039Z,2.70
2023-07-17T07:17:42.539Z,2.63
2023-07-17T07:18:44.145Z,2.70
2023-07-17T07:19:45.669Z,2.70
2023-07-17T07:20:48.861Z,2.50
2023-07-17T07:21:50.484Z,2.85
2023-07-17T07:22:51.928Z,2.80
2023-07-17T07:23:53.417Z,3.00
2023-07-17T07:24:55.060Z,2.90
2023-07-17T07:25:56.782Z,3.28
2023-07-17T07:26:58.302Z,3.08
2023-07-17T07:28:03.488Z,2.95
2023-07-17T07:29:05.057Z,3.13
2023-07-17T07:30:07.552Z,2.85
2023-07-17T07:31:09.168Z,3.17
2023-07-17T07:32:11.916Z,3.20
2023-07-17T07:33:14.031Z,3.10
2023-07-17T07:34:16.170Z,3.08
2023-07-17T07:35:17.723Z,2.83
2023-07-17T07:36:19.529Z,2.75
2023-07-17T07:37:21.331Z,3.20
2023-07-17T07:38:22.864Z,2.90
2023-07-17T07:39:24.439Z,2.65
2023-07-17T07:40:26.790Z,3.28
2023-07-17T07:41:28.288Z,2.70
2023-07-17T07:42:29.757Z,2.72
2023-07-17T07:43:31.482Z,2.65
2023-07-17T07:44:33.001Z,2.90
2023-07-17T07:45:34.516Z,2.95
2023-07-17T07:46:36.177Z,2.60
2023-07-17T07:47:38.517Z,2.70
2023-07-17T07:48:40.129Z,3.15
2023-07-17T07:49:41.952Z,2.75
2023-07-17T07:50:43.496Z,2.50
2023-07-17T07:51:44.915Z,2.40
2023-07-17T07:52:46.477Z,2.83
2023-07-17T07:53:47.987Z,3.40
2023-07-17T07:54:49.607Z,3.00
2023-07-17T07:55:51.275Z,2.60
2023-07-17T07:56:52.844Z,2.85
2023-07-17T07:57:54.921Z,3.38
2023-07-17T07:58:56.437Z,2.80
2023-07-17T07:59:57.965Z,3.10
2023-07-17T08:00:59.450Z,2.67
2023-07-17T08:02:01.183Z,3.13
2023-07-17T08:03:02.857Z,2.83
2023-07-17T08:04:04.715Z,3.25
2023-07-17T08:05:06.621Z,2.90
2023-07-17T08:06:08.139Z,2.70
2023-07-17T08:07:09.878Z,2.65
2023-07-17T08:08:11.392Z,2.95
2023-07-17T08:09:12.992Z,2.97
2023-07-17T08:10:14.598Z,3.42
2023-07-17T08:11:16.131Z,3.17
2023-07-17T08:12:17.648Z,2.78
2023-07-17T08:13:19.132Z,2.80
2023-07-17T08:14:23.382Z,3.22
2023-07-17T08:15:24.947Z,3.20
2023-07-17T08:16:26.548Z,2.90
2023-07-17T08:17:28.083Z,3.00
2023-07-17T08:18:29.564Z,3.40
2023-07-17T08:19:31.045Z,2.70
2023-07-17T08:20:32.594Z,2.92
2023-07-17T08:21:34.149Z,3.22
2023-07-17T08:22:35.720Z,3.10
2023-07-17T08:23:38.032Z,3.13
2023-07-17T08:24:39.599Z,2.90
2023-07-17T08:25:41.120Z,2.72
2023-07-17T08:26:44.861Z,2.85
2023-07-17T08:27:46.532Z,2.70
2023-07-17T08:28:48.150Z,2.67
2023-07-17T08:29:49.746Z,3.15
2023-07-17T08:30:53.237Z,3.00
2023-07-17T08:31:54.986Z,2.63
2023-07-17T08:32:56.490Z,2.75
2023-07-17T08:33:58.364Z,2.60
2023-07-17T08:34:59.871Z,2.90
2023-07-17T08:36:01.372Z,2.47
2023-07-17T08:37:03.058Z,2.47
2023-07-17T08:38:05.190Z,3.00
2023-07-17T08:39:06.755Z,2.72
2023-07-17T08:40:12.934Z,2.83
2023-07-17T08:41:17.704Z,2.70
2023-07-17T08:42:19.325Z,2.95
2023-07-17T08:43:23.230Z,2.90
2023-07-17T08:44:26.002Z,2.90
2023-07-17T08:45:29.756Z,2.80
2023-07-17T08:46:31.465Z,3.20
2023-07-17T08:47:33.740Z,2.70
2023-07-17T08:48:35.347Z,3.00
2023-07-17T08:49:39.307Z,2.40
2023-07-17T08:50:42.158Z,2.83
2023-07-17T08:51:43.763Z,3.13
2023-07-17T08:52:47.414Z,3.30
2023-07-17T08:53:53.164Z,3.05
2023-07-17T08:54:56.166Z,3.00
2023-07-17T08:55:58.369Z,2.90
2023-07-17T08:57:04.656Z,2.85
2023-07-17T08:58:06.245Z,3.33
2023-07-17T08:59:09.079Z,2.78
2023-07-17T09:00:16.674Z,2.55
2023-07-17T09:01:18.976Z,3.00
2023-07-17T09:02:20.474Z,2.80
2023-07-17T09:03:22.203Z,2.92
2023-07-17T09:04:25.301Z,2.88
2023-07-17T09:05:26.793Z,2.92
2023-07-17T09:06:29.073Z,2.83
2023-07-17T09:07:31.871Z,2.97
2023-07-17T09:08:33.361Z,2.80
2023-07-17T09:09:34.860Z,3.10
2023-07-17T09:10:37.765Z,3.17
2023-07-17T09:11:39.311Z,2.90
2023-07-17T09:12:49.664Z,2.78
2023-07-17T09:13:51.211Z,2.60
2023-07-17T09:14:52.733Z,2.97
2023-07-17T09:15:54.262Z,2.50
2023-07-17T09:17:05.422Z,2.90
2023-07-17T09:18:07.413Z,3.20
2023-07-17T09:19:09.183Z,2.78
2023-07-17T09:20:12.309Z,2.65
2023-07-17T09:21:21.573Z,3.05
2023-07-17T09:22:23.152Z,2.92
2023-07-17T09:23:24.760Z,2.95
2023-07-17T09:24:28.304Z,3.08
2023-07-17T09:25:31.716Z,2.95
2023-07-17T09:26:33.235Z,2.60
2023-07-17T09:27:50.917Z,2.75
2023-07-17T09:28:54.990Z,3.00
2023-07-17T09:29:56.494Z,2.75
2023-07-17T09:31:04.955Z,3.05
2023-07-17T09:32:25.651Z,2.63
2023-07-17T09:33:27.153Z,2.80
2023-07-17T09:34:28.648Z,2.75
2023-07-17T09:35:30.119Z,3.17
2023-07-17T09:36:31.656Z,3.22
2023-07-17T09:37:35.288Z,3.07
2023-07-17T09:38:36.726Z,3.03
2023-07-17T09:39:39.401Z,3.13
2023-07-17T09:40:41.041Z,3.30
2023-07-17T09:41:42.815Z,2.70
2023-07-17T09:42:55.062Z,3.00
2023-07-17T09:44:07.783Z,3.20
2023-07-17T09:45:12.413Z,3.17
2023-07-17T09:46:14.190Z,3.03
2023-07-17T09:47:16.417Z,2.92
2023-07-17T09:48:18.850Z,3.22
2023-07-17T09:49:20.928Z,2.95
2023-07-17T09:50:25.044Z,2.85
2023-07-17T09:51:26.918Z,3.10
2023-07-17T09:52:30.301Z,2.83
2023-07-17T09:53:32.846Z,3.40
2023-07-17T09:54:35.783Z,2.90
2023-07-17T09:55:38.877Z,3.28
2023-07-17T09:56:41.759Z,2.90
2023-07-17T09:57:46.029Z,2.88
2023-07-17T09:58:52.183Z,2.70
2023-07-17T09:59:56.828Z,3.20
2023-07-17T10:00:59.598Z,3.00
2023-07-17T10:02:03.784Z,2.97
2023-07-17T10:03:10.728Z,2.53
2023-07-17T10:04:17.369Z,3.40
2023-07-17T10:05:19.563Z,3.03
2023-07-17T10:06:21.617Z,2.60
2023-07-17T10:07:24.762Z,3.00
2023-07-17T10:08:29.934Z,3.55
2023-07-17T10:09:37.287Z,3.10
2023-07-17T10:10:41.714Z,2.78
2023-07-17T10:11:43.488Z,2.85
2023-07-17T10:12:46.346Z,3.00
2023-07-17T10:13:49.141Z,2.80
2023-07-17T10:14:51.440Z,2.70
2023-07-17T10:15:53.477Z,3.08
2023-07-17T10:16:55.067Z,2.85
2023-07-17T10:17:59.755Z,2.72
2023-07-17T10:19:02.228Z,2.78
2023-07-17T10:20:13.082Z,2.60
2023-07-17T10:21:19.292Z,3.30
2023-07-17T10:22:20.989Z,2.78
2023-07-17T10:23:27.108Z,3.20
2023-07-17T10:24:28.612Z,3.17
2023-07-17T10:25:30.432Z,2.88
2023-07-17T10:26:32.107Z,3.10
2023-07-17T10:27:44.951Z,3.10
2023-07-17T10:28:56.984Z,3.10
2023-07-17T10:29:58.497Z,2.78
2023-07-17T10:31:09.514Z,2.97
2023-07-17T10:32:13.528Z,3.25
2023-07-17T10:33:17.188Z,2.78
2023-07-17T10:34:20.745Z,3.35
2023-07-17T10:35:22.185Z,2.78
2023-07-17T10:36:41.054Z,2.80
2023-07-17T10:37:42.777Z,2.80
2023-07-17T10:38:51.268Z,2.97
2023-07-17T10:40:04.969Z,2.90
2023-07-17T10:41:15.488Z,3.17
2023-07-17T10:42:16.992Z,2.83
2023-07-17T10:43:20.490Z,2.83
2023-07-17T10:44:23.553Z,2.60
2023-07-17T10:45:35.137Z,2.83
2023-07-17T10:46:37.700Z,2.80
2023-07-17T10:47:39.600Z,2.80
2023-07-17T10:48:41.543Z,3.10
2023-07-17T10:49:43.950Z,3.20
2023-07-17T10:50:55.564Z,3.20
2023-07-17T10:51:57.111Z,3.08
2023-07-17T10:53:05.837Z,2.80
2023-07-17T10:54:07.561Z,2.97
2023-07-17T10:55:09.379Z,3.03
2023-07-17T10:56:10.942Z,2.80
2023-07-17T10:57:12.486Z,3.13
2023-07-17T10:58:14.927Z,2.67
2023-07-17T10:59:18.938Z,3.20
2023-07-17T11:00:20.621Z,3.07
2023-07-17T11:01:22.812Z,2.75
2023-07-17T11:02:27.196Z,2.97
2023-07-17T11:03:28.696Z,3.28
2023-07-17T11:04:30.213Z,2.72
2023-07-17T11:05:38.058Z,3.00
2023-07-17T11:06:39.602Z,2.90
2023-07-17T11:07:42.052Z,3.15
2023-07-17T11:08:44.164Z,3.05
2023-07-17T11:09:45.865Z,2.80
2023-07-17T11:10:47.457Z,3.05
2023-07-17T11:11:49.985Z,3.13
2023-07-17T11:12:51.727Z,2.72
2023-07-17T11:13:53.960Z,3.00
2023-07-17T11:14:55.914Z,2.97
2023-07-17T11:15:57.444Z,2.85
2023-07-17T11:16:59.019Z,3.15
2023-07-17T11:18:05.553Z,2.92
2023-07-17T11:19:07.196Z,3.15
2023-07-17T11:20:09.149Z,3.03
2023-07-17T11:21:11.401Z,2.35
2023-07-17T11:22:14.285Z,2.97
2023-07-17T11:23:16.051Z,2.85
2023-07-17T11:24:17.978Z,3.00
2023-07-17T11:25:20.757Z,3.05
2023-07-17T11:26:35.316Z,2.88
2023-07-17T11:27:37.203Z,2.80
2023-07-17T11:28:40.529Z,2.70
2023-07-17T11:29:42.146Z,3.30
2023-07-17T11:30:43.708Z,3.08
2023-07-17T11:31:45.993Z,2.90
2023-07-17T11:33:00.603Z,2.87
2023-07-17T11:34:08.261Z,2.85
2023-07-17T11:35:10.192Z,2.63
2023-07-17T11:36:16.842Z,3.00
2023-07-17T11:37:35.731Z,2.75
2023-07-17T11:38:37.156Z,2.75
2023-07-17T11:39:39.508Z,3.17
2023-07-17T11:40:54.251Z,3.28
2023-07-17T11:41:56.895Z,2.80
2023-07-17T11:43:05.667Z,3.10
2023-07-17T11:44:08.917Z,2.97
2023-07-17T11:45:10.445Z,2.85
2023-07-17T11:46:12.453Z,2.97
2023-07-17T11:47:14.047Z,3.28
2023-07-17T11:48:15.623Z,2.88
2023-07-17T11:49:17.261Z,3.10
2023-07-17T11:50:24.376Z,2.53
2023-07-17T11:51:26.768Z,3.33
2023-07-17T11:52:32.702Z,3.05
2023-07-17T11:53:36.203Z,3.77
2023-07-17T11:54:37.693Z,3.45
2023-07-17T11:55:41.300Z,3.00
2023-07-17T11:56:44.593Z,3.20
2023-07-17T11:58:03.073Z,3.00
2023-07-17T11:59:07.470Z,3.13
2023-07-17T12:00:11.226Z,3.20
2023-07-17T12:01:15.726Z,3.15
2023-07-17T12:02:17.322Z,3.17
2023-07-17T12:03:18.942Z,2.97
2023-07-17T12:04:26.135Z,3.38
2023-07-17T12:05:27.631Z,3.15
2023-07-17T12:06:29.080Z,3.42
2023-07-17T12:07:30.588Z,3.10
2023-07-17T12:08:32.014Z,3.22
2023-07-17T12:09:33.519Z,3.03
2023-07-17T12:10:36.519Z,3.20
2023-07-17T12:11:38.111Z,3.10
2023-07-17T12:12:40.967Z,3.05
2023-07-17T12:13:42.470Z,3.00
2023-07-17T12:14:43.966Z,3.10
2023-07-17T12:15:45.423Z,3.03
2023-07-17T12:16:47.705Z,2.73
2023-07-17T12:17:50.100Z,3.40
2023-07-17T12:18:51.715Z,2.97
2023-07-17T12:19:53.162Z,2.90
2023-07-17T12:20:54.693Z,3.13
2023-07-17T12:21:56.209Z,3.10
2023-07-17T12:22:58.930Z,3.35
2023-07-17T12:24:00.601Z,3.30
2023-07-17T12:25:02.383Z,3.30
2023-07-17T12:26:04.760Z,3.80
2023-07-17T12:27:07.607Z,3.20
2023-07-17T12:28:09.414Z,3.10
2023-07-17T12:29:11.490Z,3.13
2023-07-17T12:30:13.825Z,3.10
2023-07-17T12:31:15.453Z,3.10
2023-07-17T12:32:17.094Z,3.03
2023-07-17T12:33:18.656Z,3.33
2023-07-17T12:34:20.180Z,3.10
2023-07-17T12:35:21.744Z,3.80
2023-07-17T12:36:23.174Z,3.53
2023-07-17T12:37:24.624Z,3.13
2023-07-17T12:38:26.083Z,3.05
2023-07-17T12:39:27.619Z,3.50
2023-07-17T12:40:29.176Z,2.90
2023-07-17T12:41:30.622Z,3.22
2023-07-17T12:42:32.165Z,2.90
2023-07-17T12:43:33.680Z,3.17
2023-07-17T12:44:35.111Z,2.90
2023-07-17T12:45:36.600Z,3.53
2023-07-17T12:46:38.138Z,3.55
2023-07-17T12:47:40.545Z,3.13
2023-07-17T12:48:42.642Z,3.13
2023-07-17T12:49:44.462Z,3.03
2023-07-17T12:50:46.054Z,3.05
2023-07-17T12:51:47.581Z,3.30
2023-07-17T12:52:49.032Z,3.30
2023-07-17T12:53:50.461Z,3.20
2023-07-17T12:54:53.075Z,3.30
2023-07-17T12:56:10.466Z,3.08
2023-07-17T12:57:16.525Z,3.45
2023-07-17T12:58:18.304Z,3.20
2023-07-17T12:59:19.770Z,3.25
2023-07-17T13:00:22.276Z,3.10
2023-07-17T13:01:24.309Z,3.35
2023-07-17T13:02:26.561Z,3.13
2023-07-17T13:03:28.530Z,2.90
2023-07-17T13:04:31.247Z,3.05
2023-07-17T13:05:32.937Z,3.08
2023-07-17T13:06:34.833Z,3.25
2023-07-17T13:07:36.383Z,3.13
2023-07-17T13:08:38.365Z,3.75
2023-07-17T13:09:40.575Z,2.58
2023-07-17T13:10:42.163Z,3.20
2023-07-17T13:11:43.598Z,3.40
2023-07-17T13:12:48.965Z,3.85
2023-07-17T13:13:51.511Z,3.15
2023-07-17T13:14:53.175Z,2.80
2023-07-17T13:15:54.797Z,3.20
2023-07-17T13:16:58.106Z,3.20
2023-07-17T13:17:59.858Z,3.10
2023-07-17T13:19:01.629Z,3.35
2023-07-17T13:20:03.565Z,3.42
2023-07-17T13:21:05.754Z,3.45
2023-07-17T13:22:07.289Z,2.90
2023-07-17T13:23:08.783Z,3.70
2023-07-17T13:24:10.287Z,3.08
2023-07-17T13:25:11.845Z,2.88
2023-07-17T13:26:14.068Z,3.30
2023-07-17T13:27:17.047Z,3.05
2023-07-17T13:28:18.596Z,3.17
2023-07-17T13:29:20.101Z,3.08
2023-07-17T13:30:21.858Z,3.03
2023-07-17T13:31:24.203Z,3.20
2023-07-17T13:32:25.992Z,3.83
2023-07-17T13:33:27.488Z,3.15
2023-07-17T13:34:29.781Z,3.20
2023-07-17T13:35:31.308Z,3.40
2023-07-17T13:36:32.794Z,3.47
2023-07-17T13:37:34.228Z,3.40
2023-07-17T13:38:35.767Z,2.85
2023-07-17T13:39:37.261Z,3.50
2023-07-17T13:40:38.748Z,3.10
2023-07-17T13:41:48.703Z,3.28
2023-07-17T13:42:50.394Z,2.95
2023-07-17T13:43:51.891Z,3.35
2023-07-17T13:44:53.467Z,3.00
2023-07-17T13:45:54.995Z,3.05
2023-07-17T13:46:57.323Z,2.85
2023-07-17T13:47:58.869Z,3.10
2023-07-17T13:49:01.322Z,3.50
2023-07-17T13:50:02.843Z,3.15
2023-07-17T13:51:04.456Z,3.30
2023-07-17T13:52:06.359Z,3.08
2023-07-17T13:53:07.840Z,3.20
2023-07-17T13:54:10.494Z,3.20
2023-07-17T13:55:12.230Z,3.30