createdAt,value
2023-08-08T00:01:56.648Z,3.75
2023-08-08T00:04:27.040Z,3.88
2023-08-08T00:06:56.798Z,3.40
2023-08-08T00:09:26.319Z,3.88
2023-08-08T00:11:56.422Z,4.00
2023-08-08T00:14:26.651Z,3.60
2023-08-08T00:16:55.883Z,4.18
2023-08-08T00:19:25.946Z,4.32
2023-08-08T00:21:55.533Z,4.00
2023-08-08T00:24:24.911Z,4.00
2023-08-08T00:26:54.750Z,4.35
2023-08-08T00:29:23.939Z,4.20
2023-08-08T00:31:53.474Z,4.35
2023-08-08T00:34:22.580Z,3.88
2023-08-08T00:36:51.816Z,4.07
2023-08-08T00:39:21.273Z,4.20
2023-08-08T00:41:50.497Z,3.90
2023-08-08T00:44:20.180Z,4.50
2023-08-08T00:46:49.275Z,3.83
2023-08-08T00:49:18.745Z,4.03
2023-08-08T00:51:48.685Z,4.25
2023-08-08T00:54:20.009Z,4.18
2023-08-08T00:56:49.658Z,3.97
2023-08-08T00:59:18.976Z,4.45
2023-08-08T01:01:48.255Z,4.28
2023-08-08T01:04:19.041Z,4.07
2023-08-08T01:07:04.591Z,4.70
2023-08-08T01:09:39.781Z,4.93
2023-08-08T01:12:10.149Z,4.80
2023-08-08T01:14:39.248Z,4.25
2023-08-08T01:17:08.528Z,4.45
2023-08-08T01:19:38.106Z,4.10
2023-08-08T01:22:09.894Z,4.55
2023-08-08T01:24:40.111Z,4.32
2023-08-08T01:27:09.067Z,4.55
2023-08-08T01:29:39.321Z,4.60
2023-08-08T01:32:10.530Z,4.47
2023-08-08T01:34:39.370Z,4.18
2023-08-08T01:37:25.207Z,4.25
2023-08-08T01:39:55.877Z,4.40
2023-08-08T01:42:25.223Z,4.38
2023-08-08T01:44:55.137Z,4.45
2023-08-08T01:47:24.645Z,4.00
2023-08-08T01:49:53.801Z,4.20
2023-08-08T01:52:24.485Z,4.65
2023-08-08T01:54:53.719Z,4.20
2023-08-08T01:57:24.390Z,4.22
2023-08-08T01:59:54.058Z,4.40
2023-08-08T02:02:23.211Z,4.70
2023-08-08T02:04:52.512Z,4.43
2023-08-08T02:07:22.342Z,4.25
2023-08-08T02:09:52.409Z,4.57
2023-08-08T02:12:21.797Z,4.60
2023-08-08T02:14:50.970Z,4.65
2023-08-08T02:17:20.606Z,4.28
2023-08-08T02:19:50.118Z,4.75
2023-08-08T02:22:19.497Z,4.10
2023-08-08T02:24:48.997Z,4.30
2023-08-08T02:27:18.342Z,4.30
2023-08-08T02:29:48.216Z,4.60
2023-08-08T02:32:17.893Z,4.65
2023-08-08T02:34:46.844Z,4.50
2023-08-08T02:37:16.475Z,4.40
2023-08-08T02:39:46.099Z,4.35
2023-08-08T02:42:18.018Z,4.40
2023-08-08T02:44:47.488Z,4.15
2023-08-08T02:47:16.474Z,4.38
2023-08-08T02:49:45.515Z,4.22
2023-08-08T02:52:15.302Z,4.30
2023-08-08T02:54:44.696Z,4.35
2023-08-08T02:57:14.335Z,4.20
2023-08-08T02:59:44.320Z,4.00
2023-08-08T03:02:13.762Z,4.35
2023-08-08T03:04:43.047Z,4.40
2023-08-08T03:07:12.859Z,4.45
2023-08-08T03:09:42.459Z,4.28
2023-08-08T03:12:13.312Z,4.43
2023-08-08T03:14:42.713Z,4.60
2023-08-08T03:17:11.998Z,4.50
2023-08-08T03:19:41.160Z,4.10
2023-08-08T03:22:11.167Z,4.35
2023-08-08T03:24:41.024Z,4.25
2023-08-08T03:27:11.329Z,4.57
2023-08-08T03:29:40.754Z,4.40
2023-08-08T03:32:10.032Z,4.32
2023-08-08T03:34:39.121Z,4.47
2023-08-08T03:37:08.728Z,4.03
2023-08-08T03:39:38.571Z,4.35
2023-08-08T03:42:09.107Z,3.78
2023-08-08T03:44:38.431Z,4.22
2023-08-08T03:47:18.508Z,4.43
2023-08-08T03:49:49.221Z,4.38
2023-08-08T03:52:19.839Z,4.30
2023-08-08T03:54:49.080Z,4.05
2023-08-08T03:57:18.266Z,4.30
2023-08-08T03:59:48.036Z,4.20
2023-08-08T04:02:17.535Z,4.18
2023-08-08T04:04:46.556Z,4.40
2023-08-08T04:07:15.710Z,4.30
2023-08-08T04:09:45.354Z,4.13
2023-08-08T04:12:14.501Z,4.30
2023-08-08T04:14:43.941Z,4.35
2023-08-08T04:17:13.535Z,4.35
2023-08-08T04:19:43.211Z,4.50
2023-08-08T04:22:13.020Z,4.20
2023-08-08T04:24:42.358Z,4.32
2023-08-08T04:27:12.459Z,4.57
2023-08-08T04:29:42.449Z,4.50
2023-08-08T04:32:12.315Z,4.20
2023-08-08T04:34:41.946Z,4.68
2023-08-08T04:37:11.736Z,4.38
2023-08-08T04:39:41.630Z,4.72
2023-08-08T04:42:11.040Z,5.00
2023-08-08T04:44:40.694Z,4.90
2023-08-08T04:47:10.502Z,4.18
2023-08-08T04:49:40.419Z,4.50
2023-08-08T04:52:10.006Z,4.60
2023-08-08T04:54:39.965Z,5.38
2023-08-08T04:57:10.185Z,4.30
2023-08-08T04:59:40.046Z,4.60
2023-08-08T05:02:10.144Z,4.55
2023-08-08T05:04:39.684Z,4.43
2023-08-08T05:07:09.353Z,4.50
2023-08-08T05:09:38.883Z,4.32
2023-08-08T05:12:10.669Z,4.55
2023-08-08T05:14:40.649Z,4.20
2023-08-08T05:17:10.188Z,4.53
2023-08-08T05:19:40.171Z,4.25
2023-08-08T05:22:09.936Z,4.57
2023-08-08T05:24:39.782Z,4.55
2023-08-08T05:27:09.770Z,4.50
2023-08-08T05:29:40.529Z,4.60
2023-08-08T05:32:10.700Z,4.63
2023-08-08T05:34:40.440Z,4.43
2023-08-08T05:37:16.725Z,4.82
2023-08-08T05:39:47.167Z,4.35
2023-08-08T05:42:16.856Z,4.30
2023-08-08T05:44:46.813Z,4.32
2023-08-08T05:47:16.739Z,4.47
2023-08-08T05:49:46.266Z,4.75
2023-08-08T05:52:15.893Z,4.50
2023-08-08T05:54:45.782Z,3.95
2023-08-08T05:57:15.526Z,4.13
2023-08-08T05:59:46.784Z,4.40
2023-08-08T06:02:16.517Z,4.88
2023-08-08T06:04:47.300Z,4.40
2023-08-08T06:07:16.699Z,4.47
2023-08-08T06:09:46.734Z,4.50
2023-08-08T06:12:16.365Z,4.50
2023-08-08T06:14:46.100Z,4.38
2023-08-08T06:17:16.680Z,4.40
2023-08-08T06:19:47.179Z,4.55
2023-08-08T06:22:16.990Z,4.45
2023-08-08T06:24:46.695Z,4.38
2023-08-08T06:27:16.501Z,4.72
2023-08-08T06:29:46.304Z,4.18
2023-08-08T06:32:16.071Z,4.72
2023-08-08T06:34:46.181Z,4.50
2023-08-08T06:37:16.066Z,4.93
2023-08-08T06:39:46.106Z,5.20
2023-08-08T06:42:16.541Z,4.68
2023-08-08T06:44:56.413Z,5.05
2023-08-08T06:47:26.366Z,4.82
2023-08-08T06:49:56.698Z,4.68
2023-08-08T06:52:26.876Z,5.07
2023-08-08T06:54:57.327Z,4.88
2023-08-08T06:57:27.344Z,5.13
2023-08-08T06:59:57.442Z,4.82
2023-08-08T07:02:27.601Z,4.93
2023-08-08T07:04:57.904Z,5.25
2023-08-08T07:07:28.184Z,4.95
2023-08-08T07:09:58.186Z,4.88
2023-08-08T07:12:28.175Z,5.03
2023-08-08T07:14:58.483Z,5.88
2023-08-08T07:17:28.265Z,4.97
2023-08-08T07:19:58.762Z,5.55
2023-08-08T07:22:28.946Z,4.88
2023-08-08T07:24:59.291Z,5.10
2023-08-08T07:27:29.760Z,4.93
2023-08-08T07:30:01.223Z,4.80
2023-08-08T07:32:35.024Z,5.28
2023-08-08T07:35:07.615Z,5.30
2023-08-08T07:37:38.140Z,5.22
2023-08-08T07:40:37.252Z,4.93
2023-08-08T07:43:07.059Z,5.38
2023-08-08T07:45:37.422Z,5.28
2023-08-08T07:48:08.623Z,5.10
2023-08-08T07:50:38.492Z,6.10
2023-08-08T07:53:08.659Z,5.45
2023-08-08T07:55:38.619Z,5.15
2023-08-08T07:58:08.541Z,5.60
2023-08-08T08:00:40.179Z,5.70
2023-08-08T08:03:10.338Z,5.43
2023-08-08T08:05:40.337Z,5.07
2023-08-08T08:08:10.708Z,5.43
2023-08-08T08:10:40.690Z,5.00
2023-08-08T08:13:10.574Z,5.47
2023-08-08T08:15:41.138Z,5.93
2023-08-08T08:18:10.973Z,5.22
2023-08-08T08:20:41.337Z,5.15
2023-08-08T08:23:11.418Z,5.72
2023-08-08T08:25:41.565Z,5.20
2023-08-08T08:28:11.537Z,5.10
2023-08-08T08:30:41.269Z,5.30
2023-08-08T08:33:12.291Z,5.10
2023-08-08T08:35:42.200Z,5.40
2023-08-08T08:38:13.088Z,5.45
2023-08-08T08:40:44.240Z,5.05
2023-08-08T08:43:13.934Z,5.95
2023-08-08T08:45:43.391Z,5.45
2023-08-08T08:48:13.553Z,5.25
2023-08-08T08:50:43.895Z,5.47
2023-08-08T08:53:14.196Z,6.03
2023-08-08T08:55:44.404Z,6.07
2023-08-08T08:58:15.412Z,6.07
2023-08-08T09:00:47.566Z,5.82
2023-08-08T09:03:18.003Z,5.47
2023-08-08T09:05:47.786Z,5.90
2023-08-08T09:08:17.616Z,5.90
2023-08-08T09:10:47.905Z,5.93
2023-08-08T09:13:17.911Z,5.90
2023-08-08T09:15:49.082Z,5.90
2023-08-08T09:18:19.789Z,5.85
2023-08-08T09:20:51.355Z,5.90
2023-08-08T09:23:21.557Z,5.90
2023-08-08T09:25:51.363Z,5.75
2023-08-08T09:28:21.561Z,6.07
2023-08-08T09:30:51.418Z,6.05
2023-08-08T09:33:21.700Z,6.30
2023-08-08T09:35:51.795Z,6.22
2023-08-08T09:38:20.750Z,6.55
2023-08-08T09:40:51.576Z,5.97
2023-08-08T09:43:21.561Z,6.03
2023-08-08T09:45:51.762Z,6.47
2023-08-08T09:48:21.848Z,6.80
2023-08-08T09:50:51.653Z,6.13
2023-08-08T09:53:21.935Z,6.22
2023-08-08T09:55:52.000Z,5.93
2023-08-08T09:58:21.811Z,5.80
2023-08-08T10:01:11.347Z,6.00
2023-08-08T10:03:41.125Z,6.50
2023-08-08T10:06:11.568Z,6.60
2023-08-08T10:08:41.059Z,5.78
2023-08-08T10:11:12.213Z,6.38
2023-08-08T10:13:49.114Z,6.35
2023-08-08T10:16:20.464Z,5.82
2023-08-08T10:19:01.010Z,6.70
2023-08-08T10:21:34.639Z,6.32
2023-08-08T10:24:09.262Z,5.93
2023-08-08T10:27:03.615Z,6.35
2023-08-08T10:29:35.090Z,6.30
2023-08-08T10:32:05.515Z,6.68
2023-08-08T10:34:48.987Z,7.15
2023-08-08T10:37:19.967Z,6.28
2023-08-08T10:39:57.167Z,7.05
2023-08-08T10:42:29.016Z,9.35
2023-08-08T10:45:00.168Z,6.70
2023-08-08T10:47:37.696Z,9.75
2023-08-08T10:50:12.932Z,7.28
2023-08-08T10:52:48.443Z,14.38
2023-08-08T10:58:19.736Z,6.95
2023-08-08T11:00:49.474Z,6.80
2023-08-08T11:03:18.670Z,6.43
2023-08-08T11:05:51.626Z,6.13
2023-08-08T11:08:23.174Z,6.63
2023-08-08T11:10:54.766Z,6.07
2023-08-08T11:13:24.459Z,6.57
2023-08-08T11:15:54.121Z,7.57
2023-08-08T11:18:24.203Z,6.13
2023-08-08T11:20:59.908Z,6.03
2023-08-08T11:23:39.802Z,6.18
2023-08-08T11:28:59.109Z,6.20
2023-08-08T11:31:28.922Z,6.25
2023-08-08T11:33:59.600Z,6.55
2023-08-08T11:36:32.691Z,6.43
2023-08-08T11:39:12.171Z,6.40
2023-08-08T11:41:42.454Z,6.38
2023-08-08T11:44:12.284Z,6.32
2023-08-08T11:46:48.390Z,6.40
2023-08-08T11:49:18.813Z,6.97
2023-08-08T11:51:48.879Z,6.30
2023-08-08T11:54:18.784Z,6.30
2023-08-08T11:56:48.684Z,5.90
2023-08-08T11:59:18.487Z,6.85
2023-08-08T12:01:47.955Z,17.25
2023-08-08T12:04:17.857Z,7.05
2023-08-08T12:06:47.398Z,6.90
2023-08-08T12:09:17.344Z,6.30
2023-08-08T12:11:48.487Z,6.15
2023-08-08T12:14:18.728Z,6.88
2023-08-08T12:16:49.445Z,6.82
2023-08-08T12:19:23.437Z,6.60
2023-08-08T12:21:53.629Z,6.85
2023-08-08T12:24:23.253Z,6.82
2023-08-08T12:26:53.181Z,7.00
2023-08-08T12:29:22.930Z,7.18
2023-08-08T12:31:52.703Z,6.70
2023-08-08T12:34:22.335Z,6.70
2023-08-08T12:36:51.777Z,6.78
2023-08-08T12:39:21.728Z,6.82
2023-08-08T12:41:52.777Z,7.00
2023-08-08T12:44:22.360Z,7.00
2023-08-08T12:46:51.726Z,6.65
2023-08-08T12:49:21.156Z,6.82
2023-08-08T12:51:53.344Z,6.53
2023-08-08T12:54:22.816Z,7.10
2023-08-08T12:56:52.575Z,6.93
2023-08-08T12:59:22.241Z,6.65
2023-08-08T13:01:52.315Z,6.93
2023-08-08T13:04:22.023Z,6.50
2023-08-08T13:06:52.092Z,6.93
2023-08-08T13:09:21.672Z,6.65
2023-08-08T13:11:51.431Z,6.28
2023-08-08T13:14:20.983Z,6.55
2023-08-08T13:16:50.949Z,7.10
2023-08-08T13:19:22.926Z,6.57
2023-08-08T13:22:14.221Z,6.25
2023-08-08T13:24:44.082Z,6.43
2023-08-08T13:27:13.929Z,6.03
2023-08-08T13:29:44.087Z,6.10
2023-08-08T13:32:13.578Z,6.15
2023-08-08T13:34:43.437Z,6.65
2023-08-08T13:37:13.127Z,6.82
2023-08-08T13:39:42.991Z,6.88
2023-08-08T13:42:12.807Z,7.15
2023-08-08T13:44:42.620Z,6.70
2023-08-08T13:47:14.242Z,7.32
2023-08-08T13:49:43.442Z,7.18
2023-08-08T13:52:13.733Z,6.65
2023-08-08T13:54:43.070Z,7.45
2023-08-08T13:57:14.436Z,6.88
2023-08-08T13:59:44.932Z,7.70
2023-08-08T14:02:14.755Z,6.80
2023-08-08T14:04:44.409Z,7.43
2023-08-08T14:07:13.963Z,7.97
2023-08-08T14:09:43.802Z,7.28
2023-08-08T14:12:13.409Z,7.28
2023-08-08T14:14:43.144Z,7.68
2023-08-08T14:17:12.780Z,7.47
2023-08-08T14:19:42.290Z,7.50
2023-08-08T14:22:12.259Z,7.47
2023-08-08T14:24:41.834Z,7.20
2023-08-08T14:27:11.963Z,7.45
2023-08-08T14:29:41.732Z,7.20
2023-08-08T14:32:12.387Z,7.80
2023-08-08T14:34:42.302Z,7.63
2023-08-08T14:37:12.666Z,7.72
2023-08-08T14:39:42.026Z,7.30
2023-08-08T14:42:11.715Z,7.30
2023-08-08T14:44:41.476Z,8.13
2023-08-08T14:47:11.168Z,9.20
2023-08-08T14:49:41.041Z,7.90
2023-08-08T14:52:10.809Z,7.63
2023-08-08T14:54:40.201Z,7.55
2023-08-08T14:57:10.605Z,7.95
2023-08-08T14:59:40.217Z,8.00
2023-08-08T15:02:10.016Z,7.90
2023-08-08T15:04:40.034Z,7.88
2023-08-08T15:07:09.859Z,7.63
2023-08-08T15:09:40.167Z,8.77
2023-08-08T15:12:11.479Z,8.32
2023-08-08T15:14:40.505Z,8.57
2023-08-08T15:17:10.020Z,8.93
2023-08-08T15:19:40.251Z,9.25
2023-08-08T15:22:09.707Z,9.13
2023-08-08T15:24:39.778Z,8.65
2023-08-08T15:27:09.462Z,9.50
2023-08-08T15:29:39.265Z,9.98
2023-08-08T15:32:09.440Z,9.75
2023-08-08T15:34:38.913Z,10.43
2023-08-08T15:37:08.551Z,9.75
2023-08-08T15:39:38.402Z,9.00
2023-08-08T15:42:08.348Z,13.45
2023-08-08T15:44:37.841Z,15.23
2023-08-08T15:47:09.126Z,36.28
2023-08-08T15:49:39.159Z,29.38
2023-08-08T15:52:08.643Z,31.05
2023-08-08T15:54:38.694Z,20.45
2023-08-08T15:57:08.974Z,17.08
2023-08-08T15:59:39.368Z,16.27
2023-08-08T16:02:09.091Z,18.67
2023-08-08T16:04:38.945Z,42.15
2023-08-08T16:07:08.437Z,35.42
2023-08-08T16:09:38.267Z,20.15
2023-08-08T16:12:07.966Z,14.90
2023-08-08T16:14:37.953Z,15.80
2023-08-08T16:17:08.362Z,14.45
2023-08-08T16:19:38.435Z,13.55
2023-08-08T16:22:07.788Z,27.23
2023-08-08T16:24:37.346Z,36.63
2023-08-08T16:27:07.731Z,40.95
2023-08-08T16:29:37.543Z,38.15
2023-08-08T16:32:07.482Z,37.13
2023-08-08T16:34:36.971Z,32.60
2023-08-08T16:37:09.283Z,21.70
2023-08-08T16:39:38.941Z,26.02
2023-08-08T16:42:09.080Z,25.60
2023-08-08T16:44:38.973Z,21.92
2023-08-08T16:47:08.456Z,19.80
2023-08-08T16:49:38.117Z,14.95
2023-08-08T16:52:08.016Z,17.48
2023-08-08T16:54:38.012Z,14.43
2023-08-08T16:57:07.920Z,12.65
2023-08-08T16:59:37.851Z,12.02
2023-08-08T17:02:07.641Z,12.02
2023-08-08T17:04:37.056Z,11.38
2023-08-08T17:07:07.098Z,10.65
2023-08-08T17:09:36.608Z,10.85
2023-08-08T17:12:07.158Z,11.55
2023-08-08T17:14:36.797Z,10.32
2023-08-08T17:17:06.895Z,10.45
2023-08-08T17:19:36.546Z,11.23
2023-08-08T17:22:06.649Z,10.43
2023-08-08T17:24:40.369Z,11.02
2023-08-08T17:27:10.604Z,11.80
2023-08-08T17:29:40.223Z,11.70
2023-08-08T17:32:10.872Z,11.70
2023-08-08T17:34:40.657Z,12.05
2023-08-08T17:37:10.873Z,11.93
2023-08-08T17:39:40.573Z,10.75
2023-08-08T17:42:10.460Z,10.73
2023-08-08T17:44:40.191Z,11.65
2023-08-08T17:47:11.084Z,11.20
2023-08-08T17:49:41.075Z,10.90
2023-08-08T17:52:10.783Z,11.68
2023-08-08T17:54:40.342Z,11.52
2023-08-08T17:57:09.898Z,10.10
2023-08-08T17:59:39.870Z,9.93
2023-08-08T18:02:09.585Z,7.70
2023-08-08T18:04:39.334Z,8.00
2023-08-08T18:07:09.790Z,8.38
2023-08-08T18:09:39.833Z,7.15
2023-08-08T18:12:09.982Z,6.80
2023-08-08T18:14:40.904Z,7.00
2023-08-08T18:17:10.640Z,6.47
2023-08-08T18:19:40.440Z,6.45
2023-08-08T18:22:10.112Z,6.25
2023-08-08T18:24:39.836Z,5.55
2023-08-08T18:27:10.249Z,6.15
2023-08-08T18:29:39.758Z,6.20
2023-08-08T18:32:10.605Z,6.05
2023-08-08T18:34:40.613Z,6.00
2023-08-08T18:37:10.112Z,6.40
2023-08-08T18:39:39.673Z,6.38
2023-08-08T18:42:09.572Z,6.03
2023-08-08T18:44:39.079Z,5.60
2023-08-08T18:47:09.056Z,5.30
2023-08-08T18:49:38.778Z,5.35
2023-08-08T18:52:09.209Z,5.10
2023-08-08T18:54:38.814Z,5.30
2023-08-08T18:57:08.288Z,5.28
2023-08-08T18:59:38.147Z,5.25
2023-08-08T19:02:07.871Z,4.70
2023-08-08T19:04:37.194Z,4.80
2023-08-08T19:07:07.222Z,4.90
2023-08-08T19:09:36.955Z,4.63
2023-08-08T19:12:11.208Z,4.60
2023-08-08T19:14:41.026Z,4.60
2023-08-08T19:17:10.417Z,4.43
2023-08-08T19:19:40.101Z,4.93
2023-08-08T19:22:09.795Z,4.60
2023-08-08T19:24:39.618Z,4.53
2023-08-08T19:27:09.573Z,4.40
2023-08-08T19:29:39.257Z,4.22
2023-08-08T19:32:09.990Z,4.55
2023-08-08T19:34:39.953Z,4.78
2023-08-08T19:37:09.541Z,4.43
2023-08-08T19:39:39.426Z,5.57
2023-08-08T19:42:09.149Z,5.30
2023-08-08T19:44:39.840Z,5.15
2023-08-08T19:47:09.336Z,4.75
2023-08-08T19:49:39.351Z,4.68
2023-08-08T19:52:08.848Z,4.78
2023-08-08T19:54:39.287Z,4.38
2023-08-08T19:57:09.177Z,4.38
2023-08-08T19:59:39.012Z,4.47
2023-08-08T20:02:09.070Z,4.60
2023-08-08T20:04:38.870Z,4.45
2023-08-08T20:07:08.537Z,5.28
2023-08-08T20:09:38.270Z,4.35
2023-08-08T20:12:08.274Z,4.30
2023-08-08T20:14:38.090Z,3.92
2023-08-08T20:17:07.836Z,4.38
2023-08-08T20:19:37.632Z,4.78
2023-08-08T20:22:07.311Z,4.32
2023-08-08T20:24:37.146Z,4.60
2023-08-08T20:27:07.462Z,4.40
2023-08-08T20:29:37.257Z,4.40
2023-08-08T20:32:07.031Z,4.38
2023-08-08T20:34:36.759Z,4.43
2023-08-08T20:37:07.958Z,4.28
2023-08-08T20:39:37.654Z,4.28
2023-08-08T20:42:07.932Z,4.30
2023-08-08T20:44:38.655Z,4.75
2023-08-08T20:47:08.419Z,4.60
2023-08-08T20:49:37.846Z,4.78
2023-08-08T20:52:07.934Z,4.63
2023-08-08T20:54:37.866Z,6.63
2023-08-08T20:57:07.893Z,7.10
2023-08-08T20:59:39.513Z,5.80
2023-08-08T21:02:10.003Z,5.68
2023-08-08T21:04:39.565Z,5.38
2023-08-08T21:07:14.082Z,5.55
2023-08-08T21:09:43.676Z,5.10
2023-08-08T21:12:13.468Z,4.88
2023-08-08T21:14:43.558Z,4.80
2023-08-08T21:17:13.366Z,5.10
2023-08-08T21:19:43.296Z,5.05
2023-08-08T21:22:12.772Z,5.25
2023-08-08T21:24:42.409Z,5.28
2023-08-08T21:27:16.219Z,5.20
2023-08-08T21:29:48.983Z,5.20
2023-08-08T21:32:18.785Z,5.03
2023-08-08T21:34:48.667Z,4.50
2023-08-08T21:37:19.191Z,5.00
2023-08-08T21:39:48.800Z,4.82
2023-08-08T21:42:19.149Z,4.82
2023-08-08T21:44:48.854Z,4.97
2023-08-08T21:47:20.061Z,4.95
2023-08-08T21:49:49.778Z,5.20
2023-08-08T21:52:19.578Z,4.93
2023-08-08T21:54:49.478Z,5.18
2023-08-08T21:57:18.843Z,5.25
2023-08-08T21:59:48.158Z,5.40
2023-08-08T22:02:17.993Z,4.78
2023-08-08T22:04:47.768Z,5.22
2023-08-08T22:07:17.567Z,4.50
2023-08-08T22:09:47.021Z,4.82
2023-08-08T22:12:16.636Z,4.60
2023-08-08T22:14:46.278Z,4.43
2023-08-08T22:17:16.575Z,4.22
2023-08-08T22:19:46.208Z,4.60
2023-08-08T22:22:15.642Z,4.70
2023-08-08T22:24:45.535Z,4.22
2023-08-08T22:27:15.272Z,4.60
2023-08-08T22:29:45.183Z,4.60
2023-08-08T22:32:14.649Z,4.75
2023-08-08T22:34:45.087Z,4.63
2023-08-08T22:37:15.007Z,4.80
2023-08-08T22:39:44.364Z,4.80
2023-08-08T22:42:14.143Z,4.70
2023-08-08T22:44:43.940Z,5.10
2023-08-08T22:47:13.668Z,4.70
2023-08-08T22:49:43.125Z,4.50
2023-08-08T22:52:13.056Z,4.50
2023-08-08T22:54:42.815Z,4.85
2023-08-08T22:57:12.641Z,4.60
2023-08-08T22:59:42.363Z,4.53
2023-08-08T23:02:12.135Z,4.32
2023-08-08T23:04:41.886Z,4.95
2023-08-08T23:07:11.332Z,4.50
2023-08-08T23:09:41.282Z,4.60
2023-08-08T23:12:11.032Z,4.70
2023-08-08T23:14:40.543Z,4.50
2023-08-08T23:17:10.714Z,4.35
2023-08-08T23:19:40.539Z,4.30
2023-08-08T23:22:10.281Z,4.43
2023-08-08T23:24:40.324Z,4.63
2023-08-08T23:27:10.044Z,4.60
2023-08-08T23:29:39.480Z,4.68
2023-08-08T23:32:09.400Z,4.57
2023-08-08T23:34:39.075Z,4.60
2023-08-08T23:37:19.952Z,4.80
2023-08-08T23:39:50.616Z,4.32
2023-08-08T23:42:20.247Z,5.10
2023-08-08T23:44:49.812Z,4.95
2023-08-08T23:47:19.695Z,4.95
2023-08-08T23:49:49.333Z,5.28
2023-08-08T23:52:18.980Z,5.25
2023-08-08T23:54:48.491Z,4.90
2023-08-08T23:57:18.265Z,5.32
2023-08-08T23:59:48.057Z,5.60
