createdAt,value
2023-05-04T00:01:25.453Z,22.10
2023-05-04T00:06:26.854Z,22.10
2023-05-04T00:11:28.302Z,22.10
2023-05-04T00:16:29.733Z,22.10
2023-05-04T00:21:31.148Z,22.10
2023-05-04T00:26:32.562Z,22.10
2023-05-04T00:31:34.032Z,22.10
2023-05-04T00:36:35.447Z,22.00
2023-05-04T00:41:36.834Z,22.10
2023-05-04T00:46:38.309Z,22.10
2023-05-04T00:51:39.802Z,22.10
2023-05-04T00:56:41.218Z,22.10
2023-05-04T01:01:42.627Z,22.10
2023-05-04T01:06:44.035Z,22.10
2023-05-04T01:11:45.429Z,22.10
2023-05-04T01:16:46.886Z,22.10
2023-05-04T01:21:48.321Z,22.00
2023-05-04T01:26:49.726Z,22.10
2023-05-04T01:31:51.122Z,22.00
2023-05-04T01:36:52.744Z,22.00
2023-05-04T01:41:54.203Z,22.00
2023-05-04T01:46:55.641Z,22.00
2023-05-04T01:51:57.052Z,22.00
2023-05-04T01:56:58.433Z,22.00
2023-05-04T02:02:00.082Z,22.00
2023-05-04T02:07:01.624Z,22.00
2023-05-04T02:12:03.012Z,22.00
2023-05-04T02:17:04.411Z,22.00
2023-05-04T02:22:05.846Z,22.00
2023-05-04T02:27:07.257Z,22.00
2023-05-04T02:32:08.647Z,22.00
2023-05-04T02:37:10.042Z,22.00
2023-05-04T02:42:11.457Z,22.00
2023-05-04T02:47:12.854Z,22.00
2023-05-04T02:52:14.253Z,22.00
2023-05-04T02:57:15.631Z,22.00
2023-05-04T03:02:17.119Z,22.00
2023-05-04T03:07:18.524Z,22.00
2023-05-04T03:12:19.914Z,22.00
2023-05-04T03:17:21.330Z,22.00
2023-05-04T03:22:22.734Z,22.00
2023-05-04T03:27:24.112Z,22.00
2023-05-04T03:32:25.542Z,22.00
2023-05-04T03:37:26.971Z,22.00
2023-05-04T03:42:28.349Z,22.00
2023-05-04T03:47:29.755Z,21.90
2023-05-04T03:52:31.166Z,21.90
2023-05-04T03:57:32.561Z,22.00
2023-05-04T04:02:34.029Z,22.00
2023-05-04T04:07:35.524Z,22.00
2023-05-04T04:12:37.022Z,22.00
2023-05-04T04:17:38.511Z,21.90
2023-05-04T04:22:39.932Z,21.90
2023-05-04T04:27:41.367Z,21.90
2023-05-04T04:32:42.924Z,21.90
2023-05-04T04:37:44.331Z,21.90
2023-05-04T04:42:45.729Z,21.90
2023-05-04T04:47:47.173Z,21.90
2023-05-04T04:52:48.573Z,21.90
2023-05-04T04:57:49.963Z,21.90
2023-05-04T05:02:51.438Z,21.90
2023-05-04T05:07:52.836Z,21.90
2023-05-04T05:12:54.282Z,21.90
2023-05-04T05:17:55.740Z,21.90
2023-05-04T05:22:57.162Z,21.90
2023-05-04T05:27:58.552Z,21.90
2023-05-04T05:33:00.003Z,21.90
2023-05-04T05:38:01.449Z,21.90
2023-05-04T05:43:02.868Z,21.90
2023-05-04T05:48:04.329Z,21.90
2023-05-04T05:53:05.765Z,21.90
2023-05-04T05:58:07.176Z,21.90
2023-05-04T06:03:08.734Z,21.90
2023-05-04T06:08:10.182Z,21.90
2023-05-04T06:13:11.662Z,21.90
2023-05-04T06:18:13.188Z,21.90
2023-05-04T06:23:14.596Z,21.90
2023-05-04T06:28:15.984Z,21.90
2023-05-04T06:33:17.368Z,21.90
2023-05-04T06:38:18.765Z,21.90
2023-05-04T06:43:20.163Z,21.90
2023-05-04T06:48:21.546Z,21.90
2023-05-04T06:53:22.953Z,21.90
2023-05-04T06:58:24.338Z,21.90
2023-05-04T07:03:25.757Z,21.90
2023-05-04T07:08:27.189Z,21.90
2023-05-04T07:13:28.597Z,21.90
2023-05-04T07:18:29.997Z,21.90
2023-05-04T07:23:31.403Z,21.90
2023-05-04T07:28:32.882Z,21.90
2023-05-04T07:33:34.301Z,21.90
2023-05-04T07:38:35.732Z,21.90
2023-05-04T07:43:37.149Z,21.90
2023-05-04T07:48:38.550Z,21.90
2023-05-04T07:53:39.955Z,21.90
2023-05-04T07:58:41.412Z,21.90
2023-05-04T08:03:42.893Z,21.90
2023-05-04T08:08:44.356Z,21.90
2023-05-04T08:13:45.845Z,22.00
2023-05-04T08:18:47.373Z,21.90
2023-05-04T08:23:48.820Z,21.90
2023-05-04T08:28:50.248Z,21.90
2023-05-04T08:33:51.641Z,21.90
2023-05-04T08:38:53.057Z,21.90
2023-05-04T08:43:54.472Z,21.90
2023-05-04T08:48:55.943Z,21.90
2023-05-04T08:53:57.353Z,21.90
2023-05-04T08:58:58.750Z,21.90
2023-05-04T09:04:00.190Z,21.90
2023-05-04T09:09:01.650Z,21.90
2023-05-04T09:14:03.066Z,22.00
2023-05-04T09:19:04.501Z,22.00
2023-05-04T09:24:05.936Z,22.00
2023-05-04T09:29:07.355Z,22.00
2023-05-04T09:34:08.773Z,21.90
2023-05-04T09:39:11.363Z,22.00
2023-05-04T09:44:12.926Z,22.00
2023-05-04T09:49:14.324Z,22.00
2023-05-04T09:54:15.910Z,22.00
2023-05-04T09:59:17.370Z,22.00
2023-05-04T10:04:18.751Z,22.00
2023-05-04T10:09:20.162Z,22.00
2023-05-04T10:14:21.550Z,22.00
2023-05-04T10:19:22.940Z,22.10
2023-05-04T10:24:24.393Z,22.00
2023-05-04T10:29:25.817Z,22.10
2023-05-04T10:34:27.254Z,22.10
2023-05-04T10:39:28.674Z,22.10
2023-05-04T10:44:30.075Z,22.10
2023-05-04T10:49:31.499Z,22.10
2023-05-04T10:54:32.942Z,22.20
2023-05-04T10:59:36.477Z,22.20
2023-05-04T11:04:38.167Z,22.20
2023-05-04T11:09:39.654Z,22.20
2023-05-04T11:14:41.066Z,22.20
2023-05-04T11:19:42.480Z,22.30
2023-05-04T11:24:43.885Z,22.30
2023-05-04T11:29:45.326Z,22.30
2023-05-04T11:34:46.755Z,22.30
2023-05-04T11:39:48.287Z,22.30
2023-05-04T11:44:49.761Z,22.40
2023-05-04T11:49:51.243Z,22.30
2023-05-04T11:54:54.642Z,22.40
2023-05-04T11:59:57.125Z,22.40
2023-05-04T12:04:58.547Z,22.40
2023-05-04T12:09:59.962Z,22.40
2023-05-04T12:15:01.365Z,22.40
2023-05-04T12:20:02.789Z,22.50
2023-05-04T12:25:04.571Z,22.50
2023-05-04T12:30:06.193Z,22.50
2023-05-04T12:35:07.850Z,22.60
2023-05-04T12:40:21.202Z,22.60
2023-05-04T12:45:28.941Z,22.60
2023-05-04T12:50:30.355Z,22.60
2023-05-04T12:55:31.777Z,22.70
2023-05-04T13:00:33.185Z,22.70
2023-05-04T13:05:34.600Z,22.70
2023-05-04T13:10:36.078Z,22.70
2023-05-04T13:15:37.502Z,22.80
2023-05-04T13:20:38.954Z,22.80
2023-05-04T13:25:40.357Z,22.80
2023-05-04T13:30:41.780Z,22.90
2023-05-04T13:35:43.802Z,22.90
2023-05-04T13:40:45.351Z,22.90
2023-05-04T13:45:46.795Z,22.90
2023-05-04T13:50:48.189Z,23.00
2023-05-04T13:55:49.597Z,23.00
2023-05-04T14:00:51.088Z,23.00
2023-05-04T14:05:52.512Z,23.00
2023-05-04T14:10:53.905Z,23.10
2023-05-04T14:15:55.301Z,23.10
2023-05-04T14:20:56.699Z,23.10
2023-05-04T14:25:58.100Z,23.10
2023-05-04T14:30:59.523Z,23.10
2023-05-04T14:36:00.940Z,23.10
2023-05-04T14:41:02.523Z,23.10
2023-05-04T14:46:04.014Z,23.20
2023-05-04T14:51:05.486Z,23.20
2023-05-04T14:56:06.919Z,23.20
2023-05-04T15:01:08.387Z,23.20
2023-05-04T15:06:09.841Z,23.20
2023-05-04T15:11:11.230Z,23.20
2023-05-04T15:16:12.685Z,23.20
2023-05-04T15:21:14.123Z,23.20
2023-05-04T15:26:15.554Z,23.20
2023-05-04T15:31:16.946Z,23.20
2023-05-04T15:36:18.353Z,23.20
2023-05-04T15:41:19.765Z,23.20
2023-05-04T15:46:21.208Z,23.20
2023-05-04T15:51:22.629Z,23.20
2023-05-04T15:56:24.032Z,23.30
2023-05-04T16:01:25.488Z,23.30
2023-05-04T16:06:26.974Z,23.30
2023-05-04T16:11:28.389Z,23.30
2023-05-04T16:16:29.841Z,23.30
2023-05-04T16:21:31.255Z,23.30
2023-05-04T16:26:32.664Z,23.30
2023-05-04T16:31:34.237Z,23.30
2023-05-04T16:36:35.709Z,23.30
2023-05-04T16:41:37.116Z,23.30
2023-05-04T16:46:38.597Z,23.30
2023-05-04T16:51:40.073Z,23.30
2023-05-04T16:56:41.508Z,23.20
2023-05-04T17:01:42.963Z,23.20
2023-05-04T17:06:45.462Z,23.20
2023-05-04T17:11:46.946Z,23.20
2023-05-04T17:16:48.359Z,23.20
2023-05-04T17:21:49.765Z,23.20
2023-05-04T17:26:51.170Z,23.20
2023-05-04T17:31:52.652Z,23.20
2023-05-04T17:36:54.069Z,23.20
2023-05-04T17:41:55.552Z,23.20
2023-05-04T17:46:56.929Z,23.20
2023-05-04T17:51:58.334Z,23.20
2023-05-04T17:56:59.715Z,23.20
2023-05-04T18:02:01.242Z,23.10
2023-05-04T18:07:02.740Z,23.20
2023-05-04T18:12:04.378Z,23.10
2023-05-04T18:17:05.788Z,23.10
2023-05-04T18:22:07.194Z,23.10
2023-05-04T18:27:08.615Z,23.10
2023-05-04T18:32:10.094Z,23.10
2023-05-04T18:37:11.548Z,23.10
2023-05-04T18:42:13.026Z,23.10
2023-05-04T18:47:14.592Z,23.10
2023-05-04T18:52:16.046Z,23.00
2023-05-04T18:57:17.546Z,23.10
2023-05-04T19:02:19.045Z,23.00
2023-05-04T19:07:20.497Z,23.10
2023-05-04T19:12:21.906Z,23.00
2023-05-04T19:17:25.708Z,23.00
2023-05-04T19:22:27.159Z,23.00
2023-05-04T19:27:30.035Z,23.00
2023-05-04T19:32:31.470Z,23.00
2023-05-04T19:37:32.889Z,23.00
2023-05-04T19:42:34.275Z,23.00
2023-05-04T19:47:35.717Z,23.00
2023-05-04T19:52:37.129Z,22.90
2023-05-04T19:57:38.512Z,22.90
2023-05-04T20:02:39.985Z,22.90
2023-05-04T20:07:41.523Z,22.90
2023-05-04T20:12:42.963Z,22.90
2023-05-04T20:17:44.390Z,22.90
2023-05-04T20:22:45.801Z,22.90
2023-05-04T20:27:47.195Z,22.90
2023-05-04T20:32:48.648Z,22.80
2023-05-04T20:37:50.079Z,22.80
2023-05-04T20:42:51.486Z,22.80
2023-05-04T20:47:52.932Z,22.80
2023-05-04T20:52:54.475Z,22.80
2023-05-04T20:57:55.871Z,22.80
2023-05-04T21:02:57.354Z,22.80
2023-05-04T21:07:58.856Z,22.80
2023-05-04T21:13:00.465Z,22.80
2023-05-04T21:18:01.968Z,22.80
2023-05-04T21:23:03.423Z,22.80
2023-05-04T21:28:04.834Z,22.80
2023-05-04T21:33:06.316Z,22.70
2023-05-04T21:38:07.750Z,22.70
2023-05-04T21:43:09.138Z,22.80
2023-05-04T21:48:10.560Z,22.80
2023-05-04T21:53:12.012Z,22.70
2023-05-04T21:58:13.407Z,22.80
2023-05-04T22:03:14.877Z,22.80
2023-05-04T22:08:16.278Z,22.70
2023-05-04T22:13:17.673Z,22.80
2023-05-04T22:18:19.059Z,22.80
2023-05-04T22:23:20.537Z,22.80
2023-05-04T22:28:21.947Z,22.80
2023-05-04T22:33:23.349Z,22.80
2023-05-04T22:38:24.796Z,22.80
2023-05-04T22:43:26.193Z,22.70
2023-05-04T22:48:27.576Z,22.80
2023-05-04T22:53:29.036Z,22.70
2023-05-04T22:58:30.489Z,22.80
2023-05-04T23:03:31.950Z,22.70
2023-05-04T23:08:33.465Z,22.80
2023-05-04T23:13:34.992Z,22.80
2023-05-04T23:18:36.430Z,22.80
2023-05-04T23:23:37.808Z,22.70
2023-05-04T23:28:39.282Z,22.80
2023-05-04T23:33:40.776Z,22.80
2023-05-04T23:38:42.215Z,22.70
2023-05-04T23:43:43.833Z,22.80
2023-05-04T23:48:45.246Z,22.80
2023-05-04T23:53:46.646Z,22.80
2023-05-04T23:58:48.068Z,22.80
