createdAt,value
2022-11-18T00:04:39.680Z,7.63
2022-11-18T00:09:43.595Z,7.55
2022-11-18T00:14:47.367Z,9.50
2022-11-18T00:19:49.924Z,8.47
2022-11-18T00:24:53.952Z,8.25
2022-11-18T00:29:56.528Z,6.80
2022-11-18T00:34:59.106Z,9.70
2022-11-18T00:40:07.536Z,6.75
2022-11-18T00:45:10.889Z,9.73
2022-11-18T00:50:13.968Z,9.38
2022-11-18T00:55:19.044Z,8.70
2022-11-18T01:00:21.777Z,7.75
2022-11-18T01:05:24.377Z,7.38
2022-11-18T01:10:28.382Z,6.60
2022-11-18T01:15:31.042Z,10.55
2022-11-18T01:20:34.005Z,8.50
2022-11-18T01:25:39.820Z,8.50
2022-11-18T01:30:45.652Z,9.52
2022-11-18T01:35:48.231Z,8.40
2022-11-18T01:40:54.815Z,9.48
2022-11-18T01:45:57.566Z,10.85
2022-11-18T01:51:05.049Z,7.88
2022-11-18T01:56:13.615Z,8.68
2022-11-18T02:01:16.530Z,11.20
2022-11-18T02:06:19.825Z,8.55
2022-11-18T02:11:41.116Z,9.73
2022-11-18T02:16:57.079Z,11.75
2022-11-18T02:22:12.414Z,11.60
2022-11-18T02:27:52.579Z,13.38
2022-11-18T02:33:02.187Z,11.82
2022-11-18T02:38:11.156Z,12.52
2022-11-18T02:43:19.505Z,16.42
2022-11-18T02:48:27.059Z,14.68
2022-11-18T02:53:32.697Z,14.05
2022-11-18T02:58:35.340Z,15.88
2022-11-18T03:03:39.362Z,16.33
2022-11-18T03:08:49.352Z,17.00
2022-11-18T03:14:08.066Z,21.27
2022-11-18T03:19:21.774Z,20.45
2022-11-18T03:24:32.584Z,20.85
2022-11-18T03:29:39.180Z,25.08
2022-11-18T03:34:47.358Z,21.35
2022-11-18T03:39:56.788Z,28.98
2022-11-18T03:45:04.593Z,22.67
2022-11-18T03:50:17.373Z,23.38
2022-11-18T03:55:24.307Z,25.10
2022-11-18T04:00:31.010Z,24.92
2022-11-18T04:05:40.590Z,22.88
2022-11-18T04:10:52.923Z,24.58
2022-11-18T04:15:56.472Z,23.70
2022-11-18T04:21:00.387Z,18.52
2022-11-18T04:26:02.992Z,20.60
2022-11-18T04:31:05.833Z,27.42
2022-11-18T04:36:10.565Z,25.27
2022-11-18T04:41:13.150Z,28.85
2022-11-18T04:46:15.742Z,25.63
2022-11-18T04:51:19.719Z,28.30
2022-11-18T04:56:22.296Z,26.27
2022-11-18T05:01:24.990Z,25.35
2022-11-18T05:06:29.076Z,28.55
2022-11-18T05:11:49.337Z,25.65
2022-11-18T05:16:51.867Z,25.67
2022-11-18T05:21:56.049Z,26.00
2022-11-18T05:26:58.600Z,19.38
2022-11-18T05:32:01.327Z,28.52
2022-11-18T05:37:05.341Z,25.35
2022-11-18T05:42:25.449Z,19.95
2022-11-18T05:47:28.193Z,28.15
2022-11-18T05:52:32.122Z,30.42
2022-11-18T05:57:35.224Z,25.98
2022-11-18T06:02:38.699Z,32.28
2022-11-18T06:07:45.235Z,30.67
2022-11-18T06:12:52.507Z,33.72
2022-11-18T06:17:58.908Z,33.70
2022-11-18T06:23:02.859Z,37.30
2022-11-18T06:28:05.875Z,28.13
2022-11-18T06:33:08.783Z,37.75
2022-11-18T06:38:12.724Z,38.50
2022-11-18T06:43:32.924Z,28.42
2022-11-18T06:48:35.539Z,37.03
2022-11-18T06:53:39.540Z,38.70
2022-11-18T06:58:42.257Z,31.30
2022-11-18T07:03:46.393Z,39.05
2022-11-18T07:08:51.581Z,31.35
2022-11-18T07:13:54.654Z,41.28
2022-11-18T07:18:57.632Z,33.65
2022-11-18T07:24:01.566Z,36.13
2022-11-18T07:29:04.661Z,22.17
2022-11-18T07:34:07.887Z,25.15
2022-11-18T07:39:11.960Z,27.85
2022-11-18T07:44:14.672Z,22.13
2022-11-18T07:49:17.524Z,26.92
2022-11-18T07:54:21.588Z,25.88
2022-11-18T07:59:24.307Z,21.83
2022-11-18T08:04:27.039Z,33.05
2022-11-18T08:09:30.922Z,30.90
2022-11-18T08:14:33.497Z,26.13
2022-11-18T08:19:39.154Z,36.63
2022-11-18T08:24:43.085Z,38.17
2022-11-18T08:29:45.832Z,39.03
2022-11-18T08:34:48.582Z,43.58
2022-11-18T08:39:52.492Z,40.25
2022-11-18T08:44:55.851Z,31.55
2022-11-18T08:49:58.479Z,42.20
2022-11-18T08:55:03.162Z,39.53
2022-11-18T09:00:08.221Z,38.35
2022-11-18T09:05:13.058Z,36.65
2022-11-18T09:10:17.735Z,27.48
2022-11-18T09:15:20.832Z,26.15
2022-11-18T09:20:24.169Z,29.67
2022-11-18T09:25:28.156Z,34.92
2022-11-18T09:30:31.334Z,28.92
2022-11-18T09:35:34.381Z,40.28
2022-11-18T09:40:47.727Z,43.33
2022-11-18T09:45:57.618Z,46.25
2022-11-18T09:51:01.203Z,53.42
2022-11-18T09:56:05.897Z,38.77
2022-11-18T10:01:14.106Z,49.55
2022-11-18T10:06:23.904Z,56.70
2022-11-18T10:11:40.273Z,50.15
2022-11-18T10:16:57.741Z,50.40
2022-11-18T10:22:24.654Z,45.45
2022-11-18T10:27:38.644Z,41.53
2022-11-18T10:32:54.875Z,57.22
2022-11-18T10:38:10.197Z,54.30
2022-11-18T10:43:38.040Z,56.50
2022-11-18T10:48:40.582Z,51.70
2022-11-18T10:53:43.730Z,50.53
2022-11-18T10:58:50.868Z,53.58
2022-11-18T11:04:02.147Z,53.15
2022-11-18T11:09:08.777Z,51.05
2022-11-18T11:14:32.953Z,47.78
2022-11-18T11:19:42.142Z,36.85
2022-11-18T11:24:45.600Z,40.63
2022-11-18T11:30:14.245Z,35.85
2022-11-18T11:35:23.510Z,41.42
2022-11-18T11:40:34.809Z,44.80
2022-11-18T11:45:47.951Z,51.92
2022-11-18T11:51:04.046Z,45.97
2022-11-18T11:56:21.163Z,45.25
2022-11-18T12:01:35.458Z,42.20
2022-11-18T12:06:38.244Z,38.42
2022-11-18T12:11:50.670Z,36.10
2022-11-18T12:17:02.994Z,33.97
2022-11-18T12:22:06.415Z,30.60
2022-11-18T12:27:35.606Z,27.77
2022-11-18T12:32:42.983Z,25.52
2022-11-18T12:38:00.755Z,22.77
2022-11-18T12:43:21.724Z,20.60
2022-11-18T12:48:41.159Z,18.85
2022-11-18T12:53:45.996Z,17.65
2022-11-18T12:58:50.058Z,16.88
2022-11-18T13:04:06.263Z,15.23
2022-11-18T13:09:17.936Z,18.52
2022-11-18T13:14:48.213Z,15.95
2022-11-18T13:19:58.944Z,14.32
2022-11-18T13:25:01.534Z,14.85
2022-11-18T13:30:11.048Z,14.52
2022-11-18T13:35:18.728Z,15.60
2022-11-18T13:40:24.869Z,15.52
2022-11-18T13:45:29.382Z,17.58
2022-11-18T14:00:43.815Z,24.42
2022-11-18T14:05:54.064Z,25.85
2022-11-18T14:10:57.542Z,29.80
2022-11-18T14:16:02.533Z,26.70
2022-11-18T14:21:06.868Z,31.23
2022-11-18T14:26:10.069Z,22.58
2022-11-18T14:31:24.898Z,30.40
2022-11-18T14:36:32.032Z,28.48
2022-11-18T14:41:50.685Z,29.27
2022-11-18T14:47:12.063Z,31.95
2022-11-18T14:52:17.033Z,33.80
2022-11-18T14:57:19.677Z,36.15
2022-11-18T15:02:22.315Z,36.78
2022-11-18T15:07:26.266Z,35.08
2022-11-18T15:12:28.892Z,29.52
2022-11-18T15:17:31.458Z,46.65
2022-11-18T15:22:35.609Z,41.83
2022-11-18T15:27:39.068Z,34.08
2022-11-18T15:32:41.689Z,36.73
2022-11-18T15:37:45.575Z,46.70
2022-11-18T15:42:52.013Z,35.75
2022-11-18T15:47:55.532Z,44.88
2022-11-18T15:53:02.122Z,45.08
2022-11-18T15:58:07.115Z,42.63
2022-11-18T16:03:10.180Z,45.10
2022-11-18T16:08:14.187Z,47.72
2022-11-18T16:13:22.243Z,37.28
2022-11-18T16:18:25.267Z,46.70
2022-11-18T16:23:29.953Z,49.13
2022-11-18T16:28:35.287Z,52.03
2022-11-18T16:33:38.583Z,47.25
2022-11-18T16:38:43.390Z,48.22
2022-11-18T16:43:45.994Z,45.25
2022-11-18T16:48:48.879Z,47.58
2022-11-18T16:53:55.663Z,48.70
2022-11-18T16:59:00.469Z,51.85
2022-11-18T17:04:03.956Z,46.83
2022-11-18T17:09:09.192Z,37.57
2022-11-18T17:14:13.291Z,54.55
2022-11-18T17:19:18.036Z,57.08
2022-11-18T17:24:24.042Z,54.30
2022-11-18T17:29:26.602Z,47.50
2022-11-18T17:34:29.237Z,46.17
2022-11-18T17:39:33.293Z,41.83
2022-11-18T17:44:35.838Z,32.22
2022-11-18T17:49:38.396Z,40.28
2022-11-18T17:54:42.339Z,45.97
2022-11-18T17:59:44.918Z,34.63
2022-11-18T18:04:49.930Z,45.78
2022-11-18T18:09:54.240Z,41.53
2022-11-18T18:14:56.780Z,37.05
2022-11-18T18:19:59.334Z,41.67
2022-11-18T18:25:03.695Z,41.13
2022-11-18T18:30:16.329Z,45.78
2022-11-18T18:35:19.768Z,41.67
2022-11-18T18:40:26.349Z,29.63
2022-11-18T18:45:46.629Z,41.47
2022-11-18T18:50:49.752Z,42.25
2022-11-18T18:55:58.217Z,45.25
2022-11-18T19:01:07.573Z,42.50
2022-11-18T19:12:02.057Z,46.28
2022-11-18T19:22:33.536Z,41.78
2022-11-18T19:27:40.440Z,40.28
2022-11-18T19:32:44.135Z,37.42
2022-11-18T19:37:47.588Z,27.20
2022-11-18T19:42:52.474Z,29.20
2022-11-18T19:47:55.818Z,33.78
2022-11-18T19:52:58.427Z,32.50
2022-11-18T19:58:03.153Z,24.63
2022-11-18T20:03:06.448Z,25.88
2022-11-18T20:08:10.354Z,26.38
2022-11-18T20:13:15.901Z,18.50
2022-11-18T20:18:22.442Z,21.65
2022-11-18T20:23:25.770Z,18.65
2022-11-18T20:28:30.239Z,23.13
2022-11-18T20:38:37.777Z,15.82
2022-11-18T20:43:44.283Z,15.35
2022-11-18T20:48:49.411Z,17.17
2022-11-18T20:53:56.256Z,15.25
2022-11-18T20:59:03.579Z,15.70
2022-11-18T21:04:07.016Z,13.23
2022-11-18T21:09:10.316Z,11.93
2022-11-18T21:14:25.371Z,14.00
2022-11-18T21:19:29.594Z,12.40
2022-11-18T21:24:36.051Z,11.40
2022-11-18T21:29:46.619Z,12.95
2022-11-18T21:34:49.799Z,15.02
2022-11-18T21:39:53.930Z,13.75
2022-11-18T21:44:59.552Z,10.40
2022-11-18T21:50:02.906Z,12.25
2022-11-18T21:55:07.873Z,14.50
2022-11-18T22:00:17.438Z,12.25
2022-11-18T22:05:20.685Z,13.43
2022-11-18T22:10:24.126Z,12.23
2022-11-18T22:15:28.885Z,9.32
2022-11-18T22:20:32.171Z,12.02
2022-11-18T22:25:35.494Z,13.38
2022-11-18T22:30:41.656Z,14.15
2022-11-18T22:35:45.073Z,14.50
2022-11-18T22:40:48.396Z,13.02
2022-11-18T22:45:59.699Z,12.68
2022-11-18T22:51:04.453Z,11.07
2022-11-18T22:56:10.774Z,11.57
2022-11-18T23:01:17.474Z,11.32
2022-11-18T23:06:21.294Z,10.35
2022-11-18T23:11:38.384Z,10.10
2022-11-18T23:16:43.575Z,12.15
2022-11-18T23:21:46.619Z,11.77
2022-11-18T23:26:49.432Z,10.50
2022-11-18T23:31:53.833Z,11.27
2022-11-18T23:41:58.994Z,10.30
2022-11-18T23:47:02.867Z,10.68
2022-11-18T23:52:06.130Z,10.27
2022-11-18T23:57:09.267Z,10.98
