createdAt,value
2022-10-09T00:00:50.184Z,0.00
2022-10-09T00:01:50.206Z,0.00
2022-10-09T00:02:50.617Z,0.00
2022-10-09T00:04:50.359Z,0.00
2022-10-09T00:05:50.302Z,0.00
2022-10-09T00:06:50.322Z,0.00
2022-10-09T00:07:50.347Z,0.00
2022-10-09T00:08:50.370Z,0.00
2022-10-09T00:09:50.393Z,0.00
2022-10-09T00:10:50.420Z,0.00
2022-10-09T00:11:50.442Z,0.00
2022-10-09T00:12:50.819Z,0.00
2022-10-09T00:13:50.512Z,0.00
2022-10-09T00:14:50.510Z,0.00
2022-10-09T00:15:50.536Z,0.00
2022-10-09T00:16:50.660Z,0.00
2022-10-09T00:17:50.582Z,0.00
2022-10-09T00:18:50.607Z,0.00
2022-10-09T00:19:50.629Z,0.00
2022-10-09T00:20:50.651Z,0.00
2022-10-09T00:21:50.677Z,0.00
2022-10-09T00:22:51.005Z,0.00
2022-10-09T00:23:50.723Z,0.00
2022-10-09T00:24:50.745Z,0.00
2022-10-09T00:25:50.769Z,0.00
2022-10-09T00:26:50.791Z,0.00
2022-10-09T00:27:50.817Z,0.00
2022-10-09T00:28:50.877Z,0.00
2022-10-09T00:29:50.882Z,0.00
2022-10-09T00:30:50.936Z,0.00
2022-10-09T00:31:50.913Z,0.00
2022-10-09T00:32:51.172Z,0.00
2022-10-09T00:33:50.956Z,0.00
2022-10-09T00:34:50.978Z,0.00
2022-10-09T00:35:51.003Z,0.00
2022-10-09T00:36:51.026Z,0.00
2022-10-09T00:37:51.051Z,0.00
2022-10-09T00:38:51.070Z,0.00
2022-10-09T00:39:53.921Z,0.00
2022-10-09T00:40:53.752Z,0.00
2022-10-09T00:41:51.142Z,0.00
2022-10-09T00:42:51.730Z,0.00
2022-10-09T00:43:51.188Z,0.00
2022-10-09T00:44:51.209Z,0.00
2022-10-09T00:45:51.291Z,0.00
2022-10-09T00:46:51.256Z,0.00
2022-10-09T00:47:51.281Z,0.00
2022-10-09T00:48:51.303Z,0.00
2022-10-09T00:49:51.330Z,0.00
2022-10-09T00:50:51.349Z,0.00
2022-10-09T00:51:51.381Z,0.00
2022-10-09T00:52:51.704Z,0.00
2022-10-09T00:53:51.472Z,0.00
2022-10-09T00:54:51.444Z,0.00
2022-10-09T00:55:51.472Z,0.00
2022-10-09T00:56:51.491Z,0.00
2022-10-09T00:57:51.518Z,0.00
2022-10-09T00:58:51.536Z,0.00
2022-10-09T00:59:51.561Z,0.00
2022-10-09T01:00:51.586Z,0.00
2022-10-09T01:01:51.761Z,0.00
2022-10-09T01:02:52.283Z,0.00
2022-10-09T01:03:51.655Z,0.00
2022-10-09T01:04:51.677Z,0.00
2022-10-09T01:05:51.702Z,0.00
2022-10-09T01:06:51.724Z,0.00
2022-10-09T01:07:51.748Z,0.00
2022-10-09T01:08:51.770Z,0.00
2022-10-09T01:09:51.794Z,0.00
2022-10-09T01:10:51.816Z,0.00
2022-10-09T01:11:51.841Z,0.00
2022-10-09T01:12:52.069Z,0.00
2022-10-09T01:13:51.988Z,0.00
2022-10-09T01:14:51.911Z,0.00
2022-10-09T01:15:51.956Z,0.00
2022-10-09T01:16:51.957Z,0.00
2022-10-09T01:17:51.999Z,0.00
2022-10-09T01:18:52.004Z,0.00
2022-10-09T01:19:52.027Z,0.00
2022-10-09T01:20:52.050Z,0.00
2022-10-09T01:21:52.075Z,0.00
2022-10-09T01:22:52.098Z,0.00
2022-10-09T01:23:52.119Z,0.00
2022-10-09T01:24:52.142Z,0.00
2022-10-09T01:25:52.168Z,0.00
2022-10-09T01:26:52.189Z,0.00
2022-10-09T01:27:52.214Z,0.00
2022-10-09T01:28:52.237Z,0.00
2022-10-09T01:29:52.262Z,0.00
2022-10-09T01:30:52.339Z,0.00
2022-10-09T01:31:52.307Z,0.00
2022-10-09T01:32:52.328Z,0.00
2022-10-09T01:33:52.374Z,0.00
2022-10-09T01:34:52.374Z,0.00
2022-10-09T01:35:52.399Z,0.00
2022-10-09T01:36:52.421Z,0.00
2022-10-09T01:37:52.447Z,0.00
2022-10-09T01:38:52.467Z,0.00
2022-10-09T01:39:52.501Z,0.00
2022-10-09T01:40:52.513Z,0.00
2022-10-09T01:41:52.539Z,0.00
2022-10-09T01:42:52.559Z,0.00
2022-10-09T01:43:52.587Z,0.00
2022-10-09T01:44:52.607Z,0.00
2022-10-09T01:45:52.649Z,0.00
2022-10-09T01:46:52.654Z,0.00
2022-10-09T01:47:52.678Z,0.00
2022-10-09T01:48:52.699Z,0.00
2022-10-09T01:49:52.776Z,0.00
2022-10-09T01:50:52.745Z,0.00
2022-10-09T01:51:52.771Z,0.00
2022-10-09T01:52:53.200Z,0.00
2022-10-09T01:53:52.816Z,0.00
2022-10-09T01:54:52.889Z,0.00
2022-10-09T01:55:52.913Z,0.00
2022-10-09T01:56:52.936Z,0.00
2022-10-09T01:57:52.909Z,0.00
2022-10-09T01:58:52.931Z,0.00
2022-10-09T01:59:52.955Z,0.00
2022-10-09T02:00:52.977Z,0.00
2022-10-09T02:01:53.098Z,0.00
2022-10-09T02:02:53.397Z,0.00
2022-10-09T02:03:53.049Z,0.00
2022-10-09T02:04:53.078Z,0.00
2022-10-09T02:05:53.112Z,0.00
2022-10-09T02:06:53.114Z,0.00
2022-10-09T02:07:53.140Z,0.00
2022-10-09T02:08:53.163Z,0.00
2022-10-09T02:09:53.185Z,0.00
2022-10-09T02:10:53.205Z,0.00
2022-10-09T02:11:53.231Z,0.00
2022-10-09T02:12:53.252Z,0.00
2022-10-09T02:13:53.277Z,0.00
2022-10-09T02:14:53.297Z,0.00
2022-10-09T02:15:53.421Z,0.00
2022-10-09T02:16:53.348Z,0.00
2022-10-09T02:17:53.369Z,0.00
2022-10-09T02:18:53.391Z,0.00
2022-10-09T02:19:53.416Z,0.00
2022-10-09T02:20:53.438Z,0.00
2022-10-09T02:21:54.563Z,0.00
2022-10-09T02:22:53.483Z,0.00
2022-10-09T02:23:53.507Z,0.00
2022-10-09T02:24:53.529Z,0.00
2022-10-09T02:25:53.553Z,0.00
2022-10-09T02:26:53.577Z,0.00
2022-10-09T02:27:53.599Z,0.00
2022-10-09T02:28:53.678Z,0.00
2022-10-09T02:29:53.648Z,0.00
2022-10-09T02:30:53.716Z,0.00
2022-10-09T02:31:53.695Z,0.00
2022-10-09T02:32:53.714Z,0.00
2022-10-09T02:33:53.739Z,0.00
2022-10-09T02:34:53.758Z,0.00
2022-10-09T02:35:53.783Z,0.00
2022-10-09T02:36:53.806Z,0.00
2022-10-09T02:37:53.848Z,0.00
2022-10-09T02:38:53.851Z,0.00
2022-10-09T02:39:53.875Z,0.00
2022-10-09T02:40:53.898Z,0.00
2022-10-09T02:41:53.922Z,0.00
2022-10-09T02:42:53.945Z,0.00
2022-10-09T02:43:53.968Z,0.00
2022-10-09T02:44:53.990Z,0.00
2022-10-09T02:45:54.013Z,0.00
2022-10-09T02:46:54.094Z,0.00
2022-10-09T02:47:54.060Z,0.00
2022-10-09T02:48:54.080Z,0.00
2022-10-09T02:49:54.106Z,0.00
2022-10-09T02:50:54.126Z,0.00
2022-10-09T02:51:54.153Z,0.00
2022-10-09T02:52:54.171Z,0.00
2022-10-09T02:53:54.213Z,0.00
2022-10-09T02:54:54.217Z,0.00
2022-10-09T02:55:54.243Z,0.00
2022-10-09T02:56:54.263Z,0.00
2022-10-09T02:57:54.289Z,0.00
2022-10-09T02:58:54.309Z,0.00
2022-10-09T02:59:54.334Z,0.00
2022-10-09T03:00:54.355Z,0.00
2022-10-09T03:01:54.507Z,0.00
2022-10-09T03:02:57.048Z,0.00
2022-10-09T03:03:54.425Z,0.00
2022-10-09T03:04:54.447Z,0.00
2022-10-09T03:05:54.470Z,0.00
2022-10-09T03:06:54.492Z,0.00
2022-10-09T03:07:54.516Z,0.00
2022-10-09T03:08:54.539Z,0.00
2022-10-09T03:09:54.583Z,0.00
2022-10-09T03:10:54.587Z,0.00
2022-10-09T03:11:54.605Z,0.00
2022-10-09T03:12:54.631Z,0.00
2022-10-09T03:13:54.652Z,0.00
2022-10-09T03:14:54.679Z,0.00
2022-10-09T03:15:54.735Z,0.00
2022-10-09T03:16:54.723Z,0.00
2022-10-09T03:17:54.744Z,0.00
2022-10-09T03:18:54.768Z,0.00
2022-10-09T03:19:54.789Z,0.00
2022-10-09T03:20:54.814Z,0.00
2022-10-09T03:21:54.835Z,0.00
2022-10-09T03:22:54.861Z,0.00
2022-10-09T03:23:54.880Z,0.00
2022-10-09T03:24:54.906Z,0.00
2022-10-09T03:25:54.945Z,0.00
2022-10-09T03:26:54.951Z,0.00
2022-10-09T03:27:54.972Z,0.00
2022-10-09T03:28:54.997Z,0.00
2022-10-09T03:29:55.019Z,0.00
2022-10-09T03:30:55.118Z,0.00
2022-10-09T03:31:55.120Z,0.00
2022-10-09T03:32:55.088Z,0.00
2022-10-09T03:33:55.111Z,0.00
2022-10-09T03:34:55.135Z,0.00
2022-10-09T03:35:55.155Z,0.00
2022-10-09T03:36:55.181Z,0.00
2022-10-09T03:37:55.204Z,0.00
2022-10-09T03:38:55.224Z,0.00
2022-10-09T03:39:55.247Z,0.00
2022-10-09T03:40:55.272Z,0.00
2022-10-09T03:41:55.310Z,0.00
2022-10-09T03:42:55.319Z,0.00
2022-10-09T03:43:55.340Z,0.00
2022-10-09T03:44:55.366Z,0.00
2022-10-09T03:45:59.222Z,0.00
2022-10-09T03:46:55.500Z,0.00
2022-10-09T03:47:55.430Z,0.00
2022-10-09T03:48:55.468Z,0.00
2022-10-09T03:49:55.476Z,0.00
2022-10-09T03:50:55.500Z,0.00
2022-10-09T03:51:55.522Z,0.00
2022-10-09T03:52:55.546Z,0.00
2022-10-09T03:53:55.569Z,0.00
2022-10-09T03:54:55.593Z,0.00
2022-10-09T03:55:55.614Z,0.00
2022-10-09T03:56:55.639Z,0.00
2022-10-09T03:57:55.677Z,0.00
2022-10-09T03:58:55.688Z,0.00
2022-10-09T03:59:55.706Z,0.00
2022-10-09T04:00:55.809Z,0.00
2022-10-09T04:01:55.751Z,0.00
2022-10-09T04:02:55.815Z,0.00
2022-10-09T04:03:55.797Z,0.00
2022-10-09T04:04:55.822Z,0.00
2022-10-09T04:05:55.843Z,0.00
2022-10-09T04:06:55.868Z,0.00
2022-10-09T04:07:55.888Z,0.00
2022-10-09T04:08:55.913Z,0.00
2022-10-09T04:09:55.933Z,0.00
2022-10-09T04:10:55.963Z,0.00
2022-10-09T04:11:55.980Z,0.00
2022-10-09T04:12:56.005Z,0.00
2022-10-09T04:13:56.045Z,0.00
2022-10-09T04:14:56.051Z,0.00
2022-10-09T04:15:56.143Z,0.00
2022-10-09T04:16:56.098Z,0.00
2022-10-09T04:17:56.121Z,0.00
2022-10-09T04:18:56.142Z,0.00
2022-10-09T04:19:56.164Z,0.00
2022-10-09T04:20:56.189Z,0.00
2022-10-09T04:21:56.208Z,0.00
2022-10-09T04:22:56.235Z,0.00
2022-10-09T04:23:56.255Z,0.00
2022-10-09T04:24:56.280Z,0.00
2022-10-09T04:25:56.302Z,0.00
2022-10-09T04:26:56.325Z,0.00
2022-10-09T04:27:56.347Z,0.00
2022-10-09T04:28:56.372Z,0.00
2022-10-09T04:29:56.410Z,0.00
2022-10-09T04:30:56.417Z,0.00
2022-10-09T04:31:56.467Z,0.00
2022-10-09T04:32:56.463Z,0.00
2022-10-09T04:33:56.482Z,0.00
2022-10-09T04:34:56.508Z,0.00
2022-10-09T04:35:56.528Z,0.00
2022-10-09T04:36:56.554Z,0.00
2022-10-09T04:37:56.575Z,0.00
2022-10-09T04:38:56.599Z,0.00
2022-10-09T04:39:56.620Z,0.00
2022-10-09T04:40:56.650Z,0.00
2022-10-09T04:41:56.667Z,0.00
2022-10-09T04:42:56.690Z,0.00
2022-10-09T04:43:56.710Z,0.00
2022-10-09T04:44:56.736Z,0.00
2022-10-09T04:45:56.852Z,0.00
2022-10-09T04:46:56.779Z,0.00
2022-10-09T04:47:56.802Z,0.00
2022-10-09T04:48:56.828Z,0.00
2022-10-09T04:49:56.846Z,0.00
2022-10-09T04:50:56.872Z,0.00
2022-10-09T04:51:56.894Z,0.00
2022-10-09T04:52:56.917Z,0.00
2022-10-09T04:54:00.474Z,0.00
2022-10-09T04:55:56.986Z,0.00
2022-10-09T04:56:57.006Z,0.00
2022-10-09T04:57:57.030Z,0.00
2022-10-09T04:58:57.051Z,0.00
2022-10-09T04:59:57.078Z,0.00
2022-10-09T05:00:57.161Z,0.00
2022-10-09T05:01:57.171Z,0.00
2022-10-09T05:02:57.142Z,0.00
2022-10-09T05:03:57.168Z,0.00
2022-10-09T05:04:57.190Z,0.00
2022-10-09T05:05:57.212Z,0.00
2022-10-09T05:06:57.235Z,0.00
2022-10-09T05:07:57.257Z,0.00
2022-10-09T05:08:57.279Z,0.00
2022-10-09T05:09:57.308Z,0.00
2022-10-09T05:10:57.324Z,0.00
2022-10-09T05:11:57.349Z,0.00
2022-10-09T05:12:57.369Z,0.00
2022-10-09T05:13:57.394Z,0.00
2022-10-09T05:14:57.415Z,0.00
2022-10-09T05:15:57.481Z,0.00
2022-10-09T05:17:13.195Z,0.00
2022-10-09T05:17:57.502Z,0.00
2022-10-09T05:18:57.505Z,0.00
2022-10-09T05:19:57.530Z,0.00
2022-10-09T05:20:57.564Z,0.00
2022-10-09T05:21:57.574Z,0.00
2022-10-09T05:22:57.596Z,0.00
2022-10-09T05:23:57.622Z,0.00
2022-10-09T05:24:57.641Z,0.00
2022-10-09T05:25:57.665Z,0.00
2022-10-09T05:26:57.687Z,0.00
2022-10-09T05:27:57.710Z,0.00
2022-10-09T05:28:57.731Z,0.00
2022-10-09T05:29:57.756Z,0.00
2022-10-09T05:30:57.780Z,0.00
2022-10-09T05:31:57.826Z,0.00
2022-10-09T05:32:57.825Z,0.00
2022-10-09T05:33:57.864Z,0.00
2022-10-09T05:34:57.867Z,0.00
2022-10-09T05:35:57.892Z,0.00
2022-10-09T05:36:57.913Z,0.00
2022-10-09T05:37:57.936Z,0.00
2022-10-09T05:38:57.958Z,0.00
2022-10-09T05:39:57.984Z,0.00
2022-10-09T05:40:58.007Z,5.63
2022-10-09T05:41:58.029Z,5.63
2022-10-09T05:42:58.048Z,5.63
2022-10-09T05:43:58.073Z,5.63
2022-10-09T05:44:58.094Z,5.63
2022-10-09T05:45:58.170Z,5.63
2022-10-09T05:46:58.141Z,5.63
2022-10-09T05:47:58.164Z,5.63
2022-10-09T05:48:58.185Z,11.25
2022-10-09T05:49:58.227Z,11.25
2022-10-09T05:50:58.230Z,11.25
2022-10-09T05:51:58.254Z,11.25
2022-10-09T05:52:58.275Z,11.25
2022-10-09T05:53:58.301Z,11.25
2022-10-09T05:54:58.320Z,16.88
2022-10-09T05:56:01.591Z,16.88
2022-10-09T05:56:58.366Z,16.88
2022-10-09T05:57:58.390Z,16.88
2022-10-09T05:58:58.411Z,16.88
2022-10-09T05:59:58.435Z,16.88
2022-10-09T06:00:58.473Z,22.50
2022-10-09T06:01:58.520Z,22.50
2022-10-09T06:02:58.502Z,22.50
2022-10-09T06:03:58.525Z,22.50
2022-10-09T06:04:58.549Z,22.50
2022-10-09T06:05:58.589Z,28.13
2022-10-09T06:06:59.812Z,28.13
2022-10-09T06:07:58.619Z,28.13
2022-10-09T06:08:59.043Z,28.13
2022-10-09T06:11:58.911Z,33.75
2022-10-09T06:14:58.775Z,33.75
2022-10-09T06:15:58.799Z,39.38
2022-10-09T06:16:58.955Z,39.38
2022-10-09T06:17:58.845Z,39.38
2022-10-09T06:18:58.869Z,39.38
2022-10-09T06:19:58.891Z,39.38
2022-10-09T06:20:58.913Z,45.00
2022-10-09T06:21:58.956Z,45.00
2022-10-09T06:22:58.958Z,45.00
2022-10-09T06:23:58.983Z,45.00
2022-10-09T06:24:59.003Z,45.00
2022-10-09T06:25:59.027Z,50.63
2022-10-09T06:26:59.050Z,50.63
2022-10-09T06:27:59.072Z,50.63
2022-10-09T06:28:59.097Z,50.63
2022-10-09T06:29:59.117Z,50.63
2022-10-09T06:30:59.224Z,56.25
2022-10-09T06:31:59.164Z,56.25
2022-10-09T06:32:59.185Z,56.25
2022-10-09T06:33:59.209Z,56.25
2022-10-09T06:34:59.231Z,56.25
2022-10-09T06:36:07.064Z,61.88
2022-10-09T06:36:59.278Z,61.88
2022-10-09T06:37:59.317Z,61.88
2022-10-09T06:38:59.326Z,61.88
2022-10-09T06:39:59.347Z,61.88
2022-10-09T06:40:59.370Z,61.88
2022-10-09T06:41:59.393Z,67.50
2022-10-09T06:42:59.412Z,67.50
2022-10-09T06:43:59.439Z,67.50
2022-10-09T06:44:59.461Z,67.50
2022-10-09T06:45:59.522Z,67.50
2022-10-09T06:46:59.505Z,67.50
2022-10-09T06:47:59.530Z,67.50
2022-10-09T06:48:59.552Z,67.50
2022-10-09T06:49:59.577Z,73.13
2022-10-09T06:50:59.597Z,73.13
2022-10-09T06:51:59.624Z,73.13
2022-10-09T06:52:59.645Z,73.13
2022-10-09T06:53:59.719Z,73.13
2022-10-09T06:54:59.691Z,73.13
2022-10-09T06:55:59.715Z,73.13
2022-10-09T06:56:59.737Z,73.13
2022-10-09T06:57:59.763Z,73.13
2022-10-09T06:58:59.784Z,73.13
2022-10-09T06:59:59.808Z,78.75
2022-10-09T07:00:59.830Z,78.75
2022-10-09T07:02:00.091Z,78.75
2022-10-09T07:02:59.959Z,78.75
2022-10-09T07:03:59.901Z,78.75
2022-10-09T07:04:59.923Z,78.75
2022-10-09T07:05:59.946Z,78.75
2022-10-09T07:06:59.969Z,78.75
2022-10-09T07:07:59.995Z,84.38
2022-10-09T07:09:00.015Z,84.38
2022-10-09T07:10:00.063Z,84.38
2022-10-09T07:11:00.070Z,84.38
2022-10-09T07:12:00.087Z,84.38
2022-10-09T07:13:00.108Z,84.38
2022-10-09T07:14:00.283Z,84.38
2022-10-09T07:15:00.156Z,84.38
2022-10-09T07:16:04.009Z,90.00
2022-10-09T07:17:00.201Z,90.00
2022-10-09T07:18:00.224Z,90.00
2022-10-09T07:19:00.248Z,90.00
2022-10-09T07:20:00.272Z,90.00
2022-10-09T07:21:00.295Z,90.00
2022-10-09T07:22:00.320Z,90.00
2022-10-09T07:23:00.341Z,90.00
2022-10-09T07:24:00.370Z,90.00
2022-10-09T07:25:00.395Z,90.00
2022-10-09T07:26:00.431Z,90.00
2022-10-09T07:27:00.436Z,95.63
2022-10-09T07:28:00.460Z,95.63
2022-10-09T07:29:00.487Z,95.63
2022-10-09T07:30:00.507Z,95.63
2022-10-09T07:31:00.587Z,95.63
2022-10-09T07:33:00.577Z,95.63
2022-10-09T07:34:00.609Z,95.63
2022-10-09T07:35:00.626Z,95.63
2022-10-09T07:36:00.651Z,95.63
2022-10-09T07:37:00.672Z,95.63
2022-10-09T07:38:00.697Z,95.63
2022-10-09T07:39:00.719Z,95.63
2022-10-09T07:40:00.743Z,95.63
2022-10-09T07:41:00.767Z,95.63
2022-10-09T07:42:00.809Z,95.63
2022-10-09T07:43:00.813Z,95.63
2022-10-09T07:44:00.840Z,95.63
2022-10-09T07:45:00.862Z,95.63
2022-10-09T07:46:00.954Z,95.63
2022-10-09T07:47:00.909Z,101.25
2022-10-09T07:48:00.936Z,101.25
2022-10-09T07:49:00.960Z,95.63
2022-10-09T07:50:00.983Z,95.63
2022-10-09T07:51:01.004Z,95.63
2022-10-09T07:52:01.032Z,101.25
2022-10-09T07:53:01.054Z,101.25
2022-10-09T07:54:01.078Z,101.25
2022-10-09T07:55:01.140Z,101.25
2022-10-09T07:56:01.127Z,101.25
2022-10-09T07:57:01.150Z,101.25
2022-10-09T07:58:01.246Z,106.88
2022-10-09T07:59:01.198Z,106.88
2022-10-09T08:00:01.233Z,106.88
2022-10-09T08:01:01.323Z,112.50
2022-10-09T08:02:01.337Z,106.88
2022-10-09T08:03:01.343Z,106.88
2022-10-09T08:04:01.321Z,106.88
2022-10-09T08:05:01.350Z,106.88
2022-10-09T08:06:01.368Z,106.88
2022-10-09T08:07:01.392Z,106.88
2022-10-09T08:08:01.419Z,112.50
2022-10-09T08:09:01.442Z,112.50
2022-10-09T08:10:01.478Z,112.50
2022-10-09T08:11:01.490Z,112.50
2022-10-09T08:12:01.517Z,112.50
2022-10-09T08:13:01.542Z,112.50
2022-10-09T08:14:01.587Z,112.50
2022-10-09T08:15:01.589Z,112.50
2022-10-09T08:16:01.663Z,112.50
2022-10-09T08:17:01.640Z,112.50
2022-10-09T08:18:01.665Z,112.50
2022-10-09T08:19:01.699Z,112.50
2022-10-09T08:20:01.715Z,112.50
2022-10-09T08:21:01.738Z,112.50
2022-10-09T08:22:03.618Z,112.50
2022-10-09T08:23:01.786Z,112.50
2022-10-09T08:24:01.824Z,112.50
2022-10-09T08:25:01.838Z,112.50
2022-10-09T08:26:01.865Z,112.50
2022-10-09T08:27:01.890Z,112.50
2022-10-09T08:28:01.915Z,112.50
2022-10-09T08:29:01.942Z,112.50
2022-10-09T08:30:01.984Z,112.50
2022-10-09T08:31:02.079Z,112.50
2022-10-09T08:32:02.021Z,112.50
2022-10-09T08:33:02.042Z,112.50
2022-10-09T08:34:02.066Z,112.50
2022-10-09T08:35:02.090Z,112.50
2022-10-09T08:36:02.117Z,112.50
2022-10-09T08:37:02.139Z,112.50
2022-10-09T08:38:02.171Z,112.50
2022-10-09T08:39:02.191Z,112.50
2022-10-09T08:40:02.218Z,112.50
2022-10-09T08:41:02.241Z,112.50
2022-10-09T08:42:02.291Z,112.50
2022-10-09T08:43:02.292Z,112.50
2022-10-09T08:44:02.325Z,112.50
2022-10-09T08:45:02.345Z,112.50
2022-10-09T08:46:02.444Z,112.50
2022-10-09T08:47:02.393Z,112.50
2022-10-09T08:48:02.424Z,112.50
2022-10-09T08:49:02.446Z,112.50
2022-10-09T08:50:02.474Z,112.50
2022-10-09T08:51:02.498Z,112.50
2022-10-09T08:52:02.530Z,112.50
2022-10-09T08:53:02.549Z,112.50
2022-10-09T08:54:02.576Z,112.50
2022-10-09T08:55:02.622Z,112.50
2022-10-09T08:56:02.629Z,112.50
2022-10-09T08:57:02.652Z,112.50
2022-10-09T08:58:02.683Z,112.50
2022-10-09T08:59:02.706Z,112.50
2022-10-09T09:00:02.732Z,112.50
2022-10-09T09:01:02.757Z,112.50
2022-10-09T09:02:02.858Z,112.50
2022-10-09T09:03:02.897Z,112.50
2022-10-09T09:04:02.834Z,112.50
2022-10-09T09:05:02.859Z,112.50
2022-10-09T09:06:02.887Z,112.50
2022-10-09T09:07:02.912Z,112.50
2022-10-09T09:08:02.955Z,112.50
2022-10-09T09:09:02.965Z,112.50
2022-10-09T09:10:02.993Z,112.50
2022-10-09T09:11:03.017Z,112.50
2022-10-09T09:12:03.044Z,106.88
2022-10-09T09:13:03.070Z,112.50
2022-10-09T09:14:03.096Z,112.50
2022-10-09T09:15:03.121Z,112.50
2022-10-09T09:16:03.188Z,112.50
2022-10-09T09:17:03.173Z,106.88
2022-10-09T09:18:03.222Z,106.88
2022-10-09T09:19:03.226Z,106.88
2022-10-09T09:20:03.257Z,106.88
2022-10-09T09:21:03.282Z,106.88
2022-10-09T09:22:03.308Z,106.88
2022-10-09T09:23:03.333Z,106.88
2022-10-09T09:24:03.362Z,106.88
2022-10-09T09:25:03.388Z,106.88
2022-10-09T09:26:03.415Z,106.88
2022-10-09T09:27:03.445Z,106.88
2022-10-09T09:28:03.515Z,106.88
2022-10-09T09:29:03.588Z,106.88
2022-10-09T09:30:03.525Z,106.88
2022-10-09T09:31:03.601Z,106.88
2022-10-09T09:32:03.629Z,106.88
2022-10-09T09:33:03.608Z,106.88
2022-10-09T09:34:03.647Z,106.88
2022-10-09T09:35:03.658Z,106.88
2022-10-09T09:36:03.692Z,106.88
2022-10-09T09:37:03.712Z,106.88
2022-10-09T09:38:03.747Z,106.88
2022-10-09T09:41:03.822Z,106.88
2022-10-09T09:42:03.865Z,106.88
2022-10-09T09:43:05.043Z,106.88
2022-10-09T09:44:03.906Z,106.88
2022-10-09T09:45:03.942Z,106.88
2022-10-09T09:46:03.971Z,106.88
2022-10-09T09:47:03.991Z,106.88
2022-10-09T09:48:04.015Z,106.88
2022-10-09T09:49:09.214Z,106.88
2022-10-09T09:50:04.099Z,106.88
2022-10-09T09:51:26.935Z,112.50
2022-10-09T09:52:04.122Z,106.88
2022-10-09T09:53:04.146Z,106.88
2022-10-09T09:54:04.180Z,106.88
2022-10-09T09:55:04.200Z,106.88
2022-10-09T09:56:04.229Z,106.88
2022-10-09T09:57:14.911Z,106.88
2022-10-09T09:58:04.286Z,106.88
2022-10-09T09:59:04.310Z,106.88
2022-10-09T10:00:04.340Z,106.88
2022-10-09T10:01:04.418Z,106.88
2022-10-09T10:02:04.436Z,106.88
2022-10-09T10:03:04.417Z,106.88
2022-10-09T10:04:04.447Z,106.88
2022-10-09T10:05:04.474Z,106.88
2022-10-09T10:06:04.521Z,106.88
2022-10-09T10:07:04.527Z,106.88
2022-10-09T10:08:04.558Z,106.88
2022-10-09T10:09:04.583Z,106.88
2022-10-09T10:10:04.610Z,106.88
2022-10-09T10:11:04.687Z,106.88
2022-10-09T10:12:04.664Z,106.88
2022-10-09T10:13:04.692Z,106.88
2022-10-09T10:14:04.721Z,106.88
2022-10-09T10:15:04.747Z,106.88
2022-10-09T10:16:04.807Z,106.88
2022-10-09T10:17:04.800Z,106.88
2022-10-09T10:18:04.830Z,106.88
2022-10-09T10:19:04.855Z,106.88
2022-10-09T10:20:04.885Z,106.88
2022-10-09T10:21:04.910Z,106.88
2022-10-09T10:22:04.957Z,106.88
2022-10-09T10:23:04.968Z,106.88
2022-10-09T10:24:04.998Z,106.88
2022-10-09T10:25:09.645Z,106.88
2022-10-09T10:26:05.049Z,106.88
2022-10-09T10:27:47.915Z,106.88
2022-10-09T10:28:47.654Z,101.25
2022-10-09T10:29:47.682Z,101.25
2022-10-09T10:30:47.709Z,101.25
2022-10-09T10:31:47.737Z,101.25
2022-10-09T10:32:47.767Z,101.25
2022-10-09T10:33:47.794Z,101.25
2022-10-09T10:34:47.819Z,101.25
2022-10-09T10:35:47.848Z,101.25
2022-10-09T10:36:47.875Z,101.25
2022-10-09T10:37:48.185Z,101.25
2022-10-09T10:38:47.931Z,101.25
2022-10-09T10:39:47.957Z,101.25
2022-10-09T10:40:50.611Z,101.25
2022-10-09T10:41:48.014Z,101.25
2022-10-09T10:42:48.040Z,101.25
2022-10-09T10:43:48.068Z,101.25
2022-10-09T10:44:48.097Z,101.25
2022-10-09T10:45:48.124Z,101.25
2022-10-09T10:46:48.201Z,101.25
2022-10-09T10:47:48.538Z,101.25
2022-10-09T10:48:48.209Z,101.25
2022-10-09T10:49:48.234Z,101.25
2022-10-09T10:50:48.262Z,101.25
2022-10-09T10:51:48.289Z,101.25
2022-10-09T10:52:48.318Z,101.25
2022-10-09T10:53:48.362Z,101.25
2022-10-09T10:54:48.373Z,101.25
2022-10-09T10:55:48.401Z,101.25
2022-10-09T10:56:48.431Z,101.25
2022-10-09T10:57:51.667Z,101.25
2022-10-09T11:01:15.671Z,101.25
2022-10-09T11:02:14.393Z,101.25
2022-10-09T11:03:14.499Z,101.25
2022-10-09T11:04:14.447Z,101.25
2022-10-09T11:05:14.477Z,101.25
2022-10-09T11:06:14.505Z,101.25
2022-10-09T11:07:14.531Z,101.25
2022-10-09T11:08:14.561Z,101.25
2022-10-09T11:09:14.607Z,101.25
2022-10-09T11:10:14.618Z,101.25
2022-10-09T11:11:14.644Z,101.25
2022-10-09T11:12:19.843Z,101.25
2022-10-09T11:13:14.700Z,101.25
2022-10-09T11:14:19.936Z,101.25
2022-10-09T11:15:14.759Z,101.25
2022-10-09T11:16:14.927Z,101.25
2022-10-09T11:17:14.816Z,101.25
2022-10-09T11:18:14.842Z,101.25
2022-10-09T11:19:14.869Z,101.25
2022-10-09T11:20:14.897Z,101.25
2022-10-09T11:21:14.924Z,101.25
2022-10-09T11:22:14.958Z,101.25
2022-10-09T11:23:14.981Z,101.25
2022-10-09T11:24:15.013Z,101.25
2022-10-09T11:25:15.059Z,101.25
2022-10-09T11:26:15.072Z,101.25
2022-10-09T11:27:15.095Z,101.25
2022-10-09T11:28:15.202Z,101.25
2022-10-09T11:29:15.158Z,101.25
2022-10-09T11:30:15.282Z,101.25
2022-10-09T11:31:15.311Z,101.25
2022-10-09T11:32:15.236Z,101.25
2022-10-09T11:33:15.264Z,101.25
2022-10-09T11:34:15.294Z,101.25
2022-10-09T11:35:15.321Z,101.25
2022-10-09T11:36:15.351Z,101.25
2022-10-09T11:37:15.377Z,101.25
2022-10-09T11:38:15.407Z,101.25
2022-10-09T11:39:15.437Z,101.25
2022-10-09T11:40:15.571Z,101.25
2022-10-09T11:41:15.509Z,101.25
2022-10-09T11:42:15.518Z,101.25
2022-10-09T11:43:15.545Z,101.25
2022-10-09T11:44:15.575Z,101.25
2022-10-09T11:45:15.606Z,101.25
2022-10-09T11:46:15.705Z,101.25
2022-10-09T11:47:15.662Z,101.25
2022-10-09T11:48:15.690Z,101.25
2022-10-09T11:49:15.717Z,101.25
2022-10-09T11:50:15.749Z,101.25
2022-10-09T11:51:15.774Z,101.25
2022-10-09T11:52:15.803Z,101.25
2022-10-09T11:53:15.831Z,101.25
2022-10-09T11:54:15.863Z,101.25
2022-10-09T11:55:15.888Z,101.25
2022-10-09T11:56:15.916Z,101.25
2022-10-09T11:57:15.963Z,101.25
2022-10-09T11:58:15.980Z,101.25
2022-10-09T11:59:16.003Z,101.25
2022-10-09T12:00:16.032Z,101.25
2022-10-09T12:01:16.095Z,101.25
2022-10-09T12:02:16.166Z,101.25
2022-10-09T12:03:16.114Z,101.25
2022-10-09T12:04:20.862Z,101.25
2022-10-09T12:05:16.173Z,101.25
2022-10-09T12:06:16.204Z,101.25
2022-10-09T12:07:16.230Z,101.25
2022-10-09T12:08:19.222Z,101.25
2022-10-09T12:09:16.287Z,101.25
2022-10-09T12:10:16.317Z,101.25
2022-10-09T12:11:16.344Z,101.25
2022-10-09T12:12:16.373Z,101.25
2022-10-09T12:13:16.507Z,101.25
2022-10-09T12:14:20.154Z,101.25
2022-10-09T12:15:16.458Z,101.25
2022-10-09T12:16:16.511Z,101.25
2022-10-09T12:17:16.514Z,101.25
2022-10-09T12:18:16.547Z,95.63
2022-10-09T12:19:16.574Z,95.63
2022-10-09T12:20:16.601Z,95.63
2022-10-09T12:21:16.629Z,95.63
2022-10-09T12:22:16.660Z,95.63
2022-10-09T12:23:32.451Z,95.63
2022-10-09T12:24:16.721Z,95.63
2022-10-09T12:25:16.743Z,95.63
2022-10-09T12:26:16.774Z,95.63
2022-10-09T12:27:16.801Z,95.63
2022-10-09T12:28:16.884Z,95.63
2022-10-09T12:29:16.887Z,95.63
2022-10-09T12:30:16.892Z,95.63
2022-10-09T12:31:17.064Z,95.63
2022-10-09T12:32:16.946Z,95.63
2022-10-09T12:33:16.976Z,95.63
2022-10-09T12:34:17.006Z,95.63
2022-10-09T12:35:17.030Z,95.63
2022-10-09T12:36:17.059Z,95.63
2022-10-09T12:37:17.086Z,95.63
2022-10-09T12:38:17.119Z,95.63
2022-10-09T12:39:17.145Z,95.63
2022-10-09T12:40:17.174Z,95.63
2022-10-09T12:41:20.324Z,95.63
2022-10-09T12:42:17.283Z,95.63
2022-10-09T12:43:17.260Z,95.63
2022-10-09T12:44:17.289Z,95.63
2022-10-09T12:45:17.335Z,95.63
2022-10-09T12:46:17.503Z,95.63
2022-10-09T12:47:17.373Z,95.63
2022-10-09T12:48:17.404Z,95.63
2022-10-09T12:49:17.433Z,95.63
2022-10-09T12:50:17.461Z,95.63
2022-10-09T12:51:17.494Z,95.63
2022-10-09T12:52:17.519Z,95.63
2022-10-09T12:53:17.547Z,95.63
2022-10-09T12:54:17.577Z,95.63
2022-10-09T12:55:17.602Z,90.00
2022-10-09T12:56:17.632Z,90.00
2022-10-09T12:57:17.659Z,90.00
2022-10-09T12:58:17.690Z,90.00
2022-10-09T12:59:17.718Z,90.00
2022-10-09T13:00:17.749Z,90.00
2022-10-09T13:01:17.917Z,90.00
2022-10-09T13:02:17.991Z,90.00
2022-10-09T13:03:17.835Z,90.00
2022-10-09T13:04:17.862Z,90.00
2022-10-09T13:05:17.890Z,90.00
2022-10-09T13:06:17.919Z,90.00
2022-10-09T13:07:17.947Z,90.00
2022-10-09T13:08:17.976Z,90.00