createdAt,value
2022-11-28T00:01:28.368Z,35.08
2022-11-28T00:03:55.225Z,36.35
2022-11-28T00:06:22.149Z,37.97
2022-11-28T00:08:49.239Z,38.80
2022-11-28T00:11:17.541Z,42.30
2022-11-28T00:13:46.736Z,37.08
2022-11-28T00:16:16.742Z,37.67
2022-11-28T00:21:13.092Z,38.47
2022-11-28T00:23:40.549Z,37.25
2022-11-28T00:26:19.812Z,37.53
2022-11-28T00:28:47.052Z,38.20
2022-11-28T00:31:15.770Z,36.90
2022-11-28T00:33:42.888Z,34.88
2022-11-28T00:36:10.152Z,33.00
2022-11-28T00:38:36.971Z,33.67
2022-11-28T00:41:08.958Z,37.33
2022-11-28T00:43:36.260Z,33.45
2022-11-28T00:46:04.071Z,34.38
2022-11-28T00:48:32.633Z,37.72
2022-11-28T00:51:26.970Z,33.88
2022-11-28T00:53:55.604Z,36.55
2022-11-28T00:56:28.432Z,33.20
2022-11-28T00:58:55.243Z,35.20
2022-11-28T01:01:34.929Z,36.83
2022-11-28T01:04:05.134Z,38.35
2022-11-28T01:06:41.095Z,34.30
2022-11-28T01:09:12.385Z,36.95
2022-11-28T01:11:41.425Z,34.97
2022-11-28T01:14:10.064Z,36.95
2022-11-28T01:16:37.878Z,38.17
2022-11-28T01:19:05.286Z,34.58
2022-11-28T01:21:32.126Z,35.63
2022-11-28T01:23:58.866Z,34.67
2022-11-28T01:26:28.591Z,36.80
2022-11-28T01:28:55.916Z,35.05
2022-11-28T01:31:25.105Z,35.60
2022-11-28T01:33:52.865Z,35.10
2022-11-28T01:36:20.449Z,37.40
2022-11-28T01:38:47.911Z,40.45
2022-11-28T01:41:17.446Z,45.42
2022-11-28T01:44:06.381Z,45.15
2022-11-28T01:46:34.070Z,38.67
2022-11-28T01:49:21.624Z,48.08
2022-11-28T01:51:52.696Z,52.00
2022-11-28T01:54:22.795Z,47.63
2022-11-28T02:01:48.420Z,55.55
2022-11-28T02:04:15.265Z,56.38
2022-11-28T02:06:42.748Z,56.53
2022-11-28T02:09:14.884Z,60.60
2022-11-28T02:12:06.506Z,55.88
2022-11-28T02:14:48.521Z,54.38
2022-11-28T02:17:48.495Z,62.85
2022-11-28T02:20:46.371Z,56.22
2022-11-28T02:23:26.555Z,62.22
2022-11-28T02:26:11.962Z,63.45
2022-11-28T02:28:54.059Z,68.53
2022-11-28T02:31:35.985Z,58.58
2022-11-28T02:34:28.507Z,64.25
2022-11-28T02:37:20.772Z,58.90
2022-11-28T02:40:01.159Z,64.85
2022-11-28T02:42:46.469Z,63.85
2022-11-28T02:45:54.071Z,63.55
2022-11-28T02:48:23.470Z,62.42
2022-11-28T02:51:01.225Z,65.50
2022-11-28T02:53:30.985Z,67.15
2022-11-28T02:55:59.105Z,70.65
2022-11-28T02:58:25.882Z,58.58
2022-11-28T03:00:53.450Z,61.50
2022-11-28T03:03:28.580Z,54.58
2022-11-28T03:06:04.057Z,57.38
2022-11-28T03:08:42.620Z,58.40
2022-11-28T03:11:27.668Z,61.42
2022-11-28T03:14:22.766Z,60.38
2022-11-28T03:17:01.988Z,59.25
2022-11-28T03:19:35.873Z,63.90
2022-11-28T03:22:33.392Z,65.95
2022-11-28T03:25:10.890Z,66.15
2022-11-28T03:27:58.780Z,66.68
2022-11-28T03:30:48.426Z,65.47
2022-11-28T03:33:17.850Z,68.22
2022-11-28T03:35:49.830Z,68.63
2022-11-28T03:38:22.264Z,62.42
2022-11-28T03:40:54.208Z,75.68
2022-11-28T03:43:27.519Z,66.25
2022-11-28T03:45:58.713Z,69.47
2022-11-28T03:48:36.066Z,67.50
2022-11-28T03:51:10.755Z,63.63
2022-11-28T03:53:51.039Z,60.88
2022-11-28T03:56:34.229Z,59.47
2022-11-28T03:59:11.168Z,61.25
2022-11-28T04:02:18.942Z,63.28
2022-11-28T04:04:52.566Z,65.05
2022-11-28T04:07:25.312Z,67.20
2022-11-28T04:10:01.299Z,70.25
2022-11-28T04:12:46.299Z,67.35
2022-11-28T04:15:41.643Z,63.08
2022-11-28T04:18:17.567Z,62.05
2022-11-28T04:21:16.490Z,67.28
2022-11-28T04:23:46.497Z,69.13
2022-11-28T04:26:42.208Z,66.78
2022-11-28T04:29:14.025Z,65.53
2022-11-28T04:31:44.659Z,67.43
2022-11-28T04:34:16.461Z,65.00
2022-11-28T04:36:45.293Z,64.07
2022-11-28T04:39:19.126Z,65.78
2022-11-28T04:41:52.377Z,68.43
2022-11-28T04:44:25.597Z,64.60
2022-11-28T04:46:55.434Z,62.05
2022-11-28T04:49:23.742Z,67.53
2022-11-28T04:52:02.675Z,61.90
2022-11-28T04:54:37.394Z,62.92
2022-11-28T04:57:12.996Z,62.53
2022-11-28T04:59:41.973Z,62.13
2022-11-28T05:02:09.773Z,61.10
2022-11-28T05:04:37.449Z,58.53
2022-11-28T05:07:08.513Z,64.28
2022-11-28T05:09:35.364Z,66.63
2022-11-28T05:12:02.075Z,56.22
2022-11-28T05:14:28.961Z,63.80
2022-11-28T05:16:55.642Z,67.30
2022-11-28T05:19:22.730Z,69.93
2022-11-28T05:21:49.443Z,63.00
2022-11-28T05:24:16.075Z,62.58
2022-11-28T05:26:43.339Z,68.50
2022-11-28T05:29:10.524Z,75.78
2022-11-28T05:31:37.935Z,66.50
2022-11-28T05:34:05.026Z,65.38
2022-11-28T05:36:31.823Z,52.85
2022-11-28T05:38:58.494Z,56.22
2022-11-28T05:41:28.245Z,52.20
2022-11-28T05:43:56.651Z,64.65
2022-11-28T05:46:23.585Z,57.00
2022-11-28T05:48:50.305Z,67.82
2022-11-28T05:51:17.632Z,67.78
2022-11-28T05:53:44.587Z,71.43
2022-11-28T05:56:14.651Z,61.65
2022-11-28T06:01:20.318Z,66.95
2022-11-28T06:03:47.601Z,63.53
2022-11-28T06:06:19.607Z,68.22
2022-11-28T06:08:48.904Z,63.78
2022-11-28T06:11:16.575Z,64.97
2022-11-28T06:13:44.218Z,62.50
2022-11-28T06:16:12.585Z,66.88
2022-11-28T06:18:40.027Z,71.22
2022-11-28T06:21:08.814Z,60.88
2022-11-28T06:23:35.742Z,61.88
2022-11-28T06:26:10.334Z,59.53
2022-11-28T06:28:37.617Z,60.15
2022-11-28T06:31:05.437Z,57.65
2022-11-28T06:33:32.166Z,59.55
2022-11-28T06:36:01.205Z,51.72
2022-11-28T06:38:28.994Z,50.95
2022-11-28T06:41:02.738Z,51.78
2022-11-28T06:43:30.212Z,51.08
2022-11-28T06:45:57.027Z,56.25
2022-11-28T06:48:24.289Z,47.65
2022-11-28T06:50:51.187Z,42.78
2022-11-28T06:53:18.356Z,43.53
2022-11-28T06:55:46.000Z,40.63
2022-11-28T06:58:12.845Z,37.70
2022-11-28T07:00:39.601Z,40.28
2022-11-28T07:03:06.239Z,41.00
2022-11-28T07:05:33.146Z,40.10
2022-11-28T07:08:00.661Z,39.08
2022-11-28T07:10:28.892Z,38.35
2022-11-28T07:13:03.910Z,37.08
2022-11-28T07:15:32.051Z,37.83
2022-11-28T07:17:58.709Z,36.28
2022-11-28T07:20:25.462Z,36.00
2022-11-28T07:22:52.125Z,37.85
2022-11-28T07:25:18.925Z,39.28
2022-11-28T07:27:45.563Z,33.38
2022-11-28T07:30:12.534Z,32.83
2022-11-28T07:32:40.838Z,36.42
2022-11-28T07:35:09.002Z,32.55
2022-11-28T07:37:36.543Z,30.05
2022-11-28T07:40:04.219Z,33.95
2022-11-28T07:42:30.967Z,35.65
2022-11-28T07:45:04.284Z,28.40
2022-11-28T07:47:31.425Z,33.92
2022-11-28T07:49:58.131Z,35.40
2022-11-28T07:52:24.905Z,30.55
2022-11-28T07:54:51.577Z,31.63
2022-11-28T07:57:18.284Z,33.08
2022-11-28T07:59:45.292Z,30.13
2022-11-28T08:02:12.980Z,30.17
2022-11-28T08:04:44.021Z,34.67
2022-11-28T08:07:14.537Z,32.83
2022-11-28T08:09:41.355Z,30.25
2022-11-28T08:12:08.263Z,30.45
2022-11-28T08:14:35.066Z,34.47
2022-11-28T08:17:01.958Z,30.20
2022-11-28T08:19:33.790Z,29.73
2022-11-28T08:22:01.873Z,30.48
2022-11-28T08:24:28.478Z,27.92
2022-11-28T08:26:55.145Z,27.80
2022-11-28T08:29:21.783Z,28.77
2022-11-28T08:31:48.550Z,29.67
2022-11-28T08:34:15.257Z,28.40
2022-11-28T08:36:43.450Z,26.27
2022-11-28T08:39:26.775Z,26.38
2022-11-28T08:41:57.268Z,26.13
2022-11-28T08:44:24.403Z,31.80
2022-11-28T08:46:51.326Z,30.23
2022-11-28T08:49:18.129Z,28.90
2022-11-28T08:51:45.061Z,31.20
2022-11-28T08:54:12.048Z,31.38
2022-11-28T08:56:38.691Z,30.77
2022-11-28T08:59:07.007Z,29.55
2022-11-28T09:01:34.545Z,32.75
2022-11-28T09:04:01.395Z,32.03
2022-11-28T09:06:28.249Z,32.30
2022-11-28T09:08:54.940Z,32.75
2022-11-28T09:11:23.017Z,33.03
2022-11-28T09:13:49.891Z,37.83
2022-11-28T09:16:16.788Z,35.67
2022-11-28T09:18:43.598Z,34.60
2022-11-28T09:21:12.921Z,34.58
2022-11-28T09:23:41.215Z,37.88
2022-11-28T09:26:13.613Z,36.70
2022-11-28T09:28:40.708Z,38.47
2022-11-28T09:31:07.978Z,43.05
2022-11-28T09:33:35.868Z,34.92
2022-11-28T09:36:11.411Z,38.58
2022-11-28T09:38:38.524Z,39.80
2022-11-28T09:41:31.063Z,38.83
2022-11-28T09:44:36.236Z,42.00
2022-11-28T09:47:12.235Z,41.78
2022-11-28T09:50:20.857Z,39.50
2022-11-28T09:52:48.386Z,43.08
2022-11-28T09:55:40.995Z,40.00
2022-11-28T09:58:28.819Z,44.08
2022-11-28T10:01:05.570Z,39.35
2022-11-28T10:03:48.628Z,38.47
2022-11-28T10:06:26.084Z,39.42
2022-11-28T10:09:01.625Z,38.25
2022-11-28T10:11:34.368Z,38.50
2022-11-28T10:14:35.047Z,38.58
2022-11-28T10:17:13.322Z,40.85
2022-11-28T10:19:56.653Z,42.78
2022-11-28T10:22:43.328Z,37.38
2022-11-28T10:25:21.320Z,37.28
2022-11-28T10:27:50.567Z,36.22
2022-11-28T10:30:26.358Z,36.47
2022-11-28T10:33:12.555Z,36.15
2022-11-28T10:35:52.149Z,36.00
2022-11-28T10:38:25.610Z,36.45
2022-11-28T10:41:04.352Z,32.85
2022-11-28T10:43:55.550Z,29.70
2022-11-28T10:46:57.105Z,32.45
2022-11-28T10:49:53.780Z,33.33
2022-11-28T10:52:30.557Z,31.85
2022-11-28T10:55:13.738Z,29.88
2022-11-28T10:58:05.331Z,30.23
2022-11-28T11:00:34.205Z,30.25
2022-11-28T11:03:03.334Z,30.40
2022-11-28T11:05:33.653Z,30.93
2022-11-28T11:08:10.798Z,30.40
2022-11-28T11:11:12.924Z,30.50
2022-11-28T11:14:03.063Z,28.98
2022-11-28T11:19:42.863Z,28.45
2022-11-28T11:22:12.667Z,26.73
2022-11-28T11:24:39.448Z,27.98
2022-11-28T11:27:19.489Z,27.98
2022-11-28T11:32:22.060Z,27.80
2022-11-28T11:34:49.887Z,28.35
2022-11-28T11:37:38.120Z,26.90
2022-11-28T11:40:25.916Z,25.95
2022-11-28T11:42:58.471Z,24.95
2022-11-28T11:45:34.468Z,26.67
2022-11-28T11:48:02.606Z,27.45
2022-11-28T11:50:31.491Z,24.98
2022-11-28T11:53:10.584Z,28.77
2022-11-28T11:55:48.059Z,25.10
2022-11-28T11:58:43.737Z,28.52
2022-11-28T12:01:13.560Z,31.25
2022-11-28T12:03:55.157Z,30.45
2022-11-28T12:06:50.350Z,26.52
2022-11-28T12:09:22.769Z,26.52
2022-11-28T12:11:55.796Z,29.00
2022-11-28T12:14:30.596Z,26.80
2022-11-28T12:17:25.674Z,28.13
2022-11-28T12:20:39.534Z,31.08
2022-11-28T12:23:25.434Z,31.13
2022-11-28T12:26:21.102Z,29.25
2022-11-28T12:29:28.613Z,28.05
2022-11-28T12:32:18.172Z,27.67
2022-11-28T12:34:53.841Z,29.33
2022-11-28T12:41:09.360Z,25.52
2022-11-28T12:43:53.856Z,24.63
2022-11-28T12:46:32.031Z,22.38
2022-11-28T12:49:14.437Z,21.95
2022-11-28T12:51:52.345Z,27.15
2022-11-28T12:54:41.560Z,29.40
2022-11-28T12:57:12.927Z,30.27
2022-11-28T13:00:08.136Z,27.55
2022-11-28T13:03:01.282Z,29.95
2022-11-28T13:05:46.932Z,30.45
2022-11-28T13:08:33.799Z,29.20
2022-11-28T13:11:03.187Z,29.50
2022-11-28T13:13:41.411Z,31.38
2022-11-28T13:16:38.467Z,28.23
2022-11-28T13:19:20.337Z,32.28
2022-11-28T13:22:10.404Z,31.52
2022-11-28T13:27:33.146Z,30.48
2022-11-28T13:30:13.379Z,31.92
2022-11-28T13:33:06.656Z,30.02
2022-11-28T13:35:35.077Z,31.45
2022-11-28T13:42:00.863Z,31.95
2022-11-28T13:44:29.329Z,29.90
2022-11-28T13:46:56.767Z,28.80
2022-11-28T13:49:27.798Z,30.23
2022-11-28T13:52:19.461Z,29.52
2022-11-28T13:54:53.873Z,34.90
2022-11-28T13:57:39.801Z,30.85
2022-11-28T14:00:22.911Z,31.65
2022-11-28T14:03:00.693Z,33.63
2022-11-28T14:05:38.144Z,29.60
2022-11-28T14:08:07.197Z,32.60
2022-11-28T14:10:58.909Z,31.98
2022-11-28T14:13:31.860Z,31.10
2022-11-28T14:16:25.776Z,33.42
2022-11-28T14:19:03.637Z,32.05
2022-11-28T14:21:59.717Z,32.17
2022-11-28T14:24:38.462Z,30.48
2022-11-28T14:27:06.613Z,33.35
2022-11-28T14:29:41.434Z,31.73
2022-11-28T14:32:30.664Z,35.20
2022-11-28T14:35:00.382Z,35.25
2022-11-28T14:37:28.717Z,34.03
2022-11-28T14:39:57.497Z,34.20
2022-11-28T14:45:46.269Z,40.92
2022-11-28T14:48:23.767Z,38.90
2022-11-28T14:51:00.570Z,37.35
2022-11-28T14:53:34.725Z,39.63
2022-11-28T14:56:31.050Z,34.17
2022-11-28T14:59:01.714Z,36.33
2022-11-28T15:01:38.374Z,38.60
2022-11-28T15:04:16.056Z,41.42
2022-11-28T15:06:43.759Z,37.72
2022-11-28T15:09:29.324Z,37.33
2022-11-28T15:12:17.800Z,36.67
2022-11-28T15:14:51.808Z,40.10
2022-11-28T15:17:23.101Z,40.08
2022-11-28T15:19:50.053Z,38.08
2022-11-28T15:22:46.951Z,46.15
2022-11-28T15:25:37.164Z,40.42
2022-11-28T15:30:48.074Z,37.13
2022-11-28T15:33:15.007Z,40.67
2022-11-28T15:35:59.778Z,43.80
2022-11-28T15:38:28.551Z,42.22
2022-11-28T15:40:56.603Z,47.55
2022-11-28T15:43:24.825Z,45.15
2022-11-28T15:46:00.129Z,42.90
2022-11-28T15:48:40.372Z,47.30
2022-11-28T15:51:08.635Z,45.67
2022-11-28T15:53:40.990Z,52.28
2022-11-28T15:56:12.204Z,49.13
2022-11-28T15:58:40.526Z,47.63
2022-11-28T16:01:18.139Z,52.25
2022-11-28T16:03:51.217Z,54.53
2022-11-28T16:06:19.356Z,51.88
2022-11-28T16:08:52.247Z,53.40
2022-11-28T16:11:22.398Z,49.83
2022-11-28T16:13:50.329Z,51.22
2022-11-28T16:16:25.236Z,52.22
2022-11-28T16:19:04.397Z,50.17
2022-11-28T16:21:57.788Z,47.15
2022-11-28T16:24:40.461Z,48.40
2022-11-28T16:27:07.132Z,50.42
2022-11-28T16:29:36.076Z,51.78
2022-11-28T16:32:19.604Z,49.35
2022-11-28T16:34:49.092Z,49.67
2022-11-28T16:37:27.529Z,47.90
2022-11-28T16:40:01.299Z,52.08
2022-11-28T16:42:28.435Z,50.00
2022-11-28T16:44:55.222Z,52.05
2022-11-28T16:47:30.608Z,47.63
2022-11-28T16:50:15.418Z,47.05
2022-11-28T16:53:29.119Z,51.17
2022-11-28T16:55:55.892Z,52.72
2022-11-28T16:58:23.361Z,49.33
2022-11-28T17:01:00.071Z,52.65
2022-11-28T17:03:44.468Z,50.08
2022-11-28T17:06:28.592Z,60.03
2022-11-28T17:08:58.493Z,55.20
2022-11-28T17:11:29.521Z,50.95
2022-11-28T17:13:57.841Z,51.42
2022-11-28T17:16:26.645Z,51.90
2022-11-28T17:18:53.603Z,53.72
2022-11-28T17:21:42.033Z,51.05
2022-11-28T17:24:24.248Z,58.63
2022-11-28T17:26:52.780Z,48.13
2022-11-28T17:29:21.509Z,48.80
2022-11-28T17:31:48.901Z,48.70
2022-11-28T17:34:27.375Z,47.25
2022-11-28T17:36:54.086Z,50.75
2022-11-28T17:39:21.012Z,51.45
2022-11-28T17:41:48.733Z,48.45
2022-11-28T17:44:21.760Z,47.10
2022-11-28T17:46:50.630Z,47.15
2022-11-28T17:49:19.119Z,47.40
2022-11-28T17:51:46.170Z,49.83
2022-11-28T17:54:17.835Z,47.28
2022-11-28T17:56:45.763Z,47.47
2022-11-28T17:59:14.052Z,42.90
2022-11-28T18:01:41.356Z,42.47
2022-11-28T18:04:08.079Z,42.15
2022-11-28T18:06:35.143Z,42.15
2022-11-28T18:09:10.142Z,48.00
2022-11-28T18:11:39.439Z,46.22
2022-11-28T18:14:06.257Z,44.55
2022-11-28T18:16:35.593Z,42.35
2022-11-28T18:19:03.024Z,37.20
2022-11-28T18:21:29.783Z,41.92
2022-11-28T18:23:56.586Z,37.88
2022-11-28T18:26:25.998Z,46.85
2022-11-28T18:28:53.725Z,40.95
2022-11-28T18:31:23.993Z,39.83
2022-11-28T18:33:51.485Z,40.15
2022-11-28T18:36:23.147Z,40.17
2022-11-28T18:38:54.154Z,41.50
2022-11-28T18:41:20.924Z,39.00
2022-11-28T18:43:48.183Z,38.85
2022-11-28T18:46:20.840Z,35.85
2022-11-28T18:48:48.415Z,40.03
2022-11-28T18:51:21.699Z,36.50
2022-11-28T18:53:50.300Z,40.28
2022-11-28T18:56:18.044Z,41.38
2022-11-28T18:58:47.954Z,40.42
2022-11-28T19:01:17.610Z,36.38
2022-11-28T19:03:49.556Z,35.45
2022-11-28T19:06:18.254Z,37.20
2022-11-28T19:08:44.960Z,34.58
2022-11-28T19:11:15.069Z,34.90
2022-11-28T19:13:44.171Z,35.90
2022-11-28T19:16:16.560Z,36.23
2022-11-28T19:18:44.465Z,36.50
2022-11-28T19:21:14.055Z,38.17
2022-11-28T19:23:41.239Z,36.42
2022-11-28T19:26:13.889Z,34.10
2022-11-28T19:28:41.748Z,35.25
2022-11-28T19:31:09.518Z,39.63
2022-11-28T19:33:36.319Z,36.72
2022-11-28T19:36:08.385Z,33.33
2022-11-28T19:38:36.402Z,39.15
2022-11-28T19:41:07.414Z,36.80
2022-11-28T19:43:35.076Z,33.80
2022-11-28T19:46:03.043Z,37.33
2022-11-28T19:48:32.385Z,34.97
2022-11-28T19:50:59.973Z,35.15
2022-11-28T19:53:28.822Z,35.97
2022-11-28T19:55:56.357Z,36.53
2022-11-28T19:58:23.397Z,36.72
2022-11-28T20:00:50.639Z,35.42
2022-11-28T20:03:17.383Z,32.95
2022-11-28T20:05:44.208Z,36.65
2022-11-28T20:08:11.039Z,36.22
2022-11-28T20:10:39.444Z,39.53
2022-11-28T20:13:07.208Z,38.13
2022-11-28T20:15:37.376Z,35.60
2022-11-28T20:18:04.783Z,34.63
2022-11-28T20:20:33.860Z,36.03
2022-11-28T20:23:01.553Z,36.93
2022-11-28T20:25:28.358Z,34.28
2022-11-28T20:27:55.196Z,32.33
2022-11-28T20:30:22.769Z,31.60
2022-11-28T20:32:49.796Z,35.38
2022-11-28T20:35:17.932Z,38.45
2022-11-28T20:37:44.618Z,36.75
2022-11-28T20:40:11.788Z,32.33
2022-11-28T20:42:40.118Z,35.03
2022-11-28T20:45:07.611Z,36.58
2022-11-28T20:47:34.962Z,34.75
2022-11-28T20:50:01.804Z,33.10
2022-11-28T20:52:28.522Z,36.88
2022-11-28T20:54:55.345Z,35.88
2022-11-28T20:57:22.623Z,29.60
2022-11-28T20:59:49.589Z,31.02
2022-11-28T21:02:16.394Z,36.38
2022-11-28T21:04:43.080Z,34.92
2022-11-28T21:07:09.845Z,34.55
2022-11-28T21:09:36.599Z,32.20
2022-11-28T21:12:03.298Z,34.03
2022-11-28T21:14:30.059Z,36.33
2022-11-28T21:16:58.080Z,37.13
2022-11-28T21:19:25.137Z,34.53
2022-11-28T21:21:51.851Z,38.35
2022-11-28T21:24:18.524Z,44.00
2022-11-28T21:26:49.756Z,44.88
2022-11-28T21:29:20.127Z,37.90
2022-11-28T21:31:47.210Z,42.15
2022-11-28T21:34:15.522Z,37.10
2022-11-28T21:36:42.688Z,38.55
2022-11-28T21:39:14.776Z,42.72
2022-11-28T21:41:41.738Z,43.20
2022-11-28T21:44:09.074Z,39.60
2022-11-28T21:46:35.907Z,44.35
2022-11-28T21:49:02.729Z,39.58
2022-11-28T21:51:29.494Z,41.00
2022-11-28T21:53:57.569Z,40.72
2022-11-28T21:56:25.383Z,45.47
2022-11-28T21:58:53.485Z,42.58
2022-11-28T22:01:21.342Z,41.40
2022-11-28T22:03:49.322Z,41.22
2022-11-28T22:06:21.405Z,41.15
2022-11-28T22:08:49.254Z,38.40
2022-11-28T22:11:16.511Z,41.55
2022-11-28T22:13:47.535Z,40.65
2022-11-28T22:16:17.219Z,40.60
2022-11-28T22:21:43.206Z,37.83
2022-11-28T22:23:58.779Z,40.58
2022-11-28T22:26:26.065Z,42.10
2022-11-28T22:28:53.729Z,42.50
2022-11-28T22:31:23.190Z,43.08
2022-11-28T22:33:50.644Z,42.13
2022-11-28T22:36:19.467Z,40.75
2022-11-28T22:38:47.799Z,40.80
2022-11-28T22:41:24.866Z,44.95
2022-11-28T22:43:57.589Z,39.95
2022-11-28T22:46:24.503Z,41.70
2022-11-28T22:48:52.041Z,46.40
2022-11-28T22:51:21.483Z,40.35
2022-11-28T22:53:48.320Z,46.50
2022-11-28T22:56:15.877Z,43.80
2022-11-28T22:58:44.782Z,44.80
2022-11-28T23:01:18.898Z,44.30
2022-11-28T23:03:46.772Z,44.53
2022-11-28T23:06:19.717Z,47.45
2022-11-28T23:08:48.689Z,43.72
2022-11-28T23:11:18.014Z,43.97
2022-11-28T23:13:48.307Z,45.80
2022-11-28T23:16:28.868Z,47.38
2022-11-28T23:18:59.146Z,47.97
2022-11-28T23:21:28.863Z,45.42
2022-11-28T23:23:55.461Z,46.47
2022-11-28T23:26:24.651Z,44.78
2022-11-28T23:28:53.116Z,37.20
2022-11-28T23:31:26.204Z,45.38
2022-11-28T23:33:54.871Z,39.83
2022-11-28T23:36:21.729Z,40.78
2022-11-28T23:38:51.471Z,40.55
2022-11-28T23:41:18.847Z,44.20
2022-11-28T23:43:46.087Z,43.53
2022-11-28T23:46:14.130Z,41.58
2022-11-28T23:48:42.579Z,38.90
2022-11-28T23:51:10.121Z,40.78
2022-11-28T23:53:36.930Z,44.90
2022-11-28T23:56:24.841Z,41.22
2022-11-28T23:58:52.639Z,45.67
