createdAt,value
2017-11-29T08:13:53.059Z,6.10
2017-11-29T08:16:26.776Z,4.50
2017-11-29T08:19:00.637Z,4.50
2017-11-29T08:21:34.309Z,4.50
2017-11-29T08:24:08.990Z,4.50
2017-11-29T08:26:43.443Z,4.60
2017-11-29T08:29:18.031Z,4.60
2017-11-29T08:31:51.771Z,4.50
2017-11-29T08:34:26.197Z,4.60
2017-11-29T08:37:00.936Z,4.60
2017-11-29T08:39:35.457Z,4.60
2017-11-29T08:42:09.213Z,4.60
2017-11-29T08:44:43.149Z,4.60
2017-11-29T08:47:16.870Z,4.70
2017-11-29T08:49:54.778Z,4.90
2017-11-29T08:52:29.510Z,5.00
2017-11-29T08:55:03.997Z,5.00
2017-11-29T08:57:39.767Z,5.00
2017-11-29T09:00:14.622Z,5.10
2017-11-29T09:02:48.366Z,5.20
2017-11-29T09:05:22.216Z,5.20
2017-11-29T09:07:56.711Z,5.20
2017-11-29T09:10:31.257Z,5.20
2017-11-29T09:13:06.478Z,5.20
2017-11-29T09:15:40.560Z,5.20
2017-11-29T09:18:15.012Z,5.30
2017-11-29T09:20:48.790Z,5.20
2017-11-29T09:23:22.467Z,5.30
2017-11-29T09:25:58.279Z,5.30
2017-11-29T09:28:31.946Z,5.40
2017-11-29T09:31:05.758Z,5.40
2017-11-29T09:33:39.460Z,5.60
2017-11-29T09:36:13.495Z,5.90
2017-11-29T09:38:47.201Z,6.10
2017-11-29T09:41:21.174Z,6.10
2017-11-29T09:43:55.017Z,6.10
2017-11-29T09:46:28.725Z,6.10
2017-11-29T09:49:03.125Z,5.80
2017-11-29T09:51:36.935Z,5.80
2017-11-29T09:54:10.726Z,5.90
2017-11-29T09:56:44.565Z,5.70
2017-11-29T09:59:18.319Z,5.80
2017-11-29T10:01:52.123Z,5.70
2017-11-29T10:04:25.855Z,5.70
2017-11-29T10:06:59.682Z,5.70
2017-11-29T10:09:34.207Z,5.80
2017-11-29T10:12:08.898Z,5.80
2017-11-29T10:14:42.535Z,5.80
2017-11-29T10:17:21.010Z,5.80
2017-11-29T10:19:55.764Z,5.80
2017-11-29T10:22:29.931Z,5.70
2017-11-29T10:25:03.712Z,5.90
2017-11-29T10:27:37.427Z,5.90
2017-11-29T10:30:11.254Z,6.00
2017-11-29T10:32:45.084Z,6.20
2017-11-29T10:35:18.807Z,6.40
2017-11-29T10:37:52.588Z,6.40
2017-11-29T10:40:26.398Z,6.30
2017-11-29T10:43:01.087Z,6.10
2017-11-29T10:45:34.794Z,6.10
2017-11-29T10:48:08.582Z,6.00
2017-11-29T10:50:42.384Z,5.90
2017-11-29T10:53:16.924Z,5.80
2017-11-29T10:55:51.405Z,5.80
2017-11-29T10:58:25.966Z,5.90
2017-11-29T11:01:02.713Z,5.90
2017-11-29T11:03:37.262Z,5.80
2017-11-29T11:06:10.943Z,5.80
2017-11-29T11:08:44.942Z,5.80
2017-11-29T11:11:18.804Z,5.60
2017-11-29T11:13:52.553Z,5.60
2017-11-29T11:16:26.205Z,5.60
2017-11-29T11:18:59.903Z,5.70
2017-11-29T11:21:33.610Z,5.80
2017-11-29T11:24:07.411Z,5.90
2017-11-29T11:26:41.968Z,6.00
2017-11-29T11:29:15.826Z,6.10
2017-11-29T11:31:49.880Z,6.10
2017-11-29T11:34:24.194Z,6.10
2017-11-29T11:36:57.923Z,6.10
2017-11-29T11:39:34.126Z,5.80
2017-11-29T11:42:08.860Z,5.80
2017-11-29T11:44:42.592Z,5.80
2017-11-29T11:47:16.265Z,5.90
2017-11-29T11:49:50.104Z,5.80
2017-11-29T11:52:24.570Z,5.90
2017-11-29T11:54:59.329Z,5.90
2017-11-29T11:57:33.153Z,5.90
2017-11-29T12:00:06.989Z,6.00
2017-11-29T12:02:40.671Z,6.00
2017-11-29T12:05:14.448Z,6.00
2017-11-29T12:07:49.249Z,6.10
2017-11-29T12:10:23.008Z,6.10
2017-11-29T12:12:56.893Z,6.10
2017-11-29T12:15:30.546Z,6.00
2017-11-29T12:18:04.297Z,5.90
2017-11-29T12:20:38.560Z,5.90
2017-11-29T12:23:12.322Z,5.90
2017-11-29T12:25:46.214Z,5.80
2017-11-29T12:28:21.754Z,5.70
2017-11-29T12:30:55.551Z,5.70
2017-11-29T12:33:31.576Z,5.80
2017-11-29T12:36:05.453Z,5.70
2017-11-29T12:38:39.157Z,5.70
2017-11-29T12:41:12.955Z,5.60
2017-11-29T12:43:48.962Z,5.70
2017-11-29T12:46:22.630Z,5.70
2017-11-29T12:49:08.398Z,5.70
2017-11-29T12:51:42.928Z,5.60
2017-11-29T12:54:17.238Z,5.60
2017-11-29T12:56:51.166Z,5.60
2017-11-29T12:59:25.299Z,5.60
2017-11-29T13:01:59.050Z,5.50
2017-11-29T13:04:32.848Z,5.50
2017-11-29T13:07:06.614Z,5.50
2017-11-29T13:09:40.416Z,5.50
2017-11-29T13:12:14.388Z,5.60
2017-11-29T13:14:48.952Z,5.60
2017-11-29T13:17:23.291Z,5.60
2017-11-29T13:19:57.742Z,5.60
2017-11-29T13:22:31.418Z,5.60
2017-11-29T13:25:06.014Z,5.50
2017-11-29T13:27:40.915Z,5.50
2017-11-29T13:30:14.771Z,5.50
2017-11-29T13:32:51.302Z,5.40
2017-11-29T13:35:25.891Z,5.30
2017-11-29T13:37:59.679Z,5.30
2017-11-29T13:40:33.462Z,5.30
2017-11-29T13:43:07.270Z,5.30
2017-11-29T13:45:41.128Z,5.30
2017-11-29T13:48:14.868Z,5.40
2017-11-29T13:50:48.461Z,5.40
2017-11-29T13:53:22.583Z,5.40
2017-11-29T13:55:56.242Z,5.40
2017-11-29T13:58:30.038Z,5.30
2017-11-29T14:01:03.912Z,5.20
2017-11-29T14:03:37.706Z,5.20
2017-11-29T14:06:11.511Z,5.20
2017-11-29T14:08:45.984Z,5.20
2017-11-29T14:11:19.840Z,5.20
2017-11-29T14:13:53.679Z,5.20
2017-11-29T14:16:28.504Z,5.30
2017-11-29T14:19:02.269Z,5.20
2017-11-29T14:21:36.083Z,5.20
2017-11-29T14:24:10.586Z,5.20
2017-11-29T14:26:45.160Z,5.20
2017-11-29T14:29:20.213Z,5.20
2017-11-29T14:31:54.077Z,5.20
2017-11-29T14:34:27.814Z,5.30
2017-11-29T14:37:01.987Z,5.20
2017-11-29T14:39:35.814Z,5.20
2017-11-29T14:42:09.542Z,5.10
2017-11-29T14:44:43.978Z,5.10
2017-11-29T14:47:18.629Z,5.20
2017-11-29T14:49:53.351Z,5.20
2017-11-29T14:52:27.156Z,5.20
2017-11-29T14:55:00.925Z,5.20
2017-11-29T14:57:35.496Z,5.30
2017-11-29T15:00:09.302Z,5.20
2017-11-29T15:02:45.059Z,5.20
2017-11-29T15:05:19.899Z,5.20
2017-11-29T15:07:53.590Z,5.10
2017-11-29T15:10:27.199Z,5.00
2017-11-29T15:13:01.070Z,5.00
2017-11-29T15:15:34.805Z,5.00
2017-11-29T15:18:09.327Z,4.90
2017-11-29T15:20:43.042Z,4.90
2017-11-29T15:23:16.882Z,4.90
2017-11-29T15:25:50.910Z,4.90
2017-11-29T15:28:24.705Z,4.90
2017-11-29T15:30:59.294Z,4.80
2017-11-29T15:33:33.097Z,4.80
2017-11-29T15:36:06.927Z,4.90
2017-11-29T15:38:40.734Z,4.90
2017-11-29T15:41:14.501Z,5.00
2017-11-29T15:43:48.279Z,5.00
2017-11-29T15:46:22.049Z,5.00
2017-11-29T15:48:55.826Z,5.10
2017-11-29T15:51:30.469Z,4.90
2017-11-29T15:54:05.420Z,4.90
2017-11-29T15:56:39.279Z,4.90
2017-11-29T15:59:13.794Z,4.90
2017-11-29T16:01:47.800Z,4.90
2017-11-29T16:04:22.219Z,4.90
2017-11-29T16:06:56.003Z,4.90
2017-11-29T16:09:30.458Z,4.90
2017-11-29T16:12:05.350Z,4.80
2017-11-29T16:14:40.421Z,4.80
2017-11-29T16:17:15.413Z,4.70
2017-11-29T16:19:51.124Z,4.70
2017-11-29T16:22:26.546Z,4.70
2017-11-29T16:25:01.147Z,4.70
2017-11-29T16:27:36.821Z,4.70
2017-11-29T16:30:11.757Z,4.70
2017-11-29T16:32:51.537Z,4.60
2017-11-29T16:35:26.501Z,4.60
2017-11-29T16:38:01.122Z,4.60
2017-11-29T16:40:35.509Z,4.60
2017-11-29T16:43:10.495Z,4.60
2017-11-29T16:45:45.283Z,4.60
2017-11-29T16:48:20.180Z,4.50
2017-11-29T16:50:54.992Z,4.50
2017-11-29T16:53:29.828Z,4.50
2017-11-29T16:56:04.645Z,4.50
2017-11-29T16:58:40.512Z,4.40
2017-11-29T17:01:16.294Z,4.40
2017-11-29T17:03:52.184Z,4.20
2017-11-29T17:06:27.105Z,4.20
2017-11-29T17:09:02.976Z,4.10
2017-11-29T17:11:37.952Z,4.10
2017-11-29T17:14:12.702Z,4.00
2017-11-29T17:16:48.471Z,4.00
2017-11-29T17:19:23.348Z,3.90
2017-11-29T17:21:57.976Z,3.80
2017-11-29T17:24:32.551Z,3.60
2017-11-29T17:27:07.368Z,3.50
2017-11-29T17:29:53.644Z,3.40
2017-11-29T17:32:28.920Z,3.30
2017-11-29T17:35:03.568Z,3.30
2017-11-29T17:37:38.078Z,3.30
2017-11-29T17:40:12.583Z,3.30
2017-11-29T17:42:48.250Z,3.30
2017-11-29T17:45:26.536Z,3.30
2017-11-29T17:48:01.370Z,3.30
2017-11-29T17:50:36.246Z,3.30
2017-11-29T17:53:11.227Z,3.30
2017-11-29T17:55:46.093Z,3.30
2017-11-29T17:58:21.674Z,3.30
2017-11-29T18:00:57.166Z,3.30
2017-11-29T18:03:31.876Z,3.30
2017-11-29T18:06:06.699Z,3.20
2017-11-29T18:08:41.444Z,3.10
2017-11-29T18:11:16.281Z,3.10
2017-11-29T18:13:51.216Z,3.10
2017-11-29T18:16:26.645Z,3.10
2017-11-29T18:19:01.462Z,3.10
2017-11-29T18:21:36.208Z,3.10
2017-11-29T18:24:13.090Z,3.00
2017-11-29T18:26:47.909Z,2.90
2017-11-29T18:29:24.091Z,2.90
2017-11-29T18:31:59.131Z,2.80
2017-11-29T18:34:34.126Z,2.70
2017-11-29T18:37:08.877Z,2.80
2017-11-29T18:39:43.645Z,2.80
2017-11-29T18:42:18.447Z,2.90
2017-11-29T18:44:53.336Z,3.00
2017-11-29T18:47:27.797Z,3.00
2017-11-29T18:50:02.719Z,3.00
2017-11-29T18:52:37.126Z,3.00
2017-11-29T18:55:11.917Z,3.10
2017-11-29T18:57:46.733Z,3.10
2017-11-29T19:00:21.260Z,3.10
2017-11-29T19:02:56.151Z,3.00
2017-11-29T19:05:30.938Z,3.10
2017-11-29T19:08:07.377Z,3.00
2017-11-29T19:10:42.335Z,3.00
2017-11-29T19:13:18.170Z,2.90
2017-11-29T19:15:52.691Z,2.90
2017-11-29T19:18:27.310Z,2.80
2017-11-29T19:21:02.362Z,2.80
2017-11-29T19:23:37.142Z,2.70
2017-11-29T19:26:12.173Z,2.70
2017-11-29T19:28:47.915Z,2.70
2017-11-29T19:31:22.750Z,2.70
2017-11-29T19:33:57.518Z,2.70
2017-11-29T19:36:32.385Z,2.60
2017-11-29T19:39:07.342Z,2.60
2017-11-29T19:41:42.154Z,2.50
2017-11-29T19:44:18.373Z,2.40
2017-11-29T19:46:53.293Z,2.40
2017-11-29T19:49:28.269Z,2.40
2017-11-29T19:52:03.113Z,2.40
2017-11-29T19:54:37.895Z,2.40
2017-11-29T19:57:12.894Z,2.50
2017-11-29T19:59:47.800Z,2.50
2017-11-29T20:02:23.148Z,2.70
2017-11-29T20:04:58.697Z,2.70
2017-11-29T20:07:33.674Z,2.70
2017-11-29T20:10:08.622Z,2.50
2017-11-29T20:12:44.073Z,2.50
2017-11-29T20:15:18.275Z,2.50
2017-11-29T20:17:53.342Z,2.50
2017-11-29T20:20:27.815Z,2.60
2017-11-29T20:23:02.896Z,2.50
2017-11-29T20:25:38.893Z,2.50
2017-11-29T20:28:13.796Z,2.50
2017-11-29T20:30:48.662Z,2.60
2017-11-29T20:33:23.510Z,2.60
2017-11-29T20:35:59.242Z,2.50
2017-11-29T20:38:34.049Z,2.60
2017-11-29T20:41:09.618Z,2.60
2017-11-29T20:43:45.686Z,2.60
2017-11-29T20:46:20.714Z,2.60
2017-11-29T20:48:55.566Z,2.60
2017-11-29T20:51:30.404Z,2.50
2017-11-29T20:54:04.555Z,2.40
2017-11-29T20:56:39.464Z,2.30
2017-11-29T20:59:14.343Z,2.30
2017-11-29T21:01:49.695Z,2.30
2017-11-29T21:04:24.678Z,2.20
2017-11-29T21:06:59.783Z,2.10
2017-11-29T21:09:34.802Z,2.10
2017-11-29T21:12:09.580Z,2.10
2017-11-29T21:14:44.413Z,2.10
2017-11-29T21:17:19.435Z,2.10
2017-11-29T21:19:54.445Z,2.20
2017-11-29T21:22:30.022Z,2.10
2017-11-29T21:25:05.237Z,2.10
2017-11-29T21:27:40.211Z,1.90
2017-11-29T21:30:15.814Z,1.90
2017-11-29T21:32:51.410Z,1.80
2017-11-29T21:35:26.320Z,1.80
2017-11-29T21:38:01.069Z,1.80
2017-11-29T21:40:36.902Z,1.70
2017-11-29T21:43:11.725Z,1.70
2017-11-29T21:45:46.868Z,1.60
2017-11-29T21:48:22.649Z,1.60
2017-11-29T21:50:57.548Z,1.60
2017-11-29T21:53:32.369Z,1.60
2017-11-29T21:56:07.158Z,1.50
2017-11-29T21:58:42.190Z,1.60
2017-11-29T22:01:17.076Z,1.50
2017-11-29T22:03:53.432Z,1.40
2017-11-29T22:06:28.267Z,1.50
2017-11-29T22:09:03.266Z,1.50
2017-11-29T22:11:38.294Z,1.50
2017-11-29T22:14:12.926Z,1.50
2017-11-29T22:16:47.935Z,1.50
2017-11-29T22:19:22.678Z,1.50
2017-11-29T22:21:57.352Z,1.50
2017-11-29T22:24:33.187Z,1.50
2017-11-29T22:27:07.646Z,1.40
2017-11-29T22:29:42.656Z,1.50
2017-11-29T22:32:17.490Z,1.40
2017-11-29T22:34:52.264Z,1.40
2017-11-29T22:37:27.088Z,1.40
2017-11-29T22:40:01.881Z,1.40
2017-11-29T22:42:37.594Z,1.30
2017-11-29T22:45:12.430Z,1.30
2017-11-29T22:47:47.276Z,1.30
2017-11-29T22:50:22.381Z,1.20
2017-11-29T22:52:57.145Z,1.10
2017-11-29T22:55:31.938Z,1.10
2017-11-29T22:58:06.690Z,1.00
2017-11-29T23:00:41.156Z,1.00
2017-11-29T23:03:15.836Z,1.00
2017-11-29T23:05:50.698Z,1.00
2017-11-29T23:08:25.522Z,1.00
2017-11-29T23:11:00.340Z,0.90
2017-11-29T23:13:35.903Z,0.90
2017-11-29T23:16:10.641Z,0.90
2017-11-29T23:18:45.366Z,0.90
2017-11-29T23:21:20.018Z,1.00
2017-11-29T23:23:55.451Z,1.20
2017-11-29T23:26:30.120Z,1.20
2017-11-29T23:29:04.941Z,1.30
2017-11-29T23:31:40.750Z,1.30
2017-11-29T23:34:15.680Z,1.30
2017-11-29T23:36:51.225Z,1.20
2017-11-29T23:39:26.046Z,1.20
2017-11-29T23:42:02.184Z,1.30
2017-11-29T23:44:37.111Z,1.20
2017-11-29T23:47:11.974Z,1.20
2017-11-29T23:49:47.043Z,1.00
2017-11-29T23:52:21.842Z,0.80
2017-11-29T23:54:56.636Z,0.80
2017-11-29T23:57:32.387Z,0.70
