createdAt,value
2019-01-31T00:01:48.706Z,26.82
2019-01-31T00:04:28.690Z,33.95
2019-01-31T00:07:21.923Z,36.63
2019-01-31T00:10:00.491Z,33.35
2019-01-31T00:12:49.122Z,33.95
2019-01-31T00:15:28.802Z,28.45
2019-01-31T00:18:11.721Z,30.75
2019-01-31T00:20:45.799Z,30.80
2019-01-31T00:23:42.243Z,31.55
2019-01-31T00:26:32.902Z,28.70
2019-01-31T00:29:24.878Z,27.58
2019-01-31T00:32:16.930Z,29.92
2019-01-31T00:35:19.242Z,30.43
2019-01-31T00:38:08.614Z,32.15
2019-01-31T00:40:49.258Z,29.65
2019-01-31T00:43:29.798Z,28.95
2019-01-31T00:46:06.501Z,29.18
2019-01-31T00:48:52.370Z,28.55
2019-01-31T00:51:33.253Z,28.32
2019-01-31T00:54:11.842Z,26.75
2019-01-31T00:56:44.972Z,28.67
2019-01-31T00:59:27.443Z,28.17
2019-01-31T01:02:09.103Z,29.55
2019-01-31T01:05:03.923Z,28.20
2019-01-31T01:07:50.043Z,30.72
2019-01-31T01:10:25.743Z,51.25
2019-01-31T01:12:59.843Z,54.85
2019-01-31T01:15:39.170Z,64.67
2019-01-31T01:18:19.202Z,54.90
2019-01-31T01:20:52.133Z,63.45
2019-01-31T01:23:40.102Z,62.62
2019-01-31T01:26:14.170Z,47.65
2019-01-31T01:28:57.283Z,45.23
2019-01-31T01:31:34.343Z,45.52
2019-01-31T01:34:29.592Z,44.48
2019-01-31T01:37:03.722Z,40.30
2019-01-31T01:40:10.864Z,41.33
2019-01-31T01:42:55.656Z,34.65
2019-01-31T01:45:45.605Z,69.45
2019-01-31T01:48:19.647Z,63.80
2019-01-31T01:51:05.834Z,50.63
2019-01-31T01:53:43.043Z,62.55
2019-01-31T01:56:37.901Z,46.98
2019-01-31T01:59:26.962Z,45.40
2019-01-31T02:02:23.867Z,35.55
2019-01-31T02:05:14.844Z,49.88
2019-01-31T02:08:00.286Z,51.18
2019-01-31T02:10:45.232Z,47.85
2019-01-31T02:13:27.347Z,52.15
2019-01-31T02:16:04.357Z,50.60
2019-01-31T02:18:41.412Z,50.12
2019-01-31T02:21:24.467Z,40.52
2019-01-31T02:23:58.502Z,37.40
2019-01-31T02:27:01.667Z,45.28
2019-01-31T02:29:56.897Z,44.18
2019-01-31T02:32:33.883Z,41.05
2019-01-31T02:35:34.056Z,52.98
2019-01-31T02:38:11.090Z,43.17
2019-01-31T02:41:12.451Z,35.28
2019-01-31T02:43:46.540Z,37.60
2019-01-31T02:46:41.690Z,35.03
2019-01-31T02:49:27.263Z,60.35
2019-01-31T02:52:01.405Z,42.30
2019-01-31T02:54:50.522Z,48.90
2019-01-31T02:57:43.231Z,40.40
2019-01-31T03:00:20.335Z,51.00
2019-01-31T03:02:57.610Z,46.45
2019-01-31T03:05:46.676Z,38.53
2019-01-31T03:08:23.793Z,38.67
2019-01-31T03:11:03.364Z,48.60
2019-01-31T03:13:51.562Z,36.23
2019-01-31T03:16:31.711Z,41.15
2019-01-31T03:19:21.017Z,40.12
2019-01-31T03:21:58.238Z,39.42
2019-01-31T03:24:56.602Z,11.57
2019-01-31T03:27:33.637Z,50.20
2019-01-31T03:30:42.011Z,44.45
2019-01-31T03:33:31.162Z,50.15
2019-01-31T03:36:11.074Z,53.98
2019-01-31T03:39:03.542Z,64.12
2019-01-31T03:41:45.603Z,43.23
2019-01-31T03:44:22.780Z,56.63
2019-01-31T03:47:09.945Z,59.93
2019-01-31T03:50:06.865Z,46.00
2019-01-31T03:52:40.218Z,54.80
2019-01-31T03:55:14.282Z,48.45
2019-01-31T03:57:56.213Z,32.50
2019-01-31T04:00:40.684Z,28.75
2019-01-31T04:03:17.647Z,44.42
2019-01-31T04:05:51.752Z,53.73
2019-01-31T04:08:21.639Z,38.90
2019-01-31T04:10:52.690Z,37.83
2019-01-31T04:13:24.032Z,41.20
2019-01-31T04:15:58.491Z,48.58
2019-01-31T04:18:29.391Z,41.13
2019-01-31T04:21:00.588Z,40.78
2019-01-31T04:23:31.623Z,38.17
2019-01-31T04:26:02.671Z,39.63
2019-01-31T04:28:33.702Z,36.77
2019-01-31T04:31:05.258Z,34.25
2019-01-31T04:33:37.582Z,45.67
2019-01-31T04:36:08.007Z,48.20
2019-01-31T04:38:40.502Z,47.53
2019-01-31T04:41:11.459Z,44.80
2019-01-31T04:43:42.929Z,40.55
2019-01-31T04:46:12.838Z,47.88
2019-01-31T04:48:43.811Z,45.95
2019-01-31T04:51:16.320Z,43.33
2019-01-31T04:53:47.307Z,40.12
2019-01-31T04:56:17.171Z,41.60
2019-01-31T04:58:49.699Z,25.23
2019-01-31T05:01:19.611Z,39.27
2019-01-31T05:03:52.162Z,41.15
2019-01-31T05:06:23.122Z,32.75
2019-01-31T05:08:53.007Z,29.85
2019-01-31T05:11:24.014Z,35.90
2019-01-31T05:13:54.002Z,38.58
2019-01-31T05:16:24.938Z,45.28
2019-01-31T05:18:55.920Z,35.58
2019-01-31T05:21:26.865Z,38.98
2019-01-31T05:23:57.822Z,40.58
2019-01-31T05:26:30.380Z,49.20
2019-01-31T05:29:01.955Z,60.40
2019-01-31T05:31:34.054Z,40.25
2019-01-31T05:34:04.959Z,29.07
2019-01-31T05:36:38.094Z,34.35
2019-01-31T05:39:10.019Z,25.23
2019-01-31T05:41:41.191Z,26.80
2019-01-31T05:44:14.481Z,28.47
2019-01-31T05:46:45.572Z,35.00
2019-01-31T05:49:16.665Z,25.23
2019-01-31T05:51:46.593Z,33.63
2019-01-31T05:54:17.691Z,37.50
2019-01-31T05:56:49.310Z,52.73
2019-01-31T05:59:20.883Z,33.18
2019-01-31T06:01:51.852Z,38.48
2019-01-31T06:04:22.976Z,25.35
2019-01-31T06:06:53.012Z,25.68
2019-01-31T06:09:22.959Z,38.63
2019-01-31T06:11:52.924Z,28.83
2019-01-31T06:14:23.970Z,28.77
2019-01-31T06:16:54.919Z,29.48
2019-01-31T06:19:25.922Z,39.95
2019-01-31T06:21:56.962Z,31.17
2019-01-31T06:24:27.469Z,33.38
2019-01-31T06:26:59.891Z,31.60
2019-01-31T06:29:30.808Z,34.08
2019-01-31T06:32:01.771Z,35.38
2019-01-31T06:34:31.791Z,36.20
2019-01-31T06:37:02.922Z,29.70
2019-01-31T06:39:32.863Z,35.33
2019-01-31T06:42:02.703Z,30.68
2019-01-31T06:44:32.531Z,28.85
2019-01-31T06:47:03.531Z,35.88
2019-01-31T06:49:33.462Z,34.80
2019-01-31T06:52:04.490Z,30.57
2019-01-31T06:54:35.510Z,34.15
2019-01-31T06:57:06.483Z,29.07
2019-01-31T06:59:37.493Z,24.72
2019-01-31T07:02:07.451Z,22.95
2019-01-31T07:04:38.451Z,25.72
2019-01-31T07:07:09.482Z,26.62
2019-01-31T07:09:40.541Z,24.30
2019-01-31T07:12:11.622Z,34.88
2019-01-31T07:14:42.644Z,27.70
2019-01-31T07:17:13.660Z,32.48
2019-01-31T07:19:44.744Z,29.82
2019-01-31T07:22:15.844Z,42.67
2019-01-31T07:24:46.893Z,23.83
2019-01-31T07:27:16.762Z,23.00
2019-01-31T07:29:48.477Z,26.40
2019-01-31T07:32:19.499Z,32.95
2019-01-31T07:34:49.450Z,31.65
2019-01-31T07:37:20.433Z,33.50
2019-01-31T07:39:51.522Z,38.00
2019-01-31T07:42:22.573Z,29.30
2019-01-31T07:44:53.612Z,24.37
2019-01-31T07:47:24.678Z,30.52
2019-01-31T07:49:55.650Z,29.85
2019-01-31T07:52:26.602Z,27.45
2019-01-31T07:54:56.480Z,31.52
2019-01-31T07:57:28.098Z,33.15
2019-01-31T07:59:59.178Z,35.38
2019-01-31T08:02:30.250Z,30.10
2019-01-31T08:05:01.409Z,49.33
2019-01-31T08:07:32.432Z,40.63
2019-01-31T08:10:03.413Z,42.10
2019-01-31T08:12:34.747Z,50.95
2019-01-31T08:15:09.370Z,30.35
2019-01-31T08:17:40.411Z,29.42
2019-01-31T08:20:14.491Z,27.80
2019-01-31T08:22:44.378Z,40.28
2019-01-31T08:25:20.411Z,34.43
2019-01-31T08:27:50.770Z,27.48
2019-01-31T08:30:26.161Z,25.10
2019-01-31T08:32:57.162Z,31.10
2019-01-31T08:35:28.408Z,23.05
2019-01-31T08:37:59.564Z,33.23
2019-01-31T08:40:29.466Z,32.75
2019-01-31T08:43:00.194Z,26.33
2019-01-31T08:45:30.607Z,30.17
2019-01-31T08:48:00.485Z,22.45
2019-01-31T08:50:32.651Z,27.98
2019-01-31T08:53:03.649Z,31.87
2019-01-31T08:55:33.491Z,24.23
2019-01-31T08:58:04.482Z,24.43
2019-01-31T09:00:35.531Z,23.27
2019-01-31T09:03:07.034Z,14.98
2019-01-31T09:05:36.931Z,24.50
2019-01-31T09:08:07.916Z,27.95
2019-01-31T09:10:41.323Z,27.42
2019-01-31T09:13:13.355Z,26.37
2019-01-31T09:15:44.346Z,23.77
2019-01-31T09:18:15.316Z,24.00
2019-01-31T09:20:52.528Z,20.37
2019-01-31T09:23:35.393Z,19.50
2019-01-31T09:26:25.855Z,22.82
2019-01-31T09:29:11.665Z,25.97
2019-01-31T09:32:08.107Z,23.35
2019-01-31T09:34:56.316Z,21.33
2019-01-31T09:37:54.470Z,33.35
2019-01-31T09:40:28.517Z,19.12
2019-01-31T09:43:06.358Z,20.32
2019-01-31T09:45:49.284Z,22.42
2019-01-31T09:48:23.316Z,16.10
2019-01-31T09:51:18.645Z,20.12
2019-01-31T09:53:58.595Z,23.75
2019-01-31T09:56:46.216Z,24.00
2019-01-31T09:59:26.125Z,24.90
2019-01-31T10:02:18.022Z,23.18
2019-01-31T10:04:54.866Z,20.65
2019-01-31T10:07:36.632Z,14.87
2019-01-31T10:10:13.544Z,18.17
2019-01-31T10:12:53.596Z,19.12
2019-01-31T10:15:44.378Z,17.52
2019-01-31T10:18:27.716Z,16.32
2019-01-31T10:21:07.761Z,22.20
2019-01-31T10:23:50.802Z,16.82
2019-01-31T10:26:29.699Z,17.92
2019-01-31T10:29:20.196Z,19.62
2019-01-31T10:32:10.596Z,25.12
2019-01-31T10:34:53.637Z,19.37
2019-01-31T10:37:36.640Z,23.83
2019-01-31T10:40:27.247Z,21.85
2019-01-31T10:43:07.384Z,15.18
2019-01-31T10:45:53.466Z,23.92
2019-01-31T10:48:32.486Z,25.35
2019-01-31T10:51:24.712Z,17.95
2019-01-31T10:54:10.593Z,19.98
2019-01-31T10:56:55.908Z,21.00
2019-01-31T10:59:44.973Z,16.93
2019-01-31T11:02:24.592Z,28.17
2019-01-31T11:05:03.185Z,15.78
2019-01-31T11:07:45.887Z,21.35
2019-01-31T11:10:33.692Z,21.48
2019-01-31T11:13:10.593Z,21.73
2019-01-31T11:16:14.560Z,20.37
2019-01-31T11:18:50.140Z,17.98
2019-01-31T11:21:45.158Z,18.10
2019-01-31T11:24:39.993Z,18.48
2019-01-31T11:27:16.781Z,16.82
2019-01-31T11:30:13.737Z,18.05
2019-01-31T11:32:59.685Z,20.88
2019-01-31T11:35:56.126Z,20.92
2019-01-31T11:38:39.731Z,18.10
2019-01-31T11:41:13.924Z,23.67
2019-01-31T11:44:02.076Z,21.02
2019-01-31T11:46:46.491Z,25.10
2019-01-31T11:49:35.334Z,23.15
2019-01-31T11:52:29.969Z,26.27
2019-01-31T11:55:17.632Z,20.40
2019-01-31T11:58:27.493Z,21.97
2019-01-31T12:00:59.034Z,24.35
2019-01-31T12:03:28.911Z,17.60
2019-01-31T12:06:00.064Z,30.20
2019-01-31T12:08:31.343Z,22.65
2019-01-31T12:11:02.683Z,17.00
2019-01-31T12:13:32.824Z,20.25
2019-01-31T12:16:04.226Z,19.00
2019-01-31T12:18:35.344Z,19.48
2019-01-31T12:21:04.716Z,19.60
2019-01-31T12:23:35.698Z,19.73
2019-01-31T12:26:06.663Z,16.77
2019-01-31T12:28:37.656Z,19.05
2019-01-31T12:34:01.491Z,19.98
2019-01-31T12:36:32.503Z,18.55
2019-01-31T12:39:03.461Z,21.12
2019-01-31T14:09:25.841Z,21.62
2019-01-31T14:11:56.332Z,22.10
2019-01-31T14:14:27.932Z,19.57
2019-01-31T14:16:59.498Z,19.25
2019-01-31T14:19:31.643Z,30.65
2019-01-31T14:22:03.010Z,30.82
2019-01-31T14:24:33.287Z,24.05
2019-01-31T14:27:04.888Z,19.42
2019-01-31T14:29:37.004Z,20.82
2019-01-31T14:32:12.245Z,18.80
2019-01-31T14:34:42.628Z,27.02
2019-01-31T14:37:14.178Z,27.40
2019-01-31T19:02:45.745Z,33.45
2019-01-31T19:05:18.214Z,38.17
2019-01-31T19:07:54.096Z,34.45
2019-01-31T19:10:25.196Z,40.17
2019-01-31T19:12:56.308Z,37.30
2019-01-31T19:15:27.843Z,36.75
2019-01-31T19:18:05.892Z,37.60
2019-01-31T19:20:39.029Z,38.10
2019-01-31T19:23:10.555Z,35.05
2019-01-31T19:26:01.511Z,36.58
2019-01-31T19:28:34.402Z,37.13
2019-01-31T19:31:05.284Z,31.17
2019-01-31T19:33:37.827Z,32.93
2019-01-31T19:36:07.832Z,35.15
2019-01-31T19:38:41.686Z,54.77
2019-01-31T19:41:12.754Z,45.03
2019-01-31T19:43:48.715Z,45.98
2019-01-31T19:46:23.363Z,38.53
2019-01-31T19:48:59.797Z,34.25
2019-01-31T19:51:31.927Z,54.30
2019-01-31T19:54:04.167Z,35.45
2019-01-31T19:56:36.677Z,40.73
2019-01-31T19:59:08.608Z,34.50
2019-01-31T20:01:40.838Z,44.95
2019-01-31T20:04:13.237Z,39.33
2019-01-31T20:06:46.270Z,34.58
2019-01-31T20:09:19.647Z,37.50
2019-01-31T20:11:51.920Z,36.88
2019-01-31T20:14:21.766Z,57.53
2019-01-31T20:16:56.798Z,49.90
2019-01-31T20:19:28.087Z,50.80
2019-01-31T20:21:57.556Z,48.85
2019-01-31T20:24:27.517Z,58.08
2019-01-31T20:27:02.157Z,54.55
2019-01-31T20:29:36.724Z,54.75
2019-01-31T20:32:10.555Z,37.85
2019-01-31T20:34:41.524Z,82.35
2019-01-31T20:37:12.757Z,69.55
2019-01-31T20:39:43.923Z,38.58
2019-01-31T20:42:20.728Z,36.85
2019-01-31T20:44:52.278Z,38.00
2019-01-31T20:47:40.092Z,37.40
2019-01-31T20:50:14.444Z,38.42
2019-01-31T20:52:45.514Z,36.95
2019-01-31T20:55:21.356Z,38.25
2019-01-31T20:57:52.407Z,39.98
2019-01-31T21:00:42.143Z,46.58
2019-01-31T21:03:12.163Z,54.38
2019-01-31T21:05:44.370Z,50.35
2019-01-31T21:08:18.959Z,62.93
2019-01-31T21:10:49.722Z,115.08
2019-01-31T21:13:22.675Z,132.10
2019-01-31T21:15:55.239Z,83.40
2019-01-31T21:18:26.435Z,63.20
2019-01-31T21:20:57.755Z,55.05
2019-01-31T21:23:28.162Z,56.68
2019-01-31T21:25:59.033Z,59.67
2019-01-31T21:28:29.842Z,46.25
2019-01-31T21:31:00.875Z,45.92
2019-01-31T21:33:35.402Z,36.13
2019-01-31T21:36:05.242Z,43.15
2019-01-31T21:38:36.282Z,49.05
2019-01-31T21:41:07.847Z,55.03
2019-01-31T21:43:38.722Z,54.70
2019-01-31T21:46:10.165Z,74.32
2019-01-31T21:48:40.565Z,44.63
2019-01-31T21:51:11.363Z,76.35
2019-01-31T21:53:42.723Z,50.30
2019-01-31T21:56:12.526Z,57.58
2019-01-31T21:58:43.396Z,53.52
2019-01-31T22:01:13.163Z,47.73
2019-01-31T22:03:44.044Z,52.58
2019-01-31T22:06:22.638Z,55.48
2019-01-31T22:08:50.763Z,42.70
2019-01-31T22:11:20.635Z,50.55
2019-01-31T22:13:51.489Z,47.15
2019-01-31T22:16:22.486Z,41.85
2019-01-31T22:18:52.409Z,46.63
2019-01-31T22:21:22.161Z,46.65
2019-01-31T22:23:52.482Z,40.78
2019-01-31T22:26:23.322Z,36.33
2019-01-31T22:28:54.114Z,51.77
2019-01-31T22:31:24.955Z,35.92
2019-01-31T22:33:55.794Z,33.65
2019-01-31T22:36:26.638Z,34.90
2019-01-31T22:38:57.408Z,35.63
2019-01-31T22:41:28.324Z,49.67
2019-01-31T22:44:00.634Z,38.02
2019-01-31T22:46:31.001Z,39.33
2019-01-31T22:49:03.885Z,38.95
2019-01-31T22:51:33.713Z,47.53
2019-01-31T22:54:03.496Z,44.77
2019-01-31T22:56:34.358Z,37.15
2019-01-31T22:59:05.276Z,44.95
2019-01-31T23:01:37.602Z,26.77
2019-01-31T23:04:08.433Z,28.62
2019-01-31T23:06:39.234Z,36.33
2019-01-31T23:09:10.794Z,33.88
2019-01-31T23:11:41.566Z,41.33
2019-01-31T23:14:12.354Z,24.55
2019-01-31T23:16:43.446Z,29.87
2019-01-31T23:19:14.206Z,29.77
2019-01-31T23:21:44.963Z,28.62
2019-01-31T23:24:16.594Z,36.40
2019-01-31T23:26:47.434Z,39.03
2019-01-31T23:29:18.202Z,25.20
2019-01-31T23:31:48.386Z,40.63
2019-01-31T23:34:19.153Z,42.78
2019-01-31T23:36:49.922Z,25.90
2019-01-31T23:39:19.599Z,31.27
2019-01-31T23:41:50.284Z,29.57
2019-01-31T23:44:21.041Z,21.68
2019-01-31T23:46:51.852Z,26.27
2019-01-31T23:49:22.576Z,27.52
2019-01-31T23:51:53.969Z,31.70
2019-01-31T23:54:24.797Z,38.28
2019-01-31T23:56:55.798Z,26.42
2019-01-31T23:59:25.517Z,28.47
