createdAt,value
2022-07-30T00:33:43.766Z,84.67
2022-07-30T00:38:43.871Z,83.57
2022-07-30T00:43:43.984Z,83.67
2022-07-30T00:48:44.108Z,83.37
2022-07-30T00:53:44.193Z,82.86
2022-07-30T00:58:44.440Z,82.92
2022-07-30T01:03:44.550Z,83.17
2022-07-30T01:08:45.658Z,83.76
2022-07-30T01:13:46.740Z,83.17
2022-07-30T01:18:45.870Z,82.56
2022-07-30T01:23:47.676Z,83.67
2022-07-30T01:28:46.780Z,84.57
2022-07-30T01:33:47.895Z,84.77
2022-07-30T01:38:49.042Z,84.81
2022-07-30T01:43:51.167Z,84.88
2022-07-30T01:48:50.346Z,84.37
2022-07-30T01:53:51.484Z,83.57
2022-07-30T01:58:53.594Z,83.67
2022-07-30T02:03:53.834Z,83.47
2022-07-30T02:08:54.937Z,83.87
2022-07-30T02:13:56.045Z,84.37
2022-07-30T02:18:56.178Z,85.08
2022-07-30T02:23:55.516Z,85.17
2022-07-30T02:28:56.658Z,85.68
2022-07-30T02:33:59.791Z,84.97
2022-07-30T02:38:58.928Z,85.48
2022-07-30T02:44:00.089Z,85.82
2022-07-30T02:49:02.251Z,84.81
2022-07-30T02:54:01.438Z,85.22
2022-07-30T02:59:02.529Z,85.31
2022-07-30T03:04:04.634Z,84.55
2022-07-30T03:09:03.742Z,85.56
2022-07-30T03:14:05.843Z,86.26
2022-07-30T03:19:05.947Z,87.11
2022-07-30T03:24:05.058Z,87.51
2022-07-30T03:29:07.170Z,86.71
2022-07-30T03:34:06.476Z,86.49
2022-07-30T03:39:06.589Z,85.74
2022-07-30T03:44:10.735Z,84.94
2022-07-30T03:49:09.917Z,85.30
2022-07-30T03:54:13.015Z,86.15
2022-07-30T03:59:08.697Z,90.06
2022-07-30T04:04:09.982Z,91.76
2022-07-30T04:09:12.115Z,93.32
2022-07-30T04:14:11.251Z,93.72
2022-07-30T04:19:13.346Z,93.62
2022-07-30T04:24:12.467Z,92.97
2022-07-30T04:29:18.087Z,92.66
2022-07-30T04:34:13.509Z,92.66
2022-07-30T04:39:16.615Z,92.57
2022-07-30T04:44:15.739Z,92.81
2022-07-30T04:49:16.951Z,93.48
2022-07-30T04:54:19.079Z,93.17
2022-07-30T04:59:18.180Z,92.46
2022-07-30T05:04:19.299Z,92.12
2022-07-30T05:09:21.410Z,90.97
2022-07-30T05:14:21.556Z,90.62
2022-07-30T05:19:21.685Z,90.46
2022-07-30T05:24:20.794Z,90.11
2022-07-30T05:29:22.898Z,89.31
2022-07-30T05:34:22.476Z,89.11
2022-07-30T05:39:22.653Z,87.96
2022-07-30T05:44:24.270Z,87.11
2022-07-30T05:49:21.511Z,87.92
2022-07-30T05:54:24.729Z,89.26
2022-07-30T05:59:24.022Z,88.66
2022-07-30T06:04:26.215Z,88.32
2022-07-30T06:09:36.324Z,87.47
2022-07-30T06:14:26.399Z,87.13
2022-07-30T06:19:27.503Z,86.44
2022-07-30T06:24:29.178Z,85.16
2022-07-30T06:29:29.305Z,84.51
2022-07-30T06:34:28.396Z,83.04
2022-07-30T06:39:53.691Z,85.41
2022-07-30T06:44:29.451Z,84.57
2022-07-30T06:49:30.557Z,83.61
2022-07-30T06:54:30.668Z,83.01
2022-07-30T06:59:32.796Z,81.68
2022-07-30T07:04:32.831Z,78.43
2022-07-30T07:09:34.970Z,77.15
2022-07-30T07:14:36.924Z,75.52
2022-07-30T07:20:01.195Z,76.56
2022-07-30T07:24:36.980Z,76.29
2022-07-30T07:29:36.158Z,75.67
2022-07-30T07:34:37.267Z,77.97
2022-07-30T07:39:42.216Z,77.75
2022-07-30T07:44:39.543Z,76.56
2022-07-30T07:49:40.774Z,76.56
2022-07-30T07:54:41.894Z,75.96
2022-07-30T07:59:41.679Z,77.19
2022-07-30T08:04:42.825Z,75.78
2022-07-30T08:09:45.125Z,72.58
2022-07-30T08:14:45.268Z,71.55
2022-07-30T08:19:44.422Z,70.79
2022-07-30T08:24:49.618Z,69.29
2022-07-30T08:29:46.784Z,71.98
2022-07-30T08:34:48.953Z,69.59
2022-07-30T08:39:48.099Z,70.65
2022-07-30T08:44:49.258Z,67.90
2022-07-30T08:49:51.381Z,67.77
2022-07-30T08:54:51.595Z,67.50
2022-07-30T09:00:00.735Z,68.53
2022-07-30T09:04:50.830Z,70.32
2022-07-30T09:09:52.382Z,69.36
2022-07-30T09:14:53.533Z,68.86
2022-07-30T09:19:55.740Z,69.16
2022-07-30T09:24:54.963Z,67.97
2022-07-30T09:29:56.114Z,66.97
2022-07-30T09:34:58.234Z,64.17
2022-07-30T09:39:59.613Z,62.62
2022-07-30T09:44:57.860Z,60.86
2022-07-30T09:49:59.301Z,65.78
2022-07-30T09:54:58.870Z,67.13
2022-07-30T09:59:58.097Z,69.43
2022-07-30T10:05:00.166Z,72.85
2022-07-30T10:09:59.318Z,72.08
2022-07-30T10:15:01.400Z,71.72
2022-07-30T10:20:03.055Z,69.69
2022-07-30T10:25:03.004Z,66.74
2022-07-30T10:30:03.467Z,64.23
2022-07-30T10:35:04.464Z,62.98
2022-07-30T10:40:04.838Z,63.34
2022-07-30T10:45:04.259Z,66.44
2022-07-30T10:50:06.386Z,66.12
2022-07-30T10:55:06.840Z,64.59
2022-07-30T11:00:06.996Z,61.69
2022-07-30T11:05:06.394Z,63.37
2022-07-30T11:10:09.699Z,59.05
2022-07-30T11:15:18.285Z,61.01
2022-07-30T11:20:07.218Z,56.71
2022-07-30T11:25:12.739Z,58.30
2022-07-30T11:30:07.162Z,55.24
2022-07-30T11:35:08.325Z,55.16
2022-07-30T11:40:09.562Z,54.79
2022-07-30T11:45:10.793Z,54.17
2022-07-30T11:50:12.940Z,56.28
2022-07-30T11:55:12.064Z,59.35
2022-07-30T12:00:13.184Z,61.33
2022-07-30T12:05:15.336Z,60.81
2022-07-30T12:10:26.818Z,60.00
2022-07-30T12:15:15.492Z,58.65
2022-07-30T12:20:17.657Z,58.94
2022-07-30T12:25:16.805Z,64.01
2022-07-30T12:30:19.937Z,64.63
2022-07-30T12:35:19.076Z,66.58
2022-07-30T12:40:20.195Z,63.85
2022-07-30T12:45:21.341Z,60.53
2022-07-30T12:50:22.495Z,58.11
2022-07-30T12:55:23.679Z,58.89
2022-07-30T13:00:24.939Z,58.75
2022-07-30T13:05:26.089Z,57.64
2022-07-30T13:10:31.169Z,58.22
2022-07-30T13:15:27.758Z,56.82
2022-07-30T13:20:26.936Z,56.99
2022-07-30T13:25:38.870Z,56.62
2022-07-30T13:30:29.093Z,56.62
2022-07-30T13:35:36.166Z,55.53
2022-07-30T13:40:32.319Z,56.00
2022-07-30T13:45:31.431Z,56.62
2022-07-30T13:50:32.609Z,55.60
2022-07-30T13:55:32.332Z,54.91
2022-07-30T14:00:33.451Z,55.63
2022-07-30T14:05:35.565Z,57.32
2022-07-30T14:10:35.501Z,56.11
2022-07-30T14:15:36.616Z,54.79
2022-07-30T14:20:37.073Z,54.07
2022-07-30T14:25:36.260Z,52.19
2022-07-30T14:30:38.405Z,52.39
2022-07-30T14:35:37.524Z,50.38
2022-07-30T14:40:38.684Z,50.48
2022-07-30T14:45:40.792Z,49.99
2022-07-30T14:51:03.366Z,49.87
2022-07-30T14:55:40.905Z,50.04
2022-07-30T15:00:48.473Z,49.66
2022-07-30T15:05:41.990Z,50.06
2022-07-30T15:10:43.124Z,50.12
2022-07-30T15:15:45.216Z,51.37
2022-07-30T15:20:44.223Z,49.48
2022-07-30T15:25:45.360Z,49.05
2022-07-30T15:30:44.489Z,48.39
2022-07-30T15:35:45.643Z,48.74
2022-07-30T15:40:46.829Z,45.95
2022-07-30T15:45:55.317Z,45.56
2022-07-30T15:50:47.966Z,46.64
2022-07-30T15:55:51.076Z,45.93
2022-07-30T16:00:50.298Z,47.40
2022-07-30T16:05:52.966Z,46.39
2022-07-30T16:10:52.198Z,47.53
2022-07-30T16:15:54.501Z,45.68
2022-07-30T16:20:53.630Z,46.18
2022-07-30T16:25:54.797Z,47.11
2022-07-30T16:30:55.978Z,47.69
2022-07-30T16:35:58.096Z,48.36
2022-07-30T16:40:57.891Z,50.29
2022-07-30T16:45:57.028Z,50.29
2022-07-30T16:50:58.192Z,51.97
2022-07-30T16:56:00.337Z,53.18
2022-07-30T17:00:59.501Z,54.02
2022-07-30T17:06:00.641Z,54.39
2022-07-30T17:11:03.763Z,52.49
2022-07-30T17:16:01.772Z,50.71
2022-07-30T17:21:04.912Z,49.84
2022-07-30T17:26:04.002Z,52.71
2022-07-30T17:31:05.200Z,52.73
2022-07-30T17:36:06.323Z,52.56
2022-07-30T17:41:11.746Z,51.28
2022-07-30T17:46:07.424Z,50.78
2022-07-30T17:51:08.908Z,51.45
2022-07-30T17:56:08.027Z,52.19
2022-07-30T18:01:08.015Z,54.05
2022-07-30T18:06:09.190Z,54.60
2022-07-30T18:11:13.760Z,55.32
2022-07-30T18:16:11.105Z,56.64
2022-07-30T18:21:12.270Z,57.53
2022-07-30T18:26:18.431Z,57.56
2022-07-30T18:31:13.562Z,57.86
2022-07-30T18:36:14.722Z,58.69
2022-07-30T18:41:16.869Z,58.09
2022-07-30T18:46:16.077Z,58.41
2022-07-30T18:51:17.222Z,58.81
2022-07-30T18:56:20.334Z,58.71
2022-07-30T19:01:19.564Z,59.01
2022-07-30T19:06:21.604Z,57.82
2022-07-30T19:11:20.794Z,59.04
2022-07-30T19:16:21.941Z,59.23
2022-07-30T19:21:23.062Z,59.14
2022-07-30T19:26:25.206Z,59.44
2022-07-30T19:31:24.356Z,59.83
2022-07-30T19:36:25.542Z,59.74
2022-07-30T19:41:27.690Z,60.36
2022-07-30T19:46:28.732Z,60.36
2022-07-30T19:52:10.513Z,60.79
2022-07-30T19:56:29.797Z,60.29
2022-07-30T20:01:40.088Z,60.92
2022-07-30T20:06:30.901Z,61.98
2022-07-30T20:11:36.394Z,62.87
2022-07-30T20:16:30.908Z,63.70
2022-07-30T20:21:56.371Z,63.40
2022-07-30T20:26:34.053Z,63.93
2022-07-30T20:31:32.835Z,63.93
2022-07-30T20:36:32.115Z,63.73
2022-07-30T20:41:33.223Z,63.03
2022-07-30T20:46:35.336Z,63.53
2022-07-30T20:51:35.472Z,64.13
2022-07-30T20:56:35.590Z,64.33
2022-07-30T21:01:34.804Z,64.83
2022-07-30T21:06:34.831Z,63.96
2022-07-30T21:11:37.985Z,64.26
2022-07-30T21:16:35.868Z,64.16
2022-07-30T21:21:41.547Z,64.36
2022-07-30T21:26:36.896Z,63.86
2022-07-30T21:32:02.055Z,63.86
2022-07-30T21:36:39.555Z,63.86
2022-07-30T21:41:40.322Z,64.99
2022-07-30T21:46:39.865Z,64.99
2022-07-30T21:51:41.981Z,65.62
2022-07-30T21:56:43.623Z,66.13
2022-07-30T22:01:47.755Z,66.02
2022-07-30T22:06:42.959Z,65.12
2022-07-30T22:11:46.098Z,65.22
2022-07-30T22:16:46.072Z,65.42
2022-07-30T22:21:46.345Z,65.52
2022-07-30T22:26:44.131Z,65.16
2022-07-30T22:31:45.139Z,65.86
2022-07-30T22:36:45.680Z,66.36
2022-07-30T22:41:45.045Z,66.96
2022-07-30T22:46:46.353Z,67.39
2022-07-30T22:52:01.849Z,68.09
2022-07-30T22:56:48.300Z,67.79
2022-07-30T23:01:47.393Z,67.49
2022-07-30T23:06:49.513Z,66.96
2022-07-30T23:11:49.929Z,67.19
2022-07-30T23:16:50.121Z,66.69
2022-07-30T23:21:50.620Z,66.36
2022-07-30T23:26:50.484Z,66.25
2022-07-30T23:31:51.628Z,66.66
2022-07-30T23:36:50.807Z,66.96
2022-07-30T23:41:52.922Z,67.55
2022-07-30T23:46:52.080Z,67.16
2022-07-30T23:51:53.203Z,67.39
2022-07-30T23:56:55.319Z,67.25
