createdAt,value
2018-07-24T00:02:00.162Z,100.00
2018-07-24T00:04:28.610Z,100.00
2018-07-24T00:06:57.112Z,100.00
2018-07-24T00:09:25.832Z,100.00
2018-07-24T00:11:54.390Z,100.00
2018-07-24T00:14:22.856Z,100.00
2018-07-24T00:16:51.541Z,100.00
2018-07-24T00:19:20.013Z,100.00
2018-07-24T00:21:48.469Z,100.00
2018-07-24T00:24:16.911Z,100.00
2018-07-24T00:26:45.343Z,100.00
2018-07-24T00:29:14.112Z,100.00
2018-07-24T00:31:42.572Z,100.00
2018-07-24T00:34:10.985Z,100.00
2018-07-24T00:36:39.795Z,100.00
2018-07-24T00:39:08.761Z,100.00
2018-07-24T00:41:37.743Z,100.00
2018-07-24T00:44:06.284Z,100.00
2018-07-24T00:46:35.170Z,100.00
2018-07-24T00:49:03.621Z,100.00
2018-07-24T00:51:32.555Z,100.00
2018-07-24T00:54:01.022Z,100.00
2018-07-24T00:56:29.479Z,100.00
2018-07-24T00:58:58.156Z,100.00
2018-07-24T01:01:26.584Z,100.00
2018-07-24T01:03:55.216Z,100.00
2018-07-24T01:06:23.671Z,100.00
2018-07-24T01:08:52.119Z,100.00
2018-07-24T01:11:20.723Z,100.00
2018-07-24T01:13:49.335Z,100.00
2018-07-24T01:16:17.877Z,100.00
2018-07-24T01:18:46.473Z,100.00
2018-07-24T01:21:14.966Z,100.00
2018-07-24T01:23:43.432Z,100.00
2018-07-24T01:26:11.888Z,100.00
2018-07-24T01:28:40.414Z,100.00
2018-07-24T01:31:08.836Z,100.00
2018-07-24T01:33:37.594Z,100.00
2018-07-24T01:36:06.122Z,100.00
2018-07-24T01:38:34.630Z,100.00
2018-07-24T01:41:03.103Z,100.00
2018-07-24T01:43:31.571Z,100.00
2018-07-24T01:46:00.074Z,100.00
2018-07-24T01:48:28.608Z,100.00
2018-07-24T01:50:57.218Z,100.00
2018-07-24T01:53:56.585Z,100.00
2018-07-24T01:56:25.007Z,100.00
2018-07-24T01:58:53.455Z,100.00
2018-07-24T02:01:21.900Z,100.00
2018-07-24T02:03:50.972Z,100.00
2018-07-24T02:06:19.431Z,100.00
2018-07-24T02:08:47.847Z,100.00
2018-07-24T02:11:16.308Z,100.00
2018-07-24T02:13:44.859Z,100.00
2018-07-24T02:16:13.322Z,100.00
2018-07-24T02:18:41.914Z,100.00
2018-07-24T02:21:10.626Z,100.00
2018-07-24T02:23:39.072Z,100.00
2018-07-24T02:26:07.496Z,100.00
2018-07-24T02:28:35.932Z,100.00
2018-07-24T02:31:04.392Z,100.00
2018-07-24T02:33:32.900Z,100.00
2018-07-24T02:36:01.373Z,100.00
2018-07-24T02:38:29.791Z,100.00
2018-07-24T02:40:58.299Z,100.00
2018-07-24T02:43:26.775Z,100.00
2018-07-24T02:45:55.806Z,100.00
2018-07-24T02:48:24.270Z,100.00
2018-07-24T02:50:53.042Z,100.00
2018-07-24T02:53:21.566Z,100.00
2018-07-24T02:55:50.015Z,100.00
2018-07-24T02:58:18.469Z,100.00
2018-07-24T03:00:47.232Z,100.00
2018-07-24T03:03:15.708Z,100.00
2018-07-24T03:05:44.179Z,100.00
2018-07-24T03:08:12.640Z,100.00
2018-07-24T03:10:41.086Z,100.00
2018-07-24T03:13:09.502Z,100.00
2018-07-24T03:15:37.991Z,100.00
2018-07-24T03:18:06.895Z,100.00
2018-07-24T03:20:36.362Z,100.00
2018-07-24T03:23:04.863Z,100.00
2018-07-24T03:25:33.300Z,100.00
2018-07-24T03:28:01.764Z,100.00
2018-07-24T03:30:30.458Z,100.00
2018-07-24T03:32:59.667Z,100.00
2018-07-24T03:35:28.175Z,100.00
2018-07-24T03:37:56.649Z,100.00
2018-07-24T03:40:25.203Z,100.00
2018-07-24T03:42:53.956Z,100.00
2018-07-24T03:45:22.475Z,100.00
2018-07-24T03:47:50.928Z,100.00
2018-07-24T03:50:19.368Z,100.00
2018-07-24T03:52:47.785Z,100.00
2018-07-24T03:55:16.507Z,100.00
2018-07-24T03:57:45.245Z,100.00
2018-07-24T04:00:13.699Z,100.00
2018-07-24T04:02:42.104Z,100.00
2018-07-24T04:05:10.601Z,100.00
2018-07-24T04:07:40.112Z,100.00
2018-07-24T04:10:08.552Z,100.00
2018-07-24T04:12:36.996Z,100.00
2018-07-24T04:15:05.766Z,100.00
2018-07-24T04:17:34.249Z,100.00
2018-07-24T04:20:02.717Z,100.00
2018-07-24T04:22:31.323Z,100.00
2018-07-24T04:24:59.780Z,100.00
2018-07-24T04:27:28.301Z,100.00
2018-07-24T04:29:57.052Z,100.00
2018-07-24T04:32:25.570Z,100.00
2018-07-24T04:34:54.432Z,100.00
2018-07-24T04:37:22.991Z,100.00
2018-07-24T04:39:51.476Z,100.00
2018-07-24T04:42:19.914Z,100.00
2018-07-24T04:44:48.356Z,100.00
2018-07-24T04:47:16.883Z,100.00
2018-07-24T04:49:45.316Z,100.00
2018-07-24T04:52:13.786Z,100.00
2018-07-24T04:54:42.331Z,100.00
2018-07-24T04:57:10.811Z,100.00
2018-07-24T04:59:39.307Z,100.00
2018-07-24T05:02:07.843Z,100.00
2018-07-24T05:04:36.590Z,100.00
2018-07-24T05:07:05.455Z,100.00
2018-07-24T05:09:33.958Z,100.00
2018-07-24T05:12:02.346Z,100.00
2018-07-24T05:14:30.955Z,100.00
2018-07-24T05:17:00.029Z,100.00
2018-07-24T05:19:28.427Z,100.00
2018-07-24T05:21:56.879Z,100.00
2018-07-24T05:24:25.320Z,100.00
2018-07-24T05:26:53.788Z,100.00
2018-07-24T05:29:22.245Z,100.00
2018-07-24T05:31:50.766Z,100.00
2018-07-24T05:34:19.192Z,100.00
2018-07-24T05:36:47.685Z,100.00
2018-07-24T05:39:16.827Z,100.00
2018-07-24T05:41:45.309Z,100.00
2018-07-24T05:44:13.764Z,100.00
2018-07-24T05:46:42.174Z,100.00
2018-07-24T05:49:10.624Z,100.00
2018-07-24T05:51:39.068Z,100.00
2018-07-24T05:54:07.565Z,100.00
2018-07-24T05:56:36.040Z,100.00
2018-07-24T05:59:04.472Z,100.00
2018-07-24T06:01:33.184Z,100.00
2018-07-24T06:04:01.625Z,100.00
2018-07-24T06:06:30.080Z,100.00
2018-07-24T06:08:58.534Z,100.00
2018-07-24T06:11:27.000Z,100.00
2018-07-24T06:13:55.494Z,100.00
2018-07-24T06:16:23.948Z,100.00
2018-07-24T06:18:52.455Z,100.00
2018-07-24T06:21:21.159Z,100.00
2018-07-24T06:23:49.628Z,100.00
2018-07-24T06:26:18.111Z,100.00
2018-07-24T06:28:46.568Z,100.00
2018-07-24T06:31:15.020Z,100.00
2018-07-24T06:33:43.495Z,100.00
2018-07-24T06:36:11.979Z,100.00
2018-07-24T06:38:40.486Z,100.00
2018-07-24T06:41:08.937Z,100.00
2018-07-24T06:43:37.344Z,100.00
2018-07-24T06:46:06.002Z,100.00
2018-07-24T06:48:34.408Z,100.00
2018-07-24T06:51:02.904Z,100.00
2018-07-24T06:53:31.348Z,100.00
2018-07-24T06:55:59.826Z,100.00
2018-07-24T06:58:28.415Z,100.00
2018-07-24T07:00:56.884Z,100.00
2018-07-24T07:03:25.338Z,100.00
2018-07-24T07:05:53.847Z,100.00
2018-07-24T07:08:22.336Z,100.00
2018-07-24T07:10:50.975Z,100.00
2018-07-24T07:13:19.470Z,100.00
2018-07-24T07:15:47.871Z,100.00
2018-07-24T07:18:16.642Z,100.00
2018-07-24T07:20:45.215Z,100.00
2018-07-24T07:23:13.672Z,100.00
2018-07-24T07:25:42.156Z,100.00
2018-07-24T07:28:11.564Z,100.00
2018-07-24T07:30:40.035Z,100.00
2018-07-24T07:33:08.492Z,98.35
2018-07-24T07:35:37.149Z,100.00
2018-07-24T07:38:05.915Z,100.00
2018-07-24T07:40:34.592Z,100.00
2018-07-24T07:43:03.096Z,100.00
2018-07-24T07:45:31.762Z,100.00
2018-07-24T07:48:00.164Z,97.90
2018-07-24T07:50:28.631Z,91.30
2018-07-24T07:52:57.068Z,92.42
2018-07-24T07:55:25.625Z,92.96
2018-07-24T07:57:54.060Z,92.65
2018-07-24T08:00:22.707Z,91.51
2018-07-24T08:02:51.768Z,94.93
2018-07-24T08:05:20.460Z,93.74
2018-07-24T08:07:48.918Z,90.67
2018-07-24T08:10:17.368Z,91.45
2018-07-24T08:12:45.936Z,89.62
2018-07-24T08:15:14.416Z,91.88
2018-07-24T08:17:42.868Z,90.99
2018-07-24T08:20:11.315Z,88.94
2018-07-24T08:22:39.763Z,89.00
2018-07-24T08:25:08.273Z,89.16
2018-07-24T08:27:36.679Z,87.39
2018-07-24T08:30:05.317Z,87.15
2018-07-24T08:32:33.768Z,85.64
2018-07-24T08:35:02.198Z,81.93
2018-07-24T08:37:30.690Z,81.47
2018-07-24T08:39:59.175Z,79.99
2018-07-24T08:42:27.737Z,79.99
2018-07-24T08:44:56.168Z,77.39
2018-07-24T08:47:24.649Z,81.09
2018-07-24T08:49:53.298Z,79.66
2018-07-24T08:52:22.028Z,77.32
2018-07-24T08:54:50.842Z,76.16
2018-07-24T08:57:19.171Z,78.27
2018-07-24T08:59:47.588Z,74.46
2018-07-24T09:02:16.092Z,75.81
2018-07-24T09:04:44.532Z,75.37
2018-07-24T09:07:13.243Z,73.68
2018-07-24T09:09:41.656Z,72.06
2018-07-24T09:12:10.112Z,71.99
2018-07-24T09:14:38.595Z,72.24
2018-07-24T09:17:07.049Z,71.64
2018-07-24T09:19:35.502Z,70.84
2018-07-24T09:22:03.946Z,67.61
2018-07-24T09:24:32.422Z,67.88
2018-07-24T09:27:01.178Z,69.35
2018-07-24T09:29:29.572Z,68.57
2018-07-24T09:31:58.057Z,69.03
2018-07-24T09:34:26.479Z,68.85
2018-07-24T09:36:54.960Z,67.80
2018-07-24T09:39:23.400Z,67.10
2018-07-24T09:41:52.049Z,69.13
2018-07-24T09:44:20.537Z,70.64
2018-07-24T09:46:48.930Z,69.20
2018-07-24T09:49:17.391Z,69.28
2018-07-24T09:51:45.816Z,68.24
2018-07-24T09:54:14.209Z,68.03
2018-07-24T09:56:42.711Z,68.12
2018-07-24T09:59:11.182Z,67.12
2018-07-24T10:01:39.688Z,64.09
2018-07-24T10:04:08.115Z,62.82
2018-07-24T10:06:36.580Z,66.98
2018-07-24T10:09:08.387Z,66.53
2018-07-24T10:11:36.933Z,64.66
2018-07-24T10:14:05.630Z,62.80
2018-07-24T10:16:34.134Z,59.87
2018-07-24T10:19:02.582Z,61.55
2018-07-24T10:21:31.079Z,61.83
2018-07-24T10:23:59.470Z,59.55
2018-07-24T10:26:27.903Z,59.57
2018-07-24T10:28:56.300Z,60.81
2018-07-24T10:31:24.792Z,61.49
2018-07-24T10:33:53.252Z,58.28
2018-07-24T10:36:21.704Z,56.61
2018-07-24T10:38:51.018Z,53.78
2018-07-24T10:41:19.501Z,56.33
2018-07-24T10:43:47.953Z,55.66
2018-07-24T10:46:16.404Z,51.55
2018-07-24T10:48:44.901Z,51.72
2018-07-24T10:51:13.321Z,50.95
2018-07-24T10:53:41.814Z,49.08
2018-07-24T10:56:10.310Z,50.40
2018-07-24T10:58:38.933Z,49.02
2018-07-24T11:01:07.932Z,47.86
2018-07-24T11:03:36.411Z,49.34
2018-07-24T11:06:04.927Z,46.96
2018-07-24T11:08:33.392Z,47.63
2018-07-24T11:11:01.873Z,45.29
2018-07-24T11:13:30.360Z,45.04
2018-07-24T11:15:58.771Z,45.94
2018-07-24T11:18:27.309Z,47.27
2018-07-24T11:20:55.732Z,46.88
2018-07-24T11:23:24.166Z,46.60
2018-07-24T11:25:52.617Z,45.36
2018-07-24T11:28:21.170Z,46.66
2018-07-24T11:30:49.574Z,43.86
2018-07-24T11:33:18.105Z,43.48
2018-07-24T11:35:46.645Z,46.17
2018-07-24T11:38:15.010Z,46.03
2018-07-24T11:40:43.468Z,46.16
2018-07-24T11:43:11.936Z,44.86
2018-07-24T11:45:40.427Z,43.43
2018-07-24T11:48:09.049Z,41.61
2018-07-24T11:50:37.495Z,40.24
2018-07-24T11:53:05.935Z,39.67
2018-07-24T11:55:34.393Z,43.37
2018-07-24T11:58:02.855Z,39.85
2018-07-24T12:00:31.325Z,37.16
2018-07-24T12:03:00.073Z,37.54
2018-07-24T12:05:28.489Z,32.88
2018-07-24T12:07:57.106Z,34.23
2018-07-24T12:10:25.460Z,34.23
2018-07-24T12:13:00.247Z,37.30
2018-07-24T12:15:28.676Z,35.82
2018-07-24T12:17:57.126Z,37.95
2018-07-24T12:20:25.569Z,43.68
2018-07-24T12:22:54.032Z,44.18
2018-07-24T12:25:22.478Z,44.08
2018-07-24T12:27:50.871Z,44.91
2018-07-24T12:30:19.314Z,43.63
2018-07-24T12:32:47.898Z,43.23
2018-07-24T12:35:16.343Z,43.82
2018-07-24T12:37:44.952Z,45.67
2018-07-24T12:40:13.394Z,43.28
2018-07-24T12:42:41.875Z,39.46
2018-07-24T12:45:10.347Z,39.21
2018-07-24T12:47:38.844Z,39.68
2018-07-24T12:50:07.808Z,39.51
2018-07-24T12:52:36.303Z,37.77
2018-07-24T12:55:04.776Z,34.61
2018-07-24T12:57:33.236Z,34.63
2018-07-24T13:00:01.946Z,35.99
2018-07-24T13:02:30.370Z,34.80
2018-07-24T13:04:59.206Z,36.17
2018-07-24T13:07:27.642Z,33.86
2018-07-24T13:09:56.466Z,34.16
2018-07-24T13:12:24.911Z,31.74
2018-07-24T13:14:53.685Z,32.71
2018-07-24T13:17:22.126Z,35.23
2018-07-24T13:19:50.559Z,35.19
2018-07-24T13:22:18.999Z,33.52
2018-07-24T13:24:47.459Z,31.73
2018-07-24T13:27:15.858Z,33.01
2018-07-24T13:29:44.319Z,32.64
2018-07-24T13:32:13.127Z,30.16
2018-07-24T13:34:41.511Z,32.71
2018-07-24T13:37:11.056Z,31.48
2018-07-24T13:39:39.493Z,33.18
2018-07-24T13:42:09.012Z,31.48
2018-07-24T13:44:38.042Z,31.15
2018-07-24T13:47:06.824Z,33.15
2018-07-24T13:49:35.276Z,31.50
2018-07-24T13:52:03.820Z,32.21
2018-07-24T13:54:32.283Z,34.42
2018-07-24T13:57:00.738Z,36.51
2018-07-24T13:59:29.257Z,37.31
2018-07-24T14:01:58.180Z,38.40
2018-07-24T14:04:26.856Z,39.71
2018-07-24T14:06:55.312Z,40.51
2018-07-24T14:09:23.740Z,35.67
2018-07-24T14:11:52.214Z,35.58
2018-07-24T14:14:20.704Z,33.97
2018-07-24T14:16:49.152Z,34.44
2018-07-24T14:19:17.617Z,35.24
2018-07-24T14:21:46.151Z,36.07
2018-07-24T14:24:14.574Z,37.23
2018-07-24T14:26:43.287Z,37.29
2018-07-24T14:29:11.773Z,37.51
2018-07-24T14:31:40.524Z,40.41
2018-07-24T14:34:09.509Z,38.78
2018-07-24T14:36:38.268Z,40.93
2018-07-24T14:39:09.419Z,41.84
2018-07-24T14:41:38.122Z,44.38
2018-07-24T14:44:07.191Z,43.68
2018-07-24T14:46:35.827Z,43.49
2018-07-24T14:49:04.291Z,42.41
2018-07-24T14:51:32.736Z,41.81
2018-07-24T14:54:01.150Z,38.56
2018-07-24T14:56:29.565Z,39.49
2018-07-24T14:58:58.020Z,37.69
2018-07-24T15:01:26.479Z,36.86
2018-07-24T15:06:53.856Z,33.73
2018-07-24T15:09:25.571Z,34.15
2018-07-24T15:11:54.564Z,34.87
2018-07-24T15:14:23.365Z,35.61
2018-07-24T15:16:51.816Z,35.58
2018-07-24T15:19:20.455Z,36.82
2018-07-24T15:21:49.144Z,37.30
2018-07-24T15:24:17.614Z,35.59
2018-07-24T15:26:46.091Z,35.71
2018-07-24T15:29:14.717Z,35.48
2018-07-24T15:31:43.172Z,35.28
2018-07-24T15:34:11.695Z,36.13
2018-07-24T15:36:40.176Z,34.57
2018-07-24T15:39:11.442Z,34.88
2018-07-24T15:41:40.214Z,33.64
2018-07-24T15:44:09.029Z,32.73
2018-07-24T15:46:37.533Z,31.07
2018-07-24T15:49:06.068Z,32.41
2018-07-24T15:51:34.721Z,30.57
2018-07-24T15:54:03.363Z,31.77
2018-07-24T15:56:32.031Z,31.99
2018-07-24T15:59:00.529Z,30.74
2018-07-24T16:01:29.143Z,31.32
2018-07-24T16:03:57.594Z,31.20
2018-07-24T16:06:26.930Z,31.61
2018-07-24T16:08:55.486Z,30.06
2018-07-24T16:11:23.898Z,30.06
2018-07-24T16:13:52.546Z,29.01
2018-07-24T16:16:20.963Z,30.10
2018-07-24T16:18:49.647Z,31.86
2018-07-24T16:21:18.296Z,34.88
2018-07-24T16:23:46.667Z,33.44
2018-07-24T16:26:15.412Z,33.36
2018-07-24T16:28:43.871Z,31.17
2018-07-24T16:31:12.346Z,32.76
2018-07-24T16:33:40.760Z,33.78
2018-07-24T16:36:09.215Z,31.71
2018-07-24T16:38:37.816Z,32.65
2018-07-24T16:41:06.414Z,33.69
2018-07-24T16:43:34.968Z,33.28
2018-07-24T16:46:03.435Z,32.04
2018-07-24T16:48:31.920Z,31.88
2018-07-24T16:51:00.420Z,31.59
2018-07-24T16:53:29.093Z,34.35
2018-07-24T16:55:57.815Z,36.65
2018-07-24T16:58:27.035Z,38.53
2018-07-24T17:00:55.445Z,39.08
2018-07-24T17:03:25.475Z,40.17
2018-07-24T17:05:54.227Z,37.28
2018-07-24T17:08:23.019Z,37.17
2018-07-24T17:10:51.482Z,36.24
2018-07-24T17:13:20.165Z,39.21
2018-07-24T17:15:48.628Z,37.72
2018-07-24T17:18:17.259Z,34.62
2018-07-24T17:20:45.724Z,35.56
2018-07-24T17:23:14.277Z,38.74
2018-07-24T17:25:42.950Z,40.30
2018-07-24T17:28:11.673Z,38.59
2018-07-24T17:30:40.154Z,36.28
2018-07-24T17:33:08.587Z,36.11
2018-07-24T17:35:38.141Z,37.70
2018-07-24T17:38:06.988Z,39.45
2018-07-24T17:40:35.500Z,39.89
2018-07-24T17:43:04.053Z,38.43
2018-07-24T17:45:32.755Z,38.71
2018-07-24T17:48:01.255Z,43.65
2018-07-24T17:50:29.681Z,45.91
2018-07-24T17:52:58.160Z,47.21
2018-07-24T17:55:26.559Z,47.13
2018-07-24T17:57:55.083Z,49.77
2018-07-24T18:00:23.719Z,49.74
2018-07-24T18:02:52.268Z,50.25
2018-07-24T18:05:20.748Z,49.63
2018-07-24T18:07:49.192Z,48.83
2018-07-24T18:10:17.782Z,52.28
2018-07-24T18:12:46.872Z,51.38
2018-07-24T18:15:15.343Z,54.32
2018-07-24T18:17:43.784Z,54.80
2018-07-24T18:20:12.316Z,54.59
2018-07-24T18:22:40.918Z,54.87
2018-07-24T18:25:09.435Z,57.43
2018-07-24T18:27:37.883Z,57.20
2018-07-24T18:30:06.648Z,57.91
2018-07-24T18:32:35.076Z,58.02
2018-07-24T18:35:03.510Z,57.70
2018-07-24T18:37:32.045Z,58.62
2018-07-24T18:40:00.517Z,60.17
2018-07-24T18:42:28.997Z,61.08
2018-07-24T18:44:57.435Z,60.69
2018-07-24T18:47:25.908Z,61.07
2018-07-24T18:49:54.322Z,64.43
2018-07-24T18:52:22.740Z,63.09
2018-07-24T18:54:51.188Z,64.83
2018-07-24T18:57:19.632Z,65.60
2018-07-24T18:59:48.107Z,66.14
2018-07-24T19:02:16.568Z,67.34
2018-07-24T19:04:45.055Z,66.95
2018-07-24T19:07:13.534Z,66.80
2018-07-24T19:09:42.073Z,68.35
2018-07-24T19:12:10.683Z,68.66
2018-07-24T19:14:39.118Z,69.04
2018-07-24T19:17:07.615Z,70.72
2018-07-24T19:19:36.141Z,72.93
2018-07-24T19:22:04.838Z,70.38
2018-07-24T19:24:33.289Z,73.36
2018-07-24T19:27:01.716Z,72.88
2018-07-24T19:29:30.215Z,74.71
2018-07-24T19:31:58.628Z,73.96
2018-07-24T19:34:27.081Z,73.11
2018-07-24T19:36:55.533Z,72.35
2018-07-24T19:39:23.989Z,74.07
2018-07-24T19:41:52.439Z,77.04
2018-07-24T19:44:20.877Z,77.25
2018-07-24T19:46:49.538Z,75.85
2018-07-24T19:49:18.033Z,75.15
2018-07-24T19:51:46.448Z,77.26
2018-07-24T19:54:14.987Z,78.19
2018-07-24T19:56:43.474Z,78.06
2018-07-24T19:59:12.184Z,76.78
2018-07-24T20:01:40.600Z,76.40
2018-07-24T20:04:09.067Z,77.19
2018-07-24T20:06:37.848Z,80.67
2018-07-24T20:09:11.167Z,80.22
2018-07-24T20:11:39.648Z,83.15
2018-07-24T20:14:08.220Z,83.49
2018-07-24T20:16:36.821Z,83.41
2018-07-24T20:19:05.683Z,81.84
2018-07-24T20:21:34.174Z,79.73
2018-07-24T20:24:02.668Z,80.45
2018-07-24T20:26:31.196Z,82.02
2018-07-24T20:28:59.883Z,82.11
2018-07-24T20:31:28.951Z,86.22
2018-07-24T20:33:57.731Z,86.96
2018-07-24T20:36:26.215Z,91.77
2018-07-24T20:38:54.699Z,90.06
2018-07-24T20:41:23.248Z,88.79
2018-07-24T20:43:51.699Z,90.02
2018-07-24T20:46:20.203Z,92.23
2018-07-24T20:48:48.951Z,90.27
2018-07-24T20:51:17.746Z,89.60
2018-07-24T20:53:46.420Z,88.87
2018-07-24T20:56:15.159Z,89.21
2018-07-24T20:58:43.779Z,91.96
2018-07-24T21:01:12.206Z,91.68
2018-07-24T21:03:40.673Z,92.70
2018-07-24T21:06:09.377Z,93.75
2018-07-24T21:08:37.992Z,94.49
2018-07-24T21:11:06.473Z,94.40
2018-07-24T21:13:34.979Z,96.46
2018-07-24T21:16:04.393Z,96.09
2018-07-24T21:18:33.389Z,97.30
2018-07-24T21:21:02.115Z,96.58
2018-07-24T21:23:30.608Z,96.99
2018-07-24T21:25:59.688Z,95.62
2018-07-24T21:28:28.371Z,96.33
2018-07-24T21:30:56.788Z,96.73
2018-07-24T21:33:25.674Z,99.81
2018-07-24T21:35:54.178Z,100.00
2018-07-24T21:38:22.576Z,100.00
2018-07-24T21:40:51.079Z,100.00
2018-07-24T21:43:19.561Z,100.00
2018-07-24T21:45:48.282Z,100.00
2018-07-24T21:48:17.001Z,100.00
2018-07-24T21:50:45.615Z,100.00
2018-07-24T21:53:14.355Z,100.00
2018-07-24T21:55:42.827Z,100.00
2018-07-24T21:58:11.351Z,100.00
2018-07-24T22:00:39.949Z,100.00
2018-07-24T22:03:09.945Z,100.00
2018-07-24T22:05:38.619Z,100.00
2018-07-24T22:08:07.450Z,100.00
2018-07-24T22:10:35.909Z,100.00
2018-07-24T22:13:04.418Z,100.00
2018-07-24T22:15:32.931Z,100.00
2018-07-24T22:18:01.506Z,100.00
2018-07-24T22:20:30.210Z,100.00
2018-07-24T22:22:58.903Z,100.00
2018-07-24T22:25:27.440Z,100.00
2018-07-24T22:27:55.891Z,100.00
2018-07-24T22:30:24.380Z,100.00
2018-07-24T22:32:52.859Z,100.00
2018-07-24T22:35:21.322Z,100.00
2018-07-24T22:37:49.739Z,100.00
2018-07-24T22:40:18.499Z,100.00
2018-07-24T22:42:47.190Z,100.00
2018-07-24T22:45:15.682Z,100.00
2018-07-24T22:47:44.179Z,100.00
2018-07-24T22:50:12.957Z,100.00
2018-07-24T22:52:41.362Z,100.00
2018-07-24T22:55:09.925Z,100.00
2018-07-24T22:57:38.324Z,100.00
2018-07-24T23:00:06.831Z,100.00
2018-07-24T23:02:35.263Z,100.00
2018-07-24T23:05:03.771Z,100.00
2018-07-24T23:07:32.265Z,100.00
2018-07-24T23:10:00.752Z,100.00
2018-07-24T23:12:29.264Z,100.00
2018-07-24T23:14:57.730Z,100.00
2018-07-24T23:17:26.200Z,100.00
2018-07-24T23:19:54.682Z,100.00
2018-07-24T23:22:23.111Z,100.00
2018-07-24T23:24:51.627Z,100.00
2018-07-24T23:27:20.091Z,100.00
2018-07-24T23:29:48.584Z,100.00
2018-07-24T23:32:17.282Z,100.00
2018-07-24T23:34:45.719Z,100.00
2018-07-24T23:37:14.203Z,100.00
2018-07-24T23:39:42.914Z,100.00
2018-07-24T23:42:11.573Z,100.00
2018-07-24T23:44:40.098Z,100.00
2018-07-24T23:47:08.791Z,100.00
2018-07-24T23:49:37.209Z,100.00
2018-07-24T23:52:06.179Z,100.00
2018-07-24T23:54:34.898Z,100.00
2018-07-24T23:57:03.488Z,100.00
2018-07-24T23:59:31.963Z,100.00
