createdAt,value
2017-11-23T00:00:41.138Z,4.30
2017-11-23T00:01:41.156Z,4.22
2017-11-23T00:02:41.158Z,4.21
2017-11-23T00:03:41.183Z,4.28
2017-11-23T00:04:41.195Z,4.25
2017-11-23T00:05:41.200Z,4.25
2017-11-23T00:06:41.219Z,4.31
2017-11-23T00:07:41.226Z,4.22
2017-11-23T00:08:41.247Z,4.27
2017-11-23T00:09:41.246Z,4.30
2017-11-23T00:10:41.267Z,4.24
2017-11-23T00:11:41.287Z,4.32
2017-11-23T00:12:41.308Z,4.24
2017-11-23T00:13:41.309Z,4.25
2017-11-23T00:14:41.326Z,4.22
2017-11-23T00:15:41.334Z,4.25
2017-11-23T00:16:41.349Z,4.18
2017-11-23T00:17:41.364Z,4.25
2017-11-23T00:18:41.373Z,4.25
2017-11-23T00:19:41.393Z,4.20
2017-11-23T00:20:41.393Z,4.24
2017-11-23T00:21:41.420Z,4.22
2017-11-23T00:22:41.432Z,4.12
2017-11-23T00:23:41.432Z,4.25
2017-11-23T00:24:41.457Z,4.22
2017-11-23T00:25:41.465Z,4.22
2017-11-23T00:26:41.472Z,4.22
2017-11-23T00:27:41.495Z,4.22
2017-11-23T00:28:41.502Z,4.22
2017-11-23T00:29:41.523Z,4.28
2017-11-23T00:30:41.536Z,4.28
2017-11-23T00:31:41.542Z,4.21
2017-11-23T00:32:41.573Z,4.25
2017-11-23T00:33:41.577Z,4.24
2017-11-23T00:34:41.579Z,4.22
2017-11-23T00:35:41.603Z,4.25
2017-11-23T00:36:41.615Z,4.21
2017-11-23T00:37:41.630Z,4.16
2017-11-23T00:38:41.648Z,4.18
2017-11-23T00:39:41.649Z,4.07
2017-11-23T00:40:41.662Z,4.20
2017-11-23T00:41:41.685Z,4.22
2017-11-23T00:42:41.996Z,4.04
2017-11-23T00:43:41.701Z,4.21
2017-11-23T00:44:41.720Z,4.16
2017-11-23T00:45:41.738Z,4.22
2017-11-23T00:46:41.741Z,4.18
2017-11-23T00:47:41.765Z,4.16
2017-11-23T00:48:41.784Z,4.12
2017-11-23T00:49:41.820Z,4.07
2017-11-23T00:50:41.797Z,4.14
2017-11-23T00:51:41.812Z,4.12
2017-11-23T00:52:41.827Z,4.13
2017-11-23T00:53:41.847Z,4.06
2017-11-23T00:54:41.855Z,4.13
2017-11-23T00:55:41.870Z,4.16
2017-11-23T00:56:41.880Z,4.03
2017-11-23T00:57:41.892Z,4.07
2017-11-23T00:58:41.910Z,4.03
2017-11-23T00:59:41.920Z,4.03
2017-11-23T01:00:41.921Z,4.00
2017-11-23T01:01:41.947Z,4.09
2017-11-23T01:02:41.961Z,4.06
2017-11-23T01:03:41.961Z,4.10
2017-11-23T01:04:41.994Z,4.03
2017-11-23T01:05:41.991Z,4.07
2017-11-23T01:06:42.007Z,4.06
2017-11-23T01:07:42.035Z,4.06
2017-11-23T01:08:42.039Z,4.04
2017-11-23T01:09:42.049Z,4.06
2017-11-23T01:10:42.079Z,4.00
2017-11-23T01:11:42.072Z,4.14
2017-11-23T01:12:42.082Z,4.10
2017-11-23T01:13:42.100Z,4.07
2017-11-23T01:14:42.109Z,4.03
2017-11-23T01:15:42.131Z,4.10
2017-11-23T01:16:42.141Z,4.14
2017-11-23T01:17:42.408Z,4.12
2017-11-23T01:18:42.163Z,4.16
2017-11-23T01:19:42.181Z,4.14
2017-11-23T01:20:42.200Z,4.21
2017-11-23T01:21:42.202Z,4.16
2017-11-23T01:22:42.219Z,4.21
2017-11-23T01:23:42.238Z,4.07
2017-11-23T01:24:42.250Z,4.06
2017-11-23T01:25:42.261Z,4.20
2017-11-23T01:26:42.270Z,4.09
2017-11-23T01:27:42.296Z,4.12
2017-11-23T01:28:42.309Z,4.09
2017-11-23T01:29:42.310Z,4.24
2017-11-23T01:30:42.328Z,4.13
2017-11-23T01:31:42.350Z,4.21
2017-11-23T01:32:42.344Z,4.27
2017-11-23T01:33:42.380Z,4.22
2017-11-23T01:34:42.383Z,4.22
2017-11-23T01:35:42.391Z,4.27
2017-11-23T01:36:42.410Z,4.22
2017-11-23T01:37:42.425Z,4.27
2017-11-23T01:38:42.437Z,4.28
2017-11-23T01:39:42.443Z,4.22
2017-11-23T01:40:42.465Z,4.21
2017-11-23T01:41:42.464Z,4.30
2017-11-23T01:42:42.491Z,4.24
2017-11-23T01:43:42.499Z,4.30
2017-11-23T01:44:42.513Z,4.22
2017-11-23T01:45:42.527Z,4.27
2017-11-23T01:46:42.536Z,4.30
2017-11-23T01:47:42.560Z,4.30
2017-11-23T01:48:42.574Z,4.28
2017-11-23T01:49:42.577Z,4.31
2017-11-23T01:50:42.593Z,4.30
2017-11-23T01:51:42.612Z,4.30
2017-11-23T01:52:42.912Z,4.31
2017-11-23T01:53:42.638Z,4.25
2017-11-23T01:54:42.646Z,4.31
2017-11-23T01:55:42.651Z,4.25
2017-11-23T01:56:42.692Z,4.28
2017-11-23T01:57:42.687Z,4.27
2017-11-23T01:58:42.694Z,4.25
2017-11-23T01:59:42.713Z,4.28
2017-11-23T02:00:42.726Z,4.25
2017-11-23T02:01:42.737Z,4.28
2017-11-23T02:02:42.761Z,4.24
2017-11-23T02:03:42.759Z,4.24
2017-11-23T02:04:42.782Z,4.24
2017-11-23T02:05:42.788Z,4.21
2017-11-23T02:06:42.796Z,4.22
2017-11-23T02:07:42.830Z,4.31
2017-11-23T02:08:42.835Z,4.27
2017-11-23T02:09:42.846Z,4.22
2017-11-23T02:10:42.869Z,4.31
2017-11-23T02:11:42.872Z,4.24
2017-11-23T02:12:42.881Z,4.24
2017-11-23T02:13:42.905Z,4.27
2017-11-23T02:14:42.910Z,4.25
2017-11-23T02:15:42.921Z,4.30
2017-11-23T02:16:42.943Z,4.28
2017-11-23T02:17:42.955Z,4.25
2017-11-23T02:18:42.970Z,4.27
2017-11-23T02:19:42.981Z,4.31
2017-11-23T02:20:42.988Z,4.28
2017-11-23T02:21:43.006Z,4.24
2017-11-23T02:22:43.269Z,4.24
2017-11-23T02:23:43.034Z,4.24
2017-11-23T02:24:43.045Z,4.31
2017-11-23T02:25:43.065Z,4.24
2017-11-23T02:26:43.071Z,4.27
2017-11-23T02:27:43.102Z,4.28
2017-11-23T02:28:43.095Z,4.28
2017-11-23T02:29:43.108Z,4.34
2017-11-23T02:30:43.129Z,4.24
2017-11-23T02:31:43.135Z,4.28
2017-11-23T02:32:43.159Z,4.30
2017-11-23T02:33:43.167Z,4.22
2017-11-23T02:34:43.178Z,4.30
2017-11-23T02:35:43.190Z,4.28
2017-11-23T02:36:43.205Z,4.22
2017-11-23T02:37:43.215Z,4.25
2017-11-23T02:38:43.239Z,4.27
2017-11-23T02:39:43.250Z,4.27
2017-11-23T02:40:43.254Z,4.20
2017-11-23T02:41:43.286Z,4.22
2017-11-23T02:42:43.285Z,4.16
2017-11-23T02:43:43.297Z,4.25
2017-11-23T02:44:43.313Z,4.24
2017-11-23T02:45:43.318Z,4.24
2017-11-23T02:46:43.327Z,4.27
2017-11-23T02:47:43.352Z,4.16
2017-11-23T02:48:43.363Z,4.30
2017-11-23T02:49:43.372Z,4.20
2017-11-23T02:50:43.398Z,4.28
2017-11-23T02:51:43.398Z,4.24
2017-11-23T02:52:43.722Z,4.24
2017-11-23T02:53:43.432Z,4.30
2017-11-23T02:54:43.442Z,4.31
2017-11-23T02:55:43.467Z,4.31
2017-11-23T02:56:43.466Z,4.30
2017-11-23T02:57:43.480Z,4.22
2017-11-23T02:58:43.501Z,4.25
2017-11-23T02:59:43.512Z,4.21
2017-11-23T03:00:43.520Z,4.25
2017-11-23T03:01:43.545Z,4.32
2017-11-23T03:02:43.547Z,4.20
2017-11-23T03:03:43.583Z,4.22
2017-11-23T03:04:43.581Z,4.36
2017-11-23T03:05:43.588Z,4.27
2017-11-23T03:06:43.597Z,4.24
2017-11-23T03:07:43.621Z,4.25
2017-11-23T03:08:43.629Z,4.28
2017-11-23T03:09:43.635Z,4.31
2017-11-23T03:10:43.660Z,4.32
2017-11-23T03:11:43.675Z,4.38
2017-11-23T03:12:43.685Z,4.28
2017-11-23T03:13:43.697Z,4.43
2017-11-23T03:14:43.714Z,4.38
2017-11-23T03:15:43.729Z,4.34
2017-11-23T03:16:43.736Z,4.43
2017-11-23T03:17:43.748Z,4.43
2017-11-23T03:18:43.765Z,4.46
2017-11-23T03:19:43.775Z,4.48
2017-11-23T03:20:43.794Z,4.40
2017-11-23T03:21:43.811Z,4.49
2017-11-23T03:22:44.116Z,4.50
2017-11-23T03:23:43.836Z,4.45
2017-11-23T03:24:43.852Z,4.49
2017-11-23T03:25:43.856Z,4.52
2017-11-23T03:26:43.876Z,4.50
2017-11-23T03:27:44.133Z,4.48
2017-11-23T03:28:43.895Z,4.46
2017-11-23T03:29:43.921Z,4.50
2017-11-23T03:30:43.928Z,4.49
2017-11-23T03:31:43.949Z,4.53
2017-11-23T03:32:43.961Z,4.53
2017-11-23T03:33:43.964Z,4.58
2017-11-23T03:34:43.987Z,4.50
2017-11-23T03:35:43.997Z,4.60
2017-11-23T03:36:44.004Z,4.52
2017-11-23T03:37:44.022Z,4.50
2017-11-23T03:38:44.036Z,4.53
2017-11-23T03:39:44.050Z,4.50
2017-11-23T03:40:44.069Z,4.49
2017-11-23T03:41:44.071Z,4.53
2017-11-23T03:42:44.096Z,4.56
2017-11-23T03:43:44.111Z,4.53
2017-11-23T03:44:44.115Z,4.52
2017-11-23T03:45:44.127Z,4.56
2017-11-23T03:46:44.141Z,4.48
2017-11-23T03:47:44.167Z,4.48
2017-11-23T03:48:44.164Z,4.45
2017-11-23T03:49:44.179Z,4.53
2017-11-23T03:50:44.207Z,4.50
2017-11-23T03:51:44.203Z,4.56
2017-11-23T03:52:44.221Z,4.50
2017-11-23T03:53:44.238Z,4.48
2017-11-23T03:54:44.249Z,4.50
2017-11-23T03:55:44.259Z,4.52
2017-11-23T03:56:44.273Z,4.56
2017-11-23T03:57:44.286Z,4.52
2017-11-23T03:58:44.308Z,4.50
2017-11-23T03:59:44.313Z,4.50
2017-11-23T04:00:44.325Z,4.45
2017-11-23T04:01:44.342Z,4.42
2017-11-23T04:02:44.653Z,4.46
2017-11-23T04:03:44.365Z,4.45
2017-11-23T04:04:44.393Z,4.45
2017-11-23T04:05:44.403Z,4.43
2017-11-23T04:06:44.419Z,4.45
2017-11-23T04:07:44.431Z,4.42
2017-11-23T04:08:44.435Z,4.32
2017-11-23T04:09:44.460Z,4.42
2017-11-23T04:10:44.481Z,4.32
2017-11-23T04:11:44.481Z,4.38
2017-11-23T04:12:44.493Z,4.40
2017-11-23T04:13:44.513Z,4.40
2017-11-23T04:14:44.532Z,4.34
2017-11-23T04:15:44.533Z,4.42
2017-11-23T04:16:44.545Z,4.45
2017-11-23T04:17:44.562Z,4.40
2017-11-23T04:18:44.582Z,4.40
2017-11-23T04:19:44.588Z,4.32
2017-11-23T04:20:44.600Z,4.39
2017-11-23T04:21:44.620Z,4.40
2017-11-23T04:22:44.924Z,4.43
2017-11-23T04:23:44.646Z,4.38
2017-11-23T04:24:44.660Z,4.39
2017-11-23T04:25:44.671Z,4.42
2017-11-23T04:26:44.702Z,4.40
2017-11-23T04:27:44.943Z,4.42
2017-11-23T04:28:44.709Z,4.40
2017-11-23T04:29:44.720Z,4.43
2017-11-23T04:30:44.735Z,4.39
2017-11-23T04:31:44.748Z,4.49
2017-11-23T04:32:44.790Z,4.43
2017-11-23T04:33:44.775Z,4.46
2017-11-23T04:34:44.786Z,4.43
2017-11-23T04:35:44.809Z,4.46
2017-11-23T04:36:44.826Z,4.48
2017-11-23T04:37:44.839Z,4.49
2017-11-23T04:38:44.841Z,4.52
2017-11-23T04:39:44.862Z,4.60
2017-11-23T04:40:44.868Z,4.46
2017-11-23T04:41:44.894Z,4.57
2017-11-23T04:42:45.145Z,4.53
2017-11-23T04:43:44.908Z,4.50
2017-11-23T04:44:44.935Z,4.61
2017-11-23T04:45:44.944Z,4.58
2017-11-23T04:46:44.955Z,4.58
2017-11-23T04:47:45.271Z,4.66
2017-11-23T04:48:44.982Z,4.64
2017-11-23T04:49:44.982Z,4.63
2017-11-23T04:50:45.004Z,4.61
2017-11-23T04:51:45.025Z,4.68
2017-11-23T04:52:45.043Z,4.66
2017-11-23T04:53:45.049Z,4.78
2017-11-23T04:54:45.057Z,4.70
2017-11-23T04:55:45.079Z,4.71
2017-11-23T04:56:45.086Z,4.76
2017-11-23T04:57:45.092Z,4.71
2017-11-23T04:58:45.113Z,4.74
2017-11-23T04:59:45.135Z,4.68
2017-11-23T05:00:45.144Z,4.82
2017-11-23T05:01:45.173Z,4.84
2017-11-23T05:02:45.166Z,4.92
2017-11-23T05:03:45.184Z,4.84
2017-11-23T05:04:45.197Z,4.89
2017-11-23T05:05:45.205Z,4.86
2017-11-23T05:06:45.223Z,4.83
2017-11-23T05:07:45.240Z,4.87
2017-11-23T05:08:45.265Z,4.90
2017-11-23T05:09:45.264Z,4.89
2017-11-23T05:10:45.281Z,4.89
2017-11-23T05:11:45.299Z,4.90
2017-11-23T05:12:45.562Z,4.95
2017-11-23T05:13:45.327Z,4.89
2017-11-23T05:14:45.338Z,4.95
2017-11-23T05:15:45.345Z,5.00
2017-11-23T05:16:45.360Z,4.90
2017-11-23T05:17:45.378Z,4.95
2017-11-23T05:18:45.401Z,4.92
2017-11-23T05:19:45.399Z,4.98
2017-11-23T05:20:45.420Z,4.86
2017-11-23T05:21:45.428Z,4.98
2017-11-23T05:22:45.447Z,4.89
2017-11-23T05:23:45.452Z,4.92
2017-11-23T05:24:45.478Z,4.92
2017-11-23T05:25:45.490Z,4.94
2017-11-23T05:26:45.508Z,4.92
2017-11-23T05:27:45.515Z,4.94
2017-11-23T05:28:45.521Z,4.92
2017-11-23T05:29:45.539Z,4.90
2017-11-23T05:30:45.554Z,4.95
2017-11-23T05:31:45.579Z,4.95
2017-11-23T05:32:45.833Z,5.01
2017-11-23T05:33:45.593Z,4.95
2017-11-23T05:34:45.619Z,4.92
2017-11-23T05:35:45.618Z,4.95
2017-11-23T05:36:45.645Z,4.98
2017-11-23T05:37:45.956Z,4.92
2017-11-23T05:38:45.665Z,4.97
2017-11-23T05:39:45.689Z,5.00
2017-11-23T05:40:45.686Z,4.95
2017-11-23T05:41:45.710Z,4.95
2017-11-23T05:42:45.979Z,4.90
2017-11-23T05:43:45.737Z,4.92
2017-11-23T05:44:45.757Z,4.90
2017-11-23T05:45:45.770Z,4.95
2017-11-23T05:46:45.779Z,4.95
2017-11-23T05:47:45.792Z,4.94
2017-11-23T05:48:45.803Z,5.01
2017-11-23T05:49:45.821Z,5.00
2017-11-23T05:50:45.828Z,5.04
2017-11-23T05:51:45.845Z,5.00
2017-11-23T05:52:45.854Z,5.01
2017-11-23T05:53:45.867Z,4.92
2017-11-23T05:54:45.888Z,4.95
2017-11-23T05:55:45.899Z,4.98
2017-11-23T05:56:45.922Z,5.08
2017-11-23T05:57:46.191Z,4.95
2017-11-23T05:58:45.940Z,4.89
2017-11-23T05:59:45.969Z,4.95
2017-11-23T06:00:45.972Z,5.07
2017-11-23T06:01:45.995Z,5.00
2017-11-23T06:02:46.006Z,4.92
2017-11-23T06:03:46.008Z,5.04
2017-11-23T06:04:46.029Z,4.94
2017-11-23T06:05:46.037Z,4.95
2017-11-23T06:06:46.049Z,5.01
2017-11-23T06:07:46.069Z,4.89
2017-11-23T06:08:46.078Z,5.00
2017-11-23T06:09:46.105Z,4.92
2017-11-23T06:10:46.121Z,4.94
2017-11-23T06:11:46.125Z,4.97
2017-11-23T06:12:46.137Z,4.94
2017-11-23T06:13:46.141Z,5.00
2017-11-23T06:14:46.164Z,5.00
2017-11-23T06:15:46.175Z,4.95
2017-11-23T06:16:46.188Z,4.90
2017-11-23T06:17:46.465Z,4.97
2017-11-23T06:18:46.217Z,4.92
2017-11-23T06:19:46.234Z,4.89
2017-11-23T06:20:46.256Z,4.97
2017-11-23T06:21:46.250Z,4.98
2017-11-23T06:22:46.280Z,4.92
2017-11-23T06:23:46.285Z,4.90
2017-11-23T06:24:46.310Z,4.87
2017-11-23T06:25:46.316Z,4.86
2017-11-23T06:26:46.331Z,4.86
2017-11-23T06:27:46.340Z,4.95
2017-11-23T06:28:46.369Z,4.87
2017-11-23T06:29:46.377Z,4.83
2017-11-23T06:30:46.382Z,4.87
2017-11-23T06:31:46.400Z,4.87
2017-11-23T06:32:46.415Z,4.84
2017-11-23T06:33:46.433Z,4.86
2017-11-23T06:34:46.445Z,4.76
2017-11-23T06:35:46.457Z,4.82
2017-11-23T06:36:46.472Z,4.71
2017-11-23T06:37:46.498Z,4.71
2017-11-23T06:38:46.490Z,4.70
2017-11-23T06:39:46.522Z,4.75
2017-11-23T06:40:46.520Z,4.76
2017-11-23T06:41:46.540Z,4.74
2017-11-23T06:42:46.811Z,4.75
2017-11-23T06:43:46.564Z,4.74
2017-11-23T06:44:46.589Z,4.74
2017-11-23T06:45:46.593Z,4.75
2017-11-23T06:46:46.596Z,4.78
2017-11-23T06:47:46.631Z,4.76
2017-11-23T06:48:46.635Z,4.78
2017-11-23T06:49:46.644Z,4.76
2017-11-23T06:50:46.671Z,4.74
2017-11-23T06:51:46.678Z,4.74
2017-11-23T06:52:46.694Z,4.76
2017-11-23T06:53:46.697Z,4.75
2017-11-23T06:54:46.712Z,4.76
2017-11-23T06:55:46.739Z,4.75
2017-11-23T06:56:46.744Z,4.86
2017-11-23T06:57:47.017Z,4.79
2017-11-23T06:58:46.773Z,4.76
2017-11-23T06:59:46.777Z,4.90
2017-11-23T07:00:46.806Z,4.89
2017-11-23T07:01:46.806Z,4.87
2017-11-23T07:02:47.132Z,4.89
2017-11-23T07:03:46.847Z,4.83
2017-11-23T07:04:46.855Z,4.94
2017-11-23T07:05:46.876Z,4.78
2017-11-23T07:06:46.880Z,4.94
2017-11-23T07:07:46.898Z,4.83
2017-11-23T07:08:46.920Z,4.84
2017-11-23T07:09:46.927Z,4.92
2017-11-23T07:10:46.936Z,5.00
2017-11-23T07:11:46.949Z,5.04
2017-11-23T07:12:46.967Z,5.01
2017-11-23T07:13:46.986Z,5.00
2017-11-23T07:14:46.994Z,5.02
2017-11-23T07:15:47.005Z,5.05
2017-11-23T07:16:47.026Z,5.08
2017-11-23T07:17:47.038Z,5.13
2017-11-23T07:18:47.055Z,5.15
2017-11-23T07:19:47.079Z,5.16
2017-11-23T07:20:47.075Z,5.20
2017-11-23T07:21:47.087Z,5.20
2017-11-23T07:22:47.116Z,5.29
2017-11-23T07:23:47.122Z,5.33
2017-11-23T07:24:47.149Z,5.36
2017-11-23T07:25:47.146Z,5.41
2017-11-23T07:26:47.162Z,5.37
2017-11-23T07:27:47.180Z,5.43
2017-11-23T07:28:47.190Z,5.51
2017-11-23T07:29:47.211Z,5.46
2017-11-23T07:30:47.219Z,5.64
2017-11-23T07:31:47.250Z,5.49
2017-11-23T07:32:47.256Z,5.56
2017-11-23T07:33:47.253Z,5.56
2017-11-23T07:34:47.276Z,5.67
2017-11-23T07:35:47.293Z,5.74
2017-11-23T07:36:47.306Z,5.76
2017-11-23T07:37:47.319Z,5.81
2017-11-23T07:38:47.344Z,5.87
2017-11-23T07:39:47.354Z,5.84
2017-11-23T07:40:47.369Z,5.90
2017-11-23T07:41:47.375Z,5.94
2017-11-23T07:42:47.405Z,6.10
2017-11-23T07:43:47.413Z,6.09
2017-11-23T07:44:47.436Z,6.13
2017-11-23T07:45:47.456Z,6.15
2017-11-23T07:46:47.460Z,6.19
2017-11-23T07:47:47.464Z,6.17
2017-11-23T07:48:47.497Z,6.28
2017-11-23T07:49:47.502Z,6.34
2017-11-23T07:50:47.511Z,6.38
2017-11-23T07:51:47.531Z,6.50
2017-11-23T07:52:47.538Z,6.52
2017-11-23T07:53:47.558Z,6.54
2017-11-23T07:54:47.578Z,6.56
2017-11-23T07:55:47.586Z,6.64
2017-11-23T07:56:47.618Z,6.65
2017-11-23T07:57:47.867Z,6.64
2017-11-23T07:58:47.642Z,6.70
2017-11-23T07:59:47.658Z,6.77
2017-11-23T08:00:47.672Z,6.82
2017-11-23T08:01:47.676Z,6.85
2017-11-23T08:02:47.704Z,6.83
2017-11-23T08:03:47.715Z,6.89
2017-11-23T08:04:47.734Z,6.90
2017-11-23T08:05:47.749Z,6.95
2017-11-23T08:06:47.770Z,6.97
2017-11-23T08:07:47.788Z,7.10
2017-11-23T08:08:47.793Z,7.11
2017-11-23T08:09:47.800Z,7.13
2017-11-23T08:10:47.826Z,7.26
2017-11-23T08:11:47.843Z,7.23
2017-11-23T08:12:47.857Z,7.14
2017-11-23T08:13:47.877Z,7.22
2017-11-23T08:14:47.890Z,7.26
2017-11-23T08:15:47.910Z,7.29
2017-11-23T08:16:47.920Z,7.31
2017-11-23T08:17:48.239Z,7.40
2017-11-23T08:18:47.950Z,7.40
2017-11-23T08:19:47.975Z,7.32
2017-11-23T08:20:47.991Z,7.40
2017-11-23T08:21:48.006Z,7.40
2017-11-23T08:22:48.026Z,7.47
2017-11-23T08:23:48.020Z,7.58
2017-11-23T08:24:48.049Z,7.55
2017-11-23T08:25:48.071Z,7.55
2017-11-23T08:26:48.074Z,7.56
2017-11-23T08:27:48.106Z,7.64
2017-11-23T08:28:48.113Z,7.56
2017-11-23T08:29:48.136Z,7.61
2017-11-23T08:30:48.148Z,7.70
2017-11-23T08:31:48.157Z,7.70
2017-11-23T08:32:48.186Z,7.69
2017-11-23T08:33:48.185Z,7.74
2017-11-23T08:34:48.213Z,7.75
2017-11-23T08:35:48.222Z,7.77
2017-11-23T08:36:48.247Z,7.81
2017-11-23T08:37:48.519Z,7.91
2017-11-23T08:38:48.274Z,7.87
2017-11-23T08:39:48.295Z,7.88
2017-11-23T08:40:48.320Z,7.88
2017-11-23T08:41:48.328Z,7.99
2017-11-23T08:42:48.341Z,7.96
2017-11-23T08:43:48.362Z,8.01
2017-11-23T08:44:48.379Z,8.01
2017-11-23T08:45:48.401Z,8.03
2017-11-23T08:46:48.407Z,8.01
2017-11-23T08:47:48.429Z,8.03
2017-11-23T08:48:48.450Z,8.09
2017-11-23T08:49:48.459Z,8.08
2017-11-23T08:50:48.477Z,8.11
2017-11-23T08:51:48.490Z,8.08
2017-11-23T08:52:48.505Z,8.17
2017-11-23T08:53:48.538Z,8.20
2017-11-23T08:54:48.540Z,8.14
2017-11-23T08:55:48.564Z,8.31
2017-11-23T08:56:48.584Z,8.27
2017-11-23T08:57:48.843Z,8.27
2017-11-23T08:58:48.617Z,8.23
2017-11-23T08:59:48.630Z,8.24
2017-11-23T09:00:48.643Z,8.28
2017-11-23T09:01:48.685Z,8.38
2017-11-23T09:02:48.679Z,8.39
2017-11-23T09:03:48.701Z,8.45
2017-11-23T09:04:48.721Z,8.44
2017-11-23T09:05:48.724Z,8.54
2017-11-23T09:06:48.750Z,8.53
2017-11-23T09:07:48.776Z,8.52
2017-11-23T09:08:48.781Z,8.53
2017-11-23T09:09:48.796Z,8.60
2017-11-23T09:10:48.824Z,8.64
2017-11-23T09:11:48.833Z,8.64
2017-11-23T09:12:48.857Z,8.69
2017-11-23T09:13:48.872Z,8.74
2017-11-23T09:14:48.881Z,8.72
2017-11-23T09:15:48.907Z,8.86
2017-11-23T09:16:48.927Z,8.82
2017-11-23T09:17:49.239Z,8.75
2017-11-23T09:18:48.954Z,8.86
2017-11-23T09:19:48.968Z,8.86
2017-11-23T09:20:48.983Z,8.93
2017-11-23T09:21:48.999Z,8.90
2017-11-23T09:22:49.021Z,9.02
2017-11-23T09:23:49.035Z,9.00
2017-11-23T09:24:49.060Z,9.02
2017-11-23T09:25:49.079Z,9.13
2017-11-23T09:26:49.107Z,9.18
2017-11-23T09:27:49.109Z,9.18
2017-11-23T09:28:49.136Z,9.13
2017-11-23T09:29:49.146Z,9.16
2017-11-23T09:30:49.161Z,9.30
2017-11-23T09:31:49.187Z,9.19
2017-11-23T09:32:49.213Z,9.18
2017-11-23T09:33:49.227Z,9.27
2017-11-23T09:34:49.238Z,9.33
2017-11-23T09:35:49.253Z,9.34
2017-11-23T09:36:49.281Z,9.31
2017-11-23T09:37:49.281Z,9.34
2017-11-23T09:38:49.302Z,9.42
2017-11-23T09:39:49.328Z,9.45
2017-11-23T09:40:49.352Z,9.51
2017-11-23T09:41:49.362Z,9.51
2017-11-23T09:42:49.381Z,9.49
2017-11-23T09:43:49.407Z,9.52
2017-11-23T09:44:49.422Z,9.62
2017-11-23T09:45:49.445Z,9.63
2017-11-23T09:46:49.448Z,9.63
2017-11-23T09:47:49.473Z,9.62
2017-11-23T09:48:49.488Z,9.62
2017-11-23T09:49:49.508Z,9.64
2017-11-23T09:50:49.526Z,9.66
2017-11-23T09:51:49.541Z,9.66
2017-11-23T09:52:49.574Z,9.69
2017-11-23T09:53:49.576Z,9.69
2017-11-23T09:54:49.592Z,9.73
2017-11-23T09:55:49.629Z,9.76
2017-11-23T09:56:49.636Z,9.70
2017-11-23T09:57:49.900Z,9.72
2017-11-23T09:58:49.676Z,9.76
2017-11-23T09:59:49.696Z,9.70
2017-11-23T10:00:49.720Z,9.80
2017-11-23T10:01:49.723Z,9.80
2017-11-23T10:02:49.740Z,9.76
2017-11-23T10:03:49.770Z,9.77
2017-11-23T10:04:49.786Z,9.80
2017-11-23T10:05:49.803Z,9.76
2017-11-23T10:06:49.817Z,9.72
2017-11-23T10:07:49.842Z,9.76
2017-11-23T10:08:49.880Z,9.77
2017-11-23T10:09:49.877Z,9.76
2017-11-23T10:10:49.900Z,9.77
2017-11-23T10:11:49.907Z,9.76
2017-11-23T10:12:49.939Z,9.72
2017-11-23T10:13:49.942Z,9.73
2017-11-23T10:14:49.965Z,9.77
2017-11-23T10:15:49.983Z,9.74
2017-11-23T10:16:50.006Z,9.84
2017-11-23T10:17:50.265Z,9.81
2017-11-23T10:18:50.049Z,9.82
2017-11-23T10:19:50.060Z,9.84
2017-11-23T10:20:50.085Z,9.90
2017-11-23T10:21:50.096Z,9.90
2017-11-23T10:22:50.103Z,9.97
2017-11-23T10:23:50.128Z,9.94
2017-11-23T10:24:50.147Z,9.99
2017-11-23T10:25:50.161Z,10.05
2017-11-23T10:26:50.180Z,10.10
2017-11-23T10:27:50.203Z,10.09
2017-11-23T10:28:50.226Z,10.17
2017-11-23T10:29:50.244Z,10.13
2017-11-23T10:30:50.251Z,10.12
2017-11-23T10:31:50.277Z,10.10
2017-11-23T10:32:50.301Z,10.28
2017-11-23T10:33:50.313Z,10.31
2017-11-23T10:34:50.334Z,10.25
2017-11-23T10:35:50.356Z,10.28
2017-11-23T10:36:50.382Z,10.33
2017-11-23T10:37:50.703Z,10.33
2017-11-23T10:38:50.401Z,10.30
2017-11-23T10:39:50.429Z,10.39
2017-11-23T10:40:50.445Z,10.28
2017-11-23T10:41:50.470Z,10.33
2017-11-23T10:42:50.493Z,10.36
2017-11-23T10:43:50.491Z,10.45
2017-11-23T10:44:50.514Z,10.46
2017-11-23T10:45:50.533Z,10.42
2017-11-23T10:46:50.561Z,10.42
2017-11-23T10:47:50.578Z,10.42
2017-11-23T10:48:50.588Z,10.45
2017-11-23T10:49:50.615Z,10.55
2017-11-23T10:50:50.640Z,10.53
2017-11-23T10:51:50.650Z,10.49
2017-11-23T10:52:50.678Z,10.49
2017-11-23T10:53:50.680Z,10.55
2017-11-23T10:54:50.700Z,10.57
2017-11-23T10:55:50.724Z,10.61
2017-11-23T10:56:50.742Z,10.57
2017-11-23T10:57:50.757Z,10.62
2017-11-23T10:58:50.783Z,10.71
2017-11-23T10:59:50.794Z,10.64
2017-11-23T11:00:50.828Z,10.65
2017-11-23T11:01:50.838Z,10.65
2017-11-23T11:02:50.850Z,10.69
2017-11-23T11:03:50.873Z,10.72
2017-11-23T11:04:50.895Z,10.72
2017-11-23T11:05:50.917Z,10.77
2017-11-23T11:06:50.935Z,10.79
2017-11-23T11:07:50.954Z,10.83
2017-11-23T11:08:50.969Z,10.82
2017-11-23T11:09:50.989Z,10.80
2017-11-23T11:10:51.007Z,10.77
2017-11-23T11:11:51.032Z,10.80
2017-11-23T11:12:51.053Z,10.84
2017-11-23T11:13:51.070Z,10.86
2017-11-23T11:14:51.089Z,10.95
2017-11-23T11:15:51.107Z,10.98
2017-11-23T11:16:51.127Z,11.00
2017-11-23T11:17:51.398Z,11.00
2017-11-23T11:18:51.167Z,10.95
2017-11-23T11:19:51.179Z,10.89
2017-11-23T11:20:51.194Z,10.97
2017-11-23T11:21:51.228Z,11.01
2017-11-23T11:22:51.245Z,10.90
2017-11-23T11:23:51.267Z,11.02
2017-11-23T11:24:51.286Z,11.04
2017-11-23T11:25:51.294Z,11.12
2017-11-23T11:26:51.311Z,11.02
2017-11-23T11:27:51.342Z,11.05
2017-11-23T11:28:51.361Z,11.12
2017-11-23T11:29:51.403Z,11.15
2017-11-23T11:30:51.408Z,11.08
2017-11-23T11:31:51.407Z,11.12
2017-11-23T11:32:51.436Z,11.15
2017-11-23T11:33:51.448Z,11.20
2017-11-23T11:34:51.467Z,11.20
2017-11-23T11:35:51.494Z,11.26
2017-11-23T11:36:51.513Z,11.23
2017-11-23T11:37:51.528Z,11.22
2017-11-23T11:38:51.547Z,11.23
2017-11-23T11:39:51.572Z,11.23
2017-11-23T11:40:51.587Z,11.30
2017-11-23T11:41:51.604Z,11.31
2017-11-23T11:42:51.645Z,11.27
2017-11-23T11:43:51.653Z,11.35
2017-11-23T11:44:51.676Z,11.38
2017-11-23T11:45:51.683Z,11.35
2017-11-23T11:46:51.712Z,11.34
2017-11-23T11:47:51.734Z,11.43
2017-11-23T11:48:51.749Z,11.41
2017-11-23T11:49:51.765Z,11.35
2017-11-23T11:50:51.788Z,11.43
2017-11-23T11:51:51.808Z,11.51
2017-11-23T11:52:51.824Z,11.49
2017-11-23T11:53:51.848Z,11.43
2017-11-23T11:54:51.862Z,11.45
2017-11-23T11:55:51.883Z,11.55
2017-11-23T11:56:51.907Z,11.49
2017-11-23T11:57:52.174Z,11.60
2017-11-23T11:58:51.945Z,11.58
2017-11-23T11:59:51.958Z,11.59
2017-11-23T12:00:51.988Z,11.60
2017-11-23T12:01:52.002Z,11.63
2017-11-23T12:02:52.030Z,11.63
2017-11-23T12:03:52.045Z,11.62
2017-11-23T12:04:52.072Z,11.65
2017-11-23T12:05:52.087Z,11.65
2017-11-23T12:06:52.090Z,11.65
2017-11-23T12:07:52.121Z,11.67
2017-11-23T12:08:52.135Z,11.73
2017-11-23T12:09:52.160Z,11.63
2017-11-23T12:10:52.186Z,11.63
2017-11-23T12:11:52.199Z,11.68
2017-11-23T12:12:52.222Z,11.67
2017-11-23T12:13:52.238Z,11.70
2017-11-23T12:14:52.257Z,11.63
2017-11-23T12:15:52.279Z,11.67
2017-11-23T12:16:52.295Z,11.70
2017-11-23T12:17:52.320Z,11.73
2017-11-23T12:18:52.341Z,11.76
2017-11-23T12:19:52.364Z,11.77
2017-11-23T12:20:52.386Z,11.81
2017-11-23T12:21:52.402Z,11.74
2017-11-23T12:22:52.420Z,11.76
2017-11-23T12:23:52.435Z,11.73
2017-11-23T12:24:52.454Z,11.70
2017-11-23T12:25:52.472Z,11.77
2017-11-23T12:26:52.498Z,11.77
2017-11-23T12:27:52.518Z,11.76
2017-11-23T12:28:52.544Z,11.77
2017-11-23T12:29:52.551Z,11.76
2017-11-23T12:30:52.579Z,11.78
2017-11-23T12:31:52.590Z,11.77
2017-11-23T12:32:52.620Z,11.81
2017-11-23T12:33:52.633Z,11.83
2017-11-23T12:34:52.660Z,11.83
2017-11-23T12:35:52.678Z,11.85
2017-11-23T12:36:52.700Z,11.89
2017-11-23T12:37:52.707Z,11.80
2017-11-23T12:38:52.734Z,11.86
2017-11-23T12:39:52.746Z,11.86
2017-11-23T12:40:52.773Z,11.86
2017-11-23T12:41:52.795Z,11.86
2017-11-23T12:42:52.800Z,11.89
2017-11-23T12:43:52.825Z,11.80
2017-11-23T12:44:52.847Z,11.81
2017-11-23T12:45:52.875Z,11.83
2017-11-23T12:46:52.888Z,11.83
2017-11-23T12:47:52.919Z,11.80
2017-11-23T12:48:52.938Z,11.83
2017-11-23T12:49:52.934Z,11.86
2017-11-23T12:50:52.956Z,11.81
2017-11-23T12:51:52.987Z,11.81
2017-11-23T12:52:53.001Z,11.76
2017-11-23T12:53:53.032Z,11.74
2017-11-23T12:54:53.050Z,11.80
2017-11-23T12:55:53.060Z,11.78
2017-11-23T12:56:53.094Z,11.80
2017-11-23T12:57:53.349Z,11.81
2017-11-23T12:58:53.123Z,11.83
2017-11-23T12:59:53.145Z,11.85
2017-11-23T13:00:53.160Z,11.78
2017-11-23T13:01:53.179Z,11.80
2017-11-23T13:02:53.198Z,11.77
2017-11-23T13:03:53.217Z,11.81
2017-11-23T13:04:53.241Z,11.76
2017-11-23T13:05:53.260Z,11.76
2017-11-23T13:06:53.281Z,11.77
2017-11-23T13:07:53.305Z,11.76
2017-11-23T13:08:53.303Z,11.78
2017-11-23T13:09:53.329Z,11.85
2017-11-23T13:10:53.359Z,11.85
2017-11-23T13:11:53.366Z,11.76
2017-11-23T13:12:53.400Z,11.81