createdAt,value
2023-01-19T00:01:40.533Z,-1.73
2023-01-19T00:04:07.321Z,-1.82
2023-01-19T00:06:33.956Z,-1.79
2023-01-19T00:09:00.717Z,-1.75
2023-01-19T00:11:27.361Z,-1.82
2023-01-19T00:13:54.033Z,-1.73
2023-01-19T00:16:23.070Z,-1.71
2023-01-19T00:18:51.183Z,-1.66
2023-01-19T00:21:17.956Z,-1.66
2023-01-19T00:23:47.573Z,-1.64
2023-01-19T00:26:16.268Z,-1.62
2023-01-19T00:28:45.930Z,-1.61
2023-01-19T00:31:12.750Z,-1.66
2023-01-19T00:33:39.518Z,-1.72
2023-01-19T00:36:06.273Z,-1.75
2023-01-19T00:38:32.872Z,-1.75
2023-01-19T00:40:59.454Z,-1.75
2023-01-19T00:43:26.056Z,-1.74
2023-01-19T00:45:53.602Z,-1.73
2023-01-19T00:48:20.277Z,-1.68
2023-01-19T00:50:47.848Z,-1.68
2023-01-19T00:53:15.153Z,-1.72
2023-01-19T00:55:41.927Z,-1.74
2023-01-19T00:58:08.595Z,-1.72
2023-01-19T01:00:35.280Z,-1.74
2023-01-19T01:03:02.533Z,-1.76
2023-01-19T01:05:29.549Z,-1.79
2023-01-19T01:07:56.207Z,-1.81
2023-01-19T01:10:27.249Z,-1.82
2023-01-19T01:12:56.315Z,-1.88
2023-01-19T01:15:26.990Z,-1.90
2023-01-19T01:17:53.668Z,-1.95
2023-01-19T01:20:25.518Z,-1.95
2023-01-19T01:22:55.894Z,-1.97
2023-01-19T01:25:24.868Z,-1.99
2023-01-19T01:27:51.548Z,-2.03
2023-01-19T01:30:18.365Z,-2.04
2023-01-19T01:32:45.020Z,-2.08
2023-01-19T01:35:12.218Z,-2.14
2023-01-19T01:37:38.875Z,-2.17
2023-01-19T01:40:06.807Z,-2.21
2023-01-19T01:42:34.409Z,-2.21
2023-01-19T01:45:02.497Z,-2.23
2023-01-19T01:47:38.062Z,-2.27
2023-01-19T01:50:08.670Z,-2.26
2023-01-19T01:52:43.068Z,-2.26
2023-01-19T01:55:34.528Z,-2.26
2023-01-19T01:58:03.532Z,-2.24
2023-01-19T02:00:50.973Z,-2.12
2023-01-19T02:03:17.760Z,-2.04
2023-01-19T02:05:44.845Z,-2.02
2023-01-19T02:08:43.488Z,-2.01
2023-01-19T02:11:28.755Z,-2.04
2023-01-19T02:13:56.092Z,-2.09
2023-01-19T02:16:22.812Z,-2.11
2023-01-19T02:18:49.531Z,-2.11
2023-01-19T02:21:20.209Z,-2.11
2023-01-19T02:23:51.424Z,-2.13
2023-01-19T02:26:22.830Z,-2.16
2023-01-19T02:28:52.862Z,-2.19
2023-01-19T02:31:19.820Z,-2.24
2023-01-19T02:33:46.578Z,-2.26
2023-01-19T02:36:15.252Z,-2.23
2023-01-19T02:38:43.426Z,-2.19
2023-01-19T02:41:12.288Z,-2.10
2023-01-19T02:43:39.721Z,-2.02
2023-01-19T02:46:06.468Z,-2.02
2023-01-19T02:48:33.178Z,-2.03
2023-01-19T02:51:04.342Z,-2.06
2023-01-19T02:53:30.981Z,-2.02
2023-01-19T02:56:04.853Z,-1.98
2023-01-19T02:58:37.504Z,-1.97
2023-01-19T03:01:05.362Z,-1.94
2023-01-19T03:03:39.631Z,-1.95
2023-01-19T03:06:08.681Z,-1.97
2023-01-19T03:09:04.692Z,-1.98
2023-01-19T03:11:37.003Z,-2.02
2023-01-19T03:14:09.025Z,-2.11
2023-01-19T03:16:39.311Z,-2.13
2023-01-19T03:19:12.863Z,-2.16
2023-01-19T03:21:42.815Z,-2.20
2023-01-19T03:24:12.007Z,-2.27
2023-01-19T03:26:47.401Z,-2.27
2023-01-19T03:29:15.458Z,-2.24
2023-01-19T03:31:44.914Z,-2.20
2023-01-19T03:34:13.604Z,-2.12
2023-01-19T03:36:45.128Z,-2.01
2023-01-19T03:39:12.845Z,-1.94
2023-01-19T03:41:41.301Z,-1.93
2023-01-19T03:44:08.941Z,-1.89
2023-01-19T03:46:35.600Z,-1.88
2023-01-19T03:49:02.289Z,-1.87
2023-01-19T03:51:29.296Z,-1.87
2023-01-19T03:53:55.923Z,-1.91
2023-01-19T03:56:24.039Z,-1.89
2023-01-19T03:58:51.004Z,-1.94
2023-01-19T04:01:18.451Z,-1.93
2023-01-19T04:03:45.086Z,-1.82
2023-01-19T04:06:11.735Z,-1.84
2023-01-19T04:08:38.380Z,-1.75
2023-01-19T04:11:05.341Z,-1.79
2023-01-19T04:13:31.927Z,-1.77
2023-01-19T04:16:02.596Z,-1.83
2023-01-19T04:18:30.058Z,-1.79
2023-01-19T04:20:59.936Z,-1.82
2023-01-19T04:23:26.765Z,-1.79
2023-01-19T04:26:00.563Z,-1.83
2023-01-19T04:28:27.580Z,-1.83
2023-01-19T04:30:54.793Z,-1.80
2023-01-19T04:33:22.488Z,-1.71
2023-01-19T04:35:51.528Z,-1.70
2023-01-19T04:38:19.843Z,-1.71
2023-01-19T04:40:46.923Z,-1.76
2023-01-19T04:43:14.424Z,-1.74
2023-01-19T04:45:41.020Z,-1.78
2023-01-19T04:48:07.713Z,-1.80
2023-01-19T04:50:34.406Z,-1.81
2023-01-19T04:53:02.448Z,-1.88
2023-01-19T04:55:29.328Z,-1.87
2023-01-19T04:57:56.121Z,-1.88
2023-01-19T05:00:23.582Z,-1.86
2023-01-19T05:02:50.220Z,-1.90
2023-01-19T05:05:17.535Z,-1.90
2023-01-19T05:07:44.600Z,-1.92
2023-01-19T05:10:11.958Z,-1.88
2023-01-19T05:12:38.982Z,-1.84
2023-01-19T05:15:09.636Z,-1.77
2023-01-19T05:17:36.379Z,-1.81
2023-01-19T05:20:03.830Z,-1.83
2023-01-19T05:22:30.375Z,-1.89
2023-01-19T05:24:57.018Z,-1.88
2023-01-19T05:27:23.569Z,-1.86
2023-01-19T05:29:50.192Z,-1.87
2023-01-19T05:32:16.715Z,-1.83
2023-01-19T05:34:43.377Z,-1.92
2023-01-19T05:37:09.985Z,-1.91
2023-01-19T05:39:36.870Z,-1.94
2023-01-19T05:44:37.688Z,-1.96
2023-01-19T05:47:04.759Z,-1.95
2023-01-19T05:49:31.372Z,-1.95
2023-01-19T05:51:58.012Z,-1.97
2023-01-19T05:54:24.617Z,-2.01
2023-01-19T05:56:51.162Z,-2.06
2023-01-19T05:59:24.139Z,-2.10
2023-01-19T06:01:51.488Z,-2.11
2023-01-19T06:04:18.324Z,-2.11
2023-01-19T06:06:45.100Z,-2.11
2023-01-19T06:09:11.671Z,-2.08
2023-01-19T06:11:38.313Z,-2.07
2023-01-19T06:14:05.381Z,-2.03
2023-01-19T06:16:32.398Z,-1.99
2023-01-19T06:18:59.731Z,-1.91
2023-01-19T06:21:26.380Z,-1.91
2023-01-19T06:23:52.921Z,-1.88
2023-01-19T06:26:19.542Z,-1.87
2023-01-19T06:28:46.549Z,-1.81
2023-01-19T06:31:13.252Z,-1.83
2023-01-19T06:33:39.991Z,-1.85
2023-01-19T06:36:06.796Z,-1.77
2023-01-19T06:38:33.396Z,-1.71
2023-01-19T06:41:02.648Z,-1.69
2023-01-19T06:43:29.793Z,-1.66
2023-01-19T06:45:56.492Z,-1.66
2023-01-19T06:48:23.686Z,-1.68
2023-01-19T06:50:50.390Z,-1.69
2023-01-19T06:53:17.315Z,-1.68
2023-01-19T06:55:44.211Z,-1.77
2023-01-19T06:58:11.524Z,-1.81
2023-01-19T07:00:38.586Z,-1.83
2023-01-19T07:03:09.557Z,-1.75
2023-01-19T07:05:36.424Z,-1.81
2023-01-19T07:08:03.960Z,-1.85
2023-01-19T07:11:25.949Z,-1.88
2023-01-19T07:13:17.437Z,-1.89
2023-01-19T07:15:44.160Z,-1.87
2023-01-19T07:18:11.391Z,-1.83
2023-01-19T07:20:38.143Z,-1.76
2023-01-19T07:23:04.839Z,-1.73
2023-01-19T07:25:31.845Z,-1.76
2023-01-19T07:27:59.106Z,-1.71
2023-01-19T07:30:25.716Z,-1.63
2023-01-19T07:32:55.024Z,-1.67
2023-01-19T07:35:22.044Z,-1.63
2023-01-19T07:37:49.048Z,-1.62
2023-01-19T07:40:15.886Z,-1.63
2023-01-19T07:42:49.271Z,-1.57
2023-01-19T07:45:17.027Z,-1.58
2023-01-19T07:47:45.232Z,-1.63
2023-01-19T07:50:14.811Z,-1.56
2023-01-19T07:52:41.787Z,-1.48
2023-01-19T07:55:09.285Z,-1.36
2023-01-19T07:57:37.768Z,-1.32
2023-01-19T08:00:05.090Z,-1.20
2023-01-19T08:02:39.049Z,-1.23
2023-01-19T08:05:05.861Z,-1.26
2023-01-19T08:07:33.166Z,-1.23
2023-01-19T08:09:59.789Z,-1.21
2023-01-19T08:12:26.719Z,-1.19
2023-01-19T08:14:53.683Z,-1.19
2023-01-19T08:17:20.262Z,-1.10
2023-01-19T08:19:46.912Z,-1.09
2023-01-19T08:22:13.983Z,-1.07
2023-01-19T08:24:40.805Z,-1.08
2023-01-19T08:27:10.068Z,-1.09
2023-01-19T08:29:36.695Z,-1.08
2023-01-19T08:32:04.993Z,-1.07
2023-01-19T08:34:32.072Z,-0.96
2023-01-19T08:36:59.390Z,-0.88
2023-01-19T08:39:26.011Z,-0.79
2023-01-19T08:41:53.161Z,-0.67
2023-01-19T08:44:20.011Z,-0.44
2023-01-19T08:46:47.370Z,-0.48
2023-01-19T08:49:13.938Z,-0.52
2023-01-19T08:51:40.534Z,-0.60
2023-01-19T08:54:07.161Z,-0.53
2023-01-19T08:56:33.787Z,-0.49
2023-01-19T08:59:09.372Z,-0.39
2023-01-19T09:01:37.491Z,-0.22
2023-01-19T09:04:04.331Z,-0.37
2023-01-19T09:06:31.013Z,-0.52
2023-01-19T09:08:57.775Z,-0.71
2023-01-19T09:11:24.513Z,-0.77
2023-01-19T09:13:51.069Z,-0.84
2023-01-19T09:16:18.073Z,-0.86
2023-01-19T09:18:46.200Z,-0.89
2023-01-19T09:21:14.072Z,-0.91
2023-01-19T09:23:40.921Z,-0.94
2023-01-19T09:26:07.476Z,-0.94
2023-01-19T09:28:34.253Z,-0.92
2023-01-19T09:31:04.709Z,-0.95
2023-01-19T09:33:31.419Z,-0.94
2023-01-19T09:35:58.053Z,-0.92
2023-01-19T09:38:25.932Z,-0.90
2023-01-19T09:40:56.690Z,-0.64
2023-01-19T09:43:23.408Z,-0.38
2023-01-19T09:46:04.044Z,-0.02
2023-01-19T09:48:50.505Z,0.10
2023-01-19T09:51:30.116Z,0.28
2023-01-19T09:54:00.190Z,0.36
2023-01-19T09:56:28.106Z,0.42
2023-01-19T09:58:54.645Z,0.50
2023-01-19T10:01:24.417Z,0.54
2023-01-19T10:03:57.041Z,0.54
2023-01-19T10:06:23.755Z,0.53
2023-01-19T10:09:05.260Z,0.63
2023-01-19T10:11:52.600Z,0.57
2023-01-19T10:14:34.225Z,0.51
2023-01-19T10:17:05.498Z,0.46
2023-01-19T10:19:43.400Z,0.47
2023-01-19T10:22:20.195Z,0.49
2023-01-19T10:24:49.741Z,0.52
2023-01-19T10:27:23.762Z,0.51
2023-01-19T10:29:50.741Z,1.04
2023-01-19T10:32:25.782Z,1.44
2023-01-19T10:34:53.294Z,1.82
2023-01-19T10:37:25.669Z,1.88
2023-01-19T10:39:54.137Z,2.22
2023-01-19T10:42:20.837Z,2.36
2023-01-19T10:44:47.535Z,2.67
2023-01-19T10:47:16.756Z,2.75
2023-01-19T10:49:43.592Z,2.53
2023-01-19T10:52:30.987Z,2.84
2023-01-19T10:55:00.013Z,2.86
2023-01-19T10:57:29.633Z,2.53
2023-01-19T10:59:56.628Z,2.42
2023-01-19T11:02:27.784Z,2.55
2023-01-19T11:04:56.894Z,2.66
2023-01-19T11:07:26.644Z,2.49
2023-01-19T11:10:11.613Z,2.54
2023-01-19T11:12:46.755Z,2.64
2023-01-19T11:15:22.932Z,2.55
2023-01-19T11:17:50.377Z,2.56
2023-01-19T11:20:28.583Z,2.53
2023-01-19T11:23:17.754Z,2.73
2023-01-19T11:25:50.868Z,2.64
2023-01-19T11:28:20.999Z,2.67
2023-01-19T11:30:56.596Z,2.68
2023-01-19T11:33:24.048Z,2.75
2023-01-19T11:35:51.297Z,2.69
2023-01-19T11:38:19.714Z,2.63
2023-01-19T11:40:57.128Z,2.65
2023-01-19T11:43:25.281Z,2.66
2023-01-19T11:45:51.858Z,2.70
2023-01-19T11:48:48.829Z,2.64
2023-01-19T11:51:17.525Z,2.66
2023-01-19T11:53:46.854Z,2.66
2023-01-19T11:56:14.533Z,2.65
2023-01-19T11:58:43.202Z,2.63
2023-01-19T12:01:22.194Z,2.65
2023-01-19T12:03:54.956Z,2.68
2023-01-19T12:06:45.560Z,2.69
2023-01-19T12:09:19.179Z,2.64
2023-01-19T12:11:58.047Z,2.62
2023-01-19T12:14:31.624Z,2.58
2023-01-19T12:17:01.003Z,2.64
2023-01-19T12:19:54.852Z,2.70
2023-01-19T12:22:23.826Z,2.63
2023-01-19T12:24:54.637Z,2.60
2023-01-19T12:27:40.467Z,2.66
2023-01-19T12:30:28.129Z,2.69
2023-01-19T12:33:13.606Z,2.73
2023-01-19T12:35:57.758Z,2.74
2023-01-19T12:38:30.243Z,2.72
2023-01-19T12:41:15.953Z,2.71
2023-01-19T12:43:42.707Z,2.74
2023-01-19T12:46:19.753Z,2.74
2023-01-19T12:48:46.664Z,2.81
2023-01-19T12:51:22.792Z,2.82
2023-01-19T12:53:54.709Z,2.83
2023-01-19T12:56:32.447Z,2.79
2023-01-19T12:58:59.282Z,2.79
2023-01-19T13:01:27.013Z,2.84
2023-01-19T13:04:07.641Z,2.78
2023-01-19T13:06:49.919Z,2.77
2023-01-19T13:09:31.880Z,2.84
2023-01-19T13:12:18.362Z,2.81
2023-01-19T13:14:45.348Z,2.74
2023-01-19T13:17:18.754Z,2.84
2023-01-19T13:19:49.536Z,2.82
2023-01-19T13:22:39.152Z,2.89
2023-01-19T13:25:11.116Z,2.91
2023-01-19T13:27:38.237Z,2.92
2023-01-19T13:30:12.384Z,2.96
2023-01-19T13:32:41.036Z,2.89
2023-01-19T13:35:13.752Z,2.91
2023-01-19T13:37:41.826Z,2.97
2023-01-19T13:40:18.461Z,2.99
2023-01-19T13:42:45.903Z,3.04
2023-01-19T13:45:27.104Z,2.98
2023-01-19T13:47:56.780Z,2.97
2023-01-19T13:50:24.816Z,3.00
2023-01-19T13:52:53.993Z,2.97
2023-01-19T13:55:20.822Z,2.95
2023-01-19T13:57:48.736Z,2.94
2023-01-19T14:00:16.770Z,2.89
2023-01-19T14:02:53.179Z,2.89
2023-01-19T14:05:20.070Z,2.90
2023-01-19T14:07:46.813Z,2.90
2023-01-19T14:10:15.063Z,2.92
2023-01-19T14:12:54.476Z,2.92
2023-01-19T14:15:25.475Z,2.88
2023-01-19T14:18:12.079Z,2.81
2023-01-19T14:20:38.817Z,2.83
2023-01-19T14:23:06.480Z,2.73
2023-01-19T14:25:38.660Z,2.79
2023-01-19T14:28:23.820Z,2.79
2023-01-19T14:31:01.203Z,2.76
2023-01-19T14:33:37.061Z,2.78
2023-01-19T14:36:23.567Z,2.73
2023-01-19T14:38:51.274Z,2.72
2023-01-19T14:41:27.123Z,2.73
2023-01-19T14:43:56.073Z,2.81
2023-01-19T14:46:23.600Z,2.88
2023-01-19T14:48:51.282Z,2.96
2023-01-19T14:51:22.755Z,3.01
2023-01-19T14:53:58.600Z,3.04
2023-01-19T14:56:34.073Z,3.05
2023-01-19T14:59:01.291Z,3.05
2023-01-19T15:01:31.889Z,3.04
2023-01-19T15:03:58.751Z,3.06
2023-01-19T15:06:26.475Z,3.06
2023-01-19T15:08:56.110Z,3.04
2023-01-19T15:11:25.032Z,3.04
2023-01-19T15:13:52.458Z,3.07
2023-01-19T15:16:19.464Z,3.00
2023-01-19T15:18:46.088Z,2.92
2023-01-19T15:21:19.722Z,2.84
2023-01-19T15:23:47.632Z,2.79
2023-01-19T15:26:16.887Z,2.79
2023-01-19T15:28:43.532Z,2.77
2023-01-19T15:31:17.366Z,2.77
2023-01-19T15:33:44.204Z,2.72
2023-01-19T15:36:21.235Z,2.68
2023-01-19T15:38:50.246Z,2.65
2023-01-19T15:41:27.080Z,2.65
2023-01-19T15:43:53.730Z,2.70
2023-01-19T15:46:24.047Z,2.68
2023-01-19T15:48:51.007Z,2.70
2023-01-19T15:51:19.162Z,2.76
2023-01-19T15:53:46.544Z,2.81
2023-01-19T15:56:17.352Z,2.72
2023-01-19T15:58:44.184Z,2.68
2023-01-19T16:01:14.757Z,2.65
2023-01-19T16:03:41.691Z,2.64
2023-01-19T16:06:08.717Z,2.55
2023-01-19T16:08:36.173Z,2.54
2023-01-19T16:11:13.248Z,2.55
2023-01-19T16:13:40.056Z,2.54
2023-01-19T16:16:08.533Z,2.53
2023-01-19T16:18:35.199Z,2.44
2023-01-19T16:21:01.755Z,2.48
2023-01-19T16:23:28.411Z,2.51
2023-01-19T16:25:59.085Z,2.52
2023-01-19T16:28:26.944Z,2.51
2023-01-19T16:30:54.642Z,2.49
2023-01-19T16:33:21.350Z,2.56
2023-01-19T16:35:48.030Z,2.55
2023-01-19T16:38:14.849Z,2.43
2023-01-19T16:40:43.722Z,2.49
2023-01-19T16:43:10.346Z,2.50
2023-01-19T16:45:55.263Z,2.45
2023-01-19T16:48:22.027Z,2.49
2023-01-19T16:51:00.905Z,2.51
2023-01-19T16:53:28.243Z,2.53
2023-01-19T16:55:54.915Z,2.55
2023-01-19T16:58:21.919Z,2.58
2023-01-19T17:00:48.853Z,2.61
2023-01-19T17:03:15.755Z,2.58
2023-01-19T17:05:48.227Z,2.64
2023-01-19T17:08:14.806Z,2.60
2023-01-19T17:10:41.999Z,2.59
2023-01-19T17:13:08.574Z,2.50
2023-01-19T17:15:35.196Z,2.40
2023-01-19T17:18:01.803Z,2.34
2023-01-19T17:20:28.326Z,2.35
2023-01-19T17:22:56.042Z,2.30
2023-01-19T17:25:22.704Z,2.28
2023-01-19T17:27:49.291Z,2.25
2023-01-19T17:30:16.196Z,2.31
2023-01-19T17:32:42.827Z,2.35
2023-01-19T17:35:10.169Z,2.35
2023-01-19T17:37:36.753Z,2.34
2023-01-19T17:40:03.864Z,2.36
2023-01-19T17:42:30.493Z,2.39
2023-01-19T17:44:57.059Z,2.38
2023-01-19T17:47:25.951Z,2.41
2023-01-19T17:49:52.712Z,2.34
2023-01-19T17:52:19.354Z,2.34
2023-01-19T17:54:46.159Z,2.40
2023-01-19T17:57:12.805Z,2.43
2023-01-19T17:59:41.038Z,2.52
2023-01-19T18:02:08.856Z,2.56
2023-01-19T18:04:37.618Z,2.54
2023-01-19T18:07:04.362Z,2.47
2023-01-19T18:09:31.171Z,2.53
2023-01-19T18:11:57.832Z,2.48
2023-01-19T18:14:24.422Z,2.50
2023-01-19T18:16:50.926Z,2.44
2023-01-19T18:19:17.812Z,2.52
2023-01-19T18:21:44.480Z,2.55
2023-01-19T18:24:11.369Z,2.55
2023-01-19T18:26:38.945Z,2.52
2023-01-19T18:29:05.455Z,2.48
2023-01-19T18:31:32.125Z,2.43
2023-01-19T18:33:58.797Z,2.40
2023-01-19T18:36:25.652Z,2.41
2023-01-19T18:38:52.271Z,2.37
2023-01-19T18:41:20.205Z,2.33
2023-01-19T18:43:47.264Z,2.36
2023-01-19T18:46:14.212Z,2.32
2023-01-19T18:48:40.856Z,2.32
2023-01-19T18:51:08.341Z,2.35
2023-01-19T18:53:34.986Z,2.38
2023-01-19T18:56:04.431Z,2.40
2023-01-19T18:58:31.937Z,2.35
2023-01-19T19:00:59.316Z,2.37
2023-01-19T19:03:26.265Z,2.39
2023-01-19T19:05:52.962Z,2.40
2023-01-19T19:08:20.370Z,2.37
2023-01-19T19:10:46.942Z,2.39
2023-01-19T19:13:17.457Z,2.39
2023-01-19T19:15:46.943Z,2.44
2023-01-19T19:18:14.038Z,2.46
2023-01-19T19:20:42.143Z,2.43
2023-01-19T19:23:09.043Z,2.39
2023-01-19T19:25:37.339Z,2.42
2023-01-19T19:28:04.351Z,2.40
2023-01-19T19:30:32.538Z,2.43
2023-01-19T19:32:59.935Z,2.41
2023-01-19T19:35:26.511Z,2.38
2023-01-19T19:37:57.455Z,2.34
2023-01-19T19:40:27.973Z,2.36
2023-01-19T19:42:56.367Z,2.34
2023-01-19T19:45:26.951Z,2.38
2023-01-19T19:47:53.685Z,2.34
2023-01-19T19:50:20.348Z,2.32
2023-01-19T19:52:50.566Z,2.30
2023-01-19T19:55:17.238Z,2.30
2023-01-19T19:57:43.979Z,2.30
2023-01-19T20:00:11.361Z,2.34
2023-01-19T20:02:38.128Z,2.40
2023-01-19T20:05:05.214Z,2.47
2023-01-19T20:07:31.921Z,2.43
2023-01-19T20:09:58.684Z,2.44
2023-01-19T20:12:25.363Z,2.50
2023-01-19T20:14:52.086Z,2.46
2023-01-19T20:17:20.734Z,2.52
2023-01-19T20:19:49.003Z,2.51
2023-01-19T20:22:22.479Z,2.57
2023-01-19T20:24:51.381Z,2.63
2023-01-19T20:27:17.962Z,2.60
2023-01-19T20:29:51.383Z,2.59
2023-01-19T20:32:19.731Z,2.55
2023-01-19T20:34:46.334Z,2.50
2023-01-19T20:37:12.930Z,2.45
2023-01-19T20:39:39.468Z,2.45
2023-01-19T20:42:11.781Z,2.44
2023-01-19T20:44:38.432Z,2.39
2023-01-19T20:47:06.717Z,2.36
2023-01-19T20:49:33.526Z,2.41
2023-01-19T20:52:00.182Z,2.43
2023-01-19T20:54:27.999Z,2.40
2023-01-19T20:56:54.598Z,2.38
2023-01-19T20:59:21.375Z,2.36
2023-01-19T21:01:48.611Z,2.35
2023-01-19T21:04:18.750Z,2.36
2023-01-19T21:06:45.416Z,2.36
2023-01-19T21:09:12.070Z,2.37
2023-01-19T21:11:39.116Z,2.37
2023-01-19T21:14:08.294Z,2.36
2023-01-19T21:16:35.472Z,2.44
2023-01-19T21:19:03.431Z,2.51
2023-01-19T21:21:31.714Z,2.52
2023-01-19T21:24:02.220Z,2.47
2023-01-19T21:26:33.435Z,2.42
2023-01-19T21:29:01.352Z,2.37
2023-01-19T21:31:28.428Z,2.34
2023-01-19T21:33:57.841Z,2.30
2023-01-19T21:36:24.701Z,2.30
2023-01-19T21:38:55.793Z,2.28
2023-01-19T21:41:22.502Z,2.29
2023-01-19T21:43:49.114Z,2.31
2023-01-19T21:46:22.446Z,2.35
2023-01-19T21:48:50.544Z,2.37
2023-01-19T21:51:17.133Z,2.38
2023-01-19T21:53:43.780Z,2.32
2023-01-19T21:56:10.963Z,2.41
2023-01-19T21:58:39.444Z,2.50
2023-01-19T22:01:09.756Z,2.52
2023-01-19T22:03:36.470Z,2.58
2023-01-19T22:06:04.160Z,2.56
2023-01-19T22:08:30.858Z,2.58
2023-01-19T22:11:03.044Z,2.55
2023-01-19T22:13:31.810Z,2.53
2023-01-19T22:16:02.593Z,2.51
2023-01-19T22:18:29.604Z,2.52
2023-01-19T22:20:56.385Z,2.53
2023-01-19T22:23:22.997Z,2.53
2023-01-19T22:25:49.644Z,2.53
2023-01-19T22:28:16.263Z,2.51
2023-01-19T22:30:44.199Z,2.52
2023-01-19T22:33:11.033Z,2.52
2023-01-19T22:35:37.598Z,2.51
2023-01-19T22:38:04.345Z,2.51
2023-01-19T22:40:31.075Z,2.43
2023-01-19T22:42:57.710Z,2.49
2023-01-19T22:45:24.349Z,2.42
2023-01-19T22:47:51.050Z,2.35
2023-01-19T22:50:17.705Z,2.39
2023-01-19T22:52:45.261Z,2.35
2023-01-19T22:55:12.280Z,2.43
2023-01-19T22:57:39.644Z,2.42
2023-01-19T23:00:08.648Z,2.42
2023-01-19T23:02:35.414Z,2.48
2023-01-19T23:05:02.009Z,2.57
2023-01-19T23:07:28.699Z,2.59
2023-01-19T23:09:56.318Z,2.61
2023-01-19T23:12:22.906Z,2.60
2023-01-19T23:14:49.487Z,2.61
2023-01-19T23:17:16.090Z,2.65
2023-01-19T23:19:42.659Z,2.64
2023-01-19T23:22:09.262Z,2.66
2023-01-19T23:24:35.818Z,2.62
2023-01-19T23:27:02.478Z,2.64
2023-01-19T23:29:29.089Z,2.69
2023-01-19T23:31:56.351Z,2.66
2023-01-19T23:34:22.900Z,2.64
2023-01-19T23:36:49.501Z,2.66
2023-01-19T23:39:18.101Z,2.66
2023-01-19T23:41:44.701Z,2.68
2023-01-19T23:44:11.333Z,2.69
2023-01-19T23:46:38.191Z,2.67
2023-01-19T23:49:04.739Z,2.68
2023-01-19T23:51:32.155Z,2.72
2023-01-19T23:53:59.584Z,2.70
2023-01-19T23:56:27.631Z,2.72
2023-01-19T23:58:55.576Z,2.70
