createdAt,value
2016-10-23T00:00:02.130Z,53
2016-10-23T00:10:02.128Z,53
2016-10-23T00:20:02.132Z,53
2016-10-23T00:30:02.126Z,53
2016-10-23T00:40:00.920Z,53
2016-10-23T00:50:05.113Z,52.5
2016-10-23T01:00:10.427Z,52.5
2016-10-23T01:10:10.421Z,53
2016-10-23T01:20:05.382Z,51.9
2016-10-23T01:30:02.130Z,51.9
2016-10-23T01:40:02.127Z,51.9
2016-10-23T01:50:02.131Z,51.9
2016-10-23T02:00:02.137Z,51.9
2016-10-23T02:10:02.159Z,51.9
2016-10-23T02:20:02.131Z,51.4
2016-10-23T02:30:02.130Z,51.9
2016-10-23T02:40:02.128Z,51.9
2016-10-23T02:50:02.130Z,50.8
2016-10-23T03:00:02.131Z,51.4
2016-10-23T03:10:02.132Z,51.4
2016-10-23T03:20:02.131Z,51.9
2016-10-23T03:30:02.128Z,50.8
2016-10-23T03:40:02.126Z,51.4
2016-10-23T03:50:02.130Z,50.8
2016-10-23T04:00:02.105Z,50.8
2016-10-23T04:10:02.127Z,50.8
2016-10-23T04:20:02.127Z,50.8
2016-10-23T04:30:02.121Z,50.3
2016-10-23T04:40:01.295Z,50.3
2016-10-23T04:50:05.285Z,51.4
2016-10-23T05:00:10.425Z,50.8
2016-10-23T05:10:10.417Z,50.8
2016-10-23T05:20:10.415Z,51.4
2016-10-23T05:30:05.249Z,50.8
2016-10-23T05:40:02.122Z,50.8
2016-10-23T05:50:02.125Z,50.3
2016-10-23T06:00:02.126Z,51.4
2016-10-23T06:10:02.130Z,50.8
2016-10-23T06:20:02.152Z,50.8
2016-10-23T06:30:02.151Z,50.8
2016-10-23T06:40:02.131Z,50.8
2016-10-23T06:50:02.112Z,50.3
2016-10-23T07:00:02.162Z,50.8
2016-10-23T07:10:02.130Z,50.8
2016-10-23T07:20:02.144Z,50.8
2016-10-23T07:30:02.133Z,50.8
2016-10-23T07:40:02.131Z,49.8
2016-10-23T07:50:02.133Z,50.8
2016-10-23T08:00:02.158Z,50.8
2016-10-23T08:10:02.142Z,50.8
2016-10-23T08:20:02.129Z,50.3
2016-10-23T08:30:02.142Z,50.8
2016-10-23T08:40:02.139Z,50.8
2016-10-23T08:50:02.132Z,50.8
2016-10-23T09:00:02.151Z,50.8
2016-10-23T09:10:02.127Z,50.8
2016-10-23T09:20:02.129Z,51.9
2016-10-23T09:30:02.128Z,50.8
2016-10-23T09:40:02.163Z,51.9
2016-10-23T09:50:02.162Z,51.9
2016-10-23T10:00:02.141Z,51.9
2016-10-23T10:10:02.149Z,51.4
2016-10-23T10:20:02.148Z,51.9
2016-10-23T10:30:02.157Z,51.9
2016-10-23T10:40:02.173Z,51.9
2016-10-23T10:50:02.172Z,51.9
2016-10-23T11:00:02.172Z,51.9
2016-10-23T11:10:02.147Z,51.4
2016-10-23T11:20:02.131Z,51.9
2016-10-23T11:30:02.149Z,51.9
2016-10-23T11:40:02.164Z,51.9
2016-10-23T11:50:02.128Z,51.9
2016-10-23T12:00:02.138Z,51.9
2016-10-23T12:10:02.161Z,52.5
2016-10-23T12:20:02.166Z,51.9
2016-10-23T12:30:02.131Z,52.5
2016-10-23T12:40:02.163Z,52.5
2016-10-23T12:50:02.132Z,51.9
2016-10-23T13:00:02.185Z,51.9
2016-10-23T13:10:02.131Z,52.5
2016-10-23T13:20:02.135Z,52.5
2016-10-23T13:30:02.142Z,53
2016-10-23T13:40:02.132Z,53
2016-10-23T13:50:02.176Z,53
2016-10-23T14:00:02.136Z,53
2016-10-23T14:10:02.169Z,53
2016-10-23T14:20:02.180Z,53
2016-10-23T14:30:02.130Z,53
2016-10-23T14:40:02.134Z,53
2016-10-23T14:50:02.132Z,53.5
2016-10-23T15:00:02.138Z,53
2016-10-23T15:10:02.131Z,53
2016-10-23T15:20:02.131Z,53.5
2016-10-23T15:30:02.167Z,53.5
2016-10-23T15:40:01.383Z,53
2016-10-23T15:50:05.979Z,54.1
2016-10-23T16:00:10.397Z,53.5
2016-10-23T16:10:10.429Z,53.5
2016-10-23T16:20:10.572Z,53.5
2016-10-23T16:30:05.923Z,53.5
2016-10-23T16:40:02.129Z,54.1
2016-10-23T16:50:02.140Z,53.5
2016-10-23T17:00:02.131Z,53.5
2016-10-23T17:10:02.146Z,54.1
2016-10-23T17:20:02.148Z,54.1
2016-10-23T17:30:02.153Z,54.1
2016-10-23T17:40:02.129Z,53.5
2016-10-23T17:50:02.151Z,53.5
2016-10-23T18:00:02.239Z,53.5
2016-10-23T18:10:02.176Z,53.5
2016-10-23T18:20:02.137Z,53
2016-10-23T18:30:02.164Z,53
2016-10-23T18:40:02.234Z,53
2016-10-23T18:50:02.162Z,53
2016-10-23T19:00:02.162Z,53
2016-10-23T19:10:02.140Z,53.5
2016-10-23T19:20:02.227Z,53.5
2016-10-23T19:30:02.178Z,53
2016-10-23T19:40:02.133Z,53
2016-10-23T19:50:02.138Z,53
2016-10-23T20:00:02.352Z,53
2016-10-23T20:10:02.137Z,53
2016-10-23T20:20:02.135Z,53.5
2016-10-23T20:30:02.141Z,53
2016-10-23T20:40:02.133Z,53
2016-10-23T20:50:02.130Z,53
2016-10-23T21:00:02.129Z,53
2016-10-23T21:10:02.128Z,52.5
2016-10-23T21:20:02.182Z,53
2016-10-23T21:30:02.127Z,53
2016-10-23T21:40:02.138Z,53
2016-10-23T21:50:02.139Z,51.9
2016-10-23T22:00:02.352Z,53
2016-10-23T22:10:02.125Z,52.5
2016-10-23T22:20:02.130Z,52.5
2016-10-23T22:30:02.126Z,52.5
2016-10-23T22:40:02.123Z,52.5
2016-10-23T22:50:02.140Z,53
2016-10-23T23:00:02.135Z,53
2016-10-23T23:10:02.159Z,52.5
2016-10-23T23:20:00.412Z,51.9
2016-10-23T23:30:06.384Z,53
2016-10-23T23:40:03.684Z,52.5
2016-10-23T23:50:10.430Z,52.5
