createdAt,value
2023-01-23T00:01:33.278Z,-4.02
2023-01-23T00:04:00.867Z,-4.01
2023-01-23T00:06:28.245Z,-4.01
2023-01-23T00:08:56.785Z,-3.94
2023-01-23T00:11:26.596Z,-3.91
2023-01-23T00:13:53.744Z,-3.86
2023-01-23T00:16:22.367Z,-3.83
2023-01-23T00:18:50.271Z,-3.81
2023-01-23T00:21:20.382Z,-3.81
2023-01-23T00:23:52.732Z,-3.83
2023-01-23T00:26:21.951Z,-3.85
2023-01-23T00:28:49.073Z,-3.86
2023-01-23T00:31:22.531Z,-3.85
2023-01-23T00:33:54.524Z,-3.88
2023-01-23T00:36:21.235Z,-3.88
2023-01-23T00:38:47.971Z,-3.88
2023-01-23T00:41:14.921Z,-3.87
2023-01-23T00:43:42.386Z,-3.86
2023-01-23T00:46:09.170Z,-3.86
2023-01-23T00:48:35.964Z,-3.89
2023-01-23T00:51:02.737Z,-3.93
2023-01-23T00:53:29.401Z,-3.98
2023-01-23T00:55:56.084Z,-4.03
2023-01-23T00:58:22.795Z,-4.02
2023-01-23T01:00:49.504Z,-3.98
2023-01-23T01:03:16.236Z,-3.96
2023-01-23T01:05:43.012Z,-3.93
2023-01-23T01:08:09.775Z,-3.89
2023-01-23T01:10:36.520Z,-3.86
2023-01-23T01:13:03.945Z,-3.82
2023-01-23T01:15:31.018Z,-3.77
2023-01-23T01:17:59.145Z,-3.76
2023-01-23T01:20:27.950Z,-3.74
2023-01-23T01:22:56.735Z,-3.75
2023-01-23T01:25:23.581Z,-3.77
2023-01-23T01:27:50.535Z,-3.78
2023-01-23T01:30:18.550Z,-3.76
2023-01-23T01:32:45.438Z,-3.73
2023-01-23T01:35:12.177Z,-3.71
2023-01-23T01:37:40.847Z,-3.72
2023-01-23T01:40:10.072Z,-3.76
2023-01-23T01:42:44.894Z,-3.73
2023-01-23T01:45:49.076Z,-3.73
2023-01-23T01:48:16.475Z,-3.79
2023-01-23T01:50:43.410Z,-3.85
2023-01-23T01:53:11.408Z,-3.87
2023-01-23T01:55:39.351Z,-3.92
2023-01-23T01:58:07.341Z,-3.97
2023-01-23T02:00:34.086Z,-4.04
2023-01-23T02:03:02.875Z,-4.09
2023-01-23T02:05:35.327Z,-4.14
2023-01-23T02:08:50.533Z,-4.17
2023-01-23T02:11:18.651Z,-4.18
2023-01-23T02:13:46.162Z,-4.22
2023-01-23T02:16:40.268Z,-4.26
2023-01-23T02:19:18.875Z,-4.32
2023-01-23T02:21:51.847Z,-4.35
2023-01-23T02:24:32.136Z,-4.42
2023-01-23T02:26:58.940Z,-4.36
2023-01-23T02:29:26.332Z,-4.30
2023-01-23T02:31:53.429Z,-4.24
2023-01-23T02:34:22.328Z,-4.19
2023-01-23T02:36:49.724Z,-4.14
2023-01-23T02:39:19.640Z,-4.13
2023-01-23T02:41:48.996Z,-4.18
2023-01-23T02:44:33.697Z,-4.17
2023-01-23T02:47:07.986Z,-4.19
2023-01-23T02:49:34.766Z,-4.22
2023-01-23T02:52:01.423Z,-4.22
2023-01-23T02:54:28.161Z,-4.18
2023-01-23T02:56:54.951Z,-4.13
2023-01-23T02:59:40.584Z,-4.10
2023-01-23T03:02:07.560Z,-4.05
2023-01-23T03:04:34.313Z,-4.04
2023-01-23T03:07:01.317Z,-4.02
2023-01-23T03:09:28.080Z,-4.04
2023-01-23T03:11:54.804Z,-4.06
2023-01-23T03:14:23.938Z,-4.09
2023-01-23T03:16:52.955Z,-4.09
2023-01-23T03:19:23.411Z,-4.06
2023-01-23T03:21:51.408Z,-4.07
2023-01-23T03:24:18.260Z,-4.10
2023-01-23T03:26:46.762Z,-4.12
2023-01-23T03:29:36.832Z,-4.16
2023-01-23T03:32:04.064Z,-4.15
2023-01-23T03:34:31.587Z,-4.16
2023-01-23T03:36:58.675Z,-4.12
2023-01-23T03:39:44.347Z,-4.09
2023-01-23T03:42:11.136Z,-4.15
2023-01-23T03:44:37.921Z,-4.21
2023-01-23T03:47:05.542Z,-4.21
2023-01-23T03:49:32.819Z,-4.18
2023-01-23T03:51:59.902Z,-4.14
2023-01-23T03:54:27.280Z,-4.13
2023-01-23T03:56:54.139Z,-4.13
2023-01-23T03:59:20.800Z,-4.12
2023-01-23T04:01:48.232Z,-4.07
2023-01-23T04:04:15.332Z,-4.05
2023-01-23T04:06:42.026Z,-4.11
2023-01-23T04:09:09.253Z,-4.20
2023-01-23T04:11:35.927Z,-4.33
2023-01-23T04:14:02.639Z,-4.41
2023-01-23T04:16:29.331Z,-4.46
2023-01-23T04:18:56.134Z,-4.47
2023-01-23T04:21:23.060Z,-4.51
2023-01-23T04:23:49.936Z,-4.55
2023-01-23T04:26:16.719Z,-4.58
2023-01-23T04:28:43.476Z,-4.65
2023-01-23T04:31:10.239Z,-4.64
2023-01-23T04:33:37.005Z,-4.62
2023-01-23T04:36:06.019Z,-4.59
2023-01-23T04:38:34.758Z,-4.58
2023-01-23T04:41:01.515Z,-4.58
2023-01-23T04:43:28.367Z,-4.59
2023-01-23T04:45:56.372Z,-4.61
2023-01-23T04:48:23.910Z,-4.70
2023-01-23T04:50:51.518Z,-4.79
2023-01-23T04:53:18.860Z,-4.84
2023-01-23T04:55:49.279Z,-4.82
2023-01-23T04:58:17.264Z,-4.80
2023-01-23T05:00:43.931Z,-4.76
2023-01-23T05:03:10.700Z,-4.74
2023-01-23T05:05:37.478Z,-4.73
2023-01-23T05:08:04.311Z,-4.74
2023-01-23T05:10:31.146Z,-4.74
2023-01-23T05:12:57.912Z,-4.71
2023-01-23T05:15:24.605Z,-4.67
2023-01-23T05:17:51.283Z,-4.65
2023-01-23T05:20:18.296Z,-4.66
2023-01-23T05:22:54.181Z,-4.66
2023-01-23T05:25:22.766Z,-4.68
2023-01-23T05:27:49.773Z,-4.66
2023-01-23T05:30:17.538Z,-4.67
2023-01-23T05:32:44.459Z,-4.67
2023-01-23T05:35:11.905Z,-4.71
2023-01-23T05:37:38.845Z,-4.72
2023-01-23T05:40:08.810Z,-4.74
2023-01-23T05:42:35.630Z,-4.78
2023-01-23T05:45:02.301Z,-4.83
2023-01-23T05:47:29.098Z,-4.87
2023-01-23T05:49:55.836Z,-4.83
2023-01-23T05:52:22.566Z,-4.81
2023-01-23T05:54:50.456Z,-4.81
2023-01-23T05:57:17.385Z,-4.81
2023-01-23T05:59:44.567Z,-4.79
2023-01-23T06:02:12.229Z,-4.78
2023-01-23T06:04:39.050Z,-4.79
2023-01-23T06:07:05.807Z,-4.82
2023-01-23T06:09:32.524Z,-4.87
2023-01-23T06:11:59.212Z,-4.93
2023-01-23T06:14:25.867Z,-4.94
2023-01-23T06:16:52.521Z,-4.94
2023-01-23T06:19:19.172Z,-4.94
2023-01-23T06:21:46.432Z,-4.97
2023-01-23T06:24:13.164Z,-4.99
2023-01-23T06:26:39.807Z,-5.01
2023-01-23T06:29:06.613Z,-5.03
2023-01-23T06:31:33.560Z,-5.03
2023-01-23T06:34:00.555Z,-5.00
2023-01-23T06:36:27.527Z,-4.98
2023-01-23T06:38:54.358Z,-4.97
2023-01-23T06:41:21.568Z,-4.97
2023-01-23T06:43:49.107Z,-4.97
2023-01-23T06:46:15.886Z,-4.95
2023-01-23T06:48:42.884Z,-4.95
2023-01-23T06:51:09.810Z,-4.93
2023-01-23T06:53:36.572Z,-4.92
2023-01-23T06:56:06.049Z,-4.93
2023-01-23T06:58:34.190Z,-4.95
2023-01-23T07:01:18.536Z,-4.97
2023-01-23T07:03:45.718Z,-4.94
2023-01-23T07:06:13.227Z,-4.93
2023-01-23T07:08:40.381Z,-4.92
2023-01-23T07:11:07.518Z,-4.90
2023-01-23T07:13:34.495Z,-4.88
2023-01-23T07:16:01.664Z,-4.88
2023-01-23T07:18:30.427Z,-4.90
2023-01-23T07:20:57.233Z,-4.90
2023-01-23T07:23:23.963Z,-4.90
2023-01-23T07:25:50.819Z,-4.95
2023-01-23T07:28:17.563Z,-5.00
2023-01-23T07:30:44.276Z,-5.07
2023-01-23T07:33:12.293Z,-5.15
2023-01-23T07:35:39.702Z,-5.20
2023-01-23T07:38:06.367Z,-5.26
2023-01-23T07:40:33.019Z,-5.30
2023-01-23T07:42:59.699Z,-5.35
2023-01-23T07:45:26.429Z,-5.32
2023-01-23T07:47:53.135Z,-5.29
2023-01-23T07:50:20.037Z,-5.22
2023-01-23T07:52:46.908Z,-5.16
2023-01-23T07:55:13.641Z,-5.14
2023-01-23T07:57:40.328Z,-5.13
2023-01-23T08:00:07.870Z,-5.10
2023-01-23T08:02:34.609Z,-5.10
2023-01-23T08:05:02.023Z,-5.07
2023-01-23T08:07:28.704Z,-5.06
2023-01-23T08:09:55.369Z,-5.10
2023-01-23T08:12:22.051Z,-5.12
2023-01-23T08:14:48.715Z,-5.14
2023-01-23T08:17:15.429Z,-5.17
2023-01-23T08:19:42.076Z,-5.20
2023-01-23T08:22:08.755Z,-5.19
2023-01-23T08:24:35.432Z,-5.24
2023-01-23T08:27:02.149Z,-5.26
2023-01-23T08:29:28.853Z,-5.21
2023-01-23T08:31:55.600Z,-5.18
2023-01-23T08:34:24.112Z,-5.12
2023-01-23T08:36:50.842Z,-5.10
2023-01-23T08:39:18.072Z,-5.15
2023-01-23T08:41:44.773Z,-5.19
2023-01-23T08:44:11.758Z,-5.22
2023-01-23T08:46:38.748Z,-5.25
2023-01-23T08:49:05.443Z,-5.24
2023-01-23T08:51:32.254Z,-5.28
2023-01-23T08:53:58.944Z,-5.25
2023-01-23T08:56:26.145Z,-5.21
2023-01-23T08:58:53.367Z,-5.25
2023-01-23T09:01:23.572Z,-5.33
2023-01-23T09:03:50.780Z,-5.37
2023-01-23T09:06:20.875Z,-5.36
2023-01-23T09:08:48.047Z,-5.35
2023-01-23T09:11:15.538Z,-5.35
2023-01-23T09:13:42.470Z,-5.43
2023-01-23T09:16:09.565Z,-5.47
2023-01-23T09:18:37.100Z,-5.49
2023-01-23T09:21:08.935Z,-5.47
2023-01-23T09:23:35.880Z,-5.43
2023-01-23T09:26:13.642Z,-5.44
2023-01-23T09:28:42.838Z,-5.44
2023-01-23T09:31:12.297Z,-5.40
2023-01-23T09:33:39.113Z,-5.34
2023-01-23T09:36:06.255Z,-5.29
2023-01-23T09:38:34.297Z,-5.22
2023-01-23T09:41:09.302Z,-5.14
2023-01-23T09:43:39.804Z,-5.07
2023-01-23T09:46:19.553Z,-5.05
2023-01-23T09:48:53.877Z,-5.09
2023-01-23T09:51:49.715Z,-5.10
2023-01-23T09:54:28.220Z,-5.10
2023-01-23T09:56:56.850Z,-5.14
2023-01-23T09:59:28.978Z,-5.19
2023-01-23T10:01:56.480Z,-5.20
2023-01-23T10:04:23.665Z,-5.13
2023-01-23T10:07:10.972Z,-5.06
2023-01-23T10:10:02.663Z,-5.01
2023-01-23T10:13:03.028Z,-4.94
2023-01-23T10:15:47.828Z,-4.87
2023-01-23T10:18:33.176Z,-4.86
2023-01-23T10:21:24.098Z,-4.89
2023-01-23T10:24:11.585Z,-4.90
2023-01-23T10:26:43.435Z,-4.91
2023-01-23T10:29:31.220Z,-4.93
2023-01-23T10:32:01.498Z,-4.92
2023-01-23T10:34:52.173Z,-4.87
2023-01-23T10:37:25.804Z,-4.86
2023-01-23T10:40:40.127Z,-4.83
2023-01-23T10:43:19.779Z,-4.80
2023-01-23T10:45:48.733Z,-4.79
2023-01-23T10:48:44.113Z,-4.77
2023-01-23T10:51:38.673Z,-4.78
2023-01-23T10:54:25.960Z,-4.71
2023-01-23T10:57:08.505Z,-4.63
2023-01-23T11:00:18.070Z,-4.59
2023-01-23T11:02:44.925Z,-4.57
2023-01-23T11:05:52.207Z,-4.51
2023-01-23T11:08:40.549Z,-4.45
2023-01-23T11:11:16.552Z,-4.39
2023-01-23T11:13:45.250Z,-4.36
2023-01-23T11:16:17.471Z,-4.36
2023-01-23T11:18:53.351Z,-4.35
2023-01-23T11:21:27.817Z,-4.29
2023-01-23T11:24:13.473Z,-4.33
2023-01-23T11:26:40.144Z,-4.35
2023-01-23T11:29:24.100Z,-4.35
2023-01-23T11:32:13.330Z,-4.33
2023-01-23T11:34:50.859Z,-4.31
2023-01-23T11:37:23.126Z,-4.30
2023-01-23T11:40:08.239Z,-4.28
2023-01-23T11:42:40.267Z,-4.24
2023-01-23T11:45:25.520Z,-4.21
2023-01-23T11:48:48.490Z,-4.15
2023-01-23T11:51:24.748Z,-4.11
2023-01-23T11:53:57.072Z,-4.06
2023-01-23T11:56:29.682Z,-4.11
2023-01-23T11:59:09.280Z,-4.15
2023-01-23T12:02:05.419Z,-4.20
2023-01-23T12:05:14.937Z,-4.24
2023-01-23T12:08:02.757Z,-4.26
2023-01-23T12:10:44.848Z,-4.30
2023-01-23T12:13:23.677Z,-4.24
2023-01-23T12:16:12.044Z,-4.20
2023-01-23T12:18:51.118Z,-4.19
2023-01-23T12:21:20.056Z,-4.21
2023-01-23T12:24:02.696Z,-4.20
2023-01-23T12:26:31.650Z,-4.21
2023-01-23T12:29:13.740Z,-4.24
2023-01-23T12:31:41.126Z,-4.28
2023-01-23T12:34:13.938Z,-4.31
2023-01-23T12:37:08.272Z,-4.35
2023-01-23T12:39:48.973Z,-4.37
2023-01-23T12:42:31.044Z,-4.38
2023-01-23T12:45:22.469Z,-4.39
2023-01-23T12:47:55.287Z,-4.37
2023-01-23T12:50:31.179Z,-4.37
2023-01-23T12:53:18.430Z,-4.32
2023-01-23T12:56:18.920Z,-4.34
2023-01-23T12:59:05.803Z,-4.35
2023-01-23T13:02:11.102Z,-4.37
2023-01-23T13:05:16.132Z,-4.40
2023-01-23T13:07:54.194Z,-4.46
2023-01-23T13:10:50.240Z,-4.48
2023-01-23T13:13:19.348Z,-4.46
2023-01-23T13:16:03.654Z,-4.43
2023-01-23T13:18:50.457Z,-4.42
2023-01-23T13:21:35.571Z,-4.43
2023-01-23T13:24:56.125Z,-4.45
2023-01-23T13:27:40.174Z,-4.42
2023-01-23T13:30:22.419Z,-4.41
2023-01-23T13:32:51.528Z,-4.39
2023-01-23T13:35:47.337Z,-4.33
2023-01-23T13:38:25.513Z,-4.31
2023-01-23T13:41:30.522Z,-4.29
2023-01-23T13:44:18.052Z,-4.28
2023-01-23T14:21:55.019Z,-4.12
2023-01-23T14:24:32.084Z,-4.14
2023-01-23T14:27:08.523Z,-4.17
2023-01-23T14:29:36.304Z,-4.16
2023-01-23T14:32:03.160Z,-4.17
2023-01-23T14:34:29.868Z,-4.20
2023-01-23T14:37:06.464Z,-4.23
2023-01-23T14:39:35.570Z,-4.27
2023-01-23T14:42:05.334Z,-4.33
2023-01-23T14:44:36.021Z,-4.35
2023-01-23T14:47:05.104Z,-4.33
2023-01-23T14:49:35.385Z,-4.32
2023-01-23T14:52:05.615Z,-4.34
2023-01-23T14:54:34.634Z,-4.36
2023-01-23T14:57:05.647Z,-4.38
2023-01-23T14:59:38.858Z,-4.37
2023-01-23T15:02:31.372Z,-4.36
2023-01-23T15:05:23.565Z,-4.34
2023-01-23T15:07:58.308Z,-4.32
2023-01-23T15:10:35.165Z,-4.31
2023-01-23T15:13:05.268Z,-4.30
2023-01-23T15:15:34.873Z,-4.25
2023-01-23T15:18:03.574Z,-4.22
2023-01-23T15:20:41.262Z,-4.21
2023-01-23T15:23:38.330Z,-4.16
2023-01-23T15:26:32.730Z,-4.13
2023-01-23T15:29:08.923Z,-4.10
2023-01-23T15:31:42.960Z,-4.08
2023-01-23T15:34:15.823Z,-4.04
2023-01-23T15:36:54.764Z,-4.03
2023-01-23T15:39:26.048Z,-4.01
2023-01-23T15:41:56.673Z,-4.00
2023-01-23T15:44:27.974Z,-4.00
2023-01-23T15:46:56.526Z,-4.00
2023-01-23T15:49:26.395Z,-3.99
2023-01-23T15:51:58.462Z,-4.01
2023-01-23T15:54:36.194Z,-4.02
2023-01-23T15:57:08.773Z,-3.99
2023-01-23T15:59:36.850Z,-3.98
2023-01-23T16:02:05.046Z,-3.93
2023-01-23T16:04:32.162Z,-3.89
2023-01-23T16:07:07.611Z,-3.88
2023-01-23T16:09:38.500Z,-3.83
2023-01-23T16:12:05.585Z,-3.82
2023-01-23T16:14:32.292Z,-3.81
2023-01-23T16:17:11.463Z,-3.82
2023-01-23T16:19:42.955Z,-3.82
2023-01-23T16:22:18.117Z,-3.79
2023-01-23T16:24:45.007Z,-3.82
2023-01-23T16:27:18.365Z,-3.86
2023-01-23T16:29:45.399Z,-3.89
2023-01-23T16:32:12.485Z,-3.96
2023-01-23T16:34:39.234Z,-4.01
2023-01-23T16:37:12.116Z,-4.06
2023-01-23T16:39:41.595Z,-4.10
2023-01-23T16:42:16.982Z,-4.11
2023-01-23T16:44:43.636Z,-4.16
2023-01-23T16:47:10.308Z,-4.18
2023-01-23T16:49:51.406Z,-4.18
2023-01-23T16:52:19.431Z,-4.18
2023-01-23T16:54:46.239Z,-4.16
2023-01-23T16:57:19.568Z,-4.14
2023-01-23T16:59:46.659Z,-4.13
2023-01-23T17:02:19.166Z,-4.11
2023-01-23T17:04:45.831Z,-4.09
2023-01-23T17:07:15.766Z,-4.07
2023-01-23T17:09:42.801Z,-4.06
2023-01-23T17:12:16.717Z,-4.02
2023-01-23T17:14:46.079Z,-3.99
2023-01-23T17:17:17.416Z,-3.95
2023-01-23T17:19:44.521Z,-3.93
2023-01-23T17:22:24.877Z,-3.89
2023-01-23T17:24:51.740Z,-3.85
2023-01-23T17:27:18.498Z,-3.81
2023-01-23T17:29:45.155Z,-3.78
2023-01-23T17:32:35.466Z,-3.74
2023-01-23T17:35:06.377Z,-3.71
2023-01-23T17:37:34.605Z,-3.68
2023-01-23T17:40:01.918Z,-3.63
2023-01-23T17:42:28.563Z,-3.59
2023-01-23T17:44:55.230Z,-3.59
2023-01-23T17:47:22.000Z,-3.57
2023-01-23T17:49:54.886Z,-3.56
2023-01-23T17:52:21.918Z,-3.55
2023-01-23T17:54:49.313Z,-3.54
2023-01-23T17:57:16.269Z,-3.50
2023-01-23T17:59:42.956Z,-3.48
2023-01-23T18:02:28.616Z,-3.45
2023-01-23T18:04:55.824Z,-3.46
2023-01-23T18:07:22.696Z,-3.49
2023-01-23T18:09:49.432Z,-3.52
2023-01-23T18:12:27.446Z,-3.53
2023-01-23T18:15:06.946Z,-3.54
2023-01-23T18:18:03.023Z,-3.55
2023-01-23T18:20:32.305Z,-3.57
2023-01-23T18:23:00.244Z,-3.58
2023-01-23T18:25:27.271Z,-3.57
2023-01-23T18:27:56.212Z,-3.54
2023-01-23T18:30:39.365Z,-3.52
2023-01-23T18:33:17.918Z,-3.50
2023-01-23T18:36:00.220Z,-3.52
2023-01-23T18:38:43.883Z,-3.54
2023-01-23T18:41:13.364Z,-3.54
2023-01-23T18:43:44.698Z,-3.54
2023-01-23T18:46:16.454Z,-3.53
2023-01-23T18:48:45.510Z,-3.52
2023-01-23T18:51:42.143Z,-3.49
2023-01-23T18:54:29.849Z,-3.45
2023-01-23T18:57:26.874Z,-3.45
2023-01-23T19:00:24.171Z,-3.45
2023-01-23T19:02:55.268Z,-3.46
2023-01-23T19:05:28.131Z,-3.45
2023-01-23T19:07:55.304Z,-3.44
2023-01-23T19:10:24.792Z,-3.41
2023-01-23T19:13:07.595Z,-3.39
2023-01-23T19:16:03.633Z,-3.38
2023-01-23T19:19:10.752Z,-3.39
2023-01-23T19:21:42.532Z,-3.38
2023-01-23T19:24:12.257Z,-3.39
2023-01-23T19:26:41.150Z,-3.37
2023-01-23T19:29:25.801Z,-3.36
2023-01-23T19:32:04.159Z,-3.34
2023-01-23T19:34:33.278Z,-3.33
2023-01-23T19:36:59.941Z,-3.33
2023-01-23T19:39:26.579Z,-3.33
2023-01-23T19:41:54.411Z,-3.32
2023-01-23T19:44:24.960Z,-3.29
2023-01-23T19:46:52.513Z,-3.27
2023-01-23T19:49:19.486Z,-3.25
2023-01-23T19:51:46.735Z,-3.22
2023-01-23T19:54:15.174Z,-3.20
2023-01-23T19:56:42.585Z,-3.18
2023-01-23T19:59:10.106Z,-3.18
2023-01-23T20:01:48.717Z,-3.16
2023-01-23T20:04:25.860Z,-3.14
2023-01-23T20:06:52.649Z,-3.12
2023-01-23T20:09:19.957Z,-3.12
2023-01-23T20:11:47.055Z,-3.09
2023-01-23T20:14:14.008Z,-3.07
2023-01-23T20:16:43.161Z,-3.02
2023-01-23T20:19:14.991Z,-3.00
2023-01-23T20:21:42.619Z,-2.96
2023-01-23T20:24:09.438Z,-2.96
2023-01-23T20:26:36.999Z,-2.93
2023-01-23T20:29:05.295Z,-2.91
2023-01-23T20:31:33.358Z,-2.89
2023-01-23T20:34:00.320Z,-2.86
2023-01-23T20:36:27.430Z,-2.81
2023-01-23T20:38:54.399Z,-2.77
2023-01-23T20:41:21.199Z,-2.73
2023-01-23T20:43:48.152Z,-2.71
2023-01-23T20:46:16.520Z,-2.66
2023-01-23T20:48:44.904Z,-2.64
2023-01-23T20:51:13.852Z,-2.63
2023-01-23T20:53:40.950Z,-2.60
2023-01-23T20:56:13.295Z,-2.57
2023-01-23T20:59:04.062Z,-2.54
2023-01-23T21:01:51.954Z,-2.55
2023-01-23T21:04:18.980Z,-2.53
2023-01-23T21:06:45.804Z,-2.53
2023-01-23T21:09:12.615Z,-2.50
2023-01-23T21:11:39.406Z,-2.46
2023-01-23T21:14:06.163Z,-2.43
2023-01-23T21:16:33.007Z,-2.40
2023-01-23T21:19:00.710Z,-2.35
2023-01-23T21:21:27.532Z,-2.38
2023-01-23T21:23:54.296Z,-2.35
2023-01-23T21:26:24.459Z,-2.32
2023-01-23T21:28:53.115Z,-2.29
2023-01-23T21:31:26.020Z,-2.26
2023-01-23T21:33:53.885Z,-2.22
2023-01-23T21:36:23.809Z,-2.19
2023-01-23T21:38:51.511Z,-2.16
2023-01-23T21:41:19.079Z,-2.13
2023-01-23T21:43:45.944Z,-2.12
2023-01-23T21:46:12.780Z,-2.12
2023-01-23T21:48:39.637Z,-2.06
2023-01-23T21:51:11.747Z,-2.03
2023-01-23T21:53:44.693Z,-2.02
2023-01-23T21:56:13.581Z,-2.00
2023-01-23T21:58:42.337Z,-1.99
2023-01-23T22:01:33.495Z,-1.96
2023-01-23T22:04:03.897Z,-1.94
2023-01-23T22:06:31.714Z,-1.91
2023-01-23T22:08:58.523Z,-1.91
2023-01-23T22:11:25.740Z,-1.89
2023-01-23T22:13:53.096Z,-1.92
2023-01-23T22:16:22.818Z,-1.89
2023-01-23T22:18:52.371Z,-1.86
2023-01-23T22:21:19.131Z,-1.83
2023-01-23T22:23:45.871Z,-1.80
2023-01-23T22:26:12.620Z,-1.78
2023-01-23T22:28:39.340Z,-1.76
2023-01-23T22:31:14.336Z,-1.73
2023-01-23T22:33:47.362Z,-1.72
2023-01-23T22:36:19.620Z,-1.71
2023-01-23T22:38:54.254Z,-1.68
2023-01-23T22:41:21.533Z,-1.67
2023-01-23T22:43:55.870Z,-1.63
2023-01-23T22:46:23.505Z,-1.62
2023-01-23T22:48:50.821Z,-1.60
2023-01-23T22:51:23.659Z,-1.58
2023-01-23T22:53:51.545Z,-1.57
2023-01-23T22:56:18.301Z,-1.55
2023-01-23T22:58:50.238Z,-1.55
2023-01-23T23:01:18.431Z,-1.51
2023-01-23T23:03:45.763Z,-1.51
2023-01-23T23:06:15.216Z,-1.47
2023-01-23T23:08:42.691Z,-1.45
2023-01-23T23:11:13.292Z,-1.45
2023-01-23T23:13:40.994Z,-1.42
2023-01-23T23:16:12.879Z,-1.43
2023-01-23T23:18:40.585Z,-1.41
2023-01-23T23:21:11.112Z,-1.39
2023-01-23T23:23:38.068Z,-1.37
2023-01-23T23:26:06.191Z,-1.35
2023-01-23T23:28:33.625Z,-1.33
2023-01-23T23:31:00.477Z,-1.30
2023-01-23T23:33:27.565Z,-1.31
2023-01-23T23:35:54.381Z,-1.29
2023-01-23T23:38:21.788Z,-1.27
2023-01-23T23:41:06.071Z,-1.27
2023-01-23T23:43:33.817Z,-1.24
2023-01-23T23:46:02.906Z,-1.22
2023-01-23T23:48:31.270Z,-1.20
2023-01-23T23:51:06.385Z,-1.19
2023-01-23T23:53:33.982Z,-1.17
2023-01-23T23:56:00.729Z,-1.16
2023-01-23T23:58:27.643Z,-1.14
