createdAt,value
2023-10-11T00:02:59.936Z,80.56
2023-10-11T00:06:57.430Z,80.82
2023-10-11T00:10:59.704Z,80.86
2023-10-11T00:14:57.622Z,81.38
2023-10-11T00:18:57.962Z,80.93
2023-10-11T00:22:58.229Z,81.14
2023-10-11T00:26:57.824Z,81.28
2023-10-11T00:31:00.302Z,81.18
2023-10-11T00:34:57.913Z,81.12
2023-10-11T00:38:57.908Z,81.02
2023-10-11T00:42:58.466Z,81.56
2023-10-11T00:50:58.421Z,80.88
2023-10-11T00:54:58.827Z,81.09
2023-10-11T00:58:57.884Z,81.23
2023-10-11T01:06:57.726Z,81.60
2023-10-11T01:10:57.611Z,81.14
2023-10-11T01:14:57.818Z,81.41
2023-10-11T01:18:58.150Z,81.23
2023-10-11T01:22:57.755Z,81.27
2023-10-11T01:26:57.711Z,81.34
2023-10-11T01:30:57.947Z,80.93
2023-10-11T01:39:06.538Z,80.87
2023-10-11T01:42:58.259Z,81.12
2023-10-11T01:51:00.300Z,81.15
2023-10-11T01:54:57.738Z,81.41
2023-10-11T01:59:00.920Z,81.65
2023-10-11T02:02:57.853Z,81.57
2023-10-11T02:06:57.763Z,81.41
2023-10-11T02:11:02.034Z,82.00
2023-10-11T02:14:57.766Z,82.11
2023-10-11T02:18:59.011Z,82.01
2023-10-11T02:23:00.079Z,82.85
2023-10-11T02:26:58.769Z,82.66
2023-10-11T02:30:57.815Z,82.33
2023-10-11T02:34:57.881Z,83.00
2023-10-11T02:38:57.957Z,82.93
2023-10-11T02:43:02.063Z,83.13
2023-10-11T02:46:58.983Z,82.92
2023-10-11T02:50:58.790Z,83.05
2023-10-11T02:54:59.379Z,83.68
2023-10-11T02:58:57.932Z,83.81
2023-10-11T03:02:58.041Z,84.31
2023-10-11T03:07:00.304Z,83.92
2023-10-11T03:10:58.066Z,84.21
2023-10-11T03:15:04.594Z,84.12
2023-10-11T03:18:59.429Z,84.84
2023-10-11T03:22:59.934Z,84.36
2023-10-11T03:30:58.196Z,84.37
2023-10-11T03:34:57.996Z,84.51
2023-10-11T03:38:58.407Z,84.51
2023-10-11T03:42:59.888Z,84.64
2023-10-11T03:46:58.768Z,84.62
2023-10-11T03:50:59.823Z,84.33
2023-10-11T03:55:08.674Z,83.91
2023-10-11T03:59:00.547Z,84.28
2023-10-11T04:03:02.918Z,84.62
2023-10-11T04:07:01.995Z,84.48
2023-10-11T04:10:58.258Z,84.29
2023-10-11T04:15:06.372Z,84.17
2023-10-11T04:19:02.827Z,84.44
2023-10-11T04:23:01.774Z,84.54
2023-10-11T04:26:58.705Z,84.04
2023-10-11T04:31:08.692Z,84.08
2023-10-11T04:34:58.214Z,84.23
2023-10-11T04:39:04.144Z,84.02
2023-10-11T04:43:04.491Z,83.93
2023-10-11T04:46:59.058Z,84.12
2023-10-11T04:51:04.580Z,84.11
2023-10-11T04:54:58.238Z,84.39
2023-10-11T05:03:02.899Z,85.06
2023-10-11T05:07:04.122Z,84.54
2023-10-11T05:15:04.382Z,84.75
2023-10-11T05:19:04.947Z,84.61
2023-10-11T05:23:05.416Z,84.71
2023-10-11T05:27:08.695Z,84.26
2023-10-11T05:31:06.760Z,84.52
2023-10-11T05:35:08.694Z,84.88
2023-10-11T05:39:08.717Z,85.06
2023-10-11T05:43:08.667Z,85.03
2023-10-11T05:47:08.682Z,85.00
2023-10-11T05:50:58.556Z,85.15
2023-10-11T05:54:59.389Z,85.19
2023-10-11T05:58:58.374Z,85.67
2023-10-11T06:02:59.663Z,85.48
2023-10-11T06:06:58.448Z,85.19
2023-10-11T06:10:58.914Z,85.55
2023-10-11T06:15:03.234Z,85.09
2023-10-11T06:19:08.680Z,84.93
2023-10-11T06:31:00.813Z,85.34
2023-10-11T06:34:59.056Z,85.55
2023-10-11T06:38:59.057Z,85.16
2023-10-11T06:42:58.694Z,85.68
2023-10-11T06:46:58.668Z,85.41
2023-10-11T06:51:00.126Z,85.78
2023-10-11T06:55:09.698Z,86.17
2023-10-11T06:59:00.279Z,85.64
2023-10-11T07:03:07.126Z,85.88
2023-10-11T07:06:58.565Z,85.72
2023-10-11T07:11:02.795Z,85.51
2023-10-11T07:14:58.749Z,85.44
2023-10-11T07:18:58.980Z,85.46
2023-10-11T07:22:58.632Z,85.88
2023-10-11T07:27:02.530Z,85.74
2023-10-11T07:30:59.934Z,86.43
2023-10-11T07:35:05.123Z,86.85
2023-10-11T07:39:00.561Z,87.11
2023-10-11T07:42:58.817Z,87.54
2023-10-11T07:46:58.739Z,86.43
2023-10-11T07:50:59.310Z,85.75
2023-10-11T07:58:58.755Z,85.32
2023-10-11T08:03:03.193Z,85.28
2023-10-11T08:06:59.603Z,84.76
2023-10-11T08:11:00.276Z,84.44
2023-10-11T08:15:04.653Z,85.31
2023-10-11T08:18:59.507Z,86.12
2023-10-11T08:22:58.908Z,87.05
2023-10-11T08:27:06.897Z,87.02
2023-10-11T08:30:58.898Z,86.84
2023-10-11T08:34:58.874Z,86.72
2023-10-11T08:39:03.000Z,86.75
2023-10-11T08:43:01.882Z,86.66
2023-10-11T08:47:03.827Z,87.26
2023-10-11T08:51:02.205Z,86.62
2023-10-11T08:58:27.709Z,87.20
2023-10-11T08:59:02.096Z,87.41
2023-10-11T09:03:17.638Z,87.32
2023-10-11T09:06:59.269Z,87.21
2023-10-11T09:11:11.293Z,86.79
2023-10-11T09:15:00.691Z,86.94
2023-10-11T09:19:02.091Z,87.42
2023-10-11T09:23:01.913Z,87.23
2023-10-11T09:27:09.742Z,87.37
2023-10-11T09:31:10.519Z,87.22
2023-10-11T09:39:02.516Z,87.16
2023-10-11T09:43:00.877Z,86.53
2023-10-11T09:47:02.094Z,86.42
2023-10-11T09:50:59.290Z,85.83
2023-10-11T09:55:08.584Z,85.72
2023-10-11T09:59:09.215Z,85.67
2023-10-11T10:02:59.491Z,85.21
2023-10-11T10:07:11.678Z,84.67
2023-10-11T10:11:02.350Z,84.48
2023-10-11T10:15:04.698Z,84.70
2023-10-11T10:19:20.839Z,83.00
2023-10-11T10:23:21.198Z,82.22
2023-10-11T10:27:20.901Z,82.69
2023-10-11T10:31:04.479Z,83.11
2023-10-11T10:35:20.925Z,82.50
2023-10-11T10:39:18.924Z,81.91
2023-10-11T10:43:19.406Z,82.68
2023-10-11T10:47:00.084Z,81.10
2023-10-11T10:51:04.153Z,81.36
2023-10-11T10:55:03.900Z,80.86
2023-10-11T10:59:04.082Z,80.24
2023-10-11T11:03:01.073Z,80.59
2023-10-11T11:06:59.454Z,80.18
2023-10-11T11:11:12.669Z,80.11
2023-10-11T11:14:59.689Z,80.16
2023-10-11T11:19:11.494Z,80.42
2023-10-11T11:22:59.885Z,79.76
2023-10-11T11:26:59.388Z,79.92
2023-10-11T11:31:06.002Z,79.25
2023-10-11T11:35:02.211Z,79.06
2023-10-11T11:39:09.763Z,79.01
2023-10-11T11:43:01.119Z,78.94
2023-10-11T11:47:06.060Z,78.54
2023-10-11T11:54:59.605Z,78.32
2023-10-11T11:59:00.436Z,78.61
2023-10-11T12:02:59.692Z,78.85
2023-10-11T12:07:01.308Z,77.90
2023-10-11T12:10:59.539Z,77.12
2023-10-11T12:15:54.948Z,77.40
2023-10-11T12:18:59.669Z,76.92
2023-10-11T12:23:07.453Z,77.10
2023-10-11T12:26:59.866Z,76.68
2023-10-11T12:31:00.634Z,75.83
2023-10-11T12:35:04.940Z,75.91
2023-10-11T12:38:59.637Z,76.08
2023-10-11T12:42:59.598Z,76.21
2023-10-11T12:47:00.683Z,76.09
2023-10-11T12:51:01.073Z,75.58
2023-10-11T12:55:00.292Z,74.47
2023-10-11T12:58:59.752Z,73.73
2023-10-11T13:03:10.809Z,73.67
2023-10-11T13:06:59.792Z,74.54
2023-10-11T13:11:00.844Z,74.28
2023-10-11T13:15:02.620Z,73.94
2023-10-11T13:19:01.129Z,74.47
2023-10-11T13:23:00.955Z,74.69
2023-10-11T13:26:18.427Z,74.69
2023-10-11T13:27:00.312Z,75.06
2023-10-11T13:31:05.326Z,73.83
2023-10-11T13:35:00.059Z,73.83
2023-10-11T13:39:00.420Z,72.34
2023-10-11T13:42:59.758Z,72.01
2023-10-11T13:47:01.196Z,71.62
2023-10-11T13:51:03.315Z,72.00
2023-10-11T13:55:01.349Z,72.15
2023-10-11T13:59:02.853Z,72.16
2023-10-11T14:03:10.897Z,72.60
2023-10-11T14:07:03.618Z,72.21
2023-10-11T14:11:00.514Z,71.89
2023-10-11T14:15:00.025Z,71.63
2023-10-11T14:19:06.304Z,71.65
2023-10-11T14:23:04.795Z,71.55
2023-10-11T14:27:02.125Z,71.71
2023-10-11T14:35:08.960Z,71.75
2023-10-11T14:39:00.416Z,71.74
2023-10-11T14:42:59.955Z,72.01
2023-10-11T14:47:00.089Z,72.21
2023-10-11T14:51:00.695Z,72.78
2023-10-11T14:55:00.075Z,72.82
2023-10-11T15:03:01.579Z,72.92
2023-10-11T15:07:00.303Z,72.25
2023-10-11T15:11:00.055Z,72.71
2023-10-11T15:15:00.024Z,73.35
2023-10-11T15:19:00.264Z,72.57
2023-10-11T15:23:00.673Z,73.83
2023-10-11T15:28:17.889Z,75.82
2023-10-11T15:31:00.527Z,74.57
2023-10-11T15:35:00.605Z,75.01
2023-10-11T15:39:00.584Z,76.09
2023-10-11T15:43:01.226Z,76.18
2023-10-11T15:47:03.542Z,77.30
2023-10-11T15:51:03.862Z,77.26
2023-10-11T15:55:00.469Z,78.28
2023-10-11T15:59:00.518Z,78.09
2023-10-11T16:03:06.643Z,77.92
2023-10-11T16:07:00.743Z,78.20
2023-10-11T16:11:01.420Z,79.45
2023-10-11T16:15:04.252Z,78.46
2023-10-11T16:19:00.936Z,78.25
2023-10-11T16:23:00.476Z,77.96
2023-10-11T16:27:00.724Z,77.35
2023-10-11T16:31:00.720Z,78.10
2023-10-11T16:35:00.823Z,78.30
2023-10-11T16:39:00.353Z,76.99
2023-10-11T16:43:00.418Z,76.00
2023-10-11T16:47:05.914Z,75.16
2023-10-11T16:51:05.613Z,74.40
2023-10-11T16:55:00.344Z,73.98
2023-10-11T16:59:00.470Z,73.49
2023-10-11T17:03:01.257Z,73.27
2023-10-11T17:07:00.511Z,73.15
2023-10-11T17:11:00.467Z,73.39
2023-10-11T17:15:00.442Z,74.20
2023-10-11T17:19:01.249Z,74.54
2023-10-11T17:23:00.799Z,75.17
2023-10-11T17:27:03.566Z,75.73
2023-10-11T17:31:00.399Z,74.71
2023-10-11T17:35:05.984Z,74.18
2023-10-11T17:39:00.572Z,73.73
2023-10-11T17:43:01.013Z,73.89
2023-10-11T17:47:00.911Z,73.96
2023-10-11T17:51:01.071Z,74.06
2023-10-11T17:55:07.627Z,73.99
2023-10-11T17:59:02.396Z,73.52
2023-10-11T18:03:00.585Z,73.97
2023-10-11T18:07:00.539Z,74.75
2023-10-11T18:11:00.729Z,75.81
2023-10-11T18:15:04.477Z,77.38
2023-10-11T18:19:01.529Z,78.42
2023-10-11T18:27:04.397Z,78.96
2023-10-11T18:31:06.130Z,77.82
2023-10-11T18:35:00.917Z,77.40
2023-10-11T18:39:03.502Z,76.51
2023-10-11T18:43:02.723Z,75.71
2023-10-11T18:47:00.661Z,75.44
2023-10-11T18:51:00.780Z,75.26
2023-10-11T18:55:00.610Z,74.34
2023-10-11T18:59:02.171Z,75.03
2023-10-11T19:03:01.749Z,75.20
2023-10-11T19:07:05.638Z,75.04
2023-10-11T19:11:07.820Z,76.68
2023-10-11T19:15:04.993Z,76.90
2023-10-11T19:19:00.915Z,77.09
2023-10-11T19:23:00.883Z,77.00
2023-10-11T19:27:02.069Z,78.03
2023-10-11T19:31:01.511Z,77.79
2023-10-11T19:35:00.739Z,77.56
2023-10-11T19:39:01.057Z,77.17
2023-10-11T19:43:01.163Z,77.70
2023-10-11T19:47:00.928Z,78.10
2023-10-11T19:51:01.287Z,78.10
2023-10-11T19:59:02.789Z,78.47
2023-10-11T20:03:40.941Z,78.48
2023-10-11T20:07:00.999Z,78.47
2023-10-11T20:11:00.947Z,78.97
2023-10-11T20:15:01.244Z,78.72
2023-10-11T20:19:00.996Z,79.31
2023-10-11T20:23:01.037Z,79.34
2023-10-11T20:27:01.022Z,78.95
2023-10-11T20:35:06.994Z,79.21
2023-10-11T20:39:00.980Z,79.95
2023-10-11T20:43:03.319Z,80.43
2023-10-11T20:51:01.252Z,81.35
2023-10-11T20:55:03.313Z,81.23
2023-10-11T20:59:06.580Z,81.79
2023-10-11T21:03:01.098Z,81.68
2023-10-11T21:07:02.590Z,81.19
2023-10-11T21:11:01.555Z,80.86
2023-10-11T21:15:01.462Z,81.01
2023-10-11T21:19:01.342Z,81.56
2023-10-11T21:23:04.410Z,81.27
2023-10-11T21:27:01.111Z,81.94
2023-10-11T21:31:02.368Z,81.64
2023-10-11T21:35:01.165Z,81.62
2023-10-11T21:39:01.184Z,81.18
2023-10-11T21:43:01.177Z,81.49
2023-10-11T21:47:01.270Z,81.68
2023-10-11T21:51:03.866Z,81.57
2023-10-11T21:55:01.354Z,81.10
2023-10-11T21:59:01.262Z,81.22
2023-10-11T22:03:03.097Z,80.95
2023-10-11T22:07:01.206Z,80.82
2023-10-11T22:11:01.463Z,81.22
2023-10-11T22:15:04.882Z,81.54
2023-10-11T22:19:01.844Z,81.59
2023-10-11T22:23:01.488Z,81.83
2023-10-11T22:27:05.744Z,81.94
2023-10-11T22:31:02.728Z,82.16
2023-10-11T22:35:01.563Z,82.26
2023-10-11T22:39:01.402Z,81.60
2023-10-11T22:47:01.679Z,81.92
2023-10-11T22:51:01.370Z,82.40
2023-10-11T22:55:06.980Z,82.14
2023-10-11T23:03:01.711Z,82.24
2023-10-11T23:11:11.685Z,82.12
2023-10-11T23:15:11.677Z,82.26
2023-10-11T23:19:11.678Z,82.11
2023-10-11T23:23:11.667Z,82.25
2023-10-11T23:27:01.521Z,82.01
2023-10-11T23:31:02.970Z,81.91
2023-10-11T23:35:11.679Z,74.95
2023-10-11T23:39:01.529Z,73.13
2023-10-11T23:43:07.168Z,74.31
2023-10-11T23:47:10.033Z,72.01
2023-10-11T23:51:05.467Z,71.72
2023-10-11T23:55:06.109Z,72.32
2023-10-11T23:59:12.595Z,72.63
