createdAt,value
2023-02-09T00:01:30.283Z,102938.81
2023-02-09T00:03:58.689Z,102930.38
2023-02-09T00:06:27.094Z,102946.09
2023-02-09T00:08:54.263Z,102934.00
2023-02-09T00:11:46.452Z,102931.09
2023-02-09T00:14:16.942Z,102924.91
2023-02-09T00:16:44.432Z,102929.25
2023-02-09T00:19:12.994Z,102926.31
2023-02-09T00:21:41.227Z,102929.97
2023-02-09T00:24:12.976Z,102928.84
2023-02-09T00:26:41.556Z,102922.34
2023-02-09T00:29:09.764Z,102925.69
2023-02-09T00:31:38.135Z,102924.13
2023-02-09T00:34:06.297Z,102926.31
2023-02-09T00:36:33.844Z,102923.50
2023-02-09T00:39:01.183Z,102918.13
2023-02-09T00:41:46.898Z,102913.22
2023-02-09T00:44:14.051Z,102918.00
2023-02-09T00:46:41.187Z,102922.59
2023-02-09T00:49:08.397Z,102924.06
2023-02-09T00:51:35.653Z,102919.63
2023-02-09T00:54:04.018Z,102900.69
2023-02-09T00:56:31.152Z,102909.88
2023-02-09T00:58:58.381Z,102914.16
2023-02-09T01:01:25.577Z,102907.97
2023-02-09T01:03:52.762Z,102895.75
2023-02-09T01:06:19.985Z,102895.84
2023-02-09T01:08:47.158Z,102894.81
2023-02-09T01:11:15.668Z,102897.72
2023-02-09T01:13:45.124Z,102904.69
2023-02-09T01:16:17.959Z,102909.41
2023-02-09T01:18:45.166Z,102908.25
2023-02-09T01:21:19.359Z,102892.28
2023-02-09T01:23:47.933Z,102892.16
2023-02-09T01:26:16.628Z,102887.59
2023-02-09T01:28:45.126Z,102897.53
2023-02-09T01:31:34.604Z,102893.38
2023-02-09T01:34:04.049Z,102902.31
2023-02-09T01:36:32.488Z,102889.19
2023-02-09T01:39:02.299Z,102880.88
2023-02-09T01:41:30.348Z,102878.44
2023-02-09T01:44:27.298Z,102864.72
2023-02-09T01:46:54.464Z,102870.34
2023-02-09T01:49:26.348Z,102861.75
2023-02-09T01:52:05.645Z,102861.16
2023-02-09T01:54:38.151Z,102854.22
2023-02-09T01:57:20.577Z,102853.47
2023-02-09T01:59:56.549Z,102841.16
2023-02-09T02:02:24.720Z,102848.31
2023-02-09T02:04:52.696Z,102846.81
2023-02-09T02:07:42.863Z,102834.91
2023-02-09T02:10:10.072Z,102826.22
2023-02-09T02:12:39.670Z,102820.97
2023-02-09T02:15:07.682Z,102811.03
2023-02-09T02:18:06.950Z,102814.34
2023-02-09T02:21:41.071Z,102804.16
2023-02-09T02:24:51.064Z,102806.06
2023-02-09T02:28:00.283Z,102800.69
2023-02-09T02:31:20.200Z,102791.53
2023-02-09T02:34:37.189Z,102794.19
2023-02-09T02:37:23.440Z,102784.06
2023-02-09T02:40:22.259Z,102788.13
2023-02-09T02:42:59.733Z,102793.66
2023-02-09T02:45:49.774Z,102783.41
2023-02-09T02:48:33.622Z,102774.72
2023-02-09T02:51:08.125Z,102778.72
2023-02-09T02:53:40.614Z,102770.72
2023-02-09T02:56:16.412Z,102769.19
2023-02-09T02:58:47.690Z,102763.34
2023-02-09T03:01:22.116Z,102762.38
2023-02-09T03:03:52.427Z,102752.97
2023-02-09T03:06:19.620Z,102749.00
2023-02-09T03:09:05.546Z,102748.22
2023-02-09T03:11:49.278Z,102744.81
2023-02-09T03:14:44.140Z,102745.00
2023-02-09T03:17:30.985Z,102746.59
2023-02-09T03:20:10.781Z,102751.94
2023-02-09T03:22:47.978Z,102748.72
2023-02-09T03:25:20.787Z,102742.03
2023-02-09T03:27:55.579Z,102743.44
2023-02-09T03:30:24.301Z,102735.06
2023-02-09T03:32:56.156Z,102742.81
2023-02-09T03:35:31.610Z,102740.50
2023-02-09T03:37:58.732Z,102742.19
2023-02-09T03:40:26.201Z,102738.41
2023-02-09T03:42:53.316Z,102733.81
2023-02-09T03:45:20.452Z,102740.03
2023-02-09T03:47:47.791Z,102736.59
2023-02-09T03:50:15.369Z,102732.59
2023-02-09T03:52:42.498Z,102732.66
2023-02-09T03:55:09.756Z,102736.56
2023-02-09T03:57:39.242Z,102722.56
2023-02-09T04:00:07.779Z,102723.94
2023-02-09T04:02:34.963Z,102728.78
2023-02-09T04:05:03.267Z,102730.97
2023-02-09T04:07:31.883Z,102729.19
2023-02-09T04:09:59.112Z,102715.50
2023-02-09T04:12:26.277Z,102726.41
2023-02-09T04:14:53.404Z,102710.59
2023-02-09T04:17:20.638Z,102710.47
2023-02-09T04:19:47.830Z,102708.31
2023-02-09T04:22:15.153Z,102710.25
2023-02-09T04:24:42.261Z,102709.88
2023-02-09T04:27:09.551Z,102711.25
2023-02-09T04:29:36.690Z,102705.00
2023-02-09T04:32:04.093Z,102705.22
2023-02-09T04:34:31.270Z,102699.91
2023-02-09T04:36:58.503Z,102694.84
2023-02-09T04:39:25.668Z,102688.84
2023-02-09T04:41:52.825Z,102687.44
2023-02-09T04:44:20.045Z,102693.44
2023-02-09T04:46:47.185Z,102700.31
2023-02-09T04:49:14.342Z,102692.94
2023-02-09T04:51:41.505Z,102689.63
2023-02-09T04:54:08.639Z,102685.00
2023-02-09T04:56:36.933Z,102673.03
2023-02-09T04:59:23.629Z,102672.72
2023-02-09T05:01:51.984Z,102676.00
2023-02-09T05:04:19.134Z,102678.19
2023-02-09T05:06:46.384Z,102676.06
2023-02-09T05:09:13.671Z,102677.63
2023-02-09T05:11:40.791Z,102681.03
2023-02-09T05:14:07.929Z,102670.91
2023-02-09T05:16:35.140Z,102677.38
2023-02-09T05:19:02.338Z,102671.91
2023-02-09T05:21:29.524Z,102678.63
2023-02-09T05:23:56.650Z,102679.72
2023-02-09T05:26:23.779Z,102676.72
2023-02-09T05:28:50.922Z,102683.81
2023-02-09T05:31:19.004Z,102673.97
2023-02-09T05:33:46.204Z,102674.09
2023-02-09T05:36:13.454Z,102666.38
2023-02-09T05:38:40.800Z,102662.16
2023-02-09T05:41:11.162Z,102662.16
2023-02-09T05:43:38.323Z,102672.41
2023-02-09T05:46:08.172Z,102670.22
2023-02-09T05:48:35.633Z,102670.66
2023-02-09T05:51:02.767Z,102672.94
2023-02-09T05:53:29.917Z,102679.63
2023-02-09T05:55:57.054Z,102670.84
2023-02-09T05:58:24.228Z,102665.25
2023-02-09T06:00:51.364Z,102672.41
2023-02-09T06:03:18.556Z,102670.31
2023-02-09T06:05:45.874Z,102680.28
2023-02-09T06:08:13.065Z,102671.63
2023-02-09T06:10:40.173Z,102668.00
2023-02-09T06:13:07.499Z,102665.50
2023-02-09T06:15:34.666Z,102673.44
2023-02-09T06:18:01.866Z,102683.31
2023-02-09T06:20:29.017Z,102679.56
2023-02-09T06:22:56.149Z,102681.81
2023-02-09T06:25:23.428Z,102689.78
2023-02-09T06:27:50.609Z,102685.38
2023-02-09T06:30:17.758Z,102677.78
2023-02-09T06:32:44.888Z,102671.34
2023-02-09T06:35:12.006Z,102682.38
2023-02-09T06:37:39.188Z,102680.81
2023-02-09T06:40:06.632Z,102675.38
2023-02-09T06:42:43.811Z,102682.50
2023-02-09T06:45:17.191Z,102679.22
2023-02-09T06:47:45.883Z,102693.50
2023-02-09T06:50:15.808Z,102685.50
2023-02-09T06:52:43.793Z,102685.50
2023-02-09T06:55:12.099Z,102695.38
2023-02-09T06:57:39.494Z,102686.81
2023-02-09T07:00:09.509Z,102698.72
2023-02-09T07:02:36.838Z,102704.59
2023-02-09T07:05:04.557Z,102713.38
2023-02-09T07:07:31.688Z,102717.06
2023-02-09T07:09:58.794Z,102723.25
2023-02-09T07:12:25.907Z,102714.66
2023-02-09T07:14:53.125Z,102706.53
2023-02-09T07:17:20.504Z,102702.31
2023-02-09T07:19:47.834Z,102688.63
2023-02-09T07:22:15.245Z,102682.47
2023-02-09T07:24:42.342Z,102677.34
2023-02-09T07:27:09.474Z,102678.09
2023-02-09T07:29:36.624Z,102681.56
2023-02-09T07:32:06.953Z,102681.91
2023-02-09T07:34:35.222Z,102670.34
2023-02-09T07:37:03.531Z,102672.25
2023-02-09T07:39:31.309Z,102676.31
2023-02-09T07:41:58.568Z,102686.88
2023-02-09T07:44:25.946Z,102685.28
2023-02-09T07:46:53.178Z,102682.25
2023-02-09T07:49:20.320Z,102676.28
2023-02-09T07:51:47.445Z,102680.50
2023-02-09T07:54:15.230Z,102687.56
2023-02-09T07:56:42.407Z,102688.94
2023-02-09T07:59:11.136Z,102684.03
2023-02-09T08:01:38.334Z,102689.97
2023-02-09T08:04:05.568Z,102694.53
2023-02-09T08:06:45.024Z,102699.53
2023-02-09T08:09:16.580Z,102700.78
2023-02-09T08:11:59.912Z,102696.56
2023-02-09T08:14:35.603Z,102694.44
2023-02-09T08:17:20.187Z,102677.50
2023-02-09T08:20:00.569Z,102690.09
2023-02-09T08:22:34.857Z,102674.06
2023-02-09T08:25:05.076Z,102672.28
2023-02-09T08:27:32.445Z,102673.34
2023-02-09T08:30:01.061Z,102662.22
2023-02-09T08:32:28.197Z,102666.25
2023-02-09T08:34:55.344Z,102658.59
2023-02-09T08:37:22.469Z,102657.28
2023-02-09T08:39:49.606Z,102654.53
2023-02-09T08:42:16.738Z,102652.69
2023-02-09T08:44:43.912Z,102659.25
2023-02-09T08:47:11.143Z,102648.59
2023-02-09T08:49:38.337Z,102633.75
2023-02-09T08:52:05.571Z,102641.00
2023-02-09T08:54:32.691Z,102642.53
2023-02-09T08:57:01.194Z,102651.09
2023-02-09T08:59:28.586Z,102640.44
2023-02-09T09:01:55.760Z,102627.97
2023-02-09T09:04:22.923Z,102635.72
2023-02-09T09:06:50.248Z,102647.72
2023-02-09T09:09:17.913Z,102638.91
2023-02-09T09:11:45.036Z,102653.22
2023-02-09T09:14:12.211Z,102653.84
2023-02-09T09:16:39.417Z,102656.31
2023-02-09T09:19:06.763Z,102663.78
2023-02-09T09:21:34.266Z,102670.19
2023-02-09T09:24:01.481Z,102669.44
2023-02-09T09:26:28.728Z,102666.00
2023-02-09T09:28:55.878Z,102653.66
2023-02-09T09:31:23.141Z,102649.66
2023-02-09T09:33:50.425Z,102654.47
2023-02-09T09:36:17.721Z,102662.72
2023-02-09T09:38:44.918Z,102659.22
2023-02-09T09:41:33.338Z,102655.16
2023-02-09T09:44:02.517Z,102667.63
2023-02-09T09:46:38.491Z,102663.88
2023-02-09T09:49:06.244Z,102659.59
2023-02-09T09:51:46.112Z,102673.78
2023-02-09T09:54:23.231Z,102668.31
2023-02-09T09:56:53.165Z,102661.34
2023-02-09T09:59:26.435Z,102669.81
2023-02-09T10:01:56.263Z,102675.00
2023-02-09T10:04:23.482Z,102664.31
2023-02-09T10:07:02.431Z,102675.69
2023-02-09T10:09:42.144Z,102671.03
2023-02-09T10:12:37.783Z,102662.28
2023-02-09T10:15:34.351Z,102648.25
2023-02-09T10:18:02.021Z,102667.69
2023-02-09T10:20:51.663Z,102659.66
2023-02-09T10:23:45.228Z,102659.34
2023-02-09T10:26:12.204Z,102655.53
2023-02-09T10:28:45.226Z,102661.38
2023-02-09T10:31:26.154Z,102666.19
2023-02-09T10:34:13.031Z,102668.44
2023-02-09T10:37:11.835Z,102668.88
2023-02-09T10:39:39.253Z,102663.44
2023-02-09T10:42:35.451Z,102678.03
2023-02-09T10:45:36.984Z,102669.91
2023-02-09T10:48:12.788Z,102651.69
2023-02-09T10:50:53.616Z,102664.63
2023-02-09T10:53:24.263Z,102663.44
2023-02-09T10:56:14.298Z,102650.97
2023-02-09T10:58:41.435Z,102660.56
2023-02-09T11:01:15.957Z,102646.66
2023-02-09T11:04:01.593Z,102648.22
2023-02-09T11:06:43.346Z,102647.47
2023-02-09T11:09:17.223Z,102647.88
2023-02-09T11:11:45.451Z,102646.81
2023-02-09T11:14:18.977Z,102641.47
2023-02-09T11:16:55.693Z,102630.69
2023-02-09T11:19:46.244Z,102629.91
2023-02-09T11:22:54.282Z,102625.78
2023-02-09T11:25:33.015Z,102630.84
2023-02-09T11:28:38.260Z,102613.31
2023-02-09T11:31:29.914Z,102624.75
2023-02-09T11:34:39.544Z,102605.25
2023-02-09T11:37:27.859Z,102613.16
2023-02-09T11:40:46.190Z,102622.22
2023-02-09T11:43:30.848Z,102609.56
2023-02-09T11:46:11.896Z,102592.97
2023-02-09T11:48:46.592Z,102573.81
2023-02-09T11:51:22.180Z,102582.09
2023-02-09T11:54:00.628Z,102589.84
2023-02-09T11:56:28.887Z,102594.09
2023-02-09T11:59:26.356Z,102576.75
2023-02-09T12:02:18.932Z,102568.91
2023-02-09T12:04:55.040Z,102562.69
2023-02-09T12:08:01.580Z,102562.25
2023-02-09T12:10:49.010Z,102551.28
2023-02-09T12:13:41.474Z,102552.25
2023-02-09T12:16:16.898Z,102566.91
2023-02-09T12:18:46.272Z,102560.13
2023-02-09T12:21:13.754Z,102558.91
2023-02-09T12:23:45.071Z,102561.28
2023-02-09T12:26:12.191Z,102564.19
2023-02-09T12:29:11.008Z,102575.44
2023-02-09T12:32:09.005Z,102568.75
2023-02-09T12:34:52.163Z,102585.84
2023-02-09T12:37:29.252Z,102580.44
2023-02-09T12:40:11.384Z,102575.78
2023-02-09T12:42:52.238Z,102577.09
2023-02-09T12:45:34.935Z,102580.78
2023-02-09T12:48:08.091Z,102582.75
2023-02-09T12:50:50.338Z,102581.94
2023-02-09T12:53:23.752Z,102590.22
2023-02-09T12:56:10.022Z,102587.66
2023-02-09T12:58:46.238Z,102570.63
2023-02-09T13:01:15.736Z,102581.50
2023-02-09T13:04:01.224Z,102580.03
2023-02-09T13:06:46.416Z,102575.22
2023-02-09T13:09:26.175Z,102571.56
2023-02-09T13:12:16.464Z,102567.16
2023-02-09T13:14:48.679Z,102563.75
2023-02-09T13:17:39.312Z,102573.31
2023-02-09T13:20:34.372Z,102559.34
2023-02-09T13:23:18.281Z,102559.06
2023-02-09T13:25:47.140Z,102568.13
2023-02-09T13:28:23.870Z,102571.69
2023-02-09T13:30:51.233Z,102567.03
2023-02-09T13:33:40.161Z,102557.66
2023-02-09T13:36:24.473Z,102555.53
2023-02-09T13:38:53.208Z,102558.41
2023-02-09T13:41:40.860Z,102559.34
2023-02-09T13:44:29.940Z,102562.06
2023-02-09T13:47:01.211Z,102558.75
2023-02-09T13:49:29.937Z,102547.88
2023-02-09T13:52:23.497Z,102539.56
2023-02-09T13:54:52.857Z,102539.25
2023-02-09T13:57:38.328Z,102548.34
2023-02-09T14:00:37.536Z,102543.09
2023-02-09T14:03:25.586Z,102541.63
2023-02-09T14:06:40.122Z,102537.84
2023-02-09T14:09:20.699Z,102536.25
2023-02-09T14:11:55.278Z,102547.75
2023-02-09T14:14:50.210Z,102544.22
2023-02-09T14:17:32.486Z,102542.34
2023-02-09T14:20:00.443Z,102540.41
2023-02-09T14:22:30.278Z,102531.78
2023-02-09T14:24:57.479Z,102530.34
2023-02-09T14:27:29.496Z,102516.63
2023-02-09T14:29:56.757Z,102523.59
2023-02-09T14:32:45.291Z,102514.19
2023-02-09T14:35:36.223Z,102505.31
2023-02-09T14:38:03.705Z,102500.06
2023-02-09T14:40:37.044Z,102491.81
2023-02-09T14:43:27.239Z,102498.78
2023-02-09T14:46:01.431Z,102500.09
2023-02-09T14:48:31.285Z,102505.81
2023-02-09T14:51:09.833Z,102504.06
2023-02-09T14:53:37.263Z,102493.81
2023-02-09T14:56:04.874Z,102497.34
2023-02-09T14:58:33.829Z,102504.06
2023-02-09T15:01:03.340Z,102499.59
2023-02-09T15:03:30.603Z,102487.31
2023-02-09T15:06:02.131Z,102485.44
2023-02-09T15:08:33.029Z,102495.50
2023-02-09T15:11:24.060Z,102504.81
2023-02-09T15:13:57.964Z,102510.81
2023-02-09T15:16:25.219Z,102509.34
2023-02-09T15:18:52.348Z,102506.44
2023-02-09T15:21:19.487Z,102505.84
2023-02-09T15:23:46.615Z,102512.13
2023-02-09T15:26:17.775Z,102516.50
2023-02-09T15:28:44.982Z,102523.66
2023-02-09T15:31:15.960Z,102513.28
2023-02-09T15:33:43.831Z,102515.47
2023-02-09T15:36:19.592Z,102522.78
2023-02-09T15:38:47.439Z,102520.44
2023-02-09T15:41:35.838Z,102524.22
2023-02-09T15:44:39.278Z,102532.34
2023-02-09T15:47:24.833Z,102515.72
2023-02-09T15:49:51.959Z,102524.31
2023-02-09T15:52:19.601Z,102519.25
2023-02-09T15:54:51.144Z,102529.16
2023-02-09T15:57:18.884Z,102536.88
2023-02-09T15:59:46.516Z,102543.59
2023-02-09T16:02:16.325Z,102543.28
2023-02-09T16:04:43.454Z,102547.91
2023-02-09T16:07:14.979Z,102553.84
2023-02-09T16:09:43.508Z,102558.97
2023-02-09T16:12:11.719Z,102550.84
2023-02-09T16:14:39.659Z,102558.75
2023-02-09T16:17:08.728Z,102572.94
2023-02-09T16:19:35.988Z,102576.22
2023-02-09T16:22:06.814Z,102569.84
2023-02-09T16:24:46.235Z,102582.19
2023-02-09T16:27:21.663Z,102582.03
2023-02-09T16:29:49.061Z,102590.47
2023-02-09T16:32:21.927Z,102594.38
2023-02-09T16:34:50.474Z,102597.06
2023-02-09T16:37:29.627Z,102603.06
2023-02-09T16:40:00.989Z,102608.03
2023-02-09T16:42:29.435Z,102616.25
2023-02-09T16:44:56.993Z,102624.16
2023-02-09T16:47:28.140Z,102622.91
2023-02-09T16:50:04.495Z,102624.38
2023-02-09T16:52:32.129Z,102628.81
2023-02-09T16:55:04.809Z,102620.06
2023-02-09T16:57:31.970Z,102624.22
2023-02-09T16:59:59.289Z,102628.09
2023-02-09T17:02:36.814Z,102639.00
2023-02-09T17:05:27.527Z,102641.72
2023-02-09T17:08:01.302Z,102640.84
2023-02-09T17:10:32.882Z,102639.34
2023-02-09T17:13:01.956Z,102637.50
2023-02-09T17:15:35.211Z,102640.75
2023-02-09T17:18:09.285Z,102640.59
2023-02-09T17:20:42.856Z,102634.78
2023-02-09T17:23:23.545Z,102634.94
2023-02-09T17:25:54.904Z,102631.19
2023-02-09T17:28:27.245Z,102632.78
2023-02-09T17:31:01.537Z,102623.63
2023-02-09T17:33:33.905Z,102622.97
2023-02-09T17:38:49.101Z,102637.72
2023-02-09T17:41:50.109Z,102636.69
2023-02-09T17:44:26.361Z,102632.53
2023-02-09T17:46:59.115Z,102635.44
2023-02-09T17:49:26.902Z,102635.59
2023-02-09T17:51:54.316Z,102635.50
2023-02-09T17:54:21.564Z,102634.31
2023-02-09T17:56:48.743Z,102644.53
2023-02-09T17:59:19.490Z,102642.47
2023-02-09T18:01:50.157Z,102636.81
2023-02-09T18:04:23.228Z,102653.25
2023-02-09T18:06:50.319Z,102648.19
2023-02-09T18:09:17.428Z,102645.72
2023-02-09T18:11:44.575Z,102646.84
2023-02-09T18:14:16.993Z,102655.38
2023-02-09T18:16:45.126Z,102651.06
2023-02-09T18:19:13.762Z,102650.22
2023-02-09T18:21:59.370Z,102662.75
2023-02-09T18:24:31.783Z,102662.88
2023-02-09T18:26:59.720Z,102666.56
2023-02-09T18:29:29.447Z,102666.56
2023-02-09T18:31:58.762Z,102669.88
2023-02-09T18:34:27.148Z,102662.94
2023-02-09T18:36:54.896Z,102668.38
2023-02-09T18:39:22.054Z,102665.19
2023-02-09T18:41:54.214Z,102667.66
2023-02-09T18:44:29.131Z,102661.91
2023-02-09T18:47:00.236Z,102655.03
2023-02-09T18:49:28.426Z,102657.81
2023-02-09T18:51:56.950Z,102662.63
2023-02-09T18:54:24.123Z,102655.19
2023-02-09T18:56:52.706Z,102652.66
2023-02-09T18:59:19.941Z,102654.56
2023-02-09T19:01:47.146Z,102655.44
2023-02-09T19:04:14.351Z,102661.97
2023-02-09T19:06:41.485Z,102666.69
2023-02-09T19:09:08.585Z,102670.59
2023-02-09T19:11:35.708Z,102669.66
2023-02-09T19:14:21.150Z,102673.50
2023-02-09T19:16:48.286Z,102669.34
2023-02-09T19:19:16.082Z,102672.34
2023-02-09T19:21:43.243Z,102677.88
2023-02-09T19:24:10.466Z,102669.78
2023-02-09T19:26:37.609Z,102666.31
2023-02-09T19:29:04.950Z,102673.88
2023-02-09T19:31:32.132Z,102675.06
2023-02-09T19:33:59.314Z,102670.41
2023-02-09T19:36:27.934Z,102671.84
2023-02-09T19:38:56.231Z,102674.81
2023-02-09T19:41:25.322Z,102669.16
2023-02-09T19:43:57.678Z,102670.56
2023-02-09T19:46:25.142Z,102675.84
2023-02-09T19:48:55.119Z,102673.25
2023-02-09T19:51:22.516Z,102677.75
2023-02-09T19:53:50.562Z,102667.84
2023-02-09T19:56:20.768Z,102676.78
2023-02-09T19:58:47.914Z,102672.47
2023-02-09T20:01:15.385Z,102669.03
2023-02-09T20:03:42.915Z,102664.81
2023-02-09T20:06:13.807Z,102675.75
2023-02-09T20:08:41.100Z,102667.59
2023-02-09T20:11:16.687Z,102674.59
2023-02-09T20:13:44.248Z,102662.34
2023-02-09T20:16:24.376Z,102658.25
2023-02-09T20:18:52.919Z,102661.59
2023-02-09T20:21:23.280Z,102650.00
2023-02-09T20:23:55.266Z,102659.47
2023-02-09T20:26:28.961Z,102654.09
2023-02-09T20:28:57.525Z,102656.09
2023-02-09T20:31:32.509Z,102656.28
2023-02-09T20:34:04.866Z,102653.09
2023-02-09T20:36:38.597Z,102659.75
2023-02-09T20:39:09.960Z,102670.06
2023-02-09T20:41:37.107Z,102666.72
2023-02-09T20:44:39.597Z,102665.63
2023-02-09T20:47:06.800Z,102669.97
2023-02-09T20:49:36.954Z,102661.22
2023-02-09T20:52:04.245Z,102663.91
2023-02-09T20:54:32.170Z,102647.69
2023-02-09T20:56:59.309Z,102641.81
2023-02-09T20:59:26.514Z,102643.44
2023-02-09T21:01:53.675Z,102652.09
2023-02-09T21:04:21.076Z,102660.09
2023-02-09T21:06:48.471Z,102650.56
2023-02-09T21:09:16.001Z,102655.72
2023-02-09T21:11:43.188Z,102652.22
2023-02-09T21:14:21.795Z,102664.69
2023-02-09T21:16:58.220Z,102667.09
2023-02-09T21:19:25.507Z,102673.75
2023-02-09T21:21:53.032Z,102667.75
2023-02-09T21:24:20.479Z,102671.00
2023-02-09T21:26:47.687Z,102679.88
2023-02-09T21:29:15.274Z,102676.22
2023-02-09T21:31:42.489Z,102668.38
2023-02-09T21:34:14.679Z,102673.78
2023-02-09T21:36:41.842Z,102670.13
2023-02-09T21:39:10.214Z,102679.88
2023-02-09T21:41:56.042Z,102675.75
2023-02-09T21:44:23.325Z,102680.47
2023-02-09T21:46:51.329Z,102679.00
2023-02-09T21:49:18.512Z,102685.06
2023-02-09T21:51:45.912Z,102683.88
2023-02-09T21:54:17.818Z,102687.13
2023-02-09T21:56:45.122Z,102681.31
2023-02-09T21:59:12.348Z,102683.66
2023-02-09T22:01:40.681Z,102683.94
2023-02-09T22:04:07.998Z,102676.38
2023-02-09T22:06:35.470Z,102680.41
2023-02-09T22:09:06.084Z,102694.53
2023-02-09T22:11:33.577Z,102687.09
2023-02-09T22:14:00.788Z,102696.03
2023-02-09T22:16:28.016Z,102695.31
2023-02-09T22:18:55.208Z,102696.63
2023-02-09T22:21:22.424Z,102716.00
2023-02-09T22:23:51.773Z,102717.50
2023-02-09T22:26:19.609Z,102725.78
2023-02-09T22:28:47.091Z,102723.94
2023-02-09T22:31:20.357Z,102725.41
2023-02-09T22:33:47.943Z,102741.41
2023-02-09T22:36:19.094Z,102735.53
2023-02-09T22:38:46.513Z,102736.44
2023-02-09T22:41:21.764Z,102729.47
2023-02-09T22:43:58.949Z,102728.25
2023-02-09T22:46:30.367Z,102731.22
2023-02-09T22:49:01.062Z,102730.59
2023-02-09T22:51:30.634Z,102743.13
2023-02-09T22:54:00.411Z,102738.16
2023-02-09T22:56:29.818Z,102738.00
2023-02-09T22:58:59.728Z,102745.72
2023-02-09T23:01:28.843Z,102745.47
2023-02-09T23:03:57.120Z,102753.47
2023-02-09T23:06:27.266Z,102744.19
2023-02-09T23:08:59.078Z,102751.25
2023-02-09T23:11:28.430Z,102751.00
2023-02-09T23:14:09.715Z,102761.47
2023-02-09T23:16:40.538Z,102763.78
2023-02-09T23:19:12.999Z,102769.84
2023-02-09T23:21:44.159Z,102770.78
2023-02-09T23:24:14.798Z,102770.63
2023-02-09T23:26:42.400Z,102766.03
2023-02-09T23:29:14.819Z,102770.63
2023-02-09T23:31:43.969Z,102773.75
2023-02-09T23:34:19.387Z,102774.63
2023-02-09T23:36:47.009Z,102778.09
2023-02-09T23:39:19.006Z,102779.06
2023-02-09T23:41:46.518Z,102784.91
2023-02-09T23:44:14.396Z,102799.00
2023-02-09T23:46:41.664Z,102803.94
2023-02-09T23:49:08.857Z,102797.06
2023-02-09T23:51:36.221Z,102799.25
2023-02-09T23:54:06.588Z,102801.31
2023-02-09T23:56:37.235Z,102804.41
2023-02-09T23:59:14.094Z,102799.81
