createdAt,value
2022-11-23T00:01:56.742Z,4.96
2022-11-23T00:04:24.961Z,4.89
2022-11-23T00:06:51.617Z,4.89
2022-11-23T00:09:18.108Z,4.89
2022-11-23T00:11:44.568Z,4.92
2022-11-23T00:14:11.332Z,4.93
2022-11-23T00:16:37.864Z,4.92
2022-11-23T00:19:04.332Z,4.90
2022-11-23T00:21:32.496Z,4.88
2022-11-23T00:23:59.431Z,4.84
2022-11-23T00:26:26.252Z,4.88
2022-11-23T00:28:52.950Z,4.84
2022-11-23T00:31:20.855Z,4.84
2022-11-23T00:33:52.275Z,4.84
2022-11-23T00:36:19.665Z,4.81
2022-11-23T00:38:46.584Z,4.80
2022-11-23T00:41:17.406Z,4.80
2022-11-23T00:43:44.222Z,4.78
2022-11-23T00:46:19.202Z,4.75
2022-11-23T00:48:47.979Z,4.70
2022-11-23T00:51:15.831Z,4.68
2022-11-23T00:53:43.171Z,4.69
2022-11-23T00:56:10.163Z,4.63
2022-11-23T00:58:38.800Z,4.59
2022-11-23T01:01:14.345Z,4.59
2022-11-23T01:03:44.510Z,4.59
2022-11-23T01:06:13.573Z,4.58
2022-11-23T01:08:40.826Z,4.56
2022-11-23T01:11:09.828Z,4.56
2022-11-23T01:13:37.924Z,4.53
2022-11-23T01:16:04.844Z,4.49
2022-11-23T01:18:31.229Z,4.52
2022-11-23T01:20:57.783Z,4.47
2022-11-23T01:23:24.190Z,4.48
2022-11-23T01:25:54.361Z,4.49
2022-11-23T01:28:23.503Z,4.48
2022-11-23T01:30:49.916Z,4.46
2022-11-23T01:33:16.290Z,4.46
2022-11-23T01:35:42.703Z,4.43
2022-11-23T01:38:12.587Z,4.43
2022-11-23T01:40:42.755Z,4.38
2022-11-23T01:43:15.384Z,4.31
2022-11-23T01:45:43.250Z,4.35
2022-11-23T01:48:40.423Z,4.30
2022-11-23T01:51:12.837Z,4.31
2022-11-23T01:53:40.275Z,4.32
2022-11-23T01:56:10.849Z,4.23
2022-11-23T01:58:42.160Z,4.23
2022-11-23T02:01:08.745Z,4.21
2022-11-23T02:03:37.187Z,4.19
2022-11-23T02:06:10.210Z,4.17
2022-11-23T02:08:37.396Z,4.18
2022-11-23T02:11:04.021Z,4.15
2022-11-23T02:13:31.021Z,4.13
2022-11-23T02:15:59.180Z,4.13
2022-11-23T02:18:29.399Z,4.11
2022-11-23T02:20:58.065Z,4.11
2022-11-23T02:23:30.349Z,4.15
2022-11-23T02:26:11.093Z,4.05
2022-11-23T02:28:45.808Z,4.05
2022-11-23T02:31:12.259Z,4.07
2022-11-23T02:33:39.972Z,4.08
2022-11-23T02:36:34.332Z,4.08
2022-11-23T02:39:22.809Z,4.13
2022-11-23T02:41:52.113Z,4.10
2022-11-23T02:44:32.001Z,4.14
2022-11-23T02:46:58.683Z,4.20
2022-11-23T02:49:25.623Z,4.17
2022-11-23T02:51:52.688Z,4.17
2022-11-23T02:54:19.682Z,4.17
2022-11-23T02:56:46.141Z,4.19
2022-11-23T02:59:12.508Z,4.22
2022-11-23T03:01:40.271Z,4.20
2022-11-23T03:04:07.914Z,4.18
2022-11-23T03:06:34.352Z,4.24
2022-11-23T03:09:00.730Z,4.25
2022-11-23T03:11:27.137Z,4.22
2022-11-23T03:13:53.506Z,4.23
2022-11-23T03:16:20.004Z,4.24
2022-11-23T03:18:46.453Z,4.27
2022-11-23T03:21:12.925Z,4.27
2022-11-23T03:23:39.450Z,4.29
2022-11-23T03:26:09.866Z,4.29
2022-11-23T03:28:39.218Z,4.31
2022-11-23T03:31:05.728Z,4.29
2022-11-23T03:33:33.924Z,4.32
2022-11-23T03:36:00.475Z,4.27
2022-11-23T03:38:27.279Z,4.29
2022-11-23T03:40:53.803Z,4.22
2022-11-23T03:43:21.345Z,4.26
2022-11-23T03:45:47.798Z,4.25
2022-11-23T03:48:15.240Z,4.24
2022-11-23T03:50:41.712Z,4.32
2022-11-23T03:53:08.471Z,4.30
2022-11-23T03:55:34.914Z,4.27
2022-11-23T03:58:01.632Z,4.32
2022-11-23T04:00:30.084Z,4.44
2022-11-23T04:02:56.896Z,4.34
2022-11-23T04:05:23.884Z,4.25
2022-11-23T04:07:50.520Z,4.24
2022-11-23T04:10:19.244Z,4.25
2022-11-23T04:12:45.986Z,4.27
2022-11-23T04:15:12.466Z,4.26
2022-11-23T04:17:38.943Z,4.25
2022-11-23T04:20:08.087Z,4.22
2022-11-23T04:22:34.534Z,4.20
2022-11-23T04:25:00.949Z,4.29
2022-11-23T04:27:27.376Z,4.30
2022-11-23T04:29:53.768Z,4.31
2022-11-23T04:32:20.249Z,4.31
2022-11-23T04:34:46.700Z,4.36
2022-11-23T04:37:28.994Z,4.33
2022-11-23T04:39:55.456Z,4.29
2022-11-23T04:42:21.931Z,4.30
2022-11-23T04:44:48.351Z,4.30
2022-11-23T04:47:14.885Z,4.27
2022-11-23T04:49:41.335Z,4.30
2022-11-23T04:52:07.721Z,4.30
2022-11-23T04:54:34.125Z,4.28
2022-11-23T04:57:00.537Z,4.29
2022-11-23T04:59:27.075Z,4.29
2022-11-23T05:01:53.468Z,4.36
2022-11-23T05:04:19.957Z,4.33
2022-11-23T05:06:46.634Z,4.28
2022-11-23T05:09:13.249Z,4.26
2022-11-23T05:11:39.680Z,4.28
2022-11-23T05:14:06.147Z,4.32
2022-11-23T05:16:32.581Z,4.29
2022-11-23T05:18:58.995Z,4.30
2022-11-23T05:21:25.394Z,4.33
2022-11-23T05:23:51.820Z,4.31
2022-11-23T05:26:18.230Z,4.29
2022-11-23T05:28:44.636Z,4.28
2022-11-23T05:31:11.197Z,4.29
2022-11-23T05:33:37.650Z,4.27
2022-11-23T05:36:04.387Z,4.25
2022-11-23T05:38:30.886Z,4.30
2022-11-23T05:40:57.377Z,4.34
2022-11-23T05:43:23.777Z,4.32
2022-11-23T05:45:50.214Z,4.30
2022-11-23T05:48:16.885Z,4.35
2022-11-23T05:50:43.328Z,4.40
2022-11-23T05:53:10.013Z,4.35
2022-11-23T05:55:36.467Z,4.31
2022-11-23T05:58:03.792Z,4.32
2022-11-23T06:00:30.280Z,4.26
2022-11-23T06:03:05.781Z,4.22
2022-11-23T06:05:32.963Z,4.21
2022-11-23T06:07:59.532Z,4.22
2022-11-23T06:10:25.988Z,4.19
2022-11-23T06:12:52.780Z,4.22
2022-11-23T06:15:19.604Z,4.25
2022-11-23T06:17:48.844Z,4.28
2022-11-23T06:20:15.503Z,4.22
2022-11-23T06:22:41.979Z,4.23
2022-11-23T06:25:08.810Z,4.26
2022-11-23T06:27:35.240Z,4.28
2022-11-23T06:30:01.650Z,4.28
2022-11-23T06:32:28.047Z,4.31
2022-11-23T06:34:59.377Z,4.32
2022-11-23T06:37:27.462Z,4.37
2022-11-23T06:39:53.867Z,4.36
2022-11-23T06:45:07.605Z,4.36
2022-11-23T06:47:34.328Z,4.41
2022-11-23T06:50:00.884Z,4.41
2022-11-23T06:52:27.298Z,4.37
2022-11-23T06:54:53.708Z,4.32
2022-11-23T06:57:20.135Z,4.33
2022-11-23T06:59:46.807Z,4.33
2022-11-23T07:02:14.148Z,4.31
2022-11-23T07:04:40.693Z,4.31
2022-11-23T07:07:10.590Z,4.30
2022-11-23T07:09:37.123Z,4.35
2022-11-23T07:12:03.795Z,4.35
2022-11-23T07:14:30.226Z,4.34
2022-11-23T07:16:56.741Z,4.40
2022-11-23T07:19:23.128Z,4.42
2022-11-23T07:21:49.627Z,4.51
2022-11-23T07:24:16.114Z,4.49
2022-11-23T07:26:42.599Z,4.50
2022-11-23T07:29:09.700Z,4.49
2022-11-23T07:31:36.105Z,4.50
2022-11-23T07:34:02.490Z,4.48
2022-11-23T07:36:28.957Z,4.54
2022-11-23T07:38:55.313Z,4.52
2022-11-23T07:41:22.907Z,4.62
2022-11-23T07:43:49.335Z,4.59
2022-11-23T07:46:15.712Z,4.63
2022-11-23T07:48:42.376Z,4.67
2022-11-23T07:51:08.842Z,4.67
2022-11-23T07:53:36.404Z,4.65
2022-11-23T07:56:03.602Z,4.78
2022-11-23T07:58:29.984Z,4.73
2022-11-23T08:00:56.397Z,4.76
2022-11-23T08:03:30.557Z,4.78
2022-11-23T08:05:57.232Z,4.86
2022-11-23T08:08:23.981Z,4.82
2022-11-23T08:10:53.843Z,4.81
2022-11-23T08:13:20.971Z,4.85
2022-11-23T08:15:53.399Z,4.89
2022-11-23T08:18:20.783Z,4.94
2022-11-23T08:20:47.258Z,4.92
2022-11-23T08:23:13.648Z,4.92
2022-11-23T08:25:40.058Z,4.97
2022-11-23T08:28:06.510Z,4.97
2022-11-23T08:30:34.064Z,4.97
2022-11-23T08:33:05.247Z,5.07
2022-11-23T08:35:34.291Z,5.04
2022-11-23T08:38:01.559Z,5.05
2022-11-23T08:40:28.093Z,5.08
2022-11-23T08:42:54.820Z,5.13
2022-11-23T08:45:21.863Z,5.14
2022-11-23T08:47:48.331Z,5.26
2022-11-23T08:50:15.749Z,5.29
2022-11-23T08:52:42.351Z,5.30
2022-11-23T08:55:09.308Z,5.33
2022-11-23T08:57:35.717Z,5.37
2022-11-23T09:00:03.121Z,5.35
2022-11-23T09:02:29.523Z,5.36
2022-11-23T09:04:55.967Z,5.38
2022-11-23T09:07:22.533Z,5.53
2022-11-23T09:09:48.959Z,5.52
2022-11-23T09:12:15.370Z,5.54
2022-11-23T09:14:41.786Z,5.61
2022-11-23T09:17:08.249Z,5.76
2022-11-23T09:19:34.658Z,5.70
2022-11-23T09:22:01.105Z,5.76
2022-11-23T09:24:27.990Z,5.79
2022-11-23T09:26:55.075Z,5.83
2022-11-23T09:29:21.676Z,5.89
2022-11-23T09:31:48.271Z,6.06
2022-11-23T09:34:14.882Z,6.11
2022-11-23T09:36:41.461Z,6.21
2022-11-23T09:39:08.501Z,6.28
2022-11-23T09:41:40.542Z,6.36
2022-11-23T09:44:24.375Z,6.49
2022-11-23T09:47:15.381Z,6.61
2022-11-23T09:49:53.971Z,6.69
2022-11-23T09:52:24.047Z,6.79
2022-11-23T09:54:56.123Z,6.90
2022-11-23T09:57:28.231Z,6.92
2022-11-23T10:00:08.332Z,7.04
2022-11-23T10:02:40.354Z,7.05
2022-11-23T10:05:08.082Z,7.26
2022-11-23T10:07:45.270Z,7.32
2022-11-23T10:10:22.015Z,7.33
2022-11-23T10:13:05.006Z,7.36
2022-11-23T10:15:46.599Z,7.47
2022-11-23T10:18:22.570Z,7.52
2022-11-23T10:20:59.582Z,7.61
2022-11-23T10:23:54.985Z,7.58
2022-11-23T10:26:28.107Z,7.64
2022-11-23T10:28:56.042Z,7.71
2022-11-23T10:31:25.843Z,7.84
2022-11-23T10:34:08.575Z,7.99
2022-11-23T10:36:36.556Z,8.06
2022-11-23T10:39:24.746Z,8.09
2022-11-23T10:41:52.642Z,8.04
2022-11-23T10:44:30.402Z,8.08
2022-11-23T10:46:57.874Z,8.20
2022-11-23T10:49:26.262Z,8.21
2022-11-23T10:51:57.985Z,8.30
2022-11-23T10:54:47.634Z,8.33
2022-11-23T10:57:34.844Z,8.35
2022-11-23T11:00:16.170Z,8.41
2022-11-23T11:02:45.231Z,8.39
2022-11-23T11:05:46.032Z,8.52
2022-11-23T11:08:18.062Z,8.53
2022-11-23T11:10:58.841Z,8.49
2022-11-23T11:13:44.813Z,8.51
2022-11-23T11:16:35.733Z,8.70
2022-11-23T11:19:22.406Z,8.65
2022-11-23T11:21:49.172Z,8.61
2022-11-23T11:24:20.596Z,8.71
2022-11-23T11:26:53.196Z,8.80
2022-11-23T11:29:38.332Z,8.87
2022-11-23T11:32:20.168Z,8.92
2022-11-23T11:34:53.211Z,8.90
2022-11-23T11:37:45.955Z,8.80
2022-11-23T11:40:29.065Z,8.88
2022-11-23T11:43:18.981Z,9.05
2022-11-23T11:46:13.312Z,9.11
2022-11-23T11:48:44.365Z,9.25
2022-11-23T11:51:19.647Z,9.25
2022-11-23T11:53:59.716Z,9.32
2022-11-23T11:56:50.739Z,9.28
2022-11-23T11:59:42.998Z,9.24
2022-11-23T12:02:23.099Z,9.19
2022-11-23T12:05:17.965Z,9.21
2022-11-23T12:08:11.768Z,9.15
2022-11-23T12:10:38.155Z,9.07
2022-11-23T12:13:05.080Z,8.99
2022-11-23T12:15:49.619Z,8.90
2022-11-23T12:18:32.827Z,8.78
2022-11-23T12:21:25.848Z,8.73
2022-11-23T12:23:56.767Z,8.84
2022-11-23T12:26:43.930Z,8.93
2022-11-23T12:29:27.127Z,8.90
2022-11-23T12:32:08.426Z,8.92
2022-11-23T12:35:11.786Z,8.82
2022-11-23T12:37:56.580Z,8.88
2022-11-23T12:40:29.735Z,8.81
2022-11-23T12:43:12.245Z,8.83
2022-11-23T12:46:06.056Z,8.82
2022-11-23T12:49:09.664Z,8.84
2022-11-23T12:51:40.792Z,8.88
2022-11-23T12:54:35.716Z,8.84
2022-11-23T12:57:22.821Z,8.88
2022-11-23T13:00:01.986Z,8.85
2022-11-23T13:02:56.107Z,8.86
2022-11-23T13:05:44.847Z,8.83
2022-11-23T13:08:37.471Z,8.89
2022-11-23T13:11:31.997Z,8.77
2022-11-23T13:14:16.480Z,8.77
2022-11-23T13:16:54.195Z,8.81
2022-11-23T13:19:47.143Z,8.93
2022-11-23T13:22:20.200Z,8.92
2022-11-23T13:25:13.993Z,8.83
2022-11-23T13:27:49.480Z,8.79
2022-11-23T13:31:14.076Z,8.77
2022-11-23T13:33:27.769Z,8.80
2022-11-23T13:36:03.784Z,8.83
2022-11-23T13:38:44.023Z,8.80
2022-11-23T13:41:33.617Z,8.80
2022-11-23T13:44:21.475Z,8.76
2022-11-23T13:47:03.693Z,8.75
2022-11-23T13:49:30.061Z,8.72
2022-11-23T13:52:24.800Z,8.71
2022-11-23T13:55:08.940Z,8.66
2022-11-23T13:57:41.101Z,8.65
2022-11-23T14:00:45.277Z,8.65
2022-11-23T14:03:43.121Z,8.58
2022-11-23T14:06:27.829Z,8.54
2022-11-23T14:09:14.449Z,8.51
2022-11-23T14:12:01.843Z,8.44
2022-11-23T14:14:35.991Z,8.37
2022-11-23T14:17:22.313Z,8.32
2022-11-23T14:20:24.000Z,8.29
2022-11-23T14:23:18.063Z,8.29
2022-11-23T14:26:15.245Z,8.22
2022-11-23T14:29:24.266Z,8.16
2022-11-23T14:32:13.176Z,8.12
2022-11-23T14:35:12.148Z,8.17
2022-11-23T14:38:06.942Z,8.00
2022-11-23T14:41:07.154Z,8.05
2022-11-23T14:43:35.946Z,7.98
2022-11-23T14:46:04.443Z,7.96
2022-11-23T14:48:33.102Z,7.85
2022-11-23T14:51:01.034Z,7.78
2022-11-23T14:53:41.576Z,7.70
2022-11-23T14:56:33.130Z,7.66
2022-11-23T14:59:07.645Z,7.54
2022-11-23T15:01:34.811Z,7.50
2022-11-23T15:04:10.110Z,7.43
2022-11-23T15:06:45.736Z,7.43
2022-11-23T15:09:17.159Z,7.35
2022-11-23T15:11:43.838Z,7.21
2022-11-23T15:14:26.580Z,7.16
2022-11-23T15:16:53.062Z,7.07
2022-11-23T15:19:29.764Z,6.98
2022-11-23T15:21:57.059Z,6.89
2022-11-23T15:24:25.997Z,6.89
2022-11-23T15:26:53.363Z,6.73
2022-11-23T15:29:36.157Z,6.68
2022-11-23T15:32:30.528Z,6.60
2022-11-23T15:35:00.879Z,6.47
2022-11-23T15:37:28.379Z,6.39
2022-11-23T15:39:56.721Z,6.31
2022-11-23T15:42:25.382Z,6.19
2022-11-23T15:44:53.299Z,6.16
2022-11-23T15:47:28.341Z,6.09
2022-11-23T15:50:13.037Z,5.99
2022-11-23T15:52:42.347Z,5.90
2022-11-23T15:55:15.220Z,5.83
2022-11-23T15:57:42.644Z,5.78
2022-11-23T16:00:24.939Z,5.69
2022-11-23T16:02:52.469Z,5.68
2022-11-23T16:05:23.350Z,5.62
2022-11-23T16:08:00.816Z,5.65
2022-11-23T16:10:29.339Z,5.61
2022-11-23T16:12:56.968Z,5.62
2022-11-23T16:15:27.198Z,5.55
2022-11-23T16:17:54.088Z,5.51
2022-11-23T16:20:23.984Z,5.59
2022-11-23T16:22:51.852Z,5.53
2022-11-23T16:25:31.744Z,5.41
2022-11-23T16:28:03.895Z,5.37
2022-11-23T16:30:38.057Z,5.31
2022-11-23T16:33:05.058Z,5.35
2022-11-23T16:35:31.587Z,5.26
2022-11-23T16:37:58.053Z,5.27
2022-11-23T16:40:24.547Z,5.18
2022-11-23T16:42:52.666Z,5.19
2022-11-23T16:45:19.268Z,5.12
2022-11-23T16:48:02.731Z,5.11
2022-11-23T16:50:31.532Z,5.08
2022-11-23T16:53:00.873Z,5.06
2022-11-23T16:55:27.300Z,5.03
2022-11-23T16:57:53.888Z,5.03
2022-11-23T17:00:22.430Z,4.99
2022-11-23T17:02:48.895Z,5.05
2022-11-23T17:05:17.298Z,4.93
2022-11-23T17:07:44.293Z,4.93
2022-11-23T17:10:12.583Z,4.94
2022-11-23T17:12:40.630Z,4.89
2022-11-23T17:15:08.122Z,4.84
2022-11-23T17:17:34.512Z,4.73
2022-11-23T17:20:04.243Z,4.76
2022-11-23T17:22:31.223Z,4.75
2022-11-23T17:24:57.590Z,4.71
2022-11-23T17:27:25.266Z,4.72
2022-11-23T17:29:57.635Z,4.61
2022-11-23T17:32:24.038Z,4.59
2022-11-23T17:34:50.477Z,4.61
2022-11-23T17:37:19.810Z,4.60
2022-11-23T17:39:47.503Z,4.56
2022-11-23T17:42:14.579Z,4.56
2022-11-23T17:44:41.231Z,4.52
2022-11-23T17:47:22.728Z,4.54
2022-11-23T17:49:49.120Z,4.49
2022-11-23T17:52:17.147Z,4.38
2022-11-23T17:54:43.606Z,4.36
2022-11-23T17:57:15.180Z,4.33
2022-11-23T17:59:42.111Z,4.30
2022-11-23T18:02:09.381Z,4.28
2022-11-23T18:04:36.483Z,4.24
2022-11-23T18:07:03.677Z,4.28
2022-11-23T18:09:30.550Z,4.20
2022-11-23T18:11:57.717Z,4.19
2022-11-23T18:14:28.691Z,4.14
2022-11-23T18:16:56.313Z,4.08
2022-11-23T18:19:23.048Z,4.14
2022-11-23T18:21:50.221Z,4.08
2022-11-23T18:24:16.793Z,4.05
2022-11-23T18:26:43.257Z,4.06
2022-11-23T18:29:16.728Z,4.01
2022-11-23T18:31:43.703Z,3.99
2022-11-23T18:34:10.242Z,4.00
2022-11-23T18:36:36.696Z,4.00
2022-11-23T18:39:03.268Z,3.95
2022-11-23T18:41:29.766Z,3.94
2022-11-23T18:43:56.206Z,3.97
2022-11-23T18:46:23.155Z,3.96
2022-11-23T18:48:50.304Z,3.93
2022-11-23T18:51:18.171Z,3.99
2022-11-23T18:53:47.348Z,3.99
2022-11-23T18:56:13.977Z,3.97
2022-11-23T18:58:42.252Z,3.92
2022-11-23T19:01:12.304Z,3.90
2022-11-23T19:03:40.829Z,3.85
2022-11-23T19:06:08.674Z,3.92
2022-11-23T19:08:46.685Z,3.94
2022-11-23T19:11:19.622Z,3.90
2022-11-23T19:13:50.155Z,3.91
2022-11-23T19:16:25.433Z,3.88
2022-11-23T19:19:02.965Z,3.81
2022-11-23T19:21:32.727Z,3.74
2022-11-23T19:24:00.095Z,3.70
2022-11-23T19:26:27.710Z,3.79
2022-11-23T19:28:54.894Z,3.72
2022-11-23T19:31:23.721Z,3.71
2022-11-23T19:33:52.404Z,3.69
2022-11-23T19:36:24.127Z,3.70
2022-11-23T19:38:51.659Z,3.68
2022-11-23T19:41:18.997Z,3.65
2022-11-23T19:43:45.538Z,3.64
2022-11-23T19:46:14.026Z,3.61
2022-11-23T19:48:42.075Z,3.62
2022-11-23T19:51:12.413Z,3.61
2022-11-23T19:53:40.080Z,3.58
2022-11-23T19:56:11.416Z,3.59
2022-11-23T19:58:38.685Z,3.61
2022-11-23T20:01:16.675Z,3.58
2022-11-23T20:03:48.492Z,3.59
2022-11-23T20:06:18.078Z,3.53
2022-11-23T20:08:44.941Z,3.52
2022-11-23T20:11:14.131Z,3.52
2022-11-23T20:13:41.192Z,3.54
2022-11-23T20:16:14.335Z,3.59
2022-11-23T20:18:42.615Z,3.59
2022-11-23T20:21:18.028Z,3.59
2022-11-23T20:23:46.339Z,3.63
2022-11-23T20:26:14.968Z,3.66
2022-11-23T20:28:42.157Z,3.67
2022-11-23T20:31:19.842Z,3.73
2022-11-23T20:33:51.026Z,3.76
2022-11-23T20:36:23.109Z,3.81
2022-11-23T20:38:51.462Z,3.81
2022-11-23T20:41:26.942Z,3.84
2022-11-23T20:43:55.449Z,3.89
2022-11-23T20:46:45.611Z,3.88
2022-11-23T20:49:09.182Z,3.85
2022-11-23T20:51:35.776Z,3.86
2022-11-23T20:54:02.512Z,3.87
2022-11-23T20:56:29.409Z,3.89
2022-11-23T20:58:59.707Z,3.87
2022-11-23T21:01:29.217Z,3.90
2022-11-23T21:03:58.437Z,3.90
2022-11-23T21:06:25.922Z,4.02
2022-11-23T21:08:52.537Z,4.00
2022-11-23T21:11:40.536Z,3.98
2022-11-23T21:14:18.138Z,3.89
2022-11-23T21:16:59.609Z,3.87
2022-11-23T21:19:28.540Z,3.87
2022-11-23T21:21:56.760Z,3.90
2022-11-23T21:24:23.777Z,3.91
2022-11-23T21:26:50.312Z,3.94
2022-11-23T21:29:17.617Z,3.93
2022-11-23T21:31:49.036Z,3.96
2022-11-23T21:34:24.332Z,3.94
2022-11-23T21:36:51.716Z,3.92
2022-11-23T21:39:19.007Z,3.94
2022-11-23T21:41:46.053Z,3.94
2022-11-23T21:44:12.565Z,3.94
2022-11-23T21:46:40.622Z,3.95
2022-11-23T21:49:07.782Z,4.00
2022-11-23T21:51:35.690Z,3.99
2022-11-23T21:54:06.927Z,3.97
2022-11-23T21:56:33.735Z,3.99
2022-11-23T21:59:00.260Z,3.97
2022-11-23T22:01:32.407Z,4.00
2022-11-23T22:04:02.603Z,4.00
2022-11-23T22:06:29.471Z,3.97
2022-11-23T22:08:57.896Z,4.04
2022-11-23T22:11:27.103Z,4.01
2022-11-23T22:13:55.338Z,4.06
2022-11-23T22:16:30.041Z,4.03
2022-11-23T22:18:57.675Z,3.99
2022-11-23T22:21:26.177Z,4.05
2022-11-23T22:23:53.081Z,4.03
2022-11-23T22:26:20.572Z,4.00
2022-11-23T22:28:49.493Z,3.98
2022-11-23T22:31:20.195Z,3.98
2022-11-23T22:33:46.909Z,4.02
2022-11-23T22:36:17.604Z,4.05
2022-11-23T22:38:44.512Z,4.07
2022-11-23T22:41:13.330Z,4.09
2022-11-23T22:43:40.166Z,4.09
2022-11-23T22:46:10.652Z,4.07
2022-11-23T22:48:38.727Z,4.10
2022-11-23T22:51:06.214Z,4.11
2022-11-23T22:53:33.059Z,4.15
2022-11-23T22:56:02.403Z,4.17
2022-11-23T22:58:32.750Z,4.19
2022-11-23T23:01:07.783Z,4.22
2022-11-23T23:03:35.006Z,4.24
2022-11-23T23:06:02.324Z,4.25
2022-11-23T23:08:29.124Z,4.27
2022-11-23T23:10:56.034Z,4.23
2022-11-23T23:13:23.185Z,4.24
2022-11-23T23:15:59.417Z,4.28
2022-11-23T23:18:25.931Z,4.27
2022-11-23T23:20:52.336Z,4.28
2022-11-23T23:23:18.989Z,4.31
2022-11-23T23:25:45.375Z,4.28
2022-11-23T23:28:12.061Z,4.31
2022-11-23T23:30:38.482Z,4.29
2022-11-23T23:33:04.904Z,4.33
2022-11-23T23:35:31.441Z,4.34
2022-11-23T23:37:57.882Z,4.32
2022-11-23T23:40:24.278Z,4.35
2022-11-23T23:42:50.707Z,4.36
2022-11-23T23:45:17.101Z,4.38
2022-11-23T23:47:43.476Z,4.42
2022-11-23T23:50:10.401Z,4.43
2022-11-23T23:52:37.957Z,4.49
2022-11-23T23:55:04.979Z,4.50
2022-11-23T23:57:31.365Z,4.49
2022-11-23T23:59:57.833Z,4.47
