createdAt,value
2023-03-23T15:58:43.108Z,39.52
2023-03-23T16:01:19.711Z,39.11
2023-03-23T16:03:57.764Z,39.69
2023-03-23T16:06:27.577Z,39.56
2023-03-23T16:08:55.925Z,39.41
2023-03-23T16:11:25.494Z,39.70
2023-03-23T16:13:53.125Z,39.91
2023-03-23T16:16:45.799Z,39.99
2023-03-23T16:19:16.148Z,40.04
2023-03-23T16:21:43.116Z,40.07
2023-03-23T16:24:10.621Z,40.37
2023-03-23T16:26:40.335Z,40.83
2023-03-23T16:29:22.290Z,41.05
2023-03-23T16:31:55.922Z,41.14
2023-03-23T16:34:23.072Z,40.74
2023-03-23T16:36:49.900Z,41.12
2023-03-23T16:39:18.989Z,40.98
2023-03-23T16:41:46.060Z,41.09
2023-03-23T16:44:13.288Z,40.86
2023-03-23T16:46:40.357Z,41.85
2023-03-23T16:49:07.211Z,41.50
2023-03-23T16:51:34.091Z,41.34
2023-03-23T16:54:00.966Z,41.58
2023-03-23T16:56:27.943Z,41.89
2023-03-23T16:58:54.779Z,41.71
2023-03-23T17:01:21.677Z,41.77
2023-03-23T17:03:48.539Z,42.06
2023-03-23T17:06:16.122Z,42.32
2023-03-23T17:08:43.003Z,42.43
2023-03-23T17:11:11.387Z,42.29
2023-03-23T17:13:39.020Z,42.42
2023-03-23T17:16:06.917Z,42.86
2023-03-23T17:18:33.790Z,42.58
2023-03-23T17:21:00.671Z,42.63
2023-03-23T17:23:27.590Z,42.68
2023-03-23T17:25:54.549Z,42.87
2023-03-23T17:28:21.814Z,42.99
2023-03-23T17:30:49.015Z,42.64
2023-03-23T17:33:15.937Z,43.15
2023-03-23T17:35:46.116Z,43.13
2023-03-23T17:38:13.221Z,42.93
2023-03-23T17:40:40.085Z,43.32
2023-03-23T17:43:07.035Z,43.49
2023-03-23T17:45:34.062Z,43.89
2023-03-23T17:48:01.144Z,44.47
2023-03-23T17:50:28.098Z,44.81
2023-03-23T17:52:57.013Z,45.10
2023-03-23T17:55:24.066Z,45.16
2023-03-23T17:57:51.048Z,46.50
2023-03-23T18:00:18.655Z,48.26
2023-03-23T18:02:45.579Z,47.79
2023-03-23T18:05:12.869Z,48.27
2023-03-23T18:07:39.829Z,49.06
2023-03-23T18:10:12.384Z,49.41
2023-03-23T18:12:40.876Z,49.21
2023-03-23T18:15:09.084Z,49.21
2023-03-23T18:17:36.153Z,49.07
2023-03-23T18:20:04.779Z,49.45
2023-03-23T18:22:31.664Z,49.63
2023-03-23T18:24:58.808Z,49.66
2023-03-23T18:27:26.147Z,49.67
2023-03-23T18:29:53.027Z,49.73
2023-03-23T18:32:20.648Z,49.42
2023-03-23T18:34:48.619Z,49.15
2023-03-23T18:37:15.942Z,49.09
2023-03-23T18:39:42.919Z,48.65
2023-03-23T18:42:09.855Z,48.63
2023-03-23T18:44:37.221Z,48.18
2023-03-23T18:47:04.240Z,48.17
2023-03-23T18:49:33.496Z,48.07
2023-03-23T18:52:00.927Z,48.16
2023-03-23T18:54:28.949Z,48.29
2023-03-23T18:57:00.373Z,48.18
2023-03-23T18:59:30.488Z,48.56
2023-03-23T19:01:58.008Z,48.84
2023-03-23T19:04:25.447Z,49.07
2023-03-23T19:06:52.644Z,48.86
2023-03-23T19:09:19.586Z,49.16
2023-03-23T19:11:47.430Z,49.69
2023-03-23T19:14:14.583Z,49.45
2023-03-23T19:16:41.986Z,49.99
2023-03-23T19:19:09.165Z,50.27
2023-03-23T19:21:40.332Z,50.15
2023-03-23T19:24:08.265Z,50.08
2023-03-23T19:26:39.193Z,49.12
2023-03-23T19:31:39.002Z,49.57
2023-03-23T19:34:06.665Z,48.94
2023-03-23T19:36:33.620Z,48.97
2023-03-23T19:39:02.610Z,49.10
2023-03-23T19:41:31.120Z,48.48
2023-03-23T19:43:59.378Z,48.65
2023-03-23T19:46:29.046Z,48.61
2023-03-23T19:48:57.534Z,48.87
2023-03-23T19:51:24.637Z,49.67
2023-03-23T19:53:51.975Z,49.47
2023-03-23T19:56:24.082Z,49.85
2023-03-23T19:58:51.325Z,50.05
2023-03-23T20:01:18.910Z,49.74
2023-03-23T20:03:46.574Z,49.76
2023-03-23T20:06:15.375Z,49.07
2023-03-23T20:08:45.653Z,49.14
2023-03-23T20:11:17.019Z,49.62
2023-03-23T20:13:45.994Z,49.88
2023-03-23T20:16:12.882Z,49.77
2023-03-23T20:18:40.983Z,50.08
2023-03-23T20:21:12.221Z,50.06
2023-03-23T20:23:41.535Z,50.15
2023-03-23T20:26:15.851Z,50.13
2023-03-23T20:28:43.367Z,50.62
2023-03-23T20:31:26.701Z,51.10
2023-03-23T20:34:03.369Z,50.68
2023-03-23T20:36:38.279Z,51.14
2023-03-23T20:39:14.112Z,50.47
2023-03-23T20:41:43.403Z,50.42
2023-03-23T20:44:15.748Z,51.31
2023-03-23T20:46:48.339Z,51.30
2023-03-23T20:49:16.100Z,51.51
2023-03-23T20:51:45.004Z,51.05
2023-03-23T20:54:15.820Z,50.99
2023-03-23T20:56:47.676Z,51.06
2023-03-23T20:59:15.556Z,50.98
2023-03-23T21:01:43.563Z,50.99
2023-03-23T21:04:19.852Z,51.75
2023-03-23T21:06:51.884Z,51.49
2023-03-23T21:09:19.597Z,52.13
2023-03-23T21:11:47.146Z,52.19
2023-03-23T21:14:14.984Z,52.02
2023-03-23T21:16:42.623Z,52.46
2023-03-23T21:19:10.320Z,52.04
2023-03-23T21:21:42.255Z,52.40
2023-03-23T21:24:28.967Z,52.35
2023-03-23T21:26:59.419Z,52.68
2023-03-23T21:29:27.470Z,52.68
2023-03-23T21:32:07.781Z,52.76
2023-03-23T21:34:36.899Z,53.06
2023-03-23T21:37:03.971Z,52.98
2023-03-23T21:39:30.846Z,53.58
2023-03-23T21:41:59.301Z,53.56
2023-03-23T21:44:26.362Z,53.44
2023-03-23T21:46:54.523Z,53.76
2023-03-23T21:49:21.685Z,53.76
2023-03-23T21:51:49.472Z,54.22
2023-03-23T21:54:16.360Z,55.35
2023-03-23T21:56:43.344Z,55.40
2023-03-23T21:59:10.240Z,55.25
2023-03-23T22:01:37.479Z,55.41
2023-03-23T22:04:05.158Z,55.82
2023-03-23T22:06:34.344Z,55.86
2023-03-23T22:09:05.214Z,55.92
2023-03-23T22:11:32.790Z,55.64
2023-03-23T22:14:00.750Z,55.67
2023-03-23T22:16:28.424Z,55.16
2023-03-23T22:18:59.597Z,55.55
2023-03-23T22:21:29.096Z,54.05
2023-03-23T22:23:58.652Z,54.12
2023-03-23T22:26:27.719Z,54.43
2023-03-23T22:28:55.482Z,54.17
2023-03-23T22:31:29.473Z,54.45
2023-03-23T22:33:57.371Z,55.32
2023-03-23T22:36:26.723Z,56.22
2023-03-23T22:38:55.559Z,56.40
2023-03-23T22:41:35.741Z,56.11
2023-03-23T22:44:04.397Z,55.46
2023-03-23T22:46:31.729Z,55.14
2023-03-23T22:48:58.562Z,55.52
2023-03-23T22:51:25.723Z,55.43
2023-03-23T22:53:52.658Z,54.98
2023-03-23T22:56:20.371Z,54.30
2023-03-23T22:58:47.457Z,54.56
2023-03-23T23:01:21.518Z,54.54
2023-03-23T23:03:49.114Z,54.81
2023-03-23T23:06:18.010Z,55.08
2023-03-23T23:08:46.734Z,54.37
2023-03-23T23:11:16.603Z,54.26
2023-03-23T23:13:44.288Z,54.30
2023-03-23T23:16:13.072Z,54.29
2023-03-23T23:18:40.688Z,54.69
2023-03-23T23:21:14.285Z,54.86
2023-03-23T23:23:41.537Z,55.05
2023-03-23T23:26:09.421Z,56.09
2023-03-23T23:28:36.877Z,55.44
2023-03-23T23:31:04.206Z,55.67
2023-03-23T23:33:31.101Z,55.84
2023-03-23T23:35:58.468Z,55.82
2023-03-23T23:38:26.053Z,56.21
2023-03-23T23:40:52.986Z,56.11
2023-03-23T23:43:19.893Z,56.31
2023-03-23T23:45:46.792Z,56.62
2023-03-23T23:48:13.774Z,56.51
2023-03-23T23:50:40.869Z,56.51
2023-03-23T23:53:09.892Z,56.68
2023-03-23T23:55:39.304Z,56.84
2023-03-23T23:58:06.258Z,56.83
