createdAt,value
2024-02-08T00:00:27.341Z,68.60
2024-02-08T00:02:55.877Z,68.40
2024-02-08T00:05:23.813Z,68.50
2024-02-08T00:07:52.254Z,68.40
2024-02-08T00:10:19.362Z,68.20
2024-02-08T00:12:46.475Z,68.10
2024-02-08T00:15:18.022Z,68.00
2024-02-08T00:17:48.729Z,67.90
2024-02-08T00:20:18.023Z,67.90
2024-02-08T00:22:47.119Z,68.10
2024-02-08T00:25:14.440Z,68.10
2024-02-08T00:27:41.473Z,68.20
2024-02-08T00:30:09.544Z,68.10
2024-02-08T00:32:36.658Z,68.10
2024-02-08T00:35:07.842Z,68.10
2024-02-08T00:37:39.416Z,68.10
2024-02-08T00:40:09.595Z,68.20
2024-02-08T00:42:36.708Z,68.20
2024-02-08T00:45:04.485Z,68.50
2024-02-08T00:47:31.602Z,68.60
2024-02-08T00:49:59.355Z,68.50
2024-02-08T00:52:27.296Z,68.40
2024-02-08T00:54:54.633Z,68.30
2024-02-08T00:57:23.166Z,68.30
2024-02-08T00:59:50.289Z,68.20
2024-02-08T01:02:17.477Z,68.30
2024-02-08T01:04:49.944Z,68.40
2024-02-08T01:07:17.313Z,68.40
2024-02-08T01:09:44.410Z,68.20
2024-02-08T01:12:11.385Z,68.20
2024-02-08T01:14:38.628Z,68.40
2024-02-08T01:17:09.161Z,68.40
2024-02-08T01:19:37.700Z,68.40
2024-02-08T01:22:04.996Z,68.30
2024-02-08T01:24:32.137Z,68.30
2024-02-08T01:26:59.627Z,68.30
2024-02-08T01:29:28.648Z,68.30
2024-02-08T01:31:55.726Z,68.30
2024-02-08T01:34:26.935Z,68.40
2024-02-08T01:36:55.030Z,68.40
2024-02-08T01:39:25.027Z,68.40
2024-02-08T01:41:52.829Z,68.50
2024-02-08T01:44:22.881Z,68.60
2024-02-08T01:46:52.325Z,68.60
2024-02-08T01:49:33.630Z,68.70
2024-02-08T01:52:03.434Z,68.70
2024-02-08T01:54:31.456Z,68.60
2024-02-08T01:57:00.197Z,68.60
2024-02-08T01:59:33.689Z,68.60
2024-02-08T02:02:03.306Z,68.50
2024-02-08T02:04:33.212Z,68.50
2024-02-08T02:07:02.133Z,68.50
2024-02-08T02:09:32.168Z,68.40
2024-02-08T02:12:09.136Z,68.40
2024-02-08T02:14:37.097Z,68.30
2024-02-08T02:17:14.606Z,68.40
2024-02-08T02:19:42.378Z,68.30
2024-02-08T02:22:12.891Z,68.30
2024-02-08T02:24:43.690Z,68.30
2024-02-08T02:27:12.541Z,68.40
2024-02-08T02:29:45.672Z,68.40
2024-02-08T02:32:17.216Z,68.50
2024-02-08T02:34:48.037Z,68.50
2024-02-08T02:37:16.023Z,68.30
2024-02-08T02:39:43.397Z,68.30
2024-02-08T02:42:10.468Z,68.20
2024-02-08T02:44:37.688Z,68.30
2024-02-08T02:47:05.395Z,68.40
2024-02-08T02:49:39.114Z,68.50
2024-02-08T02:52:11.886Z,68.70
2024-02-08T02:54:42.273Z,68.90
2024-02-08T02:57:09.874Z,69.00
2024-02-08T02:59:44.449Z,69.00
2024-02-08T03:02:13.214Z,68.90
2024-02-08T03:04:41.485Z,68.90
2024-02-08T03:07:12.152Z,68.90
2024-02-08T03:09:39.483Z,69.20
2024-02-08T03:12:11.280Z,69.20
2024-02-08T03:14:38.444Z,69.20
2024-02-08T03:17:06.648Z,69.30
2024-02-08T03:19:37.161Z,69.40
2024-02-08T03:22:09.405Z,69.40
2024-02-08T03:24:37.911Z,69.30
2024-02-08T03:27:06.814Z,69.30
2024-02-08T03:29:36.063Z,69.40
2024-02-08T03:32:05.258Z,69.30
2024-02-08T03:34:32.988Z,69.10
2024-02-08T03:37:01.717Z,68.90
2024-02-08T03:39:30.745Z,68.90
2024-02-08T03:42:02.725Z,68.90
2024-02-08T03:44:35.779Z,68.90
2024-02-08T03:47:10.097Z,68.90
2024-02-08T03:49:42.379Z,68.70
2024-02-08T03:52:10.230Z,68.50
2024-02-08T03:54:40.465Z,68.60
2024-02-08T03:57:09.277Z,68.50
2024-02-08T03:59:43.264Z,68.60
2024-02-08T04:02:14.706Z,68.60
2024-02-08T04:05:05.274Z,68.80
2024-02-08T04:07:47.206Z,68.80
2024-02-08T04:10:21.174Z,68.80
2024-02-08T04:13:07.731Z,68.80
2024-02-08T04:15:54.187Z,68.90
2024-02-08T04:18:41.142Z,69.00
2024-02-08T04:21:26.907Z,68.80
2024-02-08T04:24:15.454Z,68.80
2024-02-08T04:27:00.977Z,69.00
2024-02-08T04:29:46.534Z,69.20
2024-02-08T04:32:32.180Z,69.30
2024-02-08T04:35:17.755Z,69.30
2024-02-08T04:38:03.389Z,69.30
2024-02-08T04:40:48.851Z,69.30
2024-02-08T04:43:36.198Z,69.30
2024-02-08T04:46:22.874Z,69.20
2024-02-08T04:49:10.769Z,69.20
2024-02-08T04:51:56.953Z,69.00
2024-02-08T04:54:25.096Z,69.10
2024-02-08T04:56:52.680Z,69.20
2024-02-08T04:59:23.866Z,69.10
2024-02-08T05:01:54.934Z,69.00
2024-02-08T05:04:23.512Z,69.00
2024-02-08T05:06:51.281Z,68.90
2024-02-08T05:09:22.010Z,69.20
2024-02-08T05:11:53.610Z,69.40
2024-02-08T05:14:24.020Z,69.40
2024-02-08T05:16:56.111Z,69.50
2024-02-08T05:19:25.088Z,69.60
2024-02-08T05:21:52.539Z,69.60
2024-02-08T05:24:19.843Z,69.60
2024-02-08T05:26:47.774Z,69.50
2024-02-08T05:29:21.063Z,69.50
2024-02-08T05:31:51.795Z,69.50
2024-02-08T05:34:19.937Z,69.50
2024-02-08T05:36:50.699Z,69.50
2024-02-08T05:39:26.799Z,69.30
2024-02-08T05:41:58.085Z,69.30
2024-02-08T05:44:32.015Z,69.10
2024-02-08T05:47:10.948Z,69.10
2024-02-08T05:49:40.778Z,69.10
2024-02-08T05:52:09.314Z,69.00
2024-02-08T05:54:42.076Z,68.80
2024-02-08T05:57:12.948Z,68.90
2024-02-08T05:59:46.281Z,68.80
2024-02-08T06:02:25.373Z,68.80
2024-02-08T06:05:10.800Z,68.80
2024-02-08T06:07:38.728Z,68.80
2024-02-08T06:10:16.007Z,68.80
2024-02-08T06:12:53.623Z,68.80
2024-02-08T06:15:27.419Z,68.90
2024-02-08T06:18:07.936Z,70.00
2024-02-08T06:20:42.292Z,69.30
2024-02-08T06:23:19.560Z,69.30
2024-02-08T06:26:11.386Z,69.40
2024-02-08T06:28:54.495Z,69.30
2024-02-08T06:31:34.203Z,69.40
2024-02-08T06:34:39.142Z,69.50
2024-02-08T06:37:18.550Z,69.40
2024-02-08T06:39:57.484Z,69.20
2024-02-08T06:42:46.033Z,69.10
2024-02-08T06:45:31.536Z,69.10
2024-02-08T06:48:02.580Z,69.00
2024-02-08T06:51:02.403Z,69.10
2024-02-08T06:53:47.917Z,69.20
2024-02-08T06:56:33.642Z,69.40
2024-02-08T06:59:19.047Z,69.30
2024-02-08T07:02:04.876Z,69.40
2024-02-08T07:04:50.978Z,69.40
2024-02-08T07:07:36.491Z,69.50
2024-02-08T07:10:23.098Z,69.40
2024-02-08T07:13:08.819Z,69.30
2024-02-08T07:15:54.497Z,69.60
2024-02-08T07:18:49.442Z,69.60
2024-02-08T07:21:40.711Z,69.60
2024-02-08T07:24:27.000Z,69.50
2024-02-08T07:27:12.486Z,69.70
2024-02-08T07:30:01.700Z,69.80
2024-02-08T07:32:47.130Z,70.00
2024-02-08T07:35:32.719Z,69.90
2024-02-08T07:38:02.568Z,69.90
2024-02-08T07:40:36.676Z,69.90
2024-02-08T07:43:18.372Z,69.90
2024-02-08T07:45:46.676Z,70.10
2024-02-08T07:48:14.820Z,70.00
2024-02-08T07:50:49.283Z,69.80
2024-02-08T07:53:43.688Z,69.20
2024-02-08T07:56:30.798Z,68.90
2024-02-08T07:59:07.999Z,69.00
2024-02-08T08:01:40.904Z,69.10
2024-02-08T08:04:10.987Z,69.20
2024-02-08T08:06:50.838Z,69.40
2024-02-08T08:09:22.665Z,69.50
2024-02-08T08:11:53.662Z,69.90
2024-02-08T08:14:40.106Z,69.90
2024-02-08T08:17:16.879Z,69.90
2024-02-08T08:19:47.587Z,69.80
2024-02-08T08:22:28.301Z,69.90
2024-02-08T08:25:13.855Z,69.70
2024-02-08T08:28:04.036Z,69.10
2024-02-08T08:30:32.935Z,69.20
2024-02-08T08:33:02.317Z,69.50
2024-02-08T08:35:47.270Z,69.50
2024-02-08T08:38:21.413Z,69.40
2024-02-08T08:41:05.609Z,69.40
2024-02-08T08:43:36.192Z,69.30
2024-02-08T08:46:12.120Z,69.40
2024-02-08T08:48:40.285Z,69.20
2024-02-08T08:51:13.086Z,68.90
2024-02-08T08:53:58.261Z,69.30
2024-02-08T08:56:29.724Z,69.30
2024-02-08T08:59:00.557Z,69.00
2024-02-08T09:01:31.557Z,69.00
2024-02-08T09:04:27.691Z,69.10
2024-02-08T09:06:55.370Z,69.10
2024-02-08T09:09:29.134Z,69.30
2024-02-08T09:11:59.433Z,69.00
2024-02-08T09:14:32.254Z,68.90
2024-02-08T09:17:00.687Z,69.50
2024-02-08T09:19:49.159Z,68.60
2024-02-08T09:22:19.501Z,68.70
2024-02-08T09:24:47.123Z,68.70
2024-02-08T09:27:21.250Z,68.70
2024-02-08T09:29:57.883Z,68.70
2024-02-08T09:32:43.976Z,69.00
2024-02-08T09:35:15.296Z,68.80
2024-02-08T09:37:47.177Z,68.40
2024-02-08T09:40:39.510Z,68.30
2024-02-08T09:43:34.221Z,68.50
2024-02-08T09:46:29.468Z,68.80
2024-02-08T09:49:15.369Z,69.10
2024-02-08T09:51:58.115Z,69.10
2024-02-08T09:54:32.135Z,68.80
2024-02-08T09:57:22.742Z,68.80
2024-02-08T10:00:03.999Z,68.90
2024-02-08T10:02:58.434Z,68.80
2024-02-08T10:05:46.900Z,68.90
2024-02-08T10:08:28.718Z,69.00
2024-02-08T10:11:25.217Z,69.00
2024-02-08T10:14:04.138Z,68.90
2024-02-08T10:16:43.338Z,69.00
2024-02-08T10:19:40.804Z,69.10
2024-02-08T10:22:19.474Z,69.10
2024-02-08T10:24:50.945Z,69.20
2024-02-08T10:27:22.584Z,69.00
2024-02-08T10:30:06.537Z,69.30
2024-02-08T10:32:36.165Z,69.40
2024-02-08T10:35:21.896Z,69.40
2024-02-08T10:37:55.463Z,69.40
2024-02-08T10:40:33.797Z,69.40
2024-02-08T10:43:04.313Z,68.90
2024-02-08T10:45:45.571Z,68.60
2024-02-08T10:48:15.297Z,68.60
2024-02-08T10:50:43.671Z,69.30
2024-02-08T10:53:17.738Z,68.00
2024-02-08T10:55:53.907Z,68.10
2024-02-08T10:58:48.588Z,68.30
2024-02-08T11:01:42.418Z,68.30
2024-02-08T11:04:31.503Z,68.00
2024-02-08T11:07:24.982Z,67.90
2024-02-08T11:09:53.755Z,67.80
2024-02-08T11:12:23.057Z,67.90
2024-02-08T11:14:58.326Z,67.90
2024-02-08T11:17:29.281Z,67.40
2024-02-08T11:20:00.542Z,67.20
2024-02-08T11:22:42.316Z,67.00
2024-02-08T11:25:35.581Z,66.80
2024-02-08T11:28:22.927Z,66.70
2024-02-08T11:30:54.672Z,66.70
2024-02-08T11:33:42.290Z,66.70
2024-02-08T11:36:14.600Z,67.00
2024-02-08T11:38:48.511Z,67.20
2024-02-08T11:41:20.240Z,67.50
2024-02-08T11:43:52.899Z,67.70
2024-02-08T11:46:22.426Z,67.10
2024-02-08T11:48:51.003Z,66.90
2024-02-08T11:51:23.485Z,66.80
2024-02-08T11:53:52.821Z,66.80
2024-02-08T11:56:21.919Z,66.80
2024-02-08T11:58:50.583Z,66.60
2024-02-08T12:01:19.264Z,66.20
2024-02-08T12:03:46.859Z,65.90
2024-02-08T12:06:22.905Z,65.80
2024-02-08T12:09:00.007Z,66.10
2024-02-08T12:11:32.793Z,66.20
2024-02-08T12:14:15.729Z,66.50
2024-02-08T12:16:52.269Z,66.60
2024-02-08T12:19:21.048Z,66.60
2024-02-08T12:22:06.305Z,66.60
2024-02-08T12:24:36.593Z,67.10
2024-02-08T12:27:16.369Z,66.90
2024-02-08T12:29:52.699Z,66.90
2024-02-08T12:32:20.488Z,67.00
2024-02-08T12:34:54.248Z,67.10
2024-02-08T12:37:30.416Z,66.60
2024-02-08T12:39:58.864Z,66.30
2024-02-08T12:42:26.878Z,66.30
2024-02-08T12:44:57.769Z,67.40
2024-02-08T12:47:24.978Z,66.60
2024-02-08T12:49:54.890Z,66.20
2024-02-08T12:52:24.019Z,66.00
2024-02-08T12:54:57.578Z,65.50
2024-02-08T12:57:27.994Z,65.70
2024-02-08T13:00:14.722Z,65.70
2024-02-08T13:02:42.012Z,65.70
2024-02-08T13:05:10.500Z,65.50
2024-02-08T13:07:38.865Z,65.40
2024-02-08T13:10:16.631Z,65.40
2024-02-08T13:12:47.604Z,65.40
2024-02-08T13:15:22.801Z,65.50
2024-02-08T13:17:52.425Z,65.70
2024-02-08T13:20:20.136Z,65.90
2024-02-08T13:22:49.014Z,65.80
2024-02-08T13:25:17.990Z,65.90
2024-02-08T13:27:46.344Z,66.20
2024-02-08T13:30:17.361Z,65.90
2024-02-08T13:32:57.056Z,65.80
2024-02-08T13:35:25.366Z,65.90
2024-02-08T13:37:57.064Z,65.70
2024-02-08T13:40:26.849Z,65.90
2024-02-08T13:43:01.250Z,65.30
2024-02-08T13:45:33.555Z,65.40
2024-02-08T13:48:02.878Z,64.70
2024-02-08T13:50:33.834Z,65.00
2024-02-08T13:53:04.112Z,65.40
2024-02-08T13:55:45.934Z,65.60
2024-02-08T13:58:22.474Z,65.50
2024-02-08T14:00:51.017Z,65.70
2024-02-08T14:03:21.534Z,65.70
2024-02-08T14:05:53.513Z,65.50
2024-02-08T14:08:25.928Z,65.20
2024-02-08T14:10:55.569Z,65.20
2024-02-08T14:13:36.622Z,65.20
2024-02-08T14:16:16.845Z,65.10
2024-02-08T14:18:51.103Z,65.10
2024-02-08T14:21:21.623Z,65.20
2024-02-08T14:23:50.942Z,65.40
2024-02-08T14:26:41.667Z,65.60
2024-02-08T14:29:09.861Z,65.70
2024-02-08T14:31:40.798Z,65.70
2024-02-08T14:34:11.296Z,65.70
2024-02-08T14:36:48.162Z,65.60
2024-02-08T14:39:34.085Z,65.60
2024-02-08T14:42:02.126Z,65.60
2024-02-08T14:44:42.442Z,65.80
2024-02-08T14:47:13.552Z,65.90
2024-02-08T14:49:59.282Z,66.10
2024-02-08T14:52:29.733Z,66.10
2024-02-08T14:55:22.380Z,66.20
2024-02-08T14:57:54.175Z,66.10
2024-02-08T15:00:34.663Z,66.20
2024-02-08T15:03:12.586Z,66.40
2024-02-08T15:06:03.349Z,66.50
2024-02-08T15:08:30.637Z,66.60
2024-02-08T15:11:05.351Z,66.50
2024-02-08T15:13:47.858Z,66.70
2024-02-08T15:16:15.722Z,66.90
2024-02-08T15:18:49.049Z,66.90
2024-02-08T15:21:25.301Z,66.90
2024-02-08T15:24:14.400Z,66.90
2024-02-08T15:27:05.535Z,67.00
2024-02-08T15:30:00.631Z,67.10
2024-02-08T15:32:48.045Z,67.10
2024-02-08T15:35:25.737Z,67.30
2024-02-08T15:38:21.053Z,67.40
2024-02-08T15:40:56.785Z,67.60
2024-02-08T15:43:27.363Z,68.00
2024-02-08T15:45:55.952Z,68.20
2024-02-08T15:48:35.651Z,68.10
2024-02-08T15:51:10.475Z,68.00
2024-02-08T15:53:52.680Z,68.40
2024-02-08T15:56:20.908Z,68.40
2024-02-08T15:58:54.526Z,68.60
2024-02-08T16:01:41.934Z,68.70
2024-02-08T16:04:29.781Z,68.80
2024-02-08T16:06:57.152Z,69.00
2024-02-08T16:09:34.247Z,68.90
2024-02-08T16:12:15.559Z,69.00
2024-02-08T16:14:44.313Z,69.00
2024-02-08T16:17:31.418Z,69.30
2024-02-08T16:20:07.513Z,70.40
2024-02-08T16:22:48.908Z,69.40
2024-02-08T16:25:37.862Z,69.60
2024-02-08T16:28:17.586Z,69.60
2024-02-08T16:30:59.748Z,69.40
2024-02-08T16:33:48.710Z,69.40
2024-02-08T16:36:35.629Z,69.80
2024-02-08T16:39:10.231Z,69.90
2024-02-08T16:41:57.899Z,70.10
2024-02-08T16:44:36.157Z,70.10
2024-02-08T16:47:29.319Z,70.30
2024-02-08T16:50:00.405Z,70.20
2024-02-08T16:52:40.829Z,70.40
2024-02-08T16:55:22.557Z,70.60
2024-02-08T16:58:07.645Z,71.00
2024-02-08T17:00:49.231Z,71.00
2024-02-08T17:03:37.405Z,71.10
2024-02-08T17:06:17.901Z,71.40
2024-02-08T17:09:02.303Z,71.40
2024-02-08T17:11:36.902Z,71.40
2024-02-08T17:14:05.058Z,71.70
2024-02-08T17:16:32.321Z,71.80
2024-02-08T17:19:19.273Z,71.60
2024-02-08T17:21:56.923Z,72.00
2024-02-08T17:24:31.470Z,72.30
2024-02-08T17:27:03.719Z,72.20
2024-02-08T17:29:37.706Z,72.40
2024-02-08T17:32:09.045Z,72.30
2024-02-08T17:34:38.840Z,72.50
2024-02-08T17:37:07.460Z,72.40
2024-02-08T17:39:43.461Z,72.40
2024-02-08T17:42:11.524Z,72.50
2024-02-08T17:44:50.692Z,72.60
2024-02-08T17:47:21.911Z,72.50
2024-02-08T17:49:49.400Z,72.80
2024-02-08T17:52:18.942Z,72.90
2024-02-08T17:54:47.522Z,72.60
2024-02-08T17:57:24.393Z,72.30
2024-02-08T17:59:59.993Z,72.20
2024-02-08T18:02:28.839Z,72.30
2024-02-08T18:05:02.485Z,73.30
2024-02-08T18:07:31.492Z,72.30
2024-02-08T18:10:17.908Z,72.20
2024-02-08T18:12:45.752Z,72.90
2024-02-08T18:15:14.352Z,71.90
2024-02-08T18:17:47.371Z,72.00
2024-02-08T18:20:17.942Z,71.90
2024-02-08T18:22:50.115Z,72.20
2024-02-08T18:25:31.688Z,72.10
2024-02-08T18:28:00.694Z,72.10
2024-02-08T18:30:31.478Z,72.30
2024-02-08T18:33:05.212Z,72.00
2024-02-08T18:35:37.183Z,71.50
2024-02-08T18:38:09.658Z,71.50
2024-02-08T18:40:39.054Z,71.40
2024-02-08T18:43:06.880Z,71.40
2024-02-08T18:45:42.591Z,71.30
2024-02-08T18:48:12.756Z,71.40
2024-02-08T18:50:43.972Z,71.50
2024-02-08T18:53:14.097Z,71.60
2024-02-08T18:55:42.247Z,71.70
2024-02-08T18:58:19.356Z,71.70
2024-02-08T19:00:50.673Z,71.80
2024-02-08T19:03:21.650Z,71.80
2024-02-08T19:05:50.474Z,72.30
2024-02-08T19:08:20.404Z,72.40
2024-02-08T19:11:11.874Z,72.90
2024-02-08T19:13:42.768Z,72.90
2024-02-08T19:16:17.742Z,72.80
2024-02-08T19:18:47.857Z,73.00
2024-02-08T19:21:30.039Z,72.80
2024-02-08T19:24:03.332Z,73.10
2024-02-08T19:26:34.742Z,73.10
2024-02-08T19:29:06.553Z,73.20
2024-02-08T19:31:38.837Z,73.10
2024-02-08T19:34:10.266Z,73.30
2024-02-08T19:36:38.784Z,73.40
2024-02-08T19:39:27.695Z,73.50
2024-02-08T19:42:02.733Z,73.70
2024-02-08T19:44:36.152Z,73.70
2024-02-08T19:47:22.296Z,73.50
2024-02-08T19:49:53.921Z,73.20
2024-02-08T19:52:22.649Z,73.20
2024-02-08T19:54:51.554Z,73.30
2024-02-08T19:57:34.124Z,73.40
2024-02-08T20:00:01.671Z,74.40
2024-02-08T20:02:32.280Z,73.40
2024-02-08T20:05:01.100Z,73.40
2024-02-08T20:07:40.055Z,73.40
2024-02-08T20:10:20.470Z,73.50
2024-02-08T20:12:50.076Z,73.60
2024-02-08T20:15:18.711Z,73.50
2024-02-08T20:17:52.791Z,73.50
2024-02-08T20:20:22.726Z,73.60
2024-02-08T20:22:54.381Z,73.60
2024-02-08T20:25:27.283Z,73.50
2024-02-08T20:27:56.908Z,73.70
2024-02-08T20:30:26.402Z,73.70
2024-02-08T20:32:54.356Z,73.70
2024-02-08T20:35:22.026Z,74.00
2024-02-08T20:37:52.694Z,74.10
2024-02-08T20:40:23.514Z,74.10
2024-02-08T20:42:54.832Z,74.10
2024-02-08T20:45:23.882Z,74.20
2024-02-08T20:47:53.735Z,74.50
2024-02-08T20:50:26.765Z,74.70
2024-02-08T20:52:55.939Z,74.70
2024-02-08T20:55:36.628Z,75.00
2024-02-08T20:58:05.941Z,75.10
2024-02-08T21:00:33.382Z,75.30
2024-02-08T21:03:03.356Z,75.20
2024-02-08T21:05:32.740Z,75.10
2024-02-08T21:08:00.442Z,75.30
2024-02-08T21:10:29.418Z,75.40
2024-02-08T21:12:59.053Z,75.50
2024-02-08T21:15:27.255Z,75.50
2024-02-08T21:17:55.218Z,76.30
2024-02-08T21:20:24.082Z,75.60
2024-02-08T21:22:51.581Z,75.60
2024-02-08T21:25:22.470Z,75.50
2024-02-08T21:27:53.797Z,75.60
2024-02-08T21:30:22.332Z,75.60
2024-02-08T21:32:50.429Z,75.60
2024-02-08T21:35:22.437Z,75.70
2024-02-08T21:37:50.125Z,75.80
2024-02-08T21:40:22.336Z,75.90
2024-02-08T21:42:50.087Z,76.00
2024-02-08T21:45:18.066Z,76.00
2024-02-08T21:47:45.372Z,76.00
2024-02-08T21:50:12.490Z,76.40
2024-02-08T21:52:40.714Z,76.40
2024-02-08T21:55:08.981Z,76.40
2024-02-08T21:57:36.429Z,76.70
2024-02-08T22:00:12.463Z,76.90
2024-02-08T22:02:41.692Z,76.80
2024-02-08T22:05:13.315Z,76.80
2024-02-08T22:07:41.950Z,76.80
2024-02-08T22:10:19.047Z,76.80
2024-02-08T22:12:46.673Z,76.80
2024-02-08T22:15:21.089Z,76.70
2024-02-08T22:17:50.168Z,76.40
2024-02-08T22:20:18.187Z,76.50
2024-02-08T22:22:46.494Z,76.60
2024-02-08T22:25:18.103Z,77.60
2024-02-08T22:27:46.738Z,76.70
2024-02-08T22:30:15.011Z,76.50
2024-02-08T22:32:54.023Z,76.70
2024-02-08T22:35:21.547Z,76.50
2024-02-08T22:37:50.393Z,76.40
2024-02-08T22:40:21.365Z,76.50
2024-02-08T22:42:48.871Z,76.70
2024-02-08T22:45:16.197Z,76.60
2024-02-08T22:47:45.434Z,76.40
2024-02-08T22:50:14.696Z,76.50
2024-02-08T22:52:47.270Z,76.40
2024-02-08T22:55:18.787Z,76.50
2024-02-08T22:57:46.848Z,76.40
2024-02-08T23:00:38.355Z,76.50
2024-02-08T23:03:09.461Z,76.50
2024-02-08T23:05:56.426Z,76.70
2024-02-08T23:08:24.535Z,76.70
2024-02-08T23:10:52.049Z,76.70
2024-02-08T23:13:20.442Z,76.70
2024-02-08T23:15:48.720Z,76.60
2024-02-08T23:18:20.458Z,76.70
2024-02-08T23:20:48.846Z,76.70
2024-02-08T23:23:16.470Z,76.60
2024-02-08T23:25:46.709Z,76.80
2024-02-08T23:28:14.017Z,76.90
2024-02-08T23:30:45.965Z,76.70
2024-02-08T23:33:18.307Z,76.80
2024-02-08T23:35:46.891Z,77.00
2024-02-08T23:38:19.560Z,76.90
2024-02-08T23:40:47.407Z,77.00
2024-02-08T23:43:16.181Z,77.20
2024-02-08T23:45:44.719Z,77.20
2024-02-08T23:48:12.351Z,77.20
2024-02-08T23:50:41.680Z,77.10
2024-02-08T23:53:08.911Z,77.40
2024-02-08T23:55:36.852Z,77.30
2024-02-08T23:58:05.550Z,78.30
