createdAt,value
2022-08-17T00:00:34.595Z,92.40
2022-08-17T00:03:04.876Z,92.40
2022-08-17T00:05:35.701Z,92.40
2022-08-17T00:08:03.629Z,92.40
2022-08-17T00:10:32.568Z,92.40
2022-08-17T00:13:00.652Z,92.50
2022-08-17T00:15:28.971Z,92.60
2022-08-17T00:17:56.998Z,92.60
2022-08-17T00:20:34.887Z,92.70
2022-08-17T00:23:05.303Z,92.70
2022-08-17T00:25:33.264Z,92.80
2022-08-17T00:28:01.974Z,93.20
2022-08-17T00:30:30.753Z,92.90
2022-08-17T00:33:23.661Z,92.90
2022-08-17T00:35:53.824Z,92.90
2022-08-17T00:38:22.138Z,92.90
2022-08-17T00:40:52.202Z,92.80
2022-08-17T00:43:29.569Z,92.80
2022-08-17T00:45:58.513Z,92.90
2022-08-17T00:48:29.299Z,93.00
2022-08-17T00:51:05.794Z,93.00
2022-08-17T00:53:37.122Z,93.10
2022-08-17T00:56:07.918Z,93.10
2022-08-17T00:58:37.288Z,93.30
2022-08-17T01:01:05.775Z,93.30
2022-08-17T01:03:35.750Z,93.40
2022-08-17T01:06:07.023Z,93.40
2022-08-17T01:08:36.647Z,93.40
2022-08-17T01:11:05.292Z,93.40
2022-08-17T01:13:40.678Z,93.50
2022-08-17T01:16:16.848Z,93.50
2022-08-17T01:18:46.421Z,93.50
2022-08-17T01:21:23.337Z,93.80
2022-08-17T01:23:52.529Z,93.50
2022-08-17T01:26:20.919Z,93.90
2022-08-17T01:28:54.137Z,93.50
2022-08-17T01:31:26.129Z,93.60
2022-08-17T01:33:54.605Z,93.60
2022-08-17T01:36:22.609Z,93.60
2022-08-17T01:38:51.861Z,93.60
2022-08-17T01:41:22.881Z,93.60
2022-08-17T01:43:54.977Z,93.70
2022-08-17T01:46:26.877Z,93.90
2022-08-17T01:48:56.196Z,94.10
2022-08-17T01:51:24.105Z,94.10
2022-08-17T01:53:57.375Z,94.10
2022-08-17T01:56:26.497Z,94.00
2022-08-17T01:58:54.522Z,94.00
2022-08-17T02:01:24.621Z,94.10
2022-08-17T02:03:59.057Z,94.20
2022-08-17T02:06:31.517Z,94.20
2022-08-17T02:09:19.985Z,94.20
2022-08-17T02:11:51.349Z,94.10
2022-08-17T02:14:19.208Z,94.10
2022-08-17T02:16:47.081Z,94.10
2022-08-17T02:19:16.925Z,94.10
2022-08-17T02:21:48.991Z,94.20
2022-08-17T02:24:59.706Z,94.20
2022-08-17T02:27:08.440Z,94.40
2022-08-17T02:29:37.130Z,94.40
2022-08-17T02:32:05.847Z,94.50
2022-08-17T02:34:34.179Z,94.50
2022-08-17T02:37:01.999Z,94.60
2022-08-17T02:39:31.342Z,94.70
2022-08-17T02:42:02.560Z,94.70
2022-08-17T02:44:39.180Z,94.70
2022-08-17T02:47:09.453Z,94.70
2022-08-17T02:49:37.754Z,94.70
2022-08-17T02:52:07.587Z,94.60
2022-08-17T02:54:41.263Z,94.60
2022-08-17T02:57:10.339Z,94.60
2022-08-17T02:59:38.510Z,94.70
2022-08-17T03:02:08.576Z,94.80
2022-08-17T03:04:36.828Z,94.80
2022-08-17T03:07:05.717Z,94.80
2022-08-17T03:09:33.645Z,94.80
2022-08-17T03:12:08.181Z,94.90
2022-08-17T03:14:41.453Z,94.90
2022-08-17T03:17:11.143Z,94.90
2022-08-17T03:19:44.822Z,94.90
2022-08-17T03:22:36.220Z,94.80
2022-08-17T03:25:00.980Z,94.90
2022-08-17T03:27:31.393Z,94.90
2022-08-17T03:29:59.333Z,95.00
2022-08-17T03:32:27.270Z,95.10
2022-08-17T03:35:00.590Z,95.00
2022-08-17T03:37:28.517Z,95.10
2022-08-17T03:39:56.613Z,95.30
2022-08-17T03:42:32.052Z,95.40
2022-08-17T03:45:03.351Z,95.40
2022-08-17T03:47:48.481Z,95.40
2022-08-17T03:50:34.081Z,95.40
2022-08-17T03:53:21.909Z,95.30
2022-08-17T03:56:07.448Z,95.30
2022-08-17T03:58:36.802Z,95.30
2022-08-17T04:01:07.032Z,95.40
2022-08-17T04:03:35.069Z,95.70
2022-08-17T04:06:03.133Z,95.40
2022-08-17T04:08:31.409Z,95.50
2022-08-17T04:11:00.036Z,95.50
2022-08-17T04:13:28.021Z,95.60
2022-08-17T04:15:57.226Z,95.60
2022-08-17T04:18:26.472Z,95.60
2022-08-17T04:20:54.530Z,95.50
2022-08-17T04:23:28.169Z,95.60
2022-08-17T04:25:55.997Z,95.60
2022-08-17T04:28:23.850Z,95.70
2022-08-17T04:30:51.826Z,95.70
2022-08-17T04:33:24.031Z,95.70
2022-08-17T04:35:56.096Z,95.80
2022-08-17T04:38:25.878Z,95.80
2022-08-17T04:41:11.614Z,95.70
2022-08-17T04:43:41.504Z,95.70
2022-08-17T04:46:12.805Z,95.70
2022-08-17T04:48:42.724Z,95.80
2022-08-17T04:51:14.886Z,95.80
2022-08-17T04:53:45.144Z,95.80
2022-08-17T04:56:17.093Z,95.90
2022-08-17T04:58:52.210Z,95.90
2022-08-17T05:01:23.925Z,95.80
2022-08-17T05:03:53.187Z,95.10
2022-08-17T05:06:22.785Z,94.30
2022-08-17T05:08:50.610Z,93.70
2022-08-17T05:11:18.754Z,93.80
2022-08-17T05:13:47.993Z,93.50
2022-08-17T05:16:15.837Z,93.60
2022-08-17T05:18:43.699Z,93.60
2022-08-17T05:21:11.584Z,94.70
2022-08-17T05:23:43.099Z,94.10
2022-08-17T05:26:24.752Z,93.10
2022-08-17T05:28:56.975Z,93.10
2022-08-17T05:31:24.982Z,92.80
2022-08-17T05:33:53.216Z,92.50
2022-08-17T05:36:41.902Z,92.50
2022-08-17T05:39:16.479Z,92.40
2022-08-17T05:41:46.189Z,92.70
2022-08-17T05:44:14.091Z,92.00
2022-08-17T05:46:44.374Z,91.80
2022-08-17T05:49:14.939Z,91.60
2022-08-17T05:52:02.006Z,92.00
2022-08-17T05:54:42.159Z,91.40
2022-08-17T05:57:29.641Z,91.80
2022-08-17T06:00:05.959Z,91.80
2022-08-17T06:02:47.489Z,91.60
2022-08-17T06:05:30.305Z,91.00
2022-08-17T06:08:07.656Z,91.00
2022-08-17T06:10:46.411Z,91.40
2022-08-17T06:13:23.901Z,90.50
2022-08-17T06:16:01.703Z,91.60
2022-08-17T06:18:43.121Z,89.90
2022-08-17T06:21:16.489Z,89.20
2022-08-17T06:23:48.441Z,91.50
2022-08-17T06:26:21.688Z,90.60
2022-08-17T06:28:57.380Z,89.00
2022-08-17T06:31:29.325Z,88.70
2022-08-17T06:33:58.554Z,86.40
2022-08-17T06:36:40.097Z,85.90
2022-08-17T06:39:24.320Z,84.80
2022-08-17T06:42:01.686Z,88.10
2022-08-17T06:44:49.660Z,87.10
2022-08-17T06:47:28.701Z,83.00
2022-08-17T06:50:05.807Z,83.40
2022-08-17T06:52:46.618Z,82.20
2022-08-17T06:55:21.179Z,82.90
2022-08-17T06:57:53.465Z,81.90
2022-08-17T07:00:24.458Z,79.40
2022-08-17T07:02:57.673Z,81.20
2022-08-17T07:05:31.483Z,80.20
2022-08-17T07:08:05.305Z,79.00
2022-08-17T07:10:38.839Z,77.60
2022-08-17T07:13:39.101Z,77.90
2022-08-17T07:16:16.656Z,78.90
2022-08-17T07:18:44.986Z,78.10
2022-08-17T07:21:25.863Z,79.40
2022-08-17T07:24:08.044Z,83.30
2022-08-17T07:26:35.874Z,85.40
2022-08-17T07:29:05.891Z,89.20
2022-08-17T07:31:34.006Z,89.00
2022-08-17T07:34:07.880Z,88.70
2022-08-17T07:36:35.884Z,89.90
2022-08-17T07:39:05.541Z,90.90
2022-08-17T07:41:53.194Z,91.00
2022-08-17T07:44:27.638Z,91.40
2022-08-17T07:47:13.348Z,90.50
2022-08-17T07:49:45.933Z,91.20
2022-08-17T07:52:50.251Z,91.20
2022-08-17T07:55:29.277Z,91.50
2022-08-17T07:57:58.287Z,91.80
2022-08-17T08:00:32.284Z,91.40
2022-08-17T08:03:18.193Z,92.20
2022-08-17T08:05:52.512Z,91.60
2022-08-17T08:08:26.628Z,91.60
2022-08-17T08:11:06.155Z,91.80
2022-08-17T08:13:34.969Z,91.30
2022-08-17T08:16:25.212Z,91.20
2022-08-17T08:18:57.315Z,91.30
2022-08-17T08:21:34.148Z,91.90
2022-08-17T08:24:15.383Z,91.50
2022-08-17T08:26:47.929Z,91.00
2022-08-17T08:29:28.198Z,91.30
2022-08-17T08:32:03.626Z,91.30
2022-08-17T08:35:02.022Z,91.50
2022-08-17T08:37:43.011Z,91.50
2022-08-17T08:40:29.747Z,91.30
2022-08-17T08:43:08.409Z,91.90
2022-08-17T08:45:43.350Z,91.70
2022-08-17T08:48:53.433Z,92.30
2022-08-17T08:51:27.641Z,92.50
2022-08-17T08:54:03.270Z,92.40
2022-08-17T08:56:39.333Z,92.00
2022-08-17T08:59:18.004Z,92.00
2022-08-17T09:01:57.836Z,92.80
2022-08-17T09:05:10.267Z,91.70
2022-08-17T09:07:41.732Z,92.70
2022-08-17T09:10:18.271Z,92.90
2022-08-17T09:12:54.764Z,92.50
2022-08-17T09:15:27.658Z,92.90
2022-08-17T09:19:02.280Z,91.60
2022-08-17T09:20:57.585Z,92.00
2022-08-17T09:23:33.568Z,91.70
2022-08-17T09:26:10.199Z,92.20
2022-08-17T09:28:40.203Z,91.40
2022-08-17T09:31:11.363Z,91.50
2022-08-17T09:33:45.185Z,91.20
2022-08-17T09:36:21.226Z,91.20
2022-08-17T09:38:57.969Z,90.80
2022-08-17T09:41:33.293Z,89.70
2022-08-17T09:44:10.752Z,86.80
2022-08-17T09:46:55.229Z,86.60
2022-08-17T09:49:31.242Z,85.40
2022-08-17T09:52:06.708Z,87.50
2022-08-17T09:54:39.820Z,90.20
2022-08-17T09:57:31.735Z,88.50
2022-08-17T10:00:18.611Z,86.60
2022-08-17T10:03:22.867Z,83.60
2022-08-17T10:05:56.871Z,83.40
2022-08-17T10:08:36.818Z,82.80
2022-08-17T10:11:16.257Z,82.00
2022-08-17T10:13:53.720Z,82.80
2022-08-17T10:16:29.735Z,83.80
2022-08-17T10:19:14.676Z,85.40
2022-08-17T10:22:14.445Z,85.70
2022-08-17T10:25:22.412Z,85.70
2022-08-17T10:27:58.655Z,86.60
2022-08-17T10:30:29.262Z,87.60
2022-08-17T10:33:00.393Z,88.00
2022-08-17T10:35:33.929Z,85.10
2022-08-17T10:38:24.328Z,84.50
2022-08-17T10:40:58.804Z,86.50
2022-08-17T10:43:38.349Z,86.00
2022-08-17T10:46:30.831Z,88.30
2022-08-17T10:49:25.002Z,84.60
2022-08-17T10:51:54.530Z,85.80
2022-08-17T10:54:38.201Z,86.30
2022-08-17T10:57:36.442Z,87.20
2022-08-17T11:00:08.790Z,86.10
2022-08-17T11:02:47.802Z,85.70
2022-08-17T11:05:44.419Z,89.30
2022-08-17T11:08:49.694Z,85.00
2022-08-17T11:11:43.038Z,86.30
2022-08-17T11:14:30.883Z,83.90
2022-08-17T11:17:20.941Z,84.80
2022-08-17T11:20:20.453Z,84.60
2022-08-17T11:23:10.639Z,83.60
2022-08-17T11:25:41.475Z,83.50
2022-08-17T11:28:19.102Z,83.90
2022-08-17T11:30:51.979Z,84.10
2022-08-17T11:33:57.641Z,82.50
2022-08-17T11:36:49.119Z,80.40
2022-08-17T11:39:33.287Z,81.10
2022-08-17T11:42:07.149Z,84.20
2022-08-17T11:44:51.146Z,82.50
2022-08-17T11:47:56.949Z,82.80
2022-08-17T11:51:02.160Z,82.50
2022-08-17T11:54:21.568Z,82.10
2022-08-17T11:56:48.832Z,79.40
2022-08-17T11:59:50.023Z,76.40
2022-08-17T12:02:48.889Z,79.00
2022-08-17T12:05:30.815Z,81.50
2022-08-17T12:08:08.338Z,78.20
2022-08-17T12:10:38.117Z,77.30
2022-08-17T12:13:12.190Z,80.40
2022-08-17T12:15:48.684Z,79.40
2022-08-17T12:18:27.856Z,79.10
2022-08-17T12:21:29.856Z,77.70
2022-08-17T12:24:03.170Z,78.80
2022-08-17T12:26:34.303Z,78.30
2022-08-17T12:29:05.252Z,79.40
2022-08-17T12:31:36.717Z,79.70
2022-08-17T12:34:06.386Z,79.20
2022-08-17T12:36:34.700Z,77.20
2022-08-17T12:39:14.369Z,80.70
2022-08-17T12:41:46.735Z,78.80
2022-08-17T12:44:16.667Z,75.60
2022-08-17T12:46:51.735Z,74.60
2022-08-17T12:49:29.521Z,78.10
2022-08-17T12:52:24.483Z,73.90
2022-08-17T12:54:59.362Z,77.80
2022-08-17T12:57:32.778Z,80.10
2022-08-17T13:00:03.558Z,77.70
2022-08-17T13:02:46.250Z,79.10
2022-08-17T13:05:24.898Z,78.40
2022-08-17T13:07:54.482Z,77.60
2022-08-17T13:10:32.163Z,77.60
2022-08-17T13:13:05.873Z,79.30
2022-08-17T13:15:38.302Z,79.70
2022-08-17T13:18:38.962Z,74.50
2022-08-17T13:21:18.663Z,78.70
2022-08-17T13:23:58.733Z,75.70
2022-08-17T13:26:31.866Z,76.30
2022-08-17T13:29:00.785Z,72.40
2022-08-17T13:31:44.057Z,75.20
2022-08-17T13:34:33.921Z,72.20
2022-08-17T13:37:30.688Z,77.00
2022-08-17T13:40:01.374Z,71.60
2022-08-17T13:42:53.164Z,76.30
2022-08-17T13:45:50.701Z,75.10
2022-08-17T13:48:28.129Z,71.70
2022-08-17T13:51:23.756Z,72.00
2022-08-17T13:53:59.172Z,75.10
2022-08-17T13:56:47.641Z,75.00
2022-08-17T13:59:38.212Z,71.20
2022-08-17T14:02:16.868Z,71.00
2022-08-17T14:04:46.599Z,73.60
2022-08-17T14:07:33.985Z,69.90
2022-08-17T14:10:08.191Z,66.20
2022-08-17T14:12:39.053Z,69.90
2022-08-17T14:15:08.684Z,67.50
2022-08-17T14:17:39.056Z,70.70
2022-08-17T14:20:10.207Z,68.70
2022-08-17T14:22:40.574Z,69.20
2022-08-17T14:25:12.095Z,70.60
2022-08-17T14:27:47.091Z,73.30
2022-08-17T14:30:23.126Z,71.00
2022-08-17T14:32:51.909Z,69.00
2022-08-17T14:35:22.227Z,72.20
2022-08-17T14:37:50.773Z,69.30
2022-08-17T14:40:24.323Z,64.80
2022-08-17T14:42:54.001Z,70.30
2022-08-17T14:45:30.003Z,69.90
2022-08-17T14:48:00.932Z,66.30
2022-08-17T14:50:28.765Z,66.90
2022-08-17T14:52:57.678Z,69.30
2022-08-17T14:55:27.292Z,70.60
2022-08-17T14:57:55.093Z,66.90
2022-08-17T15:00:23.552Z,67.80
2022-08-17T15:02:53.672Z,69.20
2022-08-17T15:05:23.424Z,68.60
2022-08-17T15:07:52.794Z,68.60
2022-08-17T15:10:21.400Z,69.60
2022-08-17T15:12:50.561Z,69.00
2022-08-17T15:15:19.158Z,73.60
2022-08-17T15:17:46.942Z,69.00
2022-08-17T15:20:17.019Z,68.20
2022-08-17T15:22:46.181Z,66.60
2022-08-17T15:25:14.189Z,69.30
2022-08-17T15:27:42.536Z,68.30
2022-08-17T15:30:12.927Z,68.30
2022-08-17T15:32:45.817Z,69.40
2022-08-17T15:35:22.107Z,74.10
2022-08-17T15:37:57.002Z,70.40
2022-08-17T15:40:24.981Z,68.10
2022-08-17T15:42:52.838Z,69.10
2022-08-17T15:45:28.162Z,67.60
2022-08-17T15:47:55.941Z,69.40
2022-08-17T15:50:23.812Z,66.40
2022-08-17T15:52:57.812Z,66.50
2022-08-17T15:55:26.773Z,68.90
2022-08-17T15:57:54.634Z,64.90
2022-08-17T16:00:25.736Z,68.90
2022-08-17T16:03:44.795Z,66.70
2022-08-17T16:05:42.281Z,68.20
2022-08-17T16:08:10.954Z,68.20
2022-08-17T16:10:38.970Z,68.80
2022-08-17T16:13:17.410Z,69.00
2022-08-17T16:15:57.212Z,67.90
2022-08-17T16:18:28.180Z,70.30
2022-08-17T16:20:56.295Z,69.40
2022-08-17T16:23:24.771Z,70.90
2022-08-17T16:25:54.294Z,69.70
2022-08-17T16:28:35.972Z,68.80
2022-08-17T16:31:08.200Z,69.90
2022-08-17T16:33:39.253Z,69.60
2022-08-17T16:36:08.210Z,70.80
2022-08-17T16:38:36.635Z,70.70
2022-08-17T16:41:05.537Z,71.50
2022-08-17T16:43:33.954Z,70.80
2022-08-17T16:46:02.669Z,72.00
2022-08-17T16:48:32.086Z,70.60
2022-08-17T16:51:03.838Z,71.70
2022-08-17T16:53:32.586Z,72.50
2022-08-17T16:56:00.473Z,71.80
2022-08-17T16:58:28.340Z,71.40
2022-08-17T17:00:59.295Z,72.80
2022-08-17T17:03:29.653Z,71.90
2022-08-17T17:06:06.849Z,72.70
2022-08-17T17:08:43.600Z,72.30
2022-08-17T17:11:17.805Z,72.60
2022-08-17T17:13:54.038Z,73.30
2022-08-17T17:16:27.757Z,74.40
2022-08-17T17:19:08.907Z,75.00
2022-08-17T17:21:44.761Z,74.50
2022-08-17T17:24:17.775Z,76.20
2022-08-17T17:26:59.313Z,75.70
2022-08-17T17:29:47.134Z,75.70
2022-08-17T17:32:21.793Z,75.40
2022-08-17T17:34:53.982Z,74.80
2022-08-17T17:37:28.270Z,76.20
2022-08-17T17:40:00.834Z,77.20
2022-08-17T17:42:32.256Z,75.40
2022-08-17T17:45:05.910Z,76.30
2022-08-17T17:47:34.912Z,79.80
2022-08-17T17:50:04.857Z,76.80
2022-08-17T17:52:47.335Z,75.90
2022-08-17T17:55:36.219Z,76.40
2022-08-17T17:58:14.608Z,77.70
2022-08-17T18:00:51.702Z,78.30
2022-08-17T18:03:31.026Z,78.90
2022-08-17T18:06:09.857Z,81.10
2022-08-17T18:08:55.621Z,79.80
2022-08-17T18:11:41.202Z,80.00
2022-08-17T18:14:31.744Z,80.00
2022-08-17T18:17:01.398Z,81.00
2022-08-17T18:19:31.073Z,80.60
2022-08-17T18:22:07.269Z,83.20
2022-08-17T18:24:38.719Z,82.50
2022-08-17T18:27:18.885Z,82.00
2022-08-17T18:29:48.142Z,81.80
2022-08-17T18:32:25.350Z,82.00
2022-08-17T18:34:56.242Z,82.40
2022-08-17T18:37:38.149Z,84.50
2022-08-17T18:40:35.653Z,83.20
2022-08-17T18:43:26.077Z,83.30
2022-08-17T18:45:55.877Z,83.40
2022-08-17T18:48:32.987Z,83.60
2022-08-17T18:51:06.269Z,83.60
2022-08-17T18:53:40.580Z,83.80
2022-08-17T18:56:31.161Z,84.10
2022-08-17T18:59:11.755Z,84.30
2022-08-17T19:01:53.635Z,84.50
2022-08-17T19:04:34.796Z,84.80
2022-08-17T19:07:09.705Z,85.10
2022-08-17T19:09:42.158Z,85.30
2022-08-17T19:12:20.097Z,85.60
2022-08-17T19:14:52.981Z,85.80
2022-08-17T19:17:26.811Z,86.00
2022-08-17T19:19:59.167Z,86.10
2022-08-17T19:22:30.955Z,86.30
2022-08-17T19:25:10.313Z,86.60
2022-08-17T19:27:46.488Z,86.80
2022-08-17T19:30:17.959Z,87.00
2022-08-17T19:32:45.842Z,87.10
2022-08-17T19:35:17.500Z,87.20
2022-08-17T19:38:00.651Z,87.40
2022-08-17T19:40:56.459Z,87.60
2022-08-17T19:43:42.030Z,87.70
2022-08-17T19:46:18.173Z,88.00
2022-08-17T19:48:53.053Z,88.20
2022-08-17T19:51:30.760Z,88.30
2022-08-17T19:54:06.765Z,88.40
2022-08-17T19:56:44.500Z,88.50
2022-08-17T19:59:21.007Z,88.70
2022-08-17T20:01:52.298Z,89.00
2022-08-17T20:04:35.109Z,89.10
2022-08-17T20:07:07.034Z,89.20
2022-08-17T20:09:38.392Z,89.50
2022-08-17T20:12:11.407Z,89.80
2022-08-17T20:14:53.302Z,89.90
2022-08-17T20:17:26.016Z,89.90
2022-08-17T20:20:04.358Z,90.00
2022-08-17T20:22:50.352Z,90.00
2022-08-17T20:25:30.750Z,90.10
2022-08-17T20:28:06.889Z,90.10
2022-08-17T20:30:41.403Z,90.20
2022-08-17T20:33:24.242Z,90.40
2022-08-17T20:36:05.561Z,90.40
2022-08-17T20:38:42.275Z,90.50
2022-08-17T20:41:16.732Z,90.60
2022-08-17T20:43:52.144Z,90.50
2022-08-17T20:46:42.321Z,90.30
2022-08-17T20:49:20.596Z,90.10
2022-08-17T20:52:02.428Z,90.40
2022-08-17T20:54:44.430Z,86.40
2022-08-17T20:57:47.240Z,87.40
2022-08-17T21:00:42.619Z,87.10
2022-08-17T21:03:50.821Z,89.50
2022-08-17T21:06:23.307Z,90.30
2022-08-17T21:08:55.117Z,90.30
2022-08-17T21:12:02.979Z,90.20
2022-08-17T21:14:56.059Z,89.10
2022-08-17T21:17:47.888Z,90.00
2022-08-17T21:20:32.520Z,90.40
2022-08-17T21:23:31.520Z,90.40
2022-08-17T21:26:19.450Z,90.30
2022-08-17T21:29:29.495Z,88.50
2022-08-17T21:32:18.508Z,88.90
2022-08-17T21:35:29.911Z,90.50
2022-08-17T21:38:04.900Z,90.70
2022-08-17T21:40:34.897Z,90.60
2022-08-17T21:43:18.360Z,90.60
2022-08-17T21:45:57.632Z,90.60
2022-08-17T21:48:26.942Z,90.60
2022-08-17T21:51:04.620Z,90.60
2022-08-17T21:53:39.515Z,90.60
2022-08-17T21:56:08.557Z,90.60
2022-08-17T21:58:39.991Z,88.00
2022-08-17T22:01:19.238Z,90.80
2022-08-17T22:03:54.306Z,90.80
2022-08-17T22:06:26.853Z,90.70
2022-08-17T22:09:03.638Z,90.70
2022-08-17T22:11:31.634Z,90.70
2022-08-17T22:14:00.649Z,90.60
2022-08-17T22:16:34.764Z,90.60
2022-08-17T22:19:02.691Z,90.80
2022-08-17T22:21:31.884Z,91.20
2022-08-17T22:24:05.667Z,91.30
2022-08-17T22:27:00.826Z,91.20
2022-08-17T22:29:48.112Z,91.60
2022-08-17T22:32:37.214Z,92.00
2022-08-17T22:35:29.649Z,93.50
2022-08-17T22:38:13.873Z,97.90
2022-08-17T22:40:41.898Z,95.70
2022-08-17T22:43:12.630Z,99.90
2022-08-17T22:45:45.337Z,99.90
2022-08-17T22:48:17.517Z,98.40
2022-08-17T22:50:45.369Z,99.50
2022-08-17T22:53:36.797Z,97.50
2022-08-17T22:56:23.291Z,97.10
2022-08-17T23:01:32.287Z,99.80
2022-08-17T23:04:02.305Z,98.50
2022-08-17T23:06:33.740Z,98.90
2022-08-17T23:09:04.240Z,99.90
2022-08-17T23:11:49.511Z,99.90
2022-08-17T23:14:20.020Z,99.90
2022-08-17T23:16:48.593Z,99.90
2022-08-17T23:19:18.540Z,99.90
2022-08-17T23:21:46.875Z,99.90
2022-08-17T23:24:22.366Z,99.90
2022-08-17T23:26:50.393Z,99.90
2022-08-17T23:29:21.241Z,99.90
2022-08-17T23:31:50.386Z,99.90
2022-08-17T23:34:19.241Z,99.90
2022-08-17T23:36:50.636Z,99.90
2022-08-17T23:39:24.732Z,99.90
2022-08-17T23:41:57.119Z,99.90
2022-08-17T23:44:25.693Z,99.90
2022-08-17T23:46:54.637Z,99.90
2022-08-17T23:49:24.301Z,99.90
2022-08-17T23:51:53.557Z,99.90
2022-08-17T23:54:25.637Z,99.90
2022-08-17T23:56:53.759Z,99.90
2022-08-17T23:59:23.744Z,99.90
