createdAt,value
2023-05-15T00:00:33.138Z,12.63
2023-05-15T00:01:34.060Z,12.69
2023-05-15T00:02:35.049Z,12.73
2023-05-15T00:03:35.497Z,12.76
2023-05-15T00:04:36.433Z,12.76
2023-05-15T00:05:37.349Z,12.79
2023-05-15T00:06:38.266Z,12.77
2023-05-15T00:07:39.101Z,12.80
2023-05-15T00:08:39.979Z,12.85
2023-05-15T00:09:40.849Z,12.84
2023-05-15T00:10:47.676Z,12.76
2023-05-15T00:11:43.499Z,12.71
2023-05-15T00:12:43.381Z,12.67
2023-05-15T00:13:44.287Z,12.67
2023-05-15T00:14:45.200Z,12.62
2023-05-15T00:15:46.042Z,12.56
2023-05-15T00:16:46.893Z,12.55
2023-05-15T00:17:47.864Z,12.58
2023-05-15T00:18:48.787Z,12.51
2023-05-15T00:19:49.678Z,12.49
2023-05-15T00:20:50.568Z,12.49
2023-05-15T00:21:51.449Z,12.48
2023-05-15T00:22:52.304Z,12.40
2023-05-15T00:23:53.208Z,12.36
2023-05-15T00:24:54.085Z,12.30
2023-05-15T00:25:54.965Z,12.30
2023-05-15T00:26:55.840Z,12.23
2023-05-15T00:27:56.749Z,12.25
2023-05-15T00:28:57.617Z,12.22
2023-05-15T00:29:58.512Z,12.22
2023-05-15T00:30:59.490Z,12.19
2023-05-15T00:32:00.378Z,12.18
2023-05-15T00:33:01.277Z,12.12
2023-05-15T00:34:02.145Z,12.12
2023-05-15T00:35:03.023Z,12.08
2023-05-15T00:36:03.887Z,12.13
2023-05-15T00:37:04.755Z,12.11
2023-05-15T00:38:05.638Z,12.04
2023-05-15T00:39:06.533Z,12.03
2023-05-15T00:40:15.905Z,12.04
2023-05-15T00:41:08.264Z,11.96
2023-05-15T00:42:09.163Z,11.90
2023-05-15T00:43:09.902Z,11.90
2023-05-15T00:44:10.769Z,11.90
2023-05-15T00:45:11.545Z,11.93
2023-05-15T00:46:12.426Z,11.94
2023-05-15T00:47:13.296Z,11.94
2023-05-15T00:48:14.209Z,11.97
2023-05-15T00:49:15.075Z,11.90
2023-05-15T00:50:15.947Z,11.88
2023-05-15T00:51:16.806Z,11.96
2023-05-15T00:52:17.683Z,11.93
2023-05-15T00:53:18.556Z,11.96
2023-05-15T00:54:19.428Z,12.05
2023-05-15T00:55:20.300Z,12.11
2023-05-15T00:56:21.198Z,12.05
2023-05-15T00:57:22.088Z,12.08
2023-05-15T00:58:23.065Z,12.01
2023-05-15T00:59:23.957Z,12.03
2023-05-15T01:00:24.818Z,12.01
2023-05-15T01:01:25.852Z,12.04
2023-05-15T01:02:26.338Z,12.04
2023-05-15T01:03:27.232Z,12.12
2023-05-15T01:04:28.156Z,12.18
2023-05-15T01:05:29.073Z,12.03
2023-05-15T01:06:29.910Z,12.00
2023-05-15T01:07:30.780Z,12.01
2023-05-15T01:08:31.653Z,12.00
2023-05-15T01:09:32.530Z,11.97
2023-05-15T01:10:33.401Z,11.93
2023-05-15T01:11:34.268Z,11.90
2023-05-15T01:12:35.136Z,11.85
2023-05-15T01:13:36.054Z,11.82
2023-05-15T01:14:36.923Z,11.81
2023-05-15T01:15:37.786Z,11.77
2023-05-15T01:16:38.666Z,11.72
2023-05-15T01:17:39.621Z,11.70
2023-05-15T01:18:40.671Z,11.66
2023-05-15T01:19:41.421Z,11.69
2023-05-15T01:20:41.814Z,11.70
2023-05-15T01:21:42.702Z,11.66
2023-05-15T01:22:43.572Z,11.60
2023-05-15T01:23:44.464Z,11.53
2023-05-15T01:24:45.340Z,11.54
2023-05-15T01:25:46.209Z,11.49
2023-05-15T01:26:47.101Z,11.46
2023-05-15T01:27:48.049Z,11.38
2023-05-15T01:28:48.932Z,11.39
2023-05-15T01:29:49.778Z,11.38
2023-05-15T01:30:50.648Z,11.46
2023-05-15T01:31:51.593Z,11.42
2023-05-15T01:32:52.049Z,11.27
2023-05-15T01:33:52.946Z,11.13
2023-05-15T01:34:53.807Z,11.16
2023-05-15T01:35:54.695Z,11.17
2023-05-15T01:36:55.579Z,11.13
2023-05-15T01:37:56.445Z,11.19
2023-05-15T01:38:57.311Z,11.17
2023-05-15T01:39:58.228Z,11.26
2023-05-15T01:40:59.109Z,11.30
2023-05-15T01:41:59.966Z,11.35
2023-05-15T01:43:00.839Z,11.38
2023-05-15T01:44:01.730Z,11.35
2023-05-15T01:45:02.612Z,11.28
2023-05-15T01:46:03.651Z,11.26
2023-05-15T01:47:04.486Z,11.30
2023-05-15T01:48:05.428Z,11.27
2023-05-15T01:49:06.280Z,11.21
2023-05-15T01:50:07.199Z,11.21
2023-05-15T01:51:08.062Z,11.19
2023-05-15T01:52:09.035Z,11.16
2023-05-15T01:53:09.870Z,11.21
2023-05-15T01:54:10.720Z,11.20
2023-05-15T01:55:11.604Z,11.20
2023-05-15T01:56:12.483Z,11.20
2023-05-15T01:57:13.371Z,11.20
2023-05-15T01:58:14.237Z,11.16
2023-05-15T01:59:15.113Z,11.08
2023-05-15T02:00:16.005Z,11.06
2023-05-15T02:01:16.916Z,11.08
2023-05-15T02:02:17.780Z,11.09
2023-05-15T02:03:18.750Z,11.09
2023-05-15T02:04:19.648Z,11.01
2023-05-15T02:05:20.507Z,10.99
2023-05-15T02:06:21.373Z,10.95
2023-05-15T02:07:22.261Z,10.98
2023-05-15T02:08:23.130Z,10.95
2023-05-15T02:09:23.992Z,10.91
2023-05-15T02:10:24.918Z,10.93
2023-05-15T02:11:25.851Z,10.88
2023-05-15T02:12:26.679Z,10.90
2023-05-15T02:13:27.555Z,10.90
2023-05-15T02:14:28.403Z,10.86
2023-05-15T02:15:29.327Z,10.86
2023-05-15T02:16:30.185Z,10.83
2023-05-15T02:17:31.118Z,10.80
2023-05-15T02:18:32.065Z,10.76
2023-05-15T02:19:33.033Z,10.76
2023-05-15T02:20:33.861Z,10.73
2023-05-15T02:21:34.724Z,10.70
2023-05-15T02:22:35.603Z,10.73
2023-05-15T02:23:36.504Z,10.83
2023-05-15T02:24:37.356Z,10.81
2023-05-15T02:25:38.224Z,10.75
2023-05-15T02:26:39.086Z,10.72
2023-05-15T02:27:39.967Z,10.70
2023-05-15T02:28:40.824Z,10.72
2023-05-15T02:29:41.759Z,10.70
2023-05-15T02:30:42.598Z,10.62
2023-05-15T02:31:43.507Z,10.52
2023-05-15T02:32:44.372Z,10.46
2023-05-15T02:33:45.217Z,10.43
2023-05-15T02:34:46.126Z,10.35
2023-05-15T02:35:47.038Z,10.32
2023-05-15T02:36:47.871Z,10.29
2023-05-15T02:37:48.746Z,10.31
2023-05-15T02:38:49.612Z,10.42
2023-05-15T02:39:50.479Z,10.43
2023-05-15T02:40:51.354Z,10.44
2023-05-15T02:41:52.277Z,10.44
2023-05-15T02:42:53.099Z,10.44
2023-05-15T02:43:53.977Z,10.44
2023-05-15T02:44:54.844Z,10.43
2023-05-15T02:45:55.759Z,10.49
2023-05-15T02:46:56.606Z,10.57
2023-05-15T02:47:57.574Z,10.55
2023-05-15T02:48:58.411Z,10.52
2023-05-15T02:49:59.302Z,10.55
2023-05-15T02:51:00.161Z,10.57
2023-05-15T02:52:01.040Z,10.60
2023-05-15T02:53:01.965Z,10.55
2023-05-15T02:54:02.795Z,10.49
2023-05-15T02:55:03.667Z,10.43
2023-05-15T02:56:04.538Z,10.46
2023-05-15T02:57:05.415Z,10.52
2023-05-15T02:58:06.284Z,10.57
2023-05-15T02:59:07.176Z,10.52
2023-05-15T03:00:08.039Z,10.43
2023-05-15T03:01:08.946Z,10.32
2023-05-15T03:02:09.846Z,10.32
2023-05-15T03:03:10.718Z,10.26
2023-05-15T03:04:11.606Z,10.26
2023-05-15T03:05:12.483Z,10.22
2023-05-15T03:06:13.325Z,10.24
2023-05-15T03:07:14.206Z,10.22
2023-05-15T03:08:15.081Z,10.22
2023-05-15T03:09:15.956Z,10.24
2023-05-15T03:10:16.835Z,10.20
2023-05-15T03:11:17.735Z,10.17
2023-05-15T03:12:18.599Z,10.20
2023-05-15T03:13:19.473Z,10.17
2023-05-15T03:14:20.347Z,10.16
2023-05-15T03:15:21.212Z,10.14
2023-05-15T03:16:22.122Z,10.10
2023-05-15T03:17:23.047Z,10.04
2023-05-15T03:18:23.896Z,10.04
2023-05-15T03:19:24.772Z,10.10
2023-05-15T03:20:25.675Z,10.11
2023-05-15T03:21:26.521Z,10.14
2023-05-15T03:22:27.398Z,10.07
2023-05-15T03:23:28.346Z,9.99
2023-05-15T03:24:29.184Z,10.04
2023-05-15T03:25:30.043Z,10.04
2023-05-15T03:26:30.941Z,10.09
2023-05-15T03:27:31.818Z,10.07
2023-05-15T03:28:32.711Z,10.10
2023-05-15T03:29:33.574Z,10.13
2023-05-15T03:30:34.528Z,10.14
2023-05-15T03:31:35.383Z,10.11
2023-05-15T03:32:36.250Z,10.10
2023-05-15T03:33:37.134Z,10.07
2023-05-15T03:34:39.146Z,10.09
2023-05-15T03:35:38.753Z,10.10
2023-05-15T03:36:39.745Z,10.14
2023-05-15T03:37:40.572Z,10.16
2023-05-15T03:38:41.451Z,10.22
2023-05-15T03:39:42.318Z,10.28
2023-05-15T03:40:43.207Z,10.25
2023-05-15T03:41:44.086Z,10.26
2023-05-15T03:42:45.007Z,10.16
2023-05-15T03:43:45.867Z,10.13
2023-05-15T03:44:46.731Z,10.07
2023-05-15T03:45:47.610Z,10.10
2023-05-15T03:46:48.539Z,10.09
2023-05-15T03:47:49.508Z,10.11
2023-05-15T03:48:49.900Z,10.07
2023-05-15T03:49:50.811Z,10.07
2023-05-15T03:50:51.672Z,10.11
2023-05-15T03:51:52.545Z,10.13
2023-05-15T03:52:53.409Z,10.06
2023-05-15T03:53:54.278Z,10.07
2023-05-15T03:54:55.170Z,10.04
2023-05-15T03:55:56.089Z,10.16
2023-05-15T03:56:56.917Z,10.25
2023-05-15T03:57:57.812Z,10.32
2023-05-15T03:58:58.676Z,10.28
2023-05-15T03:59:59.563Z,10.26
2023-05-15T04:01:00.424Z,10.25
2023-05-15T04:02:05.107Z,10.34
2023-05-15T04:03:02.152Z,10.29
2023-05-15T04:04:02.582Z,10.34
2023-05-15T04:05:03.517Z,10.38
2023-05-15T04:06:04.419Z,10.42
2023-05-15T04:07:05.305Z,10.36
2023-05-15T04:08:06.172Z,10.36
2023-05-15T04:09:07.060Z,10.43
2023-05-15T04:10:07.925Z,10.49
2023-05-15T04:11:08.854Z,10.49
2023-05-15T04:12:09.715Z,10.43
2023-05-15T04:13:10.577Z,10.38
2023-05-15T04:14:11.452Z,10.42
2023-05-15T04:15:12.322Z,10.52
2023-05-15T04:16:13.227Z,10.55
2023-05-15T04:17:14.121Z,10.47
2023-05-15T04:18:14.967Z,10.49
2023-05-15T04:19:15.869Z,10.52
2023-05-15T04:20:16.735Z,10.51
2023-05-15T04:21:17.623Z,10.43
2023-05-15T04:22:18.482Z,10.51
2023-05-15T04:23:19.393Z,10.51
2023-05-15T04:24:20.228Z,10.51
2023-05-15T04:25:21.095Z,10.57
2023-05-15T04:26:22.012Z,10.62
2023-05-15T04:27:22.875Z,10.65
2023-05-15T04:28:23.754Z,10.60
2023-05-15T04:29:24.671Z,10.60
2023-05-15T04:30:25.502Z,10.58
2023-05-15T04:31:26.403Z,10.60
2023-05-15T04:32:27.283Z,10.63
2023-05-15T04:33:28.203Z,10.69
2023-05-15T04:34:29.078Z,10.69
2023-05-15T04:35:30.022Z,10.73
2023-05-15T04:36:30.907Z,10.83
2023-05-15T04:37:31.763Z,10.91
2023-05-15T04:38:32.633Z,10.95
2023-05-15T04:39:33.501Z,10.98
2023-05-15T04:40:34.399Z,10.95
2023-05-15T04:41:35.244Z,10.99
2023-05-15T04:42:36.545Z,11.05
2023-05-15T04:43:37.255Z,11.06
2023-05-15T04:44:37.550Z,11.13
2023-05-15T04:45:38.432Z,11.19
2023-05-15T04:46:39.317Z,11.17
2023-05-15T04:47:40.218Z,11.23
2023-05-15T04:48:41.116Z,11.31
2023-05-15T04:49:41.993Z,11.41
2023-05-15T04:50:42.901Z,11.49
2023-05-15T04:51:43.784Z,11.59
2023-05-15T04:52:44.641Z,11.66
2023-05-15T04:53:45.498Z,11.75
2023-05-15T04:54:46.365Z,11.98
2023-05-15T04:55:47.316Z,12.43
2023-05-15T04:56:48.154Z,12.80
2023-05-15T04:57:49.045Z,13.22
2023-05-15T04:58:49.900Z,13.63
2023-05-15T04:59:50.770Z,13.94
2023-05-15T05:00:51.671Z,14.23
2023-05-15T05:01:52.536Z,14.42
2023-05-15T05:02:53.457Z,14.63
2023-05-15T05:03:54.335Z,14.79
2023-05-15T05:04:55.194Z,15.01
2023-05-15T05:05:56.058Z,15.20
2023-05-15T05:06:56.955Z,15.37
2023-05-15T05:07:57.820Z,15.59
2023-05-15T05:08:58.741Z,15.81
2023-05-15T05:09:59.585Z,15.81
2023-05-15T05:11:00.457Z,15.64
2023-05-15T05:12:01.334Z,15.74
2023-05-15T05:13:02.234Z,15.92
2023-05-15T05:14:03.080Z,16.08
2023-05-15T05:15:03.993Z,16.34
2023-05-15T05:16:04.886Z,16.52
2023-05-15T05:17:05.716Z,16.66
2023-05-15T05:18:06.614Z,16.90
2023-05-15T05:19:07.501Z,17.05
2023-05-15T05:20:10.637Z,17.28
2023-05-15T05:21:08.933Z,17.47
2023-05-15T05:22:09.844Z,17.74
2023-05-15T05:23:10.728Z,17.76
2023-05-15T05:24:11.579Z,17.65
2023-05-15T05:25:12.457Z,17.77
2023-05-15T05:26:13.314Z,17.98
2023-05-15T05:27:14.183Z,18.07
2023-05-15T05:28:15.091Z,17.95
2023-05-15T05:29:15.940Z,18.02
2023-05-15T05:30:16.810Z,18.13
2023-05-15T05:31:17.734Z,18.07
2023-05-15T05:32:18.662Z,18.05
2023-05-15T05:33:19.528Z,18.11
2023-05-15T05:34:20.434Z,17.99
2023-05-15T05:35:21.277Z,17.83
2023-05-15T05:36:22.152Z,17.68
2023-05-15T05:37:23.045Z,17.76
2023-05-15T05:38:23.905Z,17.81
2023-05-15T05:39:24.954Z,17.57
2023-05-15T05:40:25.565Z,17.35
2023-05-15T05:41:35.686Z,16.96
2023-05-15T05:44:24.874Z,16.69
2023-05-15T05:45:26.138Z,16.63
2023-05-15T05:46:26.696Z,16.72
2023-05-15T05:47:27.615Z,16.85
2023-05-15T05:48:28.473Z,16.77
2023-05-15T05:49:29.354Z,16.84
2023-05-15T05:50:30.252Z,16.82
2023-05-15T05:51:31.130Z,16.75
2023-05-15T05:52:32.017Z,17.00
2023-05-15T05:53:32.867Z,17.14
2023-05-15T05:54:33.760Z,17.33
2023-05-15T05:55:34.622Z,17.39
2023-05-15T05:56:35.520Z,17.49
2023-05-15T05:57:36.373Z,17.77
2023-05-15T05:58:37.277Z,18.02
2023-05-15T05:59:38.170Z,18.32
2023-05-15T06:00:39.034Z,18.66
2023-05-15T06:01:39.934Z,18.87
2023-05-15T06:02:41.009Z,18.93
2023-05-15T06:03:41.504Z,19.09
2023-05-15T06:04:42.440Z,19.23
2023-05-15T06:05:43.309Z,19.31
2023-05-15T06:06:44.178Z,19.53
2023-05-15T06:07:45.088Z,19.72
2023-05-15T06:08:45.927Z,19.53
2023-05-15T06:09:46.831Z,19.60
2023-05-15T06:10:47.696Z,19.60
2023-05-15T06:11:48.573Z,19.40
2023-05-15T06:12:49.453Z,19.31
2023-05-15T06:13:50.311Z,19.60
2023-05-15T06:14:51.196Z,19.65
2023-05-15T06:15:52.052Z,19.38
2023-05-15T06:16:52.946Z,19.27
2023-05-15T06:17:53.854Z,19.32
2023-05-15T06:18:54.766Z,19.40
2023-05-15T06:19:55.667Z,19.70
2023-05-15T06:20:56.526Z,19.92
2023-05-15T06:21:57.395Z,20.00
2023-05-15T06:22:58.281Z,20.46
2023-05-15T06:23:59.128Z,20.82
2023-05-15T06:25:00.018Z,21.22
2023-05-15T06:26:00.878Z,21.59
2023-05-15T06:27:01.745Z,22.02
2023-05-15T06:28:02.682Z,22.08
2023-05-15T06:29:03.523Z,21.86
2023-05-15T06:30:04.398Z,21.48
2023-05-15T06:31:05.329Z,20.68
2023-05-15T06:32:06.196Z,20.07
2023-05-15T06:33:07.144Z,19.80
2023-05-15T06:34:08.000Z,19.92
2023-05-15T06:35:08.885Z,19.68
2023-05-15T06:36:09.789Z,20.48
2023-05-15T06:37:10.630Z,21.36
2023-05-15T06:38:11.632Z,22.02
2023-05-15T06:39:12.604Z,22.48
2023-05-15T06:40:13.475Z,22.64
2023-05-15T06:41:21.832Z,22.96
2023-05-15T06:42:15.195Z,23.16
2023-05-15T06:43:16.062Z,23.42
2023-05-15T06:44:16.937Z,23.60
2023-05-15T06:45:17.868Z,23.77
2023-05-15T06:46:18.746Z,23.22
2023-05-15T06:47:19.698Z,22.44
2023-05-15T06:48:20.645Z,21.75
2023-05-15T06:49:21.495Z,21.24
2023-05-15T06:50:22.369Z,20.97
2023-05-15T06:51:23.327Z,20.53
2023-05-15T06:52:24.158Z,19.89
2023-05-15T06:53:25.062Z,19.21
2023-05-15T06:54:25.912Z,18.66
2023-05-15T06:55:27.011Z,18.36
2023-05-15T06:56:27.486Z,18.04
2023-05-15T06:57:28.928Z,17.47
2023-05-15T06:58:29.277Z,16.95
2023-05-15T06:59:30.154Z,16.59
2023-05-15T07:00:31.039Z,16.40
2023-05-15T07:01:32.035Z,16.01
2023-05-15T07:02:32.557Z,16.08
2023-05-15T07:03:33.433Z,16.01
2023-05-15T07:04:34.376Z,16.08
2023-05-15T07:05:35.242Z,16.16
2023-05-15T07:06:36.124Z,16.34
2023-05-15T07:07:37.001Z,16.50
2023-05-15T07:08:37.896Z,16.72
2023-05-15T07:09:38.781Z,16.75
2023-05-15T07:10:39.657Z,16.52
2023-05-15T07:11:40.511Z,16.23
2023-05-15T07:12:41.429Z,16.34
2023-05-15T07:13:42.285Z,16.47
2023-05-15T07:14:43.159Z,16.98
2023-05-15T07:15:44.064Z,16.78
2023-05-15T07:16:44.925Z,16.73
2023-05-15T07:17:45.877Z,17.03
2023-05-15T07:18:46.443Z,17.20
2023-05-15T07:19:46.861Z,17.21
2023-05-15T07:20:47.712Z,17.46
2023-05-15T07:21:48.646Z,17.77
2023-05-15T07:22:56.272Z,18.02
2023-05-15T07:23:51.294Z,18.05
2023-05-15T07:24:51.154Z,18.05
2023-05-15T07:25:52.019Z,18.11
2023-05-15T07:26:58.511Z,18.25
2023-05-15T07:27:55.418Z,18.39
2023-05-15T07:28:54.269Z,18.01
2023-05-15T07:29:55.138Z,17.98
2023-05-15T07:30:56.072Z,18.09
2023-05-15T07:31:56.940Z,18.10
2023-05-15T07:32:57.954Z,18.56
2023-05-15T07:33:58.806Z,18.96
2023-05-15T07:34:59.671Z,19.05
2023-05-15T07:36:00.538Z,18.51
2023-05-15T07:37:01.443Z,18.42
2023-05-15T07:38:02.344Z,18.49
2023-05-15T07:39:03.394Z,18.16
2023-05-15T07:40:03.752Z,17.42
2023-05-15T07:41:04.615Z,16.91
2023-05-15T07:42:05.526Z,16.69
2023-05-15T07:43:06.357Z,16.60
2023-05-15T07:44:07.265Z,16.69
2023-05-15T07:45:08.156Z,16.81
2023-05-15T07:46:09.092Z,16.72
2023-05-15T07:47:09.946Z,16.67
2023-05-15T07:48:10.882Z,16.55
2023-05-15T07:49:11.789Z,16.18
2023-05-15T07:50:12.690Z,15.96
2023-05-15T07:51:13.573Z,15.81
2023-05-15T07:52:14.427Z,15.77
2023-05-15T07:53:15.320Z,15.71
2023-05-15T07:54:16.427Z,15.56
2023-05-15T07:55:16.752Z,15.62
2023-05-15T07:56:17.667Z,15.80
2023-05-15T07:57:18.513Z,15.74
2023-05-15T07:58:19.426Z,15.59
2023-05-15T07:59:20.375Z,15.60
2023-05-15T08:00:21.241Z,15.77
2023-05-15T08:01:22.124Z,15.92
2023-05-15T08:02:23.129Z,15.77
2023-05-15T08:03:23.565Z,15.68
2023-05-15T08:04:24.073Z,15.71
2023-05-15T08:05:25.145Z,15.89
2023-05-15T08:06:26.473Z,16.13
2023-05-15T08:07:26.330Z,16.33
2023-05-15T08:08:27.198Z,16.36
2023-05-15T08:09:28.117Z,16.51
2023-05-15T08:10:28.967Z,16.60
2023-05-15T08:11:29.848Z,16.60
2023-05-15T08:12:30.722Z,16.77
2023-05-15T08:13:31.594Z,16.88
2023-05-15T08:14:32.521Z,16.33
2023-05-15T08:15:33.594Z,16.33
2023-05-15T08:16:34.122Z,16.65
2023-05-15T08:17:34.552Z,17.00
2023-05-15T08:18:35.441Z,17.95
2023-05-15T08:19:36.289Z,18.23
2023-05-15T08:20:37.159Z,18.01
2023-05-15T08:21:38.048Z,17.96
2023-05-15T08:22:38.928Z,18.47
2023-05-15T08:23:39.805Z,18.72
2023-05-15T08:24:40.718Z,19.06
2023-05-15T08:25:41.553Z,19.12
2023-05-15T08:26:42.430Z,19.40
2023-05-15T08:27:43.334Z,19.71
2023-05-15T08:28:44.237Z,20.01
2023-05-15T08:29:45.136Z,19.67
2023-05-15T08:30:45.992Z,19.76
2023-05-15T08:31:46.958Z,19.43
2023-05-15T08:32:47.485Z,19.40
2023-05-15T08:33:48.381Z,20.34
2023-05-15T08:34:49.248Z,20.64
2023-05-15T08:35:50.136Z,20.13
2023-05-15T08:36:51.060Z,20.25
2023-05-15T08:37:51.898Z,20.68
2023-05-15T08:38:52.841Z,20.78
2023-05-15T08:39:53.692Z,20.25
2023-05-15T08:40:54.550Z,19.68
2023-05-15T08:41:55.420Z,19.76
2023-05-15T08:42:56.298Z,20.04
2023-05-15T08:43:57.196Z,20.37
2023-05-15T08:44:58.159Z,20.46
2023-05-15T08:45:58.985Z,20.63
2023-05-15T08:47:00.001Z,20.35
2023-05-15T08:48:00.403Z,19.67
2023-05-15T08:49:01.389Z,19.40
2023-05-15T08:50:01.783Z,19.45
2023-05-15T08:51:02.735Z,19.45
2023-05-15T08:52:03.568Z,19.01
2023-05-15T08:53:04.428Z,18.82
2023-05-15T08:54:05.305Z,18.36
2023-05-15T08:55:06.246Z,17.71
2023-05-15T08:56:07.076Z,17.54
2023-05-15T08:57:07.994Z,17.68
2023-05-15T08:58:08.881Z,18.11
2023-05-15T08:59:09.773Z,18.17
2023-05-15T09:00:10.637Z,17.94
2023-05-15T09:01:11.509Z,18.02
2023-05-15T09:02:12.431Z,18.46
2023-05-15T09:03:13.335Z,19.65
2023-05-15T09:04:14.270Z,20.42
2023-05-15T09:05:15.175Z,20.88
2023-05-15T09:06:16.052Z,22.02
2023-05-15T09:07:16.924Z,21.66
2023-05-15T09:08:17.795Z,21.13
2023-05-15T09:09:18.668Z,21.18
2023-05-15T09:10:19.587Z,21.68
2023-05-15T09:11:20.460Z,21.67
2023-05-15T09:12:21.413Z,21.38
2023-05-15T09:13:22.252Z,21.51
2023-05-15T09:14:23.121Z,22.39
2023-05-15T09:15:24.209Z,21.68
2023-05-15T09:16:24.719Z,21.37
2023-05-15T09:17:25.667Z,21.48
2023-05-15T09:18:27.545Z,21.79
2023-05-15T09:19:27.482Z,21.77
2023-05-15T09:20:28.388Z,21.96
2023-05-15T09:21:29.490Z,22.29
2023-05-15T09:22:29.869Z,21.77
2023-05-15T09:23:30.890Z,21.70
2023-05-15T09:24:31.287Z,21.46
2023-05-15T09:25:32.170Z,21.37
2023-05-15T09:26:33.022Z,21.52
2023-05-15T09:27:33.948Z,21.58
2023-05-15T09:28:34.857Z,22.06
2023-05-15T09:29:35.737Z,22.30
2023-05-15T09:30:36.631Z,22.31
2023-05-15T09:31:37.496Z,22.14
2023-05-15T09:32:38.959Z,22.69
2023-05-15T09:33:39.359Z,23.29
2023-05-15T09:34:40.256Z,23.60
2023-05-15T09:35:41.093Z,24.04
2023-05-15T09:36:41.852Z,24.21
2023-05-15T09:37:42.764Z,24.52
2023-05-15T09:38:43.627Z,24.63
2023-05-15T09:39:44.573Z,24.61
2023-05-15T09:40:45.454Z,24.92
2023-05-15T09:41:46.306Z,24.29
2023-05-15T09:42:47.166Z,24.42
2023-05-15T09:43:48.067Z,24.67
2023-05-15T09:44:48.944Z,24.61
2023-05-15T09:45:49.904Z,24.42
2023-05-15T09:46:50.393Z,24.68
2023-05-15T09:47:51.386Z,25.19
2023-05-15T09:48:52.256Z,25.71
2023-05-15T09:49:53.120Z,26.03
2023-05-15T09:50:54.028Z,25.26
2023-05-15T09:51:54.877Z,25.01
2023-05-15T09:52:55.764Z,25.24
2023-05-15T09:53:56.659Z,24.66
2023-05-15T09:54:57.530Z,24.83
2023-05-15T09:55:58.457Z,24.67
2023-05-15T09:56:59.290Z,23.87
2023-05-15T09:58:00.163Z,23.86
2023-05-15T09:59:01.067Z,24.29
2023-05-15T10:00:01.994Z,23.89
2023-05-15T10:01:02.902Z,23.60
2023-05-15T10:02:03.843Z,23.89
2023-05-15T10:03:04.790Z,24.39
2023-05-15T10:04:05.679Z,24.87
2023-05-15T10:05:06.568Z,25.19
2023-05-15T10:06:07.484Z,25.05
2023-05-15T10:07:08.343Z,24.48
2023-05-15T10:08:09.218Z,24.61
2023-05-15T10:09:10.107Z,25.23
2023-05-15T10:10:12.315Z,25.75
2023-05-15T10:11:11.669Z,25.02
2023-05-15T10:12:12.530Z,24.67
2023-05-15T10:13:13.600Z,24.98
2023-05-15T10:14:13.952Z,24.98
2023-05-15T10:15:14.860Z,24.83
2023-05-15T10:16:16.633Z,25.01
2023-05-15T10:17:16.470Z,24.48
2023-05-15T10:18:17.382Z,24.68
2023-05-15T10:19:18.638Z,24.87
2023-05-15T10:20:19.054Z,24.46
2023-05-15T10:21:19.911Z,24.11
2023-05-15T10:22:20.797Z,24.29
2023-05-15T10:23:21.736Z,24.16
2023-05-15T10:24:22.615Z,24.04
2023-05-15T10:25:23.494Z,24.64
2023-05-15T10:26:24.402Z,24.86
2023-05-15T10:27:25.242Z,25.56
2023-05-15T10:28:26.137Z,25.56
2023-05-15T10:29:27.082Z,25.02
2023-05-15T10:30:28.022Z,24.29
2023-05-15T10:31:28.932Z,24.14
2023-05-15T10:32:29.812Z,24.23
2023-05-15T10:33:30.763Z,24.04
2023-05-15T10:34:31.631Z,24.80
2023-05-15T10:35:32.602Z,25.16
2023-05-15T10:36:33.481Z,24.34
2023-05-15T10:37:34.336Z,23.23
2023-05-15T10:38:35.226Z,23.31
2023-05-15T10:39:36.157Z,23.92
2023-05-15T10:40:37.093Z,24.29
2023-05-15T10:41:37.950Z,23.81
2023-05-15T10:42:38.818Z,23.54
2023-05-15T10:43:39.684Z,22.61
2023-05-15T10:44:40.675Z,22.82
2023-05-15T10:45:41.509Z,23.44
2023-05-15T10:46:42.443Z,23.63
2023-05-15T10:47:43.374Z,23.63
2023-05-15T10:48:44.365Z,24.48
2023-05-15T10:49:44.743Z,23.99
2023-05-15T10:50:45.701Z,23.69
2023-05-15T10:51:46.560Z,23.21
2023-05-15T10:52:47.436Z,23.23
2023-05-15T10:53:48.344Z,23.29
2023-05-15T10:54:49.223Z,23.23
2023-05-15T10:55:50.102Z,23.16
2023-05-15T10:56:52.447Z,23.22
2023-05-15T10:57:51.852Z,23.74
2023-05-15T10:58:52.752Z,23.75
2023-05-15T10:59:53.626Z,23.89
2023-05-15T11:00:54.563Z,24.74
2023-05-15T11:01:56.025Z,24.98
2023-05-15T11:02:56.721Z,24.31
2023-05-15T11:03:57.217Z,24.30
2023-05-15T11:04:58.060Z,24.59
2023-05-15T11:05:58.946Z,25.05
2023-05-15T11:06:59.611Z,24.94
2023-05-15T11:08:00.575Z,25.08
2023-05-15T11:09:01.532Z,24.49
2023-05-15T11:10:03.675Z,25.05
2023-05-15T11:11:03.178Z,25.34
2023-05-15T11:12:04.076Z,25.51
2023-05-15T11:13:04.953Z,24.66
2023-05-15T11:14:05.831Z,23.94
2023-05-15T11:15:06.692Z,23.21
2023-05-15T11:16:07.609Z,23.12
2023-05-15T11:17:08.620Z,23.15
2023-05-15T11:18:09.109Z,23.67
2023-05-15T11:19:09.608Z,24.12
2023-05-15T11:20:10.548Z,24.27
2023-05-15T11:21:11.428Z,24.34
2023-05-15T11:22:12.282Z,24.80
2023-05-15T11:23:13.166Z,24.42
2023-05-15T11:24:14.040Z,24.19
2023-05-15T11:25:14.973Z,24.42
2023-05-15T11:26:15.825Z,24.94
2023-05-15T11:27:16.748Z,25.08
2023-05-15T11:28:17.661Z,24.70
2023-05-15T11:29:18.604Z,24.49
2023-05-15T11:30:19.504Z,24.66
2023-05-15T11:31:20.492Z,24.59
2023-05-15T11:32:21.339Z,24.66
2023-05-15T11:33:22.237Z,24.56
2023-05-15T11:34:23.096Z,24.87
2023-05-15T11:35:24.017Z,25.39
2023-05-15T11:36:25.018Z,25.69
2023-05-15T11:37:25.397Z,25.98
2023-05-15T11:38:26.292Z,25.82
2023-05-15T11:39:28.134Z,25.86
2023-05-15T11:40:28.223Z,26.49
2023-05-15T11:41:28.875Z,26.04
2023-05-15T11:42:29.750Z,25.29
2023-05-15T11:43:30.603Z,24.71
2023-05-15T11:44:31.712Z,24.86
2023-05-15T11:45:32.055Z,24.90
2023-05-15T11:46:32.966Z,24.79
2023-05-15T11:47:33.907Z,24.00
2023-05-15T11:48:34.743Z,23.96
2023-05-15T11:49:35.635Z,24.06
2023-05-15T11:50:36.487Z,24.61
2023-05-15T11:51:37.398Z,25.16
2023-05-15T11:52:38.489Z,24.66
2023-05-15T11:53:38.904Z,24.45
2023-05-15T11:54:39.759Z,24.68
2023-05-15T11:55:40.683Z,24.84
2023-05-15T11:56:41.555Z,24.36
2023-05-15T11:57:43.016Z,23.69
2023-05-15T11:58:43.380Z,23.54
2023-05-15T11:59:44.295Z,24.08
2023-05-15T12:00:45.144Z,24.36
2023-05-15T12:01:46.028Z,24.37
2023-05-15T12:02:47.044Z,23.99
2023-05-15T12:03:48.043Z,23.54
2023-05-15T12:04:48.607Z,23.62
2023-05-15T12:05:58.264Z,23.16
2023-05-15T12:06:51.319Z,22.74
2023-05-15T12:07:51.207Z,22.30
2023-05-15T12:08:52.126Z,22.29
2023-05-15T12:09:52.955Z,22.38
2023-05-15T12:10:53.859Z,22.15
2023-05-15T12:11:54.824Z,22.14
2023-05-15T12:12:55.425Z,21.96
2023-05-15T12:13:56.412Z,21.93
2023-05-15T12:14:56.864Z,21.89
2023-05-15T12:15:57.726Z,22.06
2023-05-15T12:16:58.717Z,21.89
2023-05-15T12:17:59.622Z,21.33
2023-05-15T12:19:00.540Z,21.05
2023-05-15T12:20:01.441Z,21.24
2023-05-15T12:21:02.366Z,21.48
2023-05-15T12:22:03.245Z,21.52
2023-05-15T12:23:04.144Z,21.42
2023-05-15T12:24:08.009Z,21.38
2023-05-15T12:25:05.722Z,21.30
2023-05-15T12:26:06.670Z,21.53
2023-05-15T12:27:07.531Z,21.43
2023-05-15T12:28:08.421Z,21.31
2023-05-15T12:29:09.281Z,21.49
2023-05-15T12:30:10.175Z,21.61
2023-05-15T12:31:11.087Z,21.18
2023-05-15T12:32:11.974Z,21.48
2023-05-15T12:33:12.913Z,21.85
2023-05-15T12:34:13.804Z,21.70
2023-05-15T12:35:14.670Z,21.55
2023-05-15T12:36:15.540Z,21.61
2023-05-15T12:37:16.419Z,22.02
2023-05-15T12:38:17.350Z,22.36
2023-05-15T12:39:18.219Z,22.56
2023-05-15T12:40:19.111Z,22.54
2023-05-15T12:41:19.985Z,22.57
2023-05-15T12:42:28.375Z,22.29
2023-05-15T12:43:21.754Z,22.41
2023-05-15T12:44:22.616Z,22.56
2023-05-15T12:45:23.504Z,22.52
2023-05-15T12:46:24.402Z,22.57
2023-05-15T12:47:25.297Z,22.69
2023-05-15T12:48:26.156Z,22.30
2023-05-15T12:49:27.026Z,22.29
2023-05-15T12:50:28.087Z,22.27
2023-05-15T12:51:28.490Z,22.29
2023-05-15T12:52:29.454Z,22.19
2023-05-15T12:53:30.309Z,22.24
2023-05-15T12:54:31.185Z,22.31
2023-05-15T12:55:32.094Z,22.27
2023-05-15T12:56:32.927Z,22.52
2023-05-15T12:57:33.805Z,22.75
2023-05-15T12:58:34.722Z,22.67
2023-05-15T12:59:35.573Z,22.79
2023-05-15T13:00:36.439Z,22.69
2023-05-15T13:01:37.358Z,22.66
2023-05-15T13:02:38.209Z,22.63
2023-05-15T13:03:38.708Z,22.76
2023-05-15T13:04:39.099Z,22.88
2023-05-15T13:05:39.955Z,22.91