createdAt,value
2023-03-21T00:00:30.147Z,62.33
2023-03-21T00:02:57.104Z,67.50
2023-03-21T00:05:24.177Z,65.75
2023-03-21T00:07:51.940Z,61.05
2023-03-21T00:10:29.701Z,60.22
2023-03-21T00:13:02.258Z,56.90
2023-03-21T00:15:39.939Z,63.05
2023-03-21T00:18:13.251Z,61.80
2023-03-21T00:20:40.146Z,64.45
2023-03-21T00:23:07.043Z,64.47
2023-03-21T00:25:34.002Z,66.25
2023-03-21T00:28:08.413Z,59.60
2023-03-21T00:30:35.725Z,60.28
2023-03-21T00:33:12.013Z,62.22
2023-03-21T00:36:05.881Z,63.67
2023-03-21T00:38:34.663Z,61.25
2023-03-21T00:41:18.878Z,59.55
2023-03-21T00:43:48.177Z,64.90
2023-03-21T00:46:15.501Z,58.80
2023-03-21T00:48:42.514Z,63.58
2023-03-21T00:51:26.560Z,67.20
2023-03-21T00:53:55.585Z,62.83
2023-03-21T00:56:23.094Z,62.67
2023-03-21T00:58:51.183Z,75.65
2023-03-21T01:01:19.376Z,67.07
2023-03-21T01:03:51.164Z,72.85
2023-03-21T01:06:19.670Z,65.70
2023-03-21T01:08:52.109Z,64.97
2023-03-21T01:11:22.904Z,66.82
2023-03-21T01:13:56.142Z,67.63
2023-03-21T01:16:27.206Z,65.55
2023-03-21T01:18:54.267Z,72.53
2023-03-21T01:21:23.339Z,72.15
2023-03-21T01:23:50.721Z,66.22
2023-03-21T01:26:17.879Z,68.10
2023-03-21T01:28:45.385Z,71.38
2023-03-21T01:31:16.083Z,68.63
2023-03-21T01:33:43.673Z,66.28
2023-03-21T01:36:23.704Z,69.13
2023-03-21T01:38:53.839Z,69.75
2023-03-21T01:41:42.879Z,62.95
2023-03-21T01:44:26.368Z,67.35
2023-03-21T01:47:12.169Z,65.93
2023-03-21T01:49:49.770Z,62.08
2023-03-21T01:55:13.100Z,68.00
2023-03-21T01:58:05.487Z,67.53
2023-03-21T02:00:51.859Z,64.03
2023-03-21T02:03:35.684Z,70.97
2023-03-21T02:06:30.325Z,71.68
2023-03-21T02:09:08.749Z,72.45
2023-03-21T02:11:37.407Z,78.80
2023-03-21T02:14:07.621Z,69.72
2023-03-21T02:17:07.732Z,68.65
2023-03-21T02:19:53.302Z,74.38
2023-03-21T02:22:54.120Z,71.55
2023-03-21T02:25:36.601Z,69.63
2023-03-21T02:28:14.306Z,87.70
2023-03-21T02:30:52.164Z,99.15
2023-03-21T02:33:42.393Z,94.30
2023-03-21T02:36:19.215Z,85.55
2023-03-21T02:39:07.974Z,75.88
2023-03-21T02:41:40.395Z,75.35
2023-03-21T02:44:14.244Z,78.70
2023-03-21T02:49:43.019Z,73.78
2023-03-21T02:52:37.472Z,83.57
2023-03-21T02:55:19.671Z,74.68
2023-03-21T02:57:54.785Z,75.45
2023-03-21T03:00:26.196Z,74.53
2023-03-21T03:03:08.196Z,74.00
2023-03-21T03:05:47.291Z,75.28
2023-03-21T03:08:41.236Z,66.88
2023-03-21T03:11:23.092Z,72.68
2023-03-21T03:14:31.590Z,71.63
2023-03-21T03:17:03.552Z,70.43
2023-03-21T03:19:49.964Z,72.38
2023-03-21T03:22:36.044Z,75.85
2023-03-21T03:25:23.018Z,74.72
2023-03-21T03:27:56.121Z,76.90
2023-03-21T03:30:39.265Z,72.82
2023-03-21T03:33:10.472Z,78.85
2023-03-21T03:35:37.679Z,76.15
2023-03-21T03:38:07.813Z,75.82
2023-03-21T03:40:43.832Z,74.60
2023-03-21T03:43:32.075Z,73.20
2023-03-21T03:46:06.309Z,79.40
2023-03-21T03:48:46.389Z,71.78
2023-03-21T03:51:26.198Z,69.72
2023-03-21T03:54:14.702Z,71.55
2023-03-21T03:56:43.249Z,71.85
2023-03-21T03:59:11.963Z,73.45
2023-03-21T04:01:53.695Z,76.18
2023-03-21T04:04:22.801Z,70.10
2023-03-21T04:06:53.971Z,76.40
2023-03-21T04:09:37.196Z,69.88
2023-03-21T04:12:10.144Z,75.60
2023-03-21T04:14:45.783Z,75.45
2023-03-21T04:17:15.783Z,75.63
2023-03-21T04:19:43.102Z,75.30
2023-03-21T04:22:10.778Z,76.32
2023-03-21T04:24:41.953Z,76.95
2023-03-21T04:27:08.920Z,73.05
2023-03-21T04:29:41.420Z,76.50
2023-03-21T04:32:27.236Z,81.20
2023-03-21T04:35:04.106Z,77.25
2023-03-21T04:37:33.807Z,83.18
2023-03-21T04:40:06.736Z,89.45
2023-03-21T04:42:35.116Z,91.65
2023-03-21T04:45:02.458Z,99.85
2023-03-21T04:47:30.152Z,99.10
2023-03-21T04:49:57.414Z,86.68
2023-03-21T04:52:25.534Z,82.65
2023-03-21T04:54:52.664Z,76.70
2023-03-21T04:57:21.404Z,84.25
2023-03-21T04:59:48.355Z,85.68
2023-03-21T05:02:16.044Z,74.13
2023-03-21T05:04:43.584Z,83.03
2023-03-21T05:07:10.804Z,78.18
2023-03-21T05:09:37.875Z,75.85
2023-03-21T05:12:05.481Z,76.97
2023-03-21T05:14:33.628Z,73.15
2023-03-21T05:17:05.210Z,78.07
2023-03-21T05:19:36.266Z,80.38
2023-03-21T05:22:09.238Z,73.78
2023-03-21T05:24:39.300Z,75.20
2023-03-21T05:27:08.965Z,75.90
2023-03-21T05:29:42.659Z,80.03
2023-03-21T05:32:10.929Z,72.40
2023-03-21T05:34:37.812Z,76.18
2023-03-21T05:37:04.702Z,77.30
2023-03-21T05:39:46.278Z,73.43
2023-03-21T05:42:21.090Z,72.10
2023-03-21T05:44:49.101Z,78.97
2023-03-21T05:47:18.488Z,81.28
2023-03-21T05:49:47.562Z,88.72
2023-03-21T05:52:16.280Z,83.35
2023-03-21T05:54:45.328Z,76.80
2023-03-21T05:57:12.656Z,76.78
2023-03-21T05:59:59.912Z,84.28
2023-03-21T06:02:28.475Z,80.38
2023-03-21T06:04:59.626Z,82.45
2023-03-21T06:07:26.879Z,83.35
2023-03-21T06:09:54.050Z,80.75
2023-03-21T06:12:21.268Z,84.70
2023-03-21T06:15:15.399Z,76.18
2023-03-21T06:17:53.009Z,84.18
2023-03-21T06:20:20.115Z,81.57
2023-03-21T06:22:54.800Z,81.05
2023-03-21T06:25:22.138Z,79.60
2023-03-21T06:27:49.382Z,80.70
2023-03-21T06:30:18.340Z,79.60
2023-03-21T06:32:56.900Z,76.32
2023-03-21T06:35:24.005Z,75.68
2023-03-21T06:37:51.029Z,76.85
2023-03-21T06:40:19.458Z,78.28
2023-03-21T06:42:46.445Z,75.75
2023-03-21T06:45:13.999Z,74.57
2023-03-21T06:47:42.541Z,78.47
2023-03-21T06:50:19.018Z,74.50
2023-03-21T06:52:46.016Z,77.47
2023-03-21T06:55:14.164Z,76.25
2023-03-21T06:57:41.654Z,82.35
2023-03-21T07:00:11.551Z,78.03
2023-03-21T07:02:43.233Z,78.95
2023-03-21T07:05:18.801Z,85.95
2023-03-21T07:07:45.781Z,77.93
2023-03-21T07:10:12.747Z,76.57
2023-03-21T07:12:47.873Z,85.65
2023-03-21T07:15:19.758Z,72.15
2023-03-21T07:17:50.193Z,81.97
2023-03-21T07:20:17.406Z,75.25
2023-03-21T07:22:44.524Z,77.60
2023-03-21T07:25:14.450Z,84.10
2023-03-21T07:27:42.259Z,75.13
2023-03-21T07:30:10.447Z,81.47
2023-03-21T07:32:40.364Z,81.88
2023-03-21T07:35:10.949Z,80.55
2023-03-21T07:37:38.324Z,87.22
2023-03-21T07:40:10.721Z,82.43
2023-03-21T07:42:42.578Z,83.70
2023-03-21T07:45:16.593Z,86.45
2023-03-21T07:47:46.506Z,82.53
2023-03-21T07:50:14.205Z,77.90
2023-03-21T07:52:41.437Z,85.00
2023-03-21T07:55:09.076Z,81.18
2023-03-21T07:57:36.615Z,79.68
2023-03-21T08:00:05.355Z,80.68
2023-03-21T08:02:40.202Z,80.72
2023-03-21T08:05:07.387Z,80.68
2023-03-21T08:07:34.434Z,91.53
2023-03-21T08:10:01.405Z,88.00
2023-03-21T08:12:28.296Z,86.93
2023-03-21T08:14:55.244Z,82.82
2023-03-21T08:17:22.302Z,86.35
2023-03-21T08:19:49.233Z,81.95
2023-03-21T08:22:16.327Z,81.30
2023-03-21T08:24:45.883Z,86.38
2023-03-21T08:27:13.109Z,87.63
2023-03-21T08:29:42.296Z,80.00
2023-03-21T08:32:09.396Z,86.85
2023-03-21T08:34:36.577Z,75.95
2023-03-21T08:37:04.285Z,79.30
2023-03-21T08:39:31.313Z,84.97
2023-03-21T08:41:58.251Z,87.82
2023-03-21T08:44:26.042Z,78.20
2023-03-21T08:46:53.224Z,76.63
2023-03-21T08:49:20.160Z,82.97
2023-03-21T08:51:47.397Z,75.60
2023-03-21T08:54:25.735Z,84.18
2023-03-21T08:56:52.857Z,76.50
2023-03-21T08:59:19.887Z,80.78
2023-03-21T09:02:06.062Z,84.45
2023-03-21T09:07:05.208Z,78.75
2023-03-21T09:09:32.222Z,83.38
2023-03-21T09:11:59.785Z,79.07
2023-03-21T09:14:28.885Z,75.07
2023-03-21T09:16:56.169Z,77.57
2023-03-21T09:19:27.252Z,94.07
2023-03-21T09:21:55.787Z,85.15
2023-03-21T09:24:22.844Z,86.47
2023-03-21T09:26:53.011Z,79.57
2023-03-21T09:29:21.403Z,84.63
2023-03-21T09:31:48.753Z,84.97
2023-03-21T09:34:15.902Z,90.13
2023-03-21T09:36:44.438Z,82.47
2023-03-21T09:39:12.774Z,84.32
2023-03-21T09:41:51.702Z,78.40
2023-03-21T09:44:44.562Z,82.90
2023-03-21T09:47:25.088Z,81.20
2023-03-21T09:50:14.927Z,75.80
2023-03-21T09:52:58.442Z,78.50
2023-03-21T09:55:31.069Z,85.90
2023-03-21T09:58:16.665Z,78.47
2023-03-21T10:00:49.441Z,73.35
2023-03-21T10:03:35.130Z,80.25
2023-03-21T10:06:11.313Z,73.55
2023-03-21T10:08:41.494Z,80.28
2023-03-21T10:11:31.294Z,82.35
2023-03-21T10:14:07.329Z,74.10
2023-03-21T10:16:51.950Z,72.05
2023-03-21T10:19:20.321Z,74.80
2023-03-21T10:22:01.317Z,66.88
2023-03-21T10:24:31.258Z,63.58
2023-03-21T10:26:58.613Z,60.08
2023-03-21T10:29:32.240Z,64.32
2023-03-21T10:31:59.495Z,53.90
2023-03-21T10:34:50.961Z,54.90
2023-03-21T10:37:17.926Z,60.25
2023-03-21T10:39:52.167Z,55.88
2023-03-21T10:42:32.826Z,55.45
2023-03-21T10:44:59.938Z,60.78
2023-03-21T10:47:32.529Z,54.25
2023-03-21T10:50:11.144Z,58.35
2023-03-21T10:52:45.525Z,52.58
2023-03-21T10:55:32.127Z,62.00
2023-03-21T10:58:19.134Z,57.53
2023-03-21T11:00:47.679Z,51.30
2023-03-21T11:03:31.430Z,54.85
2023-03-21T11:06:22.587Z,52.85
2023-03-21T11:08:55.366Z,50.53
2023-03-21T11:11:28.117Z,49.67
2023-03-21T11:14:01.056Z,48.63
2023-03-21T11:16:42.087Z,49.20
2023-03-21T11:19:26.674Z,45.45
2023-03-21T11:21:56.437Z,46.78
2023-03-21T11:24:23.574Z,43.08
2023-03-21T11:26:51.389Z,47.03
2023-03-21T11:29:32.852Z,46.35
2023-03-21T11:32:11.764Z,42.95
2023-03-21T11:34:48.405Z,45.33
2023-03-21T11:37:39.458Z,45.85
2023-03-21T11:40:21.029Z,45.40
2023-03-21T11:42:51.826Z,45.40
2023-03-21T11:45:30.901Z,43.13
2023-03-21T11:48:00.280Z,38.03
2023-03-21T11:50:30.520Z,38.58
2023-03-21T11:53:15.534Z,39.85
2023-03-21T11:55:46.387Z,35.63
2023-03-21T11:58:30.742Z,40.47
2023-03-21T12:01:10.087Z,39.58
2023-03-21T12:03:58.820Z,39.75
2023-03-21T12:06:47.680Z,39.90
2023-03-21T12:09:40.969Z,37.75
2023-03-21T12:12:14.892Z,40.33
2023-03-21T12:14:58.318Z,36.50
2023-03-21T12:17:49.180Z,34.50
2023-03-21T12:20:40.926Z,33.00
2023-03-21T12:23:27.436Z,35.42
2023-03-21T12:25:57.978Z,30.42
2023-03-21T12:28:46.273Z,29.95
2023-03-21T12:31:52.090Z,26.08
2023-03-21T12:34:47.272Z,27.13
2023-03-21T12:37:28.338Z,27.98
2023-03-21T12:40:19.284Z,35.47
2023-03-21T12:43:30.953Z,33.85
2023-03-21T12:46:14.169Z,29.63
2023-03-21T12:48:47.726Z,37.78
2023-03-21T12:51:19.125Z,35.42
2023-03-21T12:54:06.022Z,34.63
2023-03-21T12:57:02.171Z,32.63
2023-03-21T12:59:55.527Z,38.72
2023-03-21T13:02:34.827Z,33.42
2023-03-21T13:05:10.513Z,31.63
2023-03-21T13:07:43.397Z,31.02
2023-03-21T13:10:22.406Z,32.65
2023-03-21T13:13:27.124Z,30.55
2023-03-21T13:16:00.429Z,32.60
2023-03-21T13:18:42.228Z,32.22
2023-03-21T13:21:18.144Z,39.05
2023-03-21T13:24:17.315Z,27.80
2023-03-21T13:26:49.993Z,25.52
2023-03-21T13:29:42.553Z,25.23
2023-03-21T13:32:40.668Z,27.30
2023-03-21T13:35:32.696Z,26.35
2023-03-21T13:38:03.132Z,27.23
2023-03-21T13:40:42.867Z,28.40
2023-03-21T13:43:32.861Z,30.80
2023-03-21T13:46:25.498Z,30.83
2023-03-21T13:48:59.704Z,28.85
2023-03-21T13:51:29.797Z,30.38
2023-03-21T13:54:01.648Z,32.55
2023-03-21T13:56:30.579Z,25.50
2023-03-21T13:59:02.440Z,30.27
2023-03-21T14:01:39.804Z,24.63
2023-03-21T14:04:14.854Z,30.17
2023-03-21T14:06:54.789Z,25.45
2023-03-21T14:09:38.214Z,29.25
2023-03-21T14:12:11.430Z,24.92
2023-03-21T14:14:51.402Z,27.75
2023-03-21T14:17:35.220Z,26.67
2023-03-21T14:20:12.301Z,25.13
2023-03-21T14:22:40.516Z,26.73
2023-03-21T14:25:15.569Z,29.15
2023-03-21T14:27:53.613Z,27.27
2023-03-21T14:30:27.486Z,24.63
2023-03-21T14:32:58.969Z,24.73
2023-03-21T14:35:31.309Z,25.25
2023-03-21T14:38:05.391Z,26.83
2023-03-21T14:40:32.318Z,26.90
2023-03-21T14:43:05.876Z,23.58
2023-03-21T14:45:36.928Z,26.67
2023-03-21T14:48:16.420Z,29.08
2023-03-21T14:50:51.738Z,27.98
2023-03-21T14:53:30.863Z,27.05
2023-03-21T14:56:17.744Z,23.95
2023-03-21T14:58:46.183Z,23.85
2023-03-21T15:01:17.452Z,22.30
2023-03-21T15:03:46.238Z,25.30
2023-03-21T15:06:14.283Z,24.88
2023-03-21T15:08:58.158Z,24.35
2023-03-21T15:11:38.798Z,19.85
2023-03-21T15:14:08.357Z,26.02
2023-03-21T15:16:37.184Z,25.25
2023-03-21T15:19:05.249Z,22.67
2023-03-21T15:21:38.184Z,22.65
2023-03-21T15:24:39.957Z,22.45
2023-03-21T15:27:13.735Z,24.13
2023-03-21T15:29:43.246Z,23.00
2023-03-21T15:32:18.288Z,20.33
2023-03-21T15:34:46.245Z,20.42
2023-03-21T15:37:25.534Z,22.20
2023-03-21T15:39:52.998Z,20.75
2023-03-21T15:42:34.033Z,24.52
2023-03-21T15:45:29.148Z,24.42
2023-03-21T15:48:13.095Z,23.27
2023-03-21T15:50:52.184Z,22.75
2023-03-21T15:53:19.657Z,21.45
2023-03-21T15:55:53.059Z,25.00
2023-03-21T15:58:26.770Z,20.50
2023-03-21T16:00:57.161Z,22.48
2023-03-21T16:03:28.354Z,23.33
2023-03-21T16:06:25.677Z,22.65
2023-03-21T16:09:03.388Z,26.85
2023-03-21T16:11:48.174Z,22.15
2023-03-21T16:14:15.148Z,21.77
2023-03-21T16:16:42.745Z,23.85
2023-03-21T16:19:09.773Z,23.27
2023-03-21T16:21:38.502Z,25.33
2023-03-21T16:24:06.505Z,25.77
2023-03-21T16:26:36.895Z,25.75
2023-03-21T16:29:05.534Z,26.25
2023-03-21T16:31:35.760Z,26.60
2023-03-21T16:34:04.663Z,27.23
2023-03-21T16:36:40.227Z,26.95
2023-03-21T16:39:21.582Z,24.77
2023-03-21T16:41:49.089Z,23.42
2023-03-21T16:44:16.410Z,25.30
2023-03-21T16:46:43.586Z,28.73
2023-03-21T16:49:26.838Z,26.00
2023-03-21T16:51:55.833Z,25.08
2023-03-21T16:54:23.276Z,25.38
2023-03-21T16:56:55.522Z,24.38
2023-03-21T16:59:22.493Z,26.45
2023-03-21T17:01:50.663Z,27.02
2023-03-21T17:04:18.908Z,25.75
2023-03-21T17:06:49.308Z,22.95
2023-03-21T17:09:19.866Z,31.13
2023-03-21T17:11:47.508Z,27.05
2023-03-21T17:14:17.964Z,25.83
2023-03-21T17:16:45.824Z,28.55
2023-03-21T17:19:18.774Z,28.25
2023-03-21T17:21:45.852Z,26.23
2023-03-21T17:24:13.546Z,25.80
2023-03-21T17:26:43.629Z,26.90
2023-03-21T17:29:14.244Z,28.00
2023-03-21T17:31:42.435Z,24.55
2023-03-21T17:34:09.728Z,28.15
2023-03-21T17:36:40.965Z,27.73
2023-03-21T17:39:13.716Z,26.80
2023-03-21T17:41:41.321Z,33.13
2023-03-21T17:44:08.233Z,28.77
2023-03-21T17:46:39.745Z,33.72
2023-03-21T17:49:07.323Z,27.95
2023-03-21T17:51:34.785Z,32.90
2023-03-21T17:54:01.946Z,37.03
2023-03-21T17:56:31.764Z,28.38
2023-03-21T17:59:01.451Z,26.73
2023-03-21T18:01:30.805Z,32.03
2023-03-21T18:03:58.634Z,29.60
2023-03-21T18:06:26.812Z,32.88
2023-03-21T18:08:54.926Z,32.58
2023-03-21T18:11:24.107Z,32.55
2023-03-21T18:13:51.610Z,28.98
2023-03-21T18:16:22.470Z,32.25
2023-03-21T18:18:50.926Z,28.73
2023-03-21T18:21:20.192Z,29.65
2023-03-21T18:23:50.622Z,31.45
2023-03-21T18:26:23.845Z,29.67
2023-03-21T18:29:43.875Z,31.27
2023-03-21T18:31:38.289Z,30.80
2023-03-21T18:34:05.351Z,28.30
2023-03-21T18:36:34.758Z,31.30
2023-03-21T18:39:03.486Z,29.52
2023-03-21T18:41:31.095Z,31.38
2023-03-21T18:44:01.256Z,36.63
2023-03-21T18:46:32.895Z,33.42
2023-03-21T18:49:19.943Z,31.00
2023-03-21T18:51:47.942Z,29.77
2023-03-21T18:54:14.992Z,36.63
2023-03-21T18:59:34.544Z,31.95
2023-03-21T19:02:03.226Z,33.97
2023-03-21T19:04:30.629Z,35.00
2023-03-21T19:06:58.617Z,41.90
2023-03-21T19:09:31.317Z,33.95
2023-03-21T19:11:59.724Z,36.30
2023-03-21T19:14:27.035Z,32.25
2023-03-21T19:17:47.222Z,33.50
2023-03-21T19:19:43.654Z,32.47
2023-03-21T19:22:11.351Z,36.83
2023-03-21T19:24:39.647Z,31.25
2023-03-21T19:27:07.088Z,35.42
2023-03-21T19:29:34.268Z,35.83
2023-03-21T19:32:01.425Z,36.17
2023-03-21T19:34:29.386Z,32.67
2023-03-21T19:36:57.521Z,36.00
2023-03-21T19:39:25.125Z,32.60
2023-03-21T19:41:55.415Z,35.38
2023-03-21T19:44:28.532Z,33.33
2023-03-21T19:46:55.485Z,37.35
2023-03-21T19:49:34.601Z,38.38
2023-03-21T19:52:10.204Z,33.17
2023-03-21T19:54:37.777Z,39.60
2023-03-21T19:57:04.765Z,37.25
2023-03-21T19:59:32.149Z,34.42
2023-03-21T20:02:17.922Z,35.92
2023-03-21T20:04:46.672Z,36.75
2023-03-21T20:07:13.605Z,38.35
2023-03-21T20:09:52.235Z,41.28
2023-03-21T20:12:21.933Z,38.58
2023-03-21T20:14:49.280Z,38.30
2023-03-21T20:17:16.924Z,42.65
2023-03-21T20:19:43.955Z,44.63
2023-03-21T20:22:21.971Z,41.67
2023-03-21T20:24:54.124Z,41.38
2023-03-21T20:27:25.075Z,45.95
2023-03-21T20:30:10.072Z,40.75
2023-03-21T20:32:42.090Z,39.77
2023-03-21T20:35:20.746Z,40.40
2023-03-21T20:37:54.415Z,43.60
2023-03-21T20:40:21.919Z,43.63
2023-03-21T20:42:50.295Z,44.88
2023-03-21T20:45:17.527Z,49.95
2023-03-21T20:47:44.602Z,48.78
2023-03-21T20:50:14.059Z,47.78
2023-03-21T20:53:06.497Z,45.13
2023-03-21T20:55:29.714Z,49.25
2023-03-21T20:57:56.681Z,48.65
2023-03-21T21:00:24.518Z,47.70
2023-03-21T21:02:51.891Z,45.60
2023-03-21T21:05:27.852Z,45.80
2023-03-21T21:07:55.226Z,44.88
2023-03-21T21:10:22.477Z,49.45
2023-03-21T21:12:49.422Z,43.97
2023-03-21T21:15:17.007Z,44.13
2023-03-21T21:18:04.884Z,43.78
2023-03-21T21:20:33.608Z,46.03
2023-03-21T21:23:01.024Z,43.45
2023-03-21T21:25:31.727Z,43.25
2023-03-21T21:27:58.713Z,42.90
2023-03-21T21:30:25.644Z,40.08
2023-03-21T21:32:53.938Z,38.50
2023-03-21T21:35:22.431Z,41.40
2023-03-21T21:37:51.136Z,41.72
2023-03-21T21:40:20.588Z,40.45
2023-03-21T21:42:48.017Z,38.13
2023-03-21T21:45:15.853Z,41.40
2023-03-21T21:47:44.566Z,42.35
2023-03-21T21:50:12.618Z,41.33
2023-03-21T21:52:43.452Z,46.38
2023-03-21T21:55:10.488Z,43.95
2023-03-21T21:57:37.540Z,42.70
2023-03-21T22:00:06.927Z,47.38
2023-03-21T22:02:40.149Z,41.92
2023-03-21T22:05:08.844Z,41.17
2023-03-21T22:07:37.493Z,40.85
2023-03-21T22:10:05.186Z,40.25
2023-03-21T22:12:32.373Z,42.40
2023-03-21T22:14:59.503Z,40.30
2023-03-21T22:17:26.557Z,43.72
2023-03-21T22:20:05.063Z,44.33
2023-03-21T22:22:34.090Z,45.22
2023-03-21T22:25:01.086Z,45.45
2023-03-21T22:27:28.085Z,41.92
2023-03-21T22:29:56.010Z,36.10
2023-03-21T22:32:23.021Z,36.65
2023-03-21T22:34:50.044Z,40.85
2023-03-21T22:37:16.978Z,43.10
2023-03-21T22:39:43.973Z,44.53
2023-03-21T22:42:11.015Z,40.20
2023-03-21T22:44:38.295Z,36.63
2023-03-21T22:47:08.265Z,41.58
2023-03-21T22:49:35.822Z,41.83
2023-03-21T22:52:03.528Z,38.72
2023-03-21T22:54:31.006Z,43.28
2023-03-21T22:56:59.592Z,40.25
2023-03-21T22:59:27.392Z,43.83
2023-03-21T23:01:54.758Z,42.65
2023-03-21T23:04:21.864Z,38.83
2023-03-21T23:06:49.190Z,42.22
2023-03-21T23:09:17.532Z,40.45
2023-03-21T23:11:49.051Z,41.33
2023-03-21T23:14:17.769Z,42.13
2023-03-21T23:16:45.114Z,38.55
2023-03-21T23:19:12.200Z,46.60
2023-03-21T23:21:40.112Z,43.28
2023-03-21T23:24:08.397Z,38.80
2023-03-21T23:26:35.766Z,47.08
2023-03-21T23:29:04.346Z,45.42
2023-03-21T23:31:33.093Z,42.08
2023-03-21T23:34:00.664Z,49.17
2023-03-21T23:36:27.866Z,43.53
2023-03-21T23:38:54.835Z,50.00
2023-03-21T23:41:23.533Z,45.38
2023-03-21T23:43:51.288Z,44.55
2023-03-21T23:46:19.372Z,41.72
2023-03-21T23:48:46.732Z,48.50
2023-03-21T23:51:16.789Z,43.35
2023-03-21T23:53:45.535Z,44.35
2023-03-21T23:56:20.790Z,45.00
2023-03-21T23:58:49.802Z,45.47
