createdAt,value
2023-01-04T00:01:53.309Z,5.90
2023-01-04T00:04:22.392Z,5.53
2023-01-04T00:06:51.676Z,5.10
2023-01-04T00:09:20.900Z,5.60
2023-01-04T00:11:54.159Z,5.13
2023-01-04T00:14:24.269Z,5.10
2023-01-04T00:16:53.758Z,5.03
2023-01-04T00:19:23.039Z,4.60
2023-01-04T00:21:54.600Z,5.80
2023-01-04T00:24:24.676Z,5.77
2023-01-04T00:26:54.379Z,5.43
2023-01-04T00:29:23.807Z,5.60
2023-01-04T00:31:53.628Z,6.20
2023-01-04T00:34:23.182Z,5.83
2023-01-04T00:36:54.040Z,5.53
2023-01-04T00:39:25.817Z,6.30
2023-01-04T00:42:04.401Z,5.90
2023-01-04T00:44:32.009Z,4.80
2023-01-04T00:46:59.161Z,5.60
2023-01-04T00:49:28.465Z,5.60
2023-01-04T00:51:57.571Z,4.97
2023-01-04T00:54:28.122Z,5.03
2023-01-04T00:56:57.884Z,4.60
2023-01-04T00:59:27.503Z,4.60
2023-01-04T01:01:56.791Z,5.70
2023-01-04T01:04:26.668Z,4.30
2023-01-04T01:06:59.636Z,4.50
2023-01-04T01:09:29.736Z,4.60
2023-01-04T01:11:59.557Z,4.20
2023-01-04T01:14:29.195Z,3.70
2023-01-04T01:16:59.096Z,4.20
2023-01-04T01:19:29.057Z,5.33
2023-01-04T01:21:58.769Z,5.53
2023-01-04T01:24:27.754Z,4.33
2023-01-04T01:26:57.585Z,4.53
2023-01-04T01:29:27.621Z,4.50
2023-01-04T01:31:57.547Z,4.17
2023-01-04T01:34:30.760Z,4.10
2023-01-04T01:37:02.060Z,3.90
2023-01-04T01:39:30.334Z,3.47
2023-01-04T01:42:00.003Z,3.83
2023-01-04T01:44:41.379Z,3.37
2023-01-04T01:47:17.397Z,3.90
2023-01-04T01:49:45.140Z,4.40
2023-01-04T01:52:24.454Z,3.90
2023-01-04T01:55:02.866Z,3.47
2023-01-04T01:57:31.627Z,3.50
2023-01-04T02:00:07.071Z,2.90
2023-01-04T02:02:38.304Z,3.43
2023-01-04T02:05:04.840Z,2.17
2023-01-04T02:07:35.645Z,3.13
2023-01-04T02:10:06.580Z,2.80
2023-01-04T02:12:32.724Z,2.30
2023-01-04T02:14:58.791Z,2.77
2023-01-04T02:17:57.518Z,3.10
2023-01-04T02:20:50.235Z,2.57
2023-01-04T02:23:23.204Z,3.10
2023-01-04T02:26:12.558Z,2.20
2023-01-04T02:29:11.057Z,2.77
2023-01-04T02:32:26.781Z,2.47
2023-01-04T02:34:59.175Z,2.53
2023-01-04T02:37:39.371Z,2.70
2023-01-04T02:40:31.657Z,2.63
2023-01-04T02:43:33.156Z,2.20
2023-01-04T02:46:16.951Z,3.00
2023-01-04T02:49:07.006Z,2.77
2023-01-04T02:51:38.229Z,2.33
2023-01-04T02:54:13.401Z,2.47
2023-01-04T02:57:05.692Z,2.60
2023-01-04T02:59:54.528Z,2.50
2023-01-04T03:02:53.008Z,2.50
2023-01-04T03:06:12.149Z,2.27
2023-01-04T03:08:54.213Z,2.80
2023-01-04T03:11:59.882Z,2.50
2023-01-04T03:14:32.166Z,2.47
2023-01-04T03:17:01.682Z,2.33
2023-01-04T03:19:46.331Z,2.47
2023-01-04T03:22:42.845Z,2.97
2023-01-04T03:25:30.940Z,2.70
2023-01-04T03:28:20.408Z,2.47
2023-01-04T03:31:16.289Z,2.70
2023-01-04T03:34:05.268Z,2.80
2023-01-04T03:36:46.436Z,2.30
2023-01-04T03:40:19.947Z,2.53
2023-01-04T03:43:33.344Z,2.57
2023-01-04T03:46:35.945Z,2.47
2023-01-04T03:49:14.515Z,2.63
2023-01-04T03:51:43.770Z,2.60
2023-01-04T03:54:19.432Z,2.40
2023-01-04T03:56:46.580Z,2.73
2023-01-04T03:59:12.867Z,2.90
2023-01-04T04:01:43.165Z,2.57
2023-01-04T04:04:30.191Z,2.80
2023-01-04T04:07:14.665Z,3.30
2023-01-04T04:09:45.170Z,2.73
2023-01-04T04:12:12.458Z,2.90
2023-01-04T04:14:38.503Z,3.00
2023-01-04T04:17:04.784Z,3.10
2023-01-04T04:19:35.136Z,2.70
2023-01-04T04:22:01.227Z,2.40
2023-01-04T04:24:27.362Z,3.27
2023-01-04T04:26:55.027Z,3.50
2023-01-04T04:29:25.966Z,2.87
2023-01-04T04:31:52.174Z,3.20
2023-01-04T04:34:18.306Z,3.47
2023-01-04T04:36:45.827Z,3.30
2023-01-04T04:39:15.742Z,3.50
2023-01-04T04:41:45.553Z,3.27
2023-01-04T04:44:19.561Z,3.57
2023-01-04T04:46:46.888Z,4.00
2023-01-04T04:49:16.830Z,3.40
2023-01-04T04:51:45.620Z,3.20
2023-01-04T04:54:18.189Z,3.33
2023-01-04T04:56:49.348Z,3.63
2023-01-04T04:59:18.567Z,3.83
2023-01-04T05:01:48.251Z,4.10
2023-01-04T05:04:18.738Z,3.93
2023-01-04T05:06:49.195Z,4.37
2023-01-04T05:09:16.776Z,4.80
2023-01-04T05:12:05.320Z,4.30
2023-01-04T05:14:36.122Z,5.17
2023-01-04T05:17:02.244Z,4.20
2023-01-04T05:19:28.577Z,4.90
2023-01-04T05:21:54.655Z,5.77
2023-01-04T05:24:20.732Z,4.87
2023-01-04T05:26:49.678Z,5.10
2023-01-04T05:29:37.735Z,5.20
2023-01-04T05:32:08.201Z,4.37
2023-01-04T05:34:34.297Z,5.23
2023-01-04T05:37:00.352Z,3.83
2023-01-04T05:39:26.481Z,3.53
2023-01-04T05:42:15.719Z,4.90
2023-01-04T05:44:41.780Z,4.90
2023-01-04T05:47:14.466Z,4.30
2023-01-04T05:49:45.068Z,4.63
2023-01-04T05:52:11.210Z,4.77
2023-01-04T05:54:37.396Z,4.60
2023-01-04T05:57:03.663Z,4.30
2023-01-04T05:59:40.869Z,4.17
2023-01-04T06:02:13.815Z,4.23
2023-01-04T06:04:40.020Z,4.33
2023-01-04T06:07:14.209Z,4.43
2023-01-04T06:09:44.616Z,4.87
2023-01-04T06:12:11.513Z,5.00
2023-01-04T06:14:37.723Z,5.17
2023-01-04T06:17:05.102Z,4.70
2023-01-04T06:19:31.472Z,5.13
2023-01-04T06:21:57.976Z,5.23
2023-01-04T06:24:24.050Z,6.20
2023-01-04T06:26:50.242Z,6.37
2023-01-04T06:29:16.698Z,5.60
2023-01-04T06:31:42.806Z,5.77
2023-01-04T06:34:12.209Z,6.00
2023-01-04T06:36:38.300Z,5.40
2023-01-04T06:39:06.353Z,7.17
2023-01-04T06:41:32.774Z,6.70
2023-01-04T06:43:58.928Z,7.40
2023-01-04T06:46:25.241Z,6.63
2023-01-04T06:48:53.025Z,6.93
2023-01-04T06:51:22.112Z,6.30
2023-01-04T06:53:48.705Z,6.47
2023-01-04T06:56:14.874Z,6.40
2023-01-04T06:58:40.945Z,6.97
2023-01-04T07:01:07.535Z,6.50
2023-01-04T07:03:33.987Z,6.90
2023-01-04T07:06:03.623Z,6.83
2023-01-04T07:08:29.711Z,7.00
2023-01-04T07:10:55.798Z,7.63
2023-01-04T07:13:21.860Z,6.73
2023-01-04T07:15:48.072Z,6.50
2023-01-04T07:18:14.251Z,7.27
2023-01-04T07:20:40.284Z,6.90
2023-01-04T07:23:07.417Z,7.10
2023-01-04T07:25:33.776Z,6.77
2023-01-04T07:27:59.891Z,6.17
2023-01-04T07:30:26.007Z,6.47
2023-01-04T07:32:53.016Z,7.07
2023-01-04T07:35:19.548Z,8.17
2023-01-04T07:37:45.672Z,7.67
2023-01-04T07:40:12.465Z,6.67
2023-01-04T07:42:38.743Z,7.47
2023-01-04T07:45:05.650Z,7.70
2023-01-04T07:47:32.338Z,7.17
2023-01-04T07:49:59.487Z,7.17
2023-01-04T07:52:26.464Z,7.90
2023-01-04T07:54:53.461Z,8.27
2023-01-04T07:57:19.547Z,7.70
2023-01-04T07:59:45.597Z,7.13
2023-01-04T08:02:12.515Z,7.40
2023-01-04T08:04:38.953Z,5.90
2023-01-04T08:07:05.748Z,6.53
2023-01-04T08:09:31.797Z,7.17
2023-01-04T08:11:57.847Z,8.23
2023-01-04T08:14:23.930Z,8.17
2023-01-04T08:16:50.052Z,8.07
2023-01-04T08:19:18.435Z,7.90
2023-01-04T08:21:44.818Z,8.50
2023-01-04T08:24:12.392Z,7.90
2023-01-04T08:26:38.928Z,9.43
2023-01-04T08:29:05.017Z,9.57
2023-01-04T08:31:32.413Z,8.17
2023-01-04T08:34:01.454Z,7.27
2023-01-04T08:36:29.743Z,9.20
2023-01-04T08:39:00.881Z,8.97
2023-01-04T08:44:14.902Z,7.83
2023-01-04T08:46:41.071Z,9.37
2023-01-04T08:49:07.336Z,7.87
2023-01-04T08:51:33.573Z,8.10
2023-01-04T08:53:59.723Z,9.80
2023-01-04T08:56:25.796Z,7.03
2023-01-04T08:58:51.858Z,9.90
2023-01-04T09:01:18.151Z,9.43
2023-01-04T09:03:44.505Z,9.57
2023-01-04T09:06:13.035Z,8.60
2023-01-04T09:08:40.488Z,9.43
2023-01-04T09:11:12.962Z,9.57
2023-01-04T09:13:39.627Z,8.90
2023-01-04T09:16:11.505Z,9.73
2023-01-04T09:18:37.982Z,7.90
2023-01-04T09:21:22.274Z,9.77
2023-01-04T09:23:48.673Z,10.53
2023-01-04T09:26:25.453Z,9.10
2023-01-04T09:28:53.652Z,9.30
2023-01-04T09:31:22.324Z,10.20
2023-01-04T09:34:13.416Z,9.90
2023-01-04T09:36:34.521Z,9.10
2023-01-04T09:39:00.570Z,8.60
2023-01-04T09:41:33.383Z,8.50
2023-01-04T09:44:08.511Z,8.53
2023-01-04T09:46:40.834Z,7.53
2023-01-04T09:49:23.505Z,8.33
2023-01-04T09:52:04.540Z,8.10
2023-01-04T09:54:56.191Z,7.17
2023-01-04T09:57:27.063Z,8.40
2023-01-04T10:00:03.106Z,8.30
2023-01-04T10:02:42.993Z,8.53
2023-01-04T10:05:17.735Z,8.60
2023-01-04T10:07:43.849Z,8.17
2023-01-04T10:10:15.096Z,6.30
2023-01-04T10:13:06.423Z,6.20
2023-01-04T10:15:40.415Z,6.70
2023-01-04T10:21:33.433Z,6.47
2023-01-04T10:24:10.381Z,5.57
2023-01-04T10:26:45.866Z,7.20
2023-01-04T10:29:33.991Z,7.73
2023-01-04T10:32:04.943Z,7.20
2023-01-04T10:34:40.242Z,6.87
2023-01-04T10:37:13.503Z,6.60
2023-01-04T10:39:40.275Z,6.00
2023-01-04T10:42:11.749Z,6.57
2023-01-04T10:44:41.327Z,7.07
2023-01-04T10:47:10.684Z,6.53
2023-01-04T10:49:48.507Z,5.80
2023-01-04T10:52:20.523Z,6.90
2023-01-04T10:54:50.171Z,6.57
2023-01-04T10:57:24.912Z,6.43
2023-01-04T10:59:53.512Z,5.20
2023-01-04T11:02:27.080Z,5.30
2023-01-04T11:05:06.365Z,5.00
2023-01-04T11:08:05.100Z,5.43
2023-01-04T11:10:43.951Z,4.37
2023-01-04T11:13:10.626Z,4.33
2023-01-04T11:15:36.740Z,4.67
2023-01-04T11:18:05.678Z,3.60
2023-01-04T11:20:37.736Z,5.10
2023-01-04T11:23:07.239Z,4.53
2023-01-04T11:25:39.732Z,4.77
2023-01-04T11:28:13.795Z,4.20
2023-01-04T11:31:21.551Z,3.70
2023-01-04T11:34:01.219Z,5.10
2023-01-04T11:36:37.694Z,3.50
2023-01-04T11:39:06.475Z,3.30
2023-01-04T11:41:32.672Z,3.43
2023-01-04T11:44:06.375Z,3.87
2023-01-04T11:46:33.869Z,3.30
2023-01-04T11:49:00.529Z,2.70
2023-01-04T11:51:26.779Z,3.37
2023-01-04T11:53:56.928Z,3.30
2023-01-04T11:56:24.776Z,2.90
2023-01-04T11:59:11.212Z,3.03
2023-01-04T12:01:49.277Z,3.60
2023-01-04T12:04:26.161Z,3.60
2023-01-04T12:07:31.073Z,3.40
2023-01-04T12:10:02.271Z,3.00
2023-01-04T12:12:30.475Z,3.80
2023-01-04T12:15:00.305Z,2.87
2023-01-04T12:17:43.476Z,2.47
2023-01-04T12:20:20.066Z,1.73
2023-01-04T12:22:46.765Z,2.43
2023-01-04T12:25:28.325Z,2.37
2023-01-04T12:27:54.823Z,2.87
2023-01-04T12:30:34.568Z,3.03
2023-01-04T12:33:29.698Z,2.37
2023-01-04T12:35:58.857Z,2.90
2023-01-04T12:39:02.171Z,2.50
2023-01-04T12:41:34.447Z,2.30
2023-01-04T12:44:19.690Z,2.10
2023-01-04T12:47:09.572Z,2.20
2023-01-04T12:49:38.803Z,2.33
2023-01-04T12:55:00.828Z,2.10
2023-01-04T12:57:37.701Z,1.50
2023-01-04T13:00:04.763Z,1.90
2023-01-04T13:02:32.768Z,1.60
2023-01-04T13:08:10.129Z,1.73
2023-01-04T13:10:47.358Z,1.97
2023-01-04T13:13:31.681Z,2.00
2023-01-04T13:16:17.101Z,1.63
2023-01-04T13:18:50.246Z,1.50
2023-01-04T13:21:25.791Z,1.30
2023-01-04T13:23:56.660Z,2.00
2023-01-04T13:26:49.020Z,1.47
2023-01-04T13:29:23.883Z,1.60
2023-01-04T13:32:01.546Z,1.10
2023-01-04T13:34:55.172Z,1.60
2023-01-04T13:37:37.467Z,1.90
2023-01-04T13:40:24.847Z,1.90
2023-01-04T13:42:59.945Z,1.57
2023-01-04T13:45:50.810Z,2.00
2023-01-04T13:48:19.759Z,1.87
2023-01-04T13:51:04.911Z,2.00
2023-01-04T13:53:32.124Z,2.10
2023-01-04T13:56:00.710Z,2.43
2023-01-04T13:58:29.994Z,1.67
2023-01-04T14:01:02.230Z,2.23
2023-01-04T14:03:30.584Z,1.73
2023-01-04T14:06:12.235Z,2.40
2023-01-04T14:09:05.786Z,2.07
2023-01-04T14:11:53.910Z,1.70
2023-01-04T14:14:23.641Z,2.40
2023-01-04T14:16:50.765Z,2.10
2023-01-04T14:19:31.701Z,1.77
2023-01-04T14:21:57.751Z,2.13
2023-01-04T14:27:51.421Z,2.10
2023-01-04T14:30:17.596Z,2.20
2023-01-04T14:32:58.546Z,2.50
2023-01-04T14:35:26.030Z,2.40
2023-01-04T14:37:52.115Z,2.40
2023-01-04T14:40:30.450Z,2.20
2023-01-04T14:42:57.162Z,1.70
2023-01-04T14:45:23.557Z,2.53
2023-01-04T14:47:49.600Z,2.30
2023-01-04T14:50:17.027Z,2.27
2023-01-04T14:52:53.567Z,2.10
2023-01-04T14:55:20.049Z,1.97
2023-01-04T14:57:46.179Z,2.10
2023-01-04T15:00:18.888Z,2.20
2023-01-04T15:02:49.220Z,1.80
2023-01-04T15:05:15.566Z,0.80
2023-01-04T15:07:41.698Z,1.87
2023-01-04T15:10:20.807Z,1.97
2023-01-04T15:12:46.861Z,2.00
2023-01-04T15:15:13.286Z,1.90
2023-01-04T15:17:39.384Z,1.87
2023-01-04T15:20:06.381Z,1.93
2023-01-04T15:22:32.437Z,2.03
2023-01-04T15:24:58.984Z,2.23
2023-01-04T15:27:30.828Z,2.00
2023-01-04T15:29:58.031Z,2.17
2023-01-04T15:32:24.088Z,1.57
2023-01-04T15:34:50.523Z,2.33
2023-01-04T15:37:23.401Z,2.27
2023-01-04T15:39:49.773Z,1.73
2023-01-04T15:42:34.440Z,2.10
2023-01-04T15:45:00.528Z,2.13
2023-01-04T15:47:28.635Z,2.00
2023-01-04T15:49:54.695Z,1.43
2023-01-04T15:52:20.801Z,1.77
2023-01-04T15:54:46.881Z,2.17
2023-01-04T15:57:13.266Z,4.07
2023-01-04T15:59:39.827Z,1.70
2023-01-04T16:02:06.433Z,1.80
2023-01-04T16:04:34.751Z,2.10
2023-01-04T16:07:00.793Z,2.20
2023-01-04T16:09:27.128Z,1.90
2023-01-04T16:12:11.928Z,1.90
2023-01-04T16:14:38.030Z,1.77
2023-01-04T16:17:04.131Z,1.90
2023-01-04T16:19:33.542Z,1.50
2023-01-04T16:21:59.869Z,2.03
2023-01-04T16:27:12.098Z,1.90
2023-01-04T16:29:38.167Z,2.47
2023-01-04T16:32:04.705Z,2.00
2023-01-04T16:34:30.816Z,2.30
2023-01-04T16:36:57.465Z,2.30
2023-01-04T16:39:42.034Z,1.90
2023-01-04T16:42:11.030Z,2.10
2023-01-04T16:44:37.875Z,1.63
2023-01-04T16:47:04.161Z,1.80
2023-01-04T16:49:30.295Z,1.80
2023-01-04T16:51:56.327Z,1.67
2023-01-04T16:54:22.386Z,1.40
2023-01-04T16:56:48.961Z,1.90
2023-01-04T16:59:17.824Z,1.47
2023-01-04T17:01:51.224Z,1.53
2023-01-04T17:04:20.542Z,1.37
2023-01-04T17:06:46.662Z,1.43
2023-01-04T17:09:18.831Z,1.57
2023-01-04T17:14:45.444Z,1.43
2023-01-04T17:17:11.603Z,1.10
2023-01-04T17:19:37.721Z,0.93
2023-01-04T17:22:03.865Z,0.70
2023-01-04T17:24:29.928Z,1.10
2023-01-04T17:26:56.011Z,1.30
2023-01-04T17:29:22.132Z,0.70
2023-01-04T17:31:50.061Z,1.20
2023-01-04T17:34:22.235Z,0.80
2023-01-04T17:36:49.365Z,0.90
2023-01-04T17:39:15.685Z,1.00
2023-01-04T17:41:41.829Z,0.93
2023-01-04T17:44:09.845Z,1.10
2023-01-04T17:46:37.177Z,0.97
2023-01-04T17:49:23.176Z,1.17
2023-01-04T17:51:52.523Z,0.80
2023-01-04T17:54:20.154Z,1.00
2023-01-04T17:56:46.271Z,1.00
2023-01-04T17:59:12.395Z,0.80
2023-01-04T18:01:38.510Z,1.13
2023-01-04T18:04:04.824Z,0.80
2023-01-04T18:06:33.161Z,0.70
2023-01-04T18:09:00.398Z,0.73
2023-01-04T18:11:26.878Z,0.87
2023-01-04T18:13:53.441Z,2.27
2023-01-04T18:16:27.873Z,0.87
2023-01-04T18:18:55.910Z,0.70
2023-01-04T18:21:29.508Z,0.80
2023-01-04T18:24:34.628Z,0.73
2023-01-04T18:27:23.144Z,0.70
2023-01-04T18:29:33.449Z,0.90
2023-01-04T18:31:59.569Z,0.80
2023-01-04T18:34:25.853Z,0.70
2023-01-04T18:36:51.909Z,1.17
2023-01-04T18:39:18.012Z,1.10
2023-01-04T18:41:45.123Z,1.10
2023-01-04T18:44:32.211Z,1.30
2023-01-04T18:46:57.499Z,0.80
2023-01-04T18:49:23.547Z,1.03
2023-01-04T18:51:49.616Z,0.97
2023-01-04T18:54:19.886Z,0.80
2023-01-04T18:56:46.812Z,0.80
2023-01-04T18:59:13.039Z,0.70
2023-01-04T19:01:39.196Z,0.70
2023-01-04T19:04:05.435Z,0.80
2023-01-04T19:06:31.458Z,0.73
2023-01-04T19:09:02.886Z,0.80
2023-01-04T19:11:32.294Z,0.80
2023-01-04T19:13:58.416Z,1.10
2023-01-04T19:16:28.808Z,0.97
2023-01-04T19:18:56.433Z,1.03
2023-01-04T19:21:22.480Z,2.20
2023-01-04T19:23:48.618Z,0.90
2023-01-04T19:26:14.696Z,0.93
2023-01-04T19:28:40.759Z,1.13
2023-01-04T19:31:08.574Z,0.70
2023-01-04T19:33:35.280Z,1.00
2023-01-04T19:36:01.714Z,0.70
2023-01-04T19:38:27.805Z,0.80
2023-01-04T19:40:58.853Z,0.80
2023-01-04T19:43:25.377Z,0.80
2023-01-04T19:45:51.605Z,0.90
2023-01-04T19:48:17.872Z,0.70
2023-01-04T19:50:44.269Z,0.73
2023-01-04T19:53:10.676Z,1.07
2023-01-04T19:55:39.815Z,0.90
2023-01-04T19:58:06.703Z,0.80
2023-01-04T20:00:32.952Z,1.00
2023-01-04T20:02:59.376Z,0.93
2023-01-04T20:05:25.578Z,1.13
2023-01-04T20:07:51.660Z,0.70
2023-01-04T20:10:17.814Z,1.40
2023-01-04T20:12:43.987Z,1.00
2023-01-04T20:15:11.196Z,1.27
2023-01-04T20:17:37.261Z,1.37
2023-01-04T20:20:03.554Z,1.07
2023-01-04T20:22:31.525Z,1.57
2023-01-04T20:24:57.597Z,1.30
2023-01-04T20:27:23.633Z,1.90
2023-01-04T20:29:49.708Z,1.80
2023-01-04T20:32:15.773Z,0.97
2023-01-04T20:34:41.845Z,1.43
2023-01-04T20:37:07.895Z,1.17
2023-01-04T20:39:34.074Z,2.27
2023-01-04T20:42:18.539Z,1.33
2023-01-04T20:44:44.581Z,1.37
2023-01-04T20:47:10.741Z,1.80
2023-01-04T20:49:36.875Z,1.40
2023-01-04T20:52:03.058Z,1.30
2023-01-04T20:54:29.219Z,1.43
2023-01-04T20:56:55.266Z,1.60
2023-01-04T20:59:21.309Z,1.63
2023-01-04T21:01:47.500Z,1.50
2023-01-04T21:04:15.518Z,1.53
2023-01-04T21:06:41.631Z,1.13
2023-01-04T21:09:07.689Z,1.50
2023-01-04T21:11:33.762Z,1.53
2023-01-04T21:14:01.209Z,2.00
2023-01-04T21:16:27.448Z,1.60
2023-01-04T21:18:53.472Z,1.50
2023-01-04T21:21:19.753Z,1.80
2023-01-04T21:23:46.176Z,1.40
2023-01-04T21:26:17.496Z,2.00
2023-01-04T21:28:44.140Z,2.20
2023-01-04T21:31:16.125Z,2.20
2023-01-04T21:33:46.931Z,1.60
2023-01-04T21:36:24.350Z,2.07
2023-01-04T21:38:52.037Z,2.13
2023-01-04T21:41:18.549Z,1.80
2023-01-04T21:43:44.712Z,1.33
2023-01-04T21:46:14.035Z,2.37
2023-01-04T21:48:40.861Z,1.87
2023-01-04T21:51:07.351Z,1.70
2023-01-04T21:53:35.476Z,2.00
2023-01-04T21:56:12.963Z,1.40
2023-01-04T21:58:39.368Z,1.77
2023-01-04T22:01:13.996Z,1.77
2023-01-04T22:03:40.713Z,1.83
2023-01-04T22:06:07.137Z,1.90
2023-01-04T22:08:33.880Z,1.30
2023-01-04T22:11:00.132Z,1.40
2023-01-04T22:13:27.561Z,2.80
2023-01-04T22:15:54.003Z,1.43
2023-01-04T22:18:20.203Z,1.87
2023-01-04T22:20:47.272Z,1.40
2023-01-04T22:23:13.435Z,1.83
2023-01-04T22:25:39.487Z,1.63
2023-01-04T22:28:05.671Z,1.43
2023-01-04T22:30:31.796Z,2.00
2023-01-04T22:32:57.857Z,2.27
2023-01-04T22:35:23.891Z,1.60
2023-01-04T22:37:50.151Z,1.73
2023-01-04T22:40:16.228Z,1.87
2023-01-04T22:42:42.324Z,1.80
2023-01-04T22:45:13.221Z,1.63
2023-01-04T22:47:39.790Z,2.10
2023-01-04T22:50:06.241Z,1.80
2023-01-04T22:52:32.374Z,1.53
2023-01-04T22:54:58.433Z,2.30
2023-01-04T22:57:24.464Z,1.60
2023-01-04T22:59:50.524Z,1.90
2023-01-04T23:02:16.579Z,1.60
2023-01-04T23:04:42.674Z,2.00
2023-01-04T23:07:08.728Z,2.03
2023-01-04T23:09:34.785Z,1.53
2023-01-04T23:12:01.039Z,1.93
2023-01-04T23:14:27.139Z,1.47
2023-01-04T23:16:53.222Z,1.50
2023-01-04T23:19:19.490Z,1.20
2023-01-04T23:21:45.554Z,1.53
2023-01-04T23:24:13.297Z,1.70
2023-01-04T23:26:39.598Z,1.80
2023-01-04T23:29:05.715Z,1.30
2023-01-04T23:31:32.631Z,1.60
2023-01-04T23:34:01.846Z,1.20
2023-01-04T23:36:30.988Z,1.53
2023-01-04T23:38:59.391Z,1.10
2023-01-04T23:41:44.860Z,1.10
2023-01-04T23:46:58.375Z,1.23
2023-01-04T23:49:25.721Z,1.20
2023-01-04T23:51:52.185Z,1.00
2023-01-04T23:54:18.719Z,1.60
2023-01-04T23:56:45.082Z,1.10
2023-01-04T23:59:11.392Z,1.40
