createdAt,value
2022-10-17T00:00:17.520Z,2.53
2022-10-17T00:02:44.133Z,2.40
2022-10-17T00:05:12.044Z,2.70
2022-10-17T00:07:38.871Z,2.40
2022-10-17T00:10:07.117Z,2.40
2022-10-17T00:12:34.660Z,2.90
2022-10-17T00:15:04.310Z,2.63
2022-10-17T00:17:31.242Z,2.50
2022-10-17T00:20:00.117Z,2.93
2022-10-17T00:22:27.395Z,2.70
2022-10-17T00:24:54.151Z,2.47
2022-10-17T00:27:20.787Z,2.90
2022-10-17T00:29:51.630Z,2.67
2022-10-17T00:32:19.645Z,2.87
2022-10-17T00:34:46.714Z,2.73
2022-10-17T00:37:13.304Z,2.97
2022-10-17T00:39:39.947Z,3.10
2022-10-17T00:42:06.737Z,3.03
2022-10-17T00:44:33.261Z,2.47
2022-10-17T00:47:04.463Z,2.77
2022-10-17T00:49:34.792Z,2.50
2022-10-17T00:52:06.032Z,2.93
2022-10-17T00:54:35.659Z,2.63
2022-10-17T00:57:03.250Z,2.33
2022-10-17T00:59:32.861Z,2.73
2022-10-17T01:02:06.693Z,2.93
2022-10-17T01:04:33.273Z,3.10
2022-10-17T01:06:59.854Z,2.60
2022-10-17T01:09:27.228Z,2.90
2022-10-17T01:12:20.703Z,2.70
2022-10-17T01:15:05.064Z,2.90
2022-10-17T01:17:52.666Z,2.90
2022-10-17T01:20:37.664Z,2.90
2022-10-17T01:23:25.905Z,2.80
2022-10-17T01:26:13.452Z,3.37
2022-10-17T01:28:51.909Z,2.60
2022-10-17T01:31:51.677Z,3.00
2022-10-17T01:34:29.153Z,2.97
2022-10-17T01:37:14.790Z,3.47
2022-10-17T01:39:50.655Z,3.10
2022-10-17T01:42:30.619Z,3.53
2022-10-17T01:45:04.666Z,3.07
2022-10-17T01:47:33.537Z,3.17
2022-10-17T01:50:07.315Z,3.37
2022-10-17T01:52:48.527Z,3.20
2022-10-17T01:55:37.407Z,3.17
2022-10-17T01:58:14.936Z,2.83
2022-10-17T02:00:44.254Z,3.33
2022-10-17T02:03:16.474Z,3.20
2022-10-17T02:05:44.145Z,3.40
2022-10-17T02:08:10.779Z,3.07
2022-10-17T02:10:48.894Z,2.60
2022-10-17T02:13:27.796Z,2.90
2022-10-17T02:16:13.992Z,3.17
2022-10-17T02:19:11.550Z,3.20
2022-10-17T02:21:53.715Z,3.00
2022-10-17T02:24:32.315Z,2.90
2022-10-17T02:27:25.464Z,2.90
2022-10-17T02:30:21.040Z,3.30
2022-10-17T02:32:58.122Z,2.90
2022-10-17T02:35:29.393Z,2.67
2022-10-17T02:37:57.331Z,3.20
2022-10-17T02:40:24.916Z,3.20
2022-10-17T02:42:54.350Z,2.90
2022-10-17T02:45:24.553Z,3.30
2022-10-17T02:48:12.535Z,3.50
2022-10-17T02:50:54.827Z,2.73
2022-10-17T02:53:39.053Z,2.90
2022-10-17T02:56:16.407Z,3.13
2022-10-17T02:58:45.917Z,2.77
2022-10-17T03:01:13.729Z,2.97
2022-10-17T03:03:40.365Z,3.13
2022-10-17T03:06:07.008Z,2.97
2022-10-17T03:08:33.679Z,3.03
2022-10-17T03:11:00.313Z,3.00
2022-10-17T03:13:26.889Z,3.77
2022-10-17T03:15:53.429Z,3.20
2022-10-17T03:18:20.023Z,2.97
2022-10-17T03:20:46.617Z,3.03
2022-10-17T03:23:13.414Z,3.00
2022-10-17T03:25:40.064Z,3.07
2022-10-17T03:28:06.766Z,3.20
2022-10-17T03:30:33.718Z,3.10
2022-10-17T03:33:00.856Z,3.00
2022-10-17T03:35:27.773Z,3.03
2022-10-17T03:37:56.328Z,3.20
2022-10-17T03:40:22.996Z,2.90
2022-10-17T03:42:49.592Z,2.87
2022-10-17T03:45:16.263Z,3.40
2022-10-17T03:47:42.852Z,2.97
2022-10-17T03:50:09.614Z,2.80
2022-10-17T03:52:36.234Z,3.30
2022-10-17T03:55:02.943Z,3.30
2022-10-17T03:57:29.655Z,3.27
2022-10-17T03:59:56.432Z,3.17
2022-10-17T04:02:23.123Z,3.00
2022-10-17T04:04:49.807Z,3.00
2022-10-17T04:07:16.423Z,3.17
2022-10-17T04:09:43.063Z,3.20
2022-10-17T04:12:09.640Z,3.30
2022-10-17T04:14:37.754Z,3.30
2022-10-17T04:17:04.543Z,3.27
2022-10-17T04:19:31.216Z,3.47
2022-10-17T04:21:57.905Z,3.20
2022-10-17T04:24:25.676Z,3.73
2022-10-17T04:26:52.510Z,3.37
2022-10-17T04:29:19.166Z,3.33
2022-10-17T04:31:45.770Z,3.13
2022-10-17T04:34:14.128Z,3.33
2022-10-17T04:36:41.052Z,3.13
2022-10-17T04:39:07.743Z,3.57
2022-10-17T04:41:34.614Z,3.33
2022-10-17T04:44:01.230Z,3.10
2022-10-17T04:46:27.823Z,3.33
2022-10-17T04:48:54.827Z,3.40
2022-10-17T04:51:24.445Z,3.30
2022-10-17T04:53:53.198Z,3.73
2022-10-17T04:56:22.955Z,3.70
2022-10-17T04:58:50.038Z,3.37
2022-10-17T05:01:21.620Z,4.03
2022-10-17T05:03:48.907Z,3.80
2022-10-17T05:06:18.342Z,4.10
2022-10-17T05:08:45.101Z,3.60
2022-10-17T05:11:23.697Z,3.30
2022-10-17T05:13:52.475Z,3.87
2022-10-17T05:16:19.155Z,3.50
2022-10-17T05:18:53.039Z,3.23
2022-10-17T05:21:20.937Z,3.40
2022-10-17T05:23:47.707Z,3.20
2022-10-17T05:26:15.202Z,3.13
2022-10-17T05:28:42.017Z,3.33
2022-10-17T05:31:09.969Z,3.57
2022-10-17T05:33:37.395Z,4.20
2022-10-17T05:36:04.535Z,4.00
2022-10-17T05:38:31.450Z,3.77
2022-10-17T05:41:03.573Z,3.13
2022-10-17T05:43:31.019Z,3.53
2022-10-17T05:45:57.912Z,3.53
2022-10-17T05:48:25.261Z,3.90
2022-10-17T05:50:59.557Z,3.97
2022-10-17T05:53:26.345Z,3.70
2022-10-17T05:55:57.639Z,3.90
2022-10-17T05:58:45.496Z,3.73
2022-10-17T06:01:12.877Z,3.70
2022-10-17T06:03:40.080Z,3.80
2022-10-17T06:06:13.914Z,4.37
2022-10-17T06:08:40.619Z,4.83
2022-10-17T06:11:10.066Z,4.83
2022-10-17T06:13:38.421Z,5.43
2022-10-17T06:16:05.597Z,4.67
2022-10-17T06:18:33.293Z,4.53
2022-10-17T06:21:05.706Z,4.30
2022-10-17T06:23:32.733Z,3.80
2022-10-17T06:26:01.241Z,4.27
2022-10-17T06:28:28.120Z,3.97
2022-10-17T06:30:54.743Z,3.33
2022-10-17T06:33:23.145Z,4.00
2022-10-17T06:35:54.567Z,3.63
2022-10-17T06:38:21.627Z,3.73
2022-10-17T06:40:48.306Z,3.93
2022-10-17T06:43:15.428Z,3.43
2022-10-17T06:45:42.421Z,3.53
2022-10-17T06:48:09.394Z,3.80
2022-10-17T06:50:36.024Z,4.13
2022-10-17T06:53:02.724Z,3.77
2022-10-17T06:55:30.621Z,4.30
2022-10-17T06:57:57.400Z,4.37
2022-10-17T07:00:26.633Z,4.47
2022-10-17T07:02:53.249Z,4.93
2022-10-17T07:05:19.890Z,4.17
2022-10-17T07:07:48.570Z,4.07
2022-10-17T07:10:18.666Z,4.70
2022-10-17T07:12:45.736Z,5.10
2022-10-17T07:15:12.494Z,5.40
2022-10-17T07:17:39.499Z,4.73
2022-10-17T07:20:06.677Z,5.03
2022-10-17T07:22:33.291Z,4.60
2022-10-17T07:24:59.982Z,4.40
2022-10-17T07:27:27.207Z,4.17
2022-10-17T07:29:54.066Z,4.47
2022-10-17T07:32:20.706Z,4.27
2022-10-17T07:34:47.343Z,4.33
2022-10-17T07:37:14.023Z,4.10
2022-10-17T07:39:40.649Z,4.33
2022-10-17T07:42:10.166Z,4.37
2022-10-17T07:44:36.874Z,4.20
2022-10-17T07:47:04.255Z,3.80
2022-10-17T07:49:31.562Z,4.80
2022-10-17T07:51:58.308Z,4.40
2022-10-17T07:54:25.127Z,3.80
2022-10-17T07:56:51.780Z,4.30
2022-10-17T07:59:19.390Z,4.23
2022-10-17T08:01:46.226Z,4.50
2022-10-17T08:04:12.955Z,4.70
2022-10-17T08:06:39.617Z,4.50
2022-10-17T08:09:06.581Z,3.90
2022-10-17T08:11:33.259Z,4.10
2022-10-17T08:13:59.876Z,4.00
2022-10-17T08:16:26.576Z,4.30
2022-10-17T08:18:53.263Z,4.10
2022-10-17T08:21:20.553Z,4.00
2022-10-17T08:23:47.159Z,4.10
2022-10-17T08:26:17.110Z,3.97
2022-10-17T08:28:44.155Z,4.10
2022-10-17T08:31:13.349Z,4.00
2022-10-17T08:33:40.764Z,4.40
2022-10-17T08:36:08.559Z,3.63
2022-10-17T08:38:37.598Z,3.27
2022-10-17T08:41:11.948Z,3.80
2022-10-17T08:43:53.321Z,3.77
2022-10-17T08:46:20.373Z,3.63
2022-10-17T08:48:49.688Z,4.17
2022-10-17T08:51:24.387Z,4.17
2022-10-17T08:53:56.395Z,3.60
2022-10-17T08:56:47.602Z,3.67
2022-10-17T08:59:23.022Z,3.90
2022-10-17T09:02:01.758Z,3.77
2022-10-17T09:05:01.849Z,3.87
2022-10-17T09:07:43.324Z,3.40
2022-10-17T09:10:18.589Z,3.70
2022-10-17T09:13:06.903Z,3.90
2022-10-17T09:15:57.798Z,3.87
2022-10-17T09:18:28.809Z,3.70
2022-10-17T09:21:21.236Z,4.13
2022-10-17T09:24:09.053Z,3.60
2022-10-17T09:26:38.764Z,3.40
2022-10-17T09:29:20.011Z,3.50
2022-10-17T09:32:02.457Z,3.70
2022-10-17T09:34:31.252Z,3.67
2022-10-17T09:36:59.741Z,3.30
2022-10-17T09:39:31.675Z,3.23
2022-10-17T09:42:00.502Z,3.30
2022-10-17T09:44:39.240Z,3.43
2022-10-17T09:47:17.209Z,3.23
2022-10-17T09:49:46.317Z,3.23
2022-10-17T09:52:21.675Z,3.10
2022-10-17T09:54:59.764Z,3.50
2022-10-17T09:57:26.499Z,3.33
2022-10-17T10:00:06.111Z,3.80
2022-10-17T10:02:36.320Z,3.00
2022-10-17T10:05:17.961Z,3.20
2022-10-17T10:08:07.359Z,3.20
2022-10-17T10:10:34.039Z,3.27
2022-10-17T10:13:12.608Z,3.10
2022-10-17T10:15:41.644Z,3.20
2022-10-17T10:18:28.652Z,3.40
2022-10-17T10:21:10.267Z,3.80
2022-10-17T10:23:41.808Z,2.93
2022-10-17T10:26:24.311Z,3.27
2022-10-17T10:29:32.105Z,3.13
2022-10-17T10:32:12.336Z,3.10
2022-10-17T10:34:52.825Z,2.87
2022-10-17T10:37:27.002Z,2.90
2022-10-17T10:40:05.862Z,2.77
2022-10-17T10:42:39.375Z,3.40
2022-10-17T10:45:29.348Z,3.00
2022-10-17T10:48:13.043Z,2.90
2022-10-17T10:50:45.318Z,2.97
2022-10-17T10:53:26.993Z,2.80
2022-10-17T10:56:13.127Z,2.80
2022-10-17T10:58:48.375Z,3.13
2022-10-17T11:01:25.867Z,2.80
2022-10-17T11:04:04.990Z,3.07
2022-10-17T11:06:38.310Z,2.80
2022-10-17T11:09:47.372Z,3.20
2022-10-17T11:12:23.676Z,3.07
2022-10-17T11:15:17.482Z,3.10
2022-10-17T11:17:54.123Z,3.13
2022-10-17T11:21:06.531Z,3.00
2022-10-17T11:23:45.123Z,2.30
2022-10-17T11:26:26.140Z,2.80
2022-10-17T11:29:01.985Z,2.87
2022-10-17T11:31:38.596Z,2.67
2022-10-17T11:34:22.990Z,2.67
2022-10-17T11:36:54.470Z,2.40
2022-10-17T11:39:30.467Z,2.87
2022-10-17T11:42:04.339Z,2.50
2022-10-17T11:44:42.361Z,2.70
2022-10-17T11:47:29.656Z,2.53
2022-10-17T11:53:09.294Z,2.43
2022-10-17T11:55:38.346Z,2.60
2022-10-17T11:58:30.310Z,2.60
2022-10-17T12:01:23.647Z,2.67
2022-10-17T12:04:19.885Z,2.40
2022-10-17T12:06:52.341Z,2.50
2022-10-17T12:09:48.012Z,2.50
2022-10-17T12:12:27.035Z,2.67
2022-10-17T12:14:54.272Z,2.43
2022-10-17T12:17:28.274Z,2.53
2022-10-17T12:20:21.309Z,2.63
2022-10-17T12:22:48.894Z,2.93
2022-10-17T12:25:22.097Z,2.83
2022-10-17T12:27:50.342Z,3.00
2022-10-17T12:30:20.013Z,3.23
2022-10-17T12:33:21.998Z,3.17
2022-10-17T12:35:51.122Z,2.60
2022-10-17T12:38:17.691Z,2.67
2022-10-17T12:40:48.653Z,2.47
2022-10-17T12:43:15.745Z,2.70
2022-10-17T12:46:01.629Z,2.67
2022-10-17T12:48:34.296Z,2.70
2022-10-17T12:51:38.053Z,2.72
2022-10-17T12:54:08.649Z,3.07
2022-10-17T12:56:49.493Z,3.10
2022-10-17T12:59:25.753Z,3.00
2022-10-17T13:01:57.457Z,2.73
2022-10-17T13:04:25.463Z,2.70
2022-10-17T13:06:55.029Z,2.80
2022-10-17T13:09:35.151Z,3.00
2022-10-17T13:12:05.187Z,3.17
2022-10-17T13:14:33.839Z,2.90
2022-10-17T13:17:03.872Z,3.10
2022-10-17T13:19:42.806Z,3.00
2022-10-17T13:22:33.175Z,2.80
2022-10-17T13:25:16.907Z,2.73
2022-10-17T13:27:44.072Z,2.63
2022-10-17T13:30:49.960Z,2.53
2022-10-17T13:33:29.267Z,2.67
2022-10-17T13:36:00.369Z,2.60
2022-10-17T13:38:32.120Z,2.80
2022-10-17T13:41:06.105Z,2.60
2022-10-17T13:43:46.132Z,3.10
2022-10-17T13:46:37.230Z,2.67
2022-10-17T13:49:19.221Z,2.50
2022-10-17T13:51:48.703Z,2.58
2022-10-17T13:54:34.077Z,2.42
2022-10-17T13:57:02.036Z,2.70
2022-10-17T13:59:36.797Z,2.70
2022-10-17T14:02:03.702Z,2.38
2022-10-17T14:04:39.981Z,2.60
2022-10-17T14:07:26.609Z,2.20
2022-10-17T14:09:53.628Z,2.60
2022-10-17T14:12:22.313Z,2.45
2022-10-17T14:15:09.654Z,2.22
2022-10-17T14:17:38.469Z,2.60
2022-10-17T14:20:40.827Z,2.60
2022-10-17T14:23:21.546Z,2.70
2022-10-17T14:25:45.391Z,2.53
2022-10-17T14:28:12.556Z,2.78
2022-10-17T14:31:02.940Z,2.70
2022-10-17T14:33:31.534Z,2.60
2022-10-17T14:36:00.678Z,2.90
2022-10-17T14:38:29.097Z,2.60
2022-10-17T14:41:30.287Z,2.40
2022-10-17T14:43:56.864Z,2.55
2022-10-17T14:46:24.151Z,2.33
2022-10-17T14:48:58.711Z,2.70
2022-10-17T14:51:25.577Z,2.42
2022-10-17T14:54:21.952Z,2.40
2022-10-17T14:56:53.466Z,2.80
2022-10-17T14:59:48.517Z,2.40
2022-10-17T15:02:11.224Z,2.70
2022-10-17T15:04:37.811Z,2.63
2022-10-17T15:07:04.411Z,2.55
2022-10-17T15:09:31.156Z,2.95
2022-10-17T15:12:02.661Z,2.80
2022-10-17T15:14:29.288Z,2.75
2022-10-17T15:16:55.969Z,2.63
2022-10-17T15:19:22.591Z,2.97
2022-10-17T15:21:49.219Z,2.60
2022-10-17T15:24:16.079Z,3.00
2022-10-17T15:26:42.888Z,3.00
2022-10-17T15:29:15.126Z,3.10
2022-10-17T15:31:42.528Z,2.78
2022-10-17T15:34:09.705Z,2.90
2022-10-17T15:36:41.110Z,2.55
2022-10-17T15:39:09.697Z,2.85
2022-10-17T15:41:36.310Z,2.80
2022-10-17T15:44:02.982Z,2.97
2022-10-17T15:46:33.393Z,3.20
2022-10-17T15:49:05.687Z,3.17
2022-10-17T15:51:32.286Z,3.45
2022-10-17T15:54:01.337Z,3.05
2022-10-17T15:56:31.740Z,3.10
2022-10-17T15:58:58.665Z,3.17
2022-10-17T16:01:28.010Z,3.00
2022-10-17T16:03:55.059Z,3.05
2022-10-17T16:06:22.572Z,3.28
2022-10-17T16:08:50.291Z,3.10
2022-10-17T16:11:42.202Z,3.20
2022-10-17T16:14:18.161Z,2.85
2022-10-17T16:16:44.780Z,3.40
2022-10-17T16:19:12.287Z,3.42
2022-10-17T16:21:41.101Z,3.60
2022-10-17T16:24:13.076Z,3.40
2022-10-17T16:26:40.330Z,3.05
2022-10-17T16:29:07.733Z,3.10
2022-10-17T16:31:36.479Z,2.97
2022-10-17T16:34:04.633Z,2.90
2022-10-17T16:36:31.227Z,3.22
2022-10-17T16:38:58.286Z,3.28
2022-10-17T16:41:26.672Z,3.22
2022-10-17T16:43:55.151Z,3.60
2022-10-17T16:46:22.948Z,3.08
2022-10-17T16:48:49.922Z,3.50
2022-10-17T16:51:18.819Z,3.40
2022-10-17T16:53:46.886Z,3.50
2022-10-17T16:56:16.082Z,3.50
2022-10-17T16:58:42.935Z,3.40
2022-10-17T17:01:12.918Z,3.00
2022-10-17T17:03:42.304Z,3.33
2022-10-17T17:06:12.838Z,3.40
2022-10-17T17:08:39.716Z,3.28
2022-10-17T17:11:07.677Z,3.63
2022-10-17T17:13:34.882Z,3.80
2022-10-17T17:16:13.264Z,3.38
2022-10-17T17:18:40.846Z,3.38
2022-10-17T17:21:09.647Z,3.20
2022-10-17T17:23:38.417Z,3.30
2022-10-17T17:26:10.817Z,3.05
2022-10-17T17:28:38.339Z,3.50
2022-10-17T17:31:14.689Z,3.28
2022-10-17T17:33:42.377Z,3.60
2022-10-17T17:36:13.494Z,3.50
2022-10-17T17:38:41.236Z,3.55
2022-10-17T17:41:08.148Z,3.72
2022-10-17T17:43:35.851Z,3.60
2022-10-17T17:46:02.605Z,3.38
2022-10-17T17:48:29.375Z,3.78
2022-10-17T17:50:56.066Z,3.58
2022-10-17T17:53:22.891Z,3.83
2022-10-17T17:56:08.371Z,3.83
2022-10-17T17:58:35.977Z,3.67
2022-10-17T18:01:14.977Z,4.20
2022-10-17T18:03:41.864Z,4.17
2022-10-17T18:06:09.345Z,4.03
2022-10-17T18:08:36.555Z,4.97
2022-10-17T18:11:04.037Z,4.00
2022-10-17T18:13:30.702Z,4.43
2022-10-17T18:15:59.428Z,4.47
2022-10-17T18:18:27.990Z,4.57
2022-10-17T18:20:55.412Z,4.73
2022-10-17T18:23:22.691Z,4.40
2022-10-17T18:25:56.754Z,4.37
2022-10-17T18:28:24.228Z,4.23
2022-10-17T18:30:51.001Z,4.30
2022-10-17T18:33:17.641Z,4.27
2022-10-17T18:35:44.360Z,4.30
2022-10-17T18:38:11.135Z,4.80
2022-10-17T18:40:38.078Z,4.77
2022-10-17T18:43:04.940Z,4.07
2022-10-17T18:45:31.628Z,4.67
2022-10-17T18:47:58.262Z,4.87
2022-10-17T18:50:25.095Z,5.50
2022-10-17T18:52:52.108Z,4.70
2022-10-17T18:55:20.742Z,5.20
2022-10-17T18:57:50.623Z,5.00
2022-10-17T19:00:17.873Z,5.67
2022-10-17T19:02:44.738Z,4.70
2022-10-17T19:05:11.418Z,5.07
2022-10-17T19:07:38.054Z,5.47
2022-10-17T19:10:05.075Z,5.10
2022-10-17T19:12:31.664Z,5.80
2022-10-17T19:14:58.265Z,5.60
2022-10-17T19:17:24.947Z,6.20
2022-10-17T19:19:53.133Z,5.40
2022-10-17T19:22:19.794Z,6.00
2022-10-17T19:24:46.451Z,5.50
2022-10-17T19:27:13.085Z,5.47
2022-10-17T19:29:43.485Z,5.33
2022-10-17T19:32:15.638Z,5.50
2022-10-17T19:34:44.857Z,5.30
2022-10-17T19:37:11.565Z,5.20
2022-10-17T19:39:38.321Z,5.63
2022-10-17T19:42:06.849Z,5.27
2022-10-17T19:44:34.430Z,5.20
2022-10-17T19:47:01.198Z,5.10
2022-10-17T19:49:27.923Z,5.57
2022-10-17T19:51:54.538Z,5.20
2022-10-17T19:54:21.178Z,4.83
2022-10-17T19:56:47.934Z,4.93
2022-10-17T19:59:15.900Z,4.97
2022-10-17T20:01:42.881Z,5.00
2022-10-17T20:04:10.928Z,4.80
2022-10-17T20:06:38.611Z,4.67
2022-10-17T20:09:06.863Z,4.97
2022-10-17T20:11:34.777Z,5.23
2022-10-17T20:14:01.925Z,4.93
2022-10-17T20:16:31.460Z,4.90
2022-10-17T20:19:04.303Z,4.60
2022-10-17T20:21:36.277Z,5.13
2022-10-17T20:24:05.742Z,4.67
2022-10-17T20:26:38.185Z,4.23
2022-10-17T20:29:10.673Z,4.33
2022-10-17T20:31:38.382Z,4.50
2022-10-17T20:34:05.278Z,4.57
2022-10-17T20:36:36.534Z,4.87
2022-10-17T20:39:03.967Z,4.50
2022-10-17T20:41:30.613Z,4.77
2022-10-17T20:43:57.253Z,4.07
2022-10-17T20:46:36.495Z,4.83
2022-10-17T20:49:07.922Z,5.10
2022-10-17T20:51:35.508Z,4.80
2022-10-17T20:54:02.836Z,4.70
2022-10-17T20:56:31.418Z,4.77
2022-10-17T20:59:00.525Z,5.20
2022-10-17T21:01:28.075Z,4.97
2022-10-17T21:03:56.982Z,4.80
2022-10-17T21:06:25.710Z,4.37
2022-10-17T21:08:54.920Z,4.37
2022-10-17T21:11:24.512Z,4.63
2022-10-17T21:14:02.432Z,4.50
2022-10-17T21:16:32.236Z,4.90
2022-10-17T21:18:59.617Z,4.47
2022-10-17T21:21:37.769Z,4.70
2022-10-17T21:24:07.688Z,4.33
2022-10-17T21:26:36.690Z,4.50
2022-10-17T21:29:05.778Z,4.37
2022-10-17T21:31:34.943Z,4.53
2022-10-17T21:34:06.991Z,4.50
2022-10-17T21:36:33.600Z,4.33
2022-10-17T21:39:00.314Z,4.77
2022-10-17T21:41:28.609Z,4.67
2022-10-17T21:43:58.205Z,4.40
2022-10-17T21:46:25.522Z,4.80
2022-10-17T21:48:52.699Z,4.97
2022-10-17T21:51:22.433Z,4.23
2022-10-17T21:53:50.894Z,4.30
2022-10-17T21:56:20.673Z,4.57
2022-10-17T21:58:48.139Z,4.73
2022-10-17T22:01:17.935Z,4.97
2022-10-17T22:03:47.540Z,4.93
2022-10-17T22:09:04.292Z,4.57
2022-10-17T22:11:33.890Z,5.03
2022-10-17T22:14:07.080Z,6.03
2022-10-17T22:16:34.575Z,4.63
2022-10-17T22:19:06.201Z,5.70
2022-10-17T22:21:35.647Z,5.00
2022-10-17T22:24:05.195Z,5.47
2022-10-17T22:26:33.635Z,5.30
2022-10-17T22:29:00.850Z,5.83
2022-10-17T22:31:27.577Z,5.60
2022-10-17T22:33:54.272Z,5.50
2022-10-17T22:36:20.928Z,5.50
2022-10-17T22:38:47.514Z,5.53
2022-10-17T22:41:14.306Z,5.83
2022-10-17T22:43:40.966Z,5.50
2022-10-17T22:46:08.025Z,5.50
2022-10-17T22:48:35.200Z,5.17
2022-10-17T22:51:02.127Z,5.70
2022-10-17T22:53:29.677Z,5.83
2022-10-17T22:56:09.340Z,5.40
2022-10-17T22:58:36.822Z,5.57
2022-10-17T23:01:05.557Z,5.13
2022-10-17T23:03:32.821Z,5.70
2022-10-17T23:05:59.777Z,5.73
2022-10-17T23:08:27.027Z,5.77
2022-10-17T23:10:54.091Z,5.37
2022-10-17T23:13:21.868Z,5.30
2022-10-17T23:15:53.303Z,5.00
2022-10-17T23:18:20.972Z,5.27
2022-10-17T23:20:48.538Z,5.50
2022-10-17T23:23:15.647Z,5.50
2022-10-17T23:25:42.651Z,4.53
2022-10-17T23:28:09.740Z,4.70
2022-10-17T23:30:37.277Z,4.50
2022-10-17T23:33:04.936Z,4.73
2022-10-17T23:35:32.288Z,4.60
2022-10-17T23:37:58.975Z,4.90
2022-10-17T23:40:25.772Z,4.50
2022-10-17T23:42:52.406Z,4.70
2022-10-17T23:45:19.396Z,5.10
2022-10-17T23:47:46.027Z,4.97
2022-10-17T23:50:13.004Z,5.10
2022-10-17T23:52:39.660Z,4.60
2022-10-17T23:55:07.010Z,4.60
2022-10-17T23:57:34.194Z,5.10
