createdAt,value
2022-08-09T00:00:12.100Z,99668.75
2022-08-09T00:02:43.038Z,99670.38
2022-08-09T00:06:19.297Z,99668.59
2022-08-09T00:08:31.336Z,99663.38
2022-08-09T00:10:59.298Z,99664.56
2022-08-09T00:13:27.620Z,99676.06
2022-08-09T00:16:00.142Z,99672.50
2022-08-09T00:18:34.787Z,99666.28
2022-08-09T00:21:07.696Z,99669.78
2022-08-09T00:23:55.966Z,99673.34
2022-08-09T00:26:32.300Z,99673.47
2022-08-09T00:29:02.398Z,99682.44
2022-08-09T00:31:58.474Z,99659.50
2022-08-09T00:34:19.871Z,99681.53
2022-08-09T00:36:49.756Z,99680.63
2022-08-09T00:40:13.865Z,99679.63
2022-08-09T00:44:19.391Z,99685.28
2022-08-09T00:44:54.689Z,99681.72
2022-08-09T00:47:24.608Z,99686.09
2022-08-09T00:49:54.965Z,99690.47
2022-08-09T00:52:30.653Z,99692.34
2022-08-09T00:55:01.350Z,99687.09
2022-08-09T00:57:34.569Z,99692.34
2022-08-09T01:00:22.128Z,99687.00
2022-08-09T01:02:54.824Z,99673.78
2022-08-09T01:05:54.349Z,99684.56
2022-08-09T01:08:28.219Z,99678.44
2022-08-09T01:11:08.663Z,99681.16
2022-08-09T01:13:53.220Z,99665.22
2022-08-09T01:16:32.974Z,99679.31
2022-08-09T01:19:07.443Z,99678.47
2022-08-09T01:21:57.895Z,99677.66
2022-08-09T01:24:41.211Z,99675.91
2022-08-09T01:27:17.829Z,99676.75
2022-08-09T01:29:56.432Z,99677.66
2022-08-09T01:32:33.746Z,99687.44
2022-08-09T01:35:28.240Z,99683.94
2022-08-09T01:38:08.147Z,99683.91
2022-08-09T01:40:44.980Z,99688.38
2022-08-09T01:43:24.394Z,99689.22
2022-08-09T01:45:57.955Z,99697.19
2022-08-09T01:48:29.689Z,99695.34
2022-08-09T01:51:01.176Z,99690.91
2022-08-09T01:53:41.006Z,99713.94
2022-08-09T01:56:11.940Z,99721.91
2022-08-09T01:58:43.810Z,99709.53
2022-08-09T02:01:18.416Z,99714.88
2022-08-09T02:03:48.406Z,99718.41
2022-08-09T02:06:18.635Z,99718.47
2022-08-09T02:08:58.782Z,99720.31
2022-08-09T02:11:41.994Z,99717.63
2022-08-09T02:14:25.641Z,99714.19
2022-08-09T02:17:15.456Z,99715.06
2022-08-09T02:19:45.719Z,99704.44
2022-08-09T02:22:31.725Z,99710.66
2022-08-09T02:25:11.220Z,99707.13
2022-08-09T02:27:57.720Z,99709.78
2022-08-09T02:30:30.889Z,99707.97
2022-08-09T02:33:00.541Z,99721.25
2022-08-09T02:36:01.943Z,99713.31
2022-08-09T02:38:29.791Z,99710.69
2022-08-09T02:41:01.959Z,99711.63
2022-08-09T02:43:42.585Z,99714.28
2022-08-09T02:46:27.830Z,99716.91
2022-08-09T02:49:00.144Z,99712.50
2022-08-09T02:51:36.958Z,99723.13
2022-08-09T02:54:09.262Z,99719.59
2022-08-09T02:56:37.668Z,99709.84
2022-08-09T02:59:08.057Z,99719.56
2022-08-09T03:01:43.164Z,99718.69
2022-08-09T03:04:29.500Z,99715.16
2022-08-09T03:07:12.368Z,99729.31
2022-08-09T03:09:43.826Z,99717.78
2022-08-09T03:12:24.798Z,99717.81
2022-08-09T03:14:54.887Z,99726.63
2022-08-09T03:17:26.746Z,99724.00
2022-08-09T03:20:03.263Z,99725.72
2022-08-09T03:22:42.004Z,99715.13
2022-08-09T03:25:26.497Z,99715.13
2022-08-09T03:28:03.121Z,99722.22
2022-08-09T03:30:34.320Z,99718.72
2022-08-09T03:33:16.995Z,99727.47
2022-08-09T03:36:13.113Z,99714.25
2022-08-09T03:38:42.050Z,99715.16
2022-08-09T03:41:15.084Z,99706.34
2022-08-09T03:43:51.761Z,99717.81
2022-08-09T03:46:32.486Z,99711.63
2022-08-09T03:49:08.841Z,99702.75
2022-08-09T03:51:55.924Z,99698.41
2022-08-09T03:54:31.836Z,99693.97
2022-08-09T03:57:04.029Z,99693.97
2022-08-09T03:59:43.150Z,99693.94
2022-08-09T04:02:26.718Z,99695.75
2022-08-09T04:05:00.931Z,99695.72
2022-08-09T04:07:47.709Z,99708.97
2022-08-09T04:10:20.580Z,99705.41
2022-08-09T04:12:51.146Z,99702.78
2022-08-09T04:15:38.899Z,99716.00
2022-08-09T04:18:17.717Z,99725.72
2022-08-09T04:20:47.933Z,99727.47
2022-08-09T04:23:17.339Z,99723.94
2022-08-09T04:25:51.690Z,99738.06
2022-08-09T04:28:33.484Z,99731.03
2022-08-09T04:31:09.706Z,99737.19
2022-08-09T04:33:51.617Z,99720.41
2022-08-09T04:36:27.340Z,99729.19
2022-08-09T04:38:56.398Z,99740.69
2022-08-09T04:41:32.956Z,99751.25
2022-08-09T04:44:05.232Z,99741.53
2022-08-09T04:46:56.719Z,99742.41
2022-08-09T04:49:40.831Z,99741.56
2022-08-09T04:52:18.437Z,99748.66
2022-08-09T04:54:53.685Z,99764.59
2022-08-09T04:57:24.007Z,99764.59
2022-08-09T04:59:54.668Z,99764.59
2022-08-09T05:02:23.432Z,99759.34
2022-08-09T05:04:53.188Z,99761.03
2022-08-09T05:07:27.678Z,99754.91
2022-08-09T05:09:57.781Z,99752.19
2022-08-09T05:12:29.978Z,99744.28
2022-08-09T05:14:59.164Z,99751.38
2022-08-09T05:18:39.659Z,99742.53
2022-08-09T05:20:15.374Z,99746.09
2022-08-09T05:23:57.699Z,99750.50
2022-08-09T05:25:34.726Z,99751.38
2022-08-09T05:28:04.166Z,99743.41
2022-08-09T05:30:32.445Z,99754.03
2022-08-09T05:33:03.765Z,99744.28
2022-08-09T05:35:39.054Z,99737.16
2022-08-09T05:38:21.841Z,99747.84
2022-08-09T05:40:50.729Z,99751.38
2022-08-09T05:43:19.242Z,99748.72
2022-08-09T05:45:55.636Z,99746.06
2022-08-09T05:48:27.805Z,99756.66
2022-08-09T05:51:42.462Z,99761.97
2022-08-09T05:53:57.917Z,99758.44
2022-08-09T05:56:28.283Z,99767.28
2022-08-09T05:58:59.086Z,99768.16
2022-08-09T06:01:33.551Z,99762.84
2022-08-09T06:04:10.417Z,99761.09
2022-08-09T06:06:45.106Z,99761.06
2022-08-09T06:09:53.825Z,99764.63
2022-08-09T06:12:08.020Z,99761.34
2022-08-09T06:14:36.258Z,99771.00
2022-08-09T06:17:09.477Z,99770.88
2022-08-09T06:19:38.338Z,99776.50
2022-08-09T06:22:14.895Z,99762.41
2022-08-09T06:24:44.950Z,99759.72
2022-08-09T06:27:15.563Z,99758.94
2022-08-09T06:29:48.145Z,99750.78
2022-08-09T06:32:59.408Z,99748.25
2022-08-09T06:35:15.263Z,99746.16
2022-08-09T06:37:52.793Z,99746.56
2022-08-09T06:40:33.390Z,99737.53
2022-08-09T06:43:02.227Z,99733.22
2022-08-09T06:46:10.667Z,99720.75
2022-08-09T06:48:26.253Z,99716.59
2022-08-09T06:50:59.662Z,99727.41
2022-08-09T06:53:33.249Z,99717.59
2022-08-09T06:56:09.612Z,99725.34
2022-08-09T07:00:49.027Z,99715.25
2022-08-09T07:01:35.610Z,99700.41
2022-08-09T07:04:19.650Z,99681.75
2022-08-09T07:06:53.138Z,99681.75
2022-08-09T07:09:57.344Z,99676.13
2022-08-09T07:12:17.476Z,99668.00
2022-08-09T07:14:51.372Z,99669.09
2022-08-09T07:17:21.874Z,99669.56
2022-08-09T07:19:51.046Z,99702.47
2022-08-09T07:22:34.850Z,99737.28
2022-08-09T07:25:05.567Z,99743.13
2022-08-09T07:27:43.261Z,99725.75
2022-08-09T07:30:25.181Z,99718.47
2022-08-09T07:32:54.839Z,99734.75
2022-08-09T07:35:23.626Z,99743.75
2022-08-09T07:37:54.148Z,99747.66
2022-08-09T07:40:37.235Z,99737.34
2022-08-09T07:43:17.474Z,99735.38
2022-08-09T07:45:45.530Z,99729.84
2022-08-09T07:48:25.935Z,99738.59
2022-08-09T07:51:09.846Z,99744.88
2022-08-09T07:54:05.059Z,99749.28
2022-08-09T07:56:37.002Z,99750.69
2022-08-09T07:59:15.000Z,99756.41
2022-08-09T08:01:48.756Z,99759.03
2022-08-09T08:04:31.913Z,99761.50
2022-08-09T08:07:27.210Z,99757.97
2022-08-09T08:09:56.743Z,99762.03
2022-08-09T08:12:43.256Z,99757.34
2022-08-09T08:15:16.869Z,99753.19
2022-08-09T08:17:52.967Z,99753.44
2022-08-09T08:20:28.899Z,99752.84
2022-08-09T08:23:03.825Z,99755.66
2022-08-09T08:25:44.043Z,99751.03
2022-08-09T08:28:14.097Z,99752.94
2022-08-09T08:30:45.173Z,99761.63
2022-08-09T08:33:23.883Z,99749.69
2022-08-09T08:35:58.958Z,99761.91
2022-08-09T08:38:28.991Z,99747.69
2022-08-09T08:40:58.356Z,99755.66
2022-08-09T08:43:27.709Z,99754.19
2022-08-09T08:46:31.731Z,99748.25
2022-08-09T08:48:58.256Z,99747.16
2022-08-09T08:51:27.496Z,99751.44
2022-08-09T08:54:11.822Z,99741.91
2022-08-09T08:56:49.680Z,99748.69
2022-08-09T08:59:20.045Z,99747.28
2022-08-09T09:01:56.921Z,99749.94
2022-08-09T09:04:31.381Z,99739.09
2022-08-09T09:07:11.086Z,99749.22
2022-08-09T09:10:02.831Z,99734.88
2022-08-09T09:12:35.403Z,99723.13
2022-08-09T09:15:08.109Z,99720.34
2022-08-09T09:17:48.947Z,99706.22
2022-08-09T09:20:21.609Z,99688.59
2022-08-09T09:22:55.437Z,99689.63
2022-08-09T09:26:01.104Z,99689.13
2022-08-09T09:29:02.182Z,99699.38
2022-08-09T09:32:05.867Z,99702.16
2022-08-09T09:34:18.417Z,99700.03
2022-08-09T09:36:51.157Z,99715.97
2022-08-09T09:39:25.695Z,99724.09
2022-08-09T09:42:24.659Z,99734.91
2022-08-09T09:44:58.041Z,99728.69
2022-08-09T09:47:28.606Z,99724.22
2022-08-09T09:50:14.172Z,99726.59
2022-08-09T09:52:53.834Z,99730.22
2022-08-09T09:55:28.130Z,99721.28
2022-08-09T09:58:17.025Z,99723.66
2022-08-09T10:00:52.777Z,99724.53
2022-08-09T10:03:42.851Z,99727.91
2022-08-09T10:06:15.867Z,99742.63
2022-08-09T10:08:57.207Z,99751.09
2022-08-09T10:12:00.495Z,99748.28
2022-08-09T10:14:27.642Z,99752.59
2022-08-09T10:17:23.921Z,99747.06
2022-08-09T10:19:52.983Z,99745.34
2022-08-09T10:22:33.635Z,99741.78
2022-08-09T10:25:11.903Z,99738.41
2022-08-09T10:27:55.955Z,99741.22
2022-08-09T10:34:04.583Z,99727.56
2022-08-09T10:36:05.033Z,99736.41
2022-08-09T10:38:56.852Z,99726.75
2022-08-09T10:41:23.058Z,99734.03
2022-08-09T10:43:59.646Z,99726.47
2022-08-09T10:47:04.095Z,99730.91
2022-08-09T10:50:04.652Z,99741.50
2022-08-09T10:52:56.735Z,99741.13
2022-08-09T10:55:55.275Z,99749.75
2022-08-09T10:58:33.865Z,99736.78
2022-08-09T11:03:06.450Z,99741.03
2022-08-09T11:04:30.906Z,99746.41
2022-08-09T11:07:57.190Z,99737.25
2022-08-09T11:10:18.078Z,99736.31
2022-08-09T11:13:51.380Z,99739.22
2022-08-09T11:16:39.346Z,99744.56
2022-08-09T11:19:11.234Z,99742.56
2022-08-09T11:22:19.026Z,99735.16
2022-08-09T11:25:08.444Z,99742.16
2022-08-09T11:28:04.461Z,99742.06
2022-08-09T11:30:38.087Z,99743.00
2022-08-09T11:33:11.002Z,99739.59
2022-08-09T11:35:49.246Z,99742.16
2022-08-09T11:38:32.047Z,99738.59
2022-08-09T11:41:05.336Z,99736.06
2022-08-09T11:43:42.262Z,99740.81
2022-08-09T11:46:11.901Z,99737.81
2022-08-09T11:48:51.273Z,99731.19
2022-08-09T11:53:03.223Z,99736.44
2022-08-09T11:54:27.733Z,99726.47
2022-08-09T11:58:00.705Z,99724.41
2022-08-09T12:00:27.215Z,99728.47
2022-08-09T12:02:59.456Z,99722.22
2022-08-09T12:05:39.513Z,99723.41
2022-08-09T12:08:12.500Z,99719.72
2022-08-09T12:10:49.560Z,99723.91
2022-08-09T12:14:08.535Z,99717.22
2022-08-09T12:16:30.482Z,99714.50
2022-08-09T12:19:09.317Z,99712.56
2022-08-09T12:21:50.861Z,99719.19
2022-08-09T12:24:24.381Z,99710.13
2022-08-09T12:28:59.532Z,99720.13
2022-08-09T12:29:58.630Z,99703.94
2022-08-09T12:32:35.128Z,99708.72
2022-08-09T12:35:13.197Z,99700.91
2022-08-09T12:37:51.805Z,99697.72
2022-08-09T12:40:24.479Z,99703.41
2022-08-09T12:42:57.502Z,99697.81
2022-08-09T12:45:33.322Z,99695.44
2022-08-09T12:48:07.851Z,99689.63
2022-08-09T12:50:41.370Z,99681.44
2022-08-09T12:53:36.711Z,99684.19
2022-08-09T12:56:37.101Z,99682.09
2022-08-09T12:59:10.099Z,99675.81
2022-08-09T13:01:46.997Z,99673.63
2022-08-09T13:04:38.017Z,99669.78
2022-08-09T13:07:16.741Z,99666.53
2022-08-09T13:09:55.651Z,99666.13
2022-08-09T13:12:29.614Z,99666.03
2022-08-09T13:15:07.430Z,99662.09
2022-08-09T13:18:03.723Z,99659.84
2022-08-09T13:20:37.394Z,99654.66
2022-08-09T13:24:16.271Z,99648.75
2022-08-09T13:26:10.246Z,99652.16
2022-08-09T13:28:39.604Z,99640.47
2022-08-09T13:32:15.070Z,99643.88
2022-08-09T13:33:58.217Z,99638.88
2022-08-09T13:36:42.712Z,99635.66
2022-08-09T13:41:19.401Z,99641.72
2022-08-09T13:42:04.442Z,99633.25
2022-08-09T13:44:33.691Z,99636.88
2022-08-09T13:47:29.289Z,99636.38
2022-08-09T13:49:57.192Z,99625.06
2022-08-09T13:52:29.520Z,99626.16
2022-08-09T13:55:04.768Z,99619.97
2022-08-09T13:57:39.526Z,99623.00
2022-08-09T14:00:12.188Z,99606.13
2022-08-09T14:03:03.366Z,99605.59
2022-08-09T14:05:59.081Z,99602.72
2022-08-09T14:08:22.267Z,99602.47
2022-08-09T14:10:52.986Z,99597.41
2022-08-09T14:14:15.629Z,99596.88
2022-08-09T14:16:14.907Z,99583.78
2022-08-09T14:18:49.258Z,99580.78
2022-08-09T14:21:20.257Z,99576.97
2022-08-09T14:23:53.718Z,99574.28
2022-08-09T14:26:31.854Z,99569.81
2022-08-09T14:29:02.875Z,99580.78
2022-08-09T14:31:35.789Z,99570.50
2022-08-09T14:34:30.830Z,99574.09
2022-08-09T14:37:06.245Z,99562.25
2022-08-09T14:39:40.217Z,99568.22
2022-08-09T14:42:31.744Z,99558.38
2022-08-09T14:46:40.083Z,99556.66
2022-08-09T14:47:57.166Z,99557.50
2022-08-09T14:50:27.309Z,99562.25
2022-08-09T14:52:55.262Z,99555.13
2022-08-09T14:55:23.187Z,99545.72
2022-08-09T14:57:52.562Z,99559.81
2022-08-09T15:00:23.161Z,99552.63
2022-08-09T15:02:51.602Z,99531.78
2022-08-09T15:05:20.877Z,99546.50
2022-08-09T15:07:54.913Z,99549.25
2022-08-09T15:10:25.477Z,99544.06
2022-08-09T15:12:55.320Z,99542.88
2022-08-09T15:15:23.964Z,99542.41
2022-08-09T15:17:53.350Z,99536.41
2022-08-09T15:21:54.685Z,99537.19
2022-08-09T15:24:02.369Z,99542.97
2022-08-09T15:25:59.493Z,99535.25
2022-08-09T15:28:33.036Z,99543.19
2022-08-09T15:31:10.376Z,99533.28
2022-08-09T15:34:32.803Z,99535.72
2022-08-09T15:36:32.311Z,99529.91
2022-08-09T15:39:00.680Z,99522.97
2022-08-09T15:41:31.758Z,99514.69
2022-08-09T15:44:02.829Z,99516.47
2022-08-09T15:46:34.227Z,99519.19
2022-08-09T15:49:22.898Z,99513.91
2022-08-09T15:52:04.827Z,99524.00
2022-08-09T15:54:50.463Z,99520.53
2022-08-09T15:57:35.982Z,99522.38
2022-08-09T16:00:14.860Z,99516.75
2022-08-09T16:02:53.987Z,99516.88
2022-08-09T16:05:24.224Z,99522.47
2022-08-09T16:07:52.292Z,99517.88
2022-08-09T16:10:38.708Z,99518.06
2022-08-09T16:13:20.688Z,99518.53
2022-08-09T16:16:10.076Z,99525.97
2022-08-09T16:18:44.493Z,99519.63
2022-08-09T16:21:17.682Z,99518.31
2022-08-09T16:23:54.968Z,99512.66
2022-08-09T16:26:33.477Z,99515.25
2022-08-09T16:29:10.825Z,99508.78
2022-08-09T16:32:19.528Z,99510.75
2022-08-09T16:34:54.672Z,99501.13
2022-08-09T16:37:50.551Z,99502.69
2022-08-09T16:40:09.950Z,99494.53
2022-08-09T16:42:38.904Z,99497.88
2022-08-09T16:45:13.817Z,99499.03
2022-08-09T16:48:42.026Z,99499.25
2022-08-09T16:50:34.172Z,99503.16
2022-08-09T16:53:02.837Z,99499.69
2022-08-09T16:55:58.592Z,99501.00
2022-08-09T16:58:22.285Z,99498.22
2022-08-09T17:00:50.710Z,99498.03
2022-08-09T17:03:22.807Z,99488.44
2022-08-09T17:06:07.321Z,99495.38
2022-08-09T17:08:58.819Z,99489.22
2022-08-09T17:11:39.934Z,99492.00
2022-08-09T17:14:25.661Z,99499.50
2022-08-09T17:16:59.662Z,99500.66
2022-08-09T17:19:47.384Z,99500.78
2022-08-09T17:22:23.948Z,99501.50
2022-08-09T17:25:03.841Z,99508.28
2022-08-09T17:27:33.806Z,99511.59
2022-08-09T17:30:06.978Z,99518.72
2022-08-09T17:32:45.551Z,99514.38
2022-08-09T17:35:16.056Z,99509.75
2022-08-09T17:38:14.337Z,99504.81
2022-08-09T17:40:35.495Z,99498.59
2022-08-09T17:43:32.121Z,99504.81
2022-08-09T17:46:04.248Z,99503.28
2022-08-09T17:48:34.853Z,99506.22
2022-08-09T17:51:17.231Z,99497.41
2022-08-09T17:53:47.960Z,99502.94
2022-08-09T17:56:20.808Z,99501.59
2022-08-09T17:58:48.901Z,99497.25
2022-08-09T18:01:23.176Z,99494.16
2022-08-09T18:03:52.510Z,99495.69
2022-08-09T18:06:31.727Z,99504.03
2022-08-09T18:09:03.230Z,99500.16
2022-08-09T18:12:05.741Z,99502.38
2022-08-09T18:14:22.045Z,99506.44
2022-08-09T18:16:50.497Z,99501.41
2022-08-09T18:20:56.084Z,99510.09
2022-08-09T18:22:17.098Z,99511.69
2022-08-09T18:24:46.376Z,99514.69
2022-08-09T18:27:59.781Z,99510.88
2022-08-09T18:30:37.724Z,99519.69
2022-08-09T18:32:54.721Z,99518.75
2022-08-09T18:35:59.479Z,99526.63
2022-08-09T18:38:13.416Z,99519.66
2022-08-09T18:40:43.123Z,99523.13
2022-08-09T18:43:13.029Z,99513.88
2022-08-09T18:46:51.157Z,99519.19
2022-08-09T18:48:33.025Z,99516.72
2022-08-09T18:51:01.303Z,99514.25
2022-08-09T18:53:56.307Z,99506.94
2022-08-09T18:56:27.022Z,99514.53
2022-08-09T18:58:56.780Z,99515.09
2022-08-09T19:01:25.661Z,99516.53
2022-08-09T19:04:06.028Z,99514.72
2022-08-09T19:06:38.725Z,99520.06
2022-08-09T19:09:13.716Z,99521.53
2022-08-09T19:11:57.043Z,99522.91
2022-08-09T19:14:29.500Z,99530.50
2022-08-09T19:16:57.578Z,99523.44
2022-08-09T19:19:41.973Z,99528.38
2022-08-09T19:22:10.282Z,99527.72
2022-08-09T19:25:11.834Z,99516.56
2022-08-09T19:27:28.974Z,99513.28
2022-08-09T19:30:22.689Z,99513.47
2022-08-09T19:32:45.539Z,99508.72
2022-08-09T19:35:17.287Z,99515.88
2022-08-09T19:37:56.025Z,99518.75
2022-08-09T19:40:34.261Z,99518.00
2022-08-09T19:43:05.215Z,99521.72
2022-08-09T19:45:40.154Z,99524.69
2022-08-09T19:48:10.995Z,99528.19
2022-08-09T19:50:49.330Z,99529.66
2022-08-09T19:53:20.677Z,99531.31
2022-08-09T19:56:01.915Z,99537.06
2022-08-09T19:58:30.731Z,99537.19
2022-08-09T20:01:01.587Z,99538.06
2022-08-09T20:04:18.113Z,99537.47
2022-08-09T20:06:23.490Z,99544.47
2022-08-09T20:08:56.899Z,99537.88
2022-08-09T20:11:42.836Z,99546.00
2022-08-09T20:14:13.122Z,99547.44
2022-08-09T20:16:53.290Z,99544.78
2022-08-09T20:19:48.749Z,99545.59
2022-08-09T20:22:10.244Z,99543.75
2022-08-09T20:24:43.028Z,99549.41
2022-08-09T20:27:23.746Z,99549.34
2022-08-09T20:29:52.787Z,99555.00
2022-08-09T20:32:30.067Z,99554.75
2022-08-09T20:35:02.154Z,99556.59
2022-08-09T20:38:08.753Z,99550.63
2022-08-09T20:40:26.287Z,99548.09
2022-08-09T20:43:12.275Z,99541.25
2022-08-09T20:46:01.710Z,99549.56
2022-08-09T20:48:33.925Z,99548.94
2022-08-09T20:51:03.081Z,99545.03
2022-08-09T20:53:36.198Z,99548.94
2022-08-09T20:56:08.763Z,99549.00
2022-08-09T20:58:38.475Z,99546.59
2022-08-09T21:01:32.539Z,99538.97
2022-08-09T21:05:48.719Z,99538.34
2022-08-09T21:06:48.298Z,99527.53
2022-08-09T21:09:32.915Z,99523.94
2022-08-09T21:14:40.203Z,99522.03
2022-08-09T21:18:21.069Z,99518.22
2022-08-09T21:20:17.158Z,99528.81
2022-08-09T21:22:46.875Z,99514.88
2022-08-09T21:25:55.409Z,99510.72
2022-08-09T21:28:34.143Z,99518.50
2022-08-09T21:31:16.830Z,99520.25
2022-08-09T21:33:50.788Z,99518.53
2022-08-09T21:36:23.528Z,99520.69
2022-08-09T21:38:57.470Z,99520.03
2022-08-09T21:42:05.884Z,99525.41
2022-08-09T21:44:34.138Z,99530.41
2022-08-09T21:47:07.780Z,99526.84
2022-08-09T21:49:39.499Z,99529.59
2022-08-09T21:52:14.791Z,99531.38
2022-08-09T21:54:46.348Z,99542.19
2022-08-09T21:57:25.544Z,99543.03
2022-08-09T22:00:09.433Z,99534.16
2022-08-09T22:02:58.394Z,99531.50
2022-08-09T22:05:35.738Z,99528.28
2022-08-09T22:08:13.257Z,99527.47
2022-08-09T22:11:49.352Z,99536.25
2022-08-09T22:13:35.709Z,99544.28
2022-08-09T22:16:08.706Z,99546.28
2022-08-09T22:18:53.702Z,99546.84
2022-08-09T22:21:23.958Z,99547.50
2022-08-09T22:23:59.432Z,99548.72
2022-08-09T22:26:34.988Z,99548.03
2022-08-09T22:29:09.108Z,99551.72
2022-08-09T22:31:38.165Z,99558.19
2022-08-09T22:34:14.730Z,99558.75
2022-08-09T22:36:46.297Z,99563.09
2022-08-09T22:39:47.035Z,99561.03
2022-08-09T22:42:06.031Z,99560.09
2022-08-09T22:44:45.534Z,99546.66
2022-08-09T22:48:16.725Z,99542.97
2022-08-09T22:50:03.980Z,99551.31
2022-08-09T22:52:32.061Z,99555.97
2022-08-09T22:55:00.283Z,99545.66
2022-08-09T22:57:35.812Z,99550.63
2022-08-09T23:00:06.685Z,99552.66
2022-08-09T23:02:40.193Z,99550.63
2022-08-09T23:05:14.599Z,99546.50
2022-08-09T23:08:21.871Z,99553.47
2022-08-09T23:10:49.866Z,99556.97
2022-08-09T23:13:17.974Z,99557.09
2022-08-09T23:16:03.050Z,99551.88
2022-08-09T23:18:31.937Z,99549.75
2022-08-09T23:21:01.611Z,99554.94
2022-08-09T23:23:29.793Z,99549.75
2022-08-09T23:25:57.913Z,99547.03
2022-08-09T23:28:26.652Z,99556.09
2022-08-09T23:30:54.782Z,99552.91
2022-08-09T23:33:23.645Z,99551.00
2022-08-09T23:36:06.998Z,99540.47
2022-08-09T23:38:48.822Z,99533.34
2022-08-09T23:41:27.640Z,99544.47
2022-08-09T23:43:57.753Z,99531.38
2022-08-09T23:46:25.894Z,99519.50
2022-08-09T23:48:54.140Z,99530.75
2022-08-09T23:51:22.295Z,99526.41
2022-08-09T23:53:52.477Z,99522.97
2022-08-09T23:56:52.664Z,99519.34
2022-08-09T23:59:11.725Z,99523.69
