createdAt,value
2019-04-01T00:00:58.834Z,99.90
2019-04-01T00:03:29.636Z,99.90
2019-04-01T00:06:00.240Z,99.90
2019-04-01T00:08:30.942Z,99.90
2019-04-01T00:11:01.478Z,99.90
2019-04-01T00:13:33.638Z,99.90
2019-04-01T00:16:04.278Z,99.90
2019-04-01T00:18:34.755Z,99.90
2019-04-01T00:21:05.392Z,99.90
2019-04-01T00:23:36.986Z,99.90
2019-04-01T00:26:07.498Z,99.90
2019-04-01T00:28:38.348Z,99.90
2019-04-01T00:31:09.017Z,99.90
2019-04-01T00:33:39.580Z,99.90
2019-04-01T00:36:10.057Z,99.90
2019-04-01T00:38:40.501Z,99.90
2019-04-01T00:41:11.066Z,99.90
2019-04-01T00:43:55.758Z,99.90
2019-04-01T00:46:26.504Z,99.90
2019-04-01T00:48:57.126Z,99.90
2019-04-01T00:51:27.758Z,99.90
2019-04-01T00:53:58.345Z,99.90
2019-04-01T00:56:28.815Z,99.90
2019-04-01T00:58:59.447Z,99.90
2019-04-01T01:01:30.103Z,99.90
2019-04-01T01:04:00.568Z,99.90
2019-04-01T01:06:31.124Z,99.90
2019-04-01T01:09:01.794Z,99.90
2019-04-01T01:11:34.434Z,99.90
2019-04-01T01:14:04.976Z,99.90
2019-04-01T01:16:35.593Z,99.90
2019-04-01T01:19:06.047Z,99.90
2019-04-01T01:21:37.665Z,99.90
2019-04-01T01:24:08.320Z,99.90
2019-04-01T01:26:38.803Z,99.90
2019-04-01T01:29:09.607Z,99.90
2019-04-01T01:31:40.011Z,99.90
2019-04-01T01:34:11.724Z,99.90
2019-04-01T01:36:42.242Z,99.90
2019-04-01T01:39:12.824Z,99.90
2019-04-01T01:41:43.333Z,99.90
2019-04-01T01:44:15.265Z,99.90
2019-04-01T01:46:45.748Z,99.90
2019-04-01T01:49:17.984Z,99.90
2019-04-01T01:51:48.747Z,99.90
2019-04-01T01:54:19.688Z,99.90
2019-04-01T01:56:50.320Z,99.90
2019-04-01T01:59:20.791Z,99.90
2019-04-01T02:01:51.258Z,99.90
2019-04-01T02:04:26.907Z,99.90
2019-04-01T02:06:57.449Z,99.90
2019-04-01T02:09:28.073Z,99.90
2019-04-01T02:11:58.701Z,99.90
2019-04-01T02:14:29.238Z,99.90
2019-04-01T02:16:59.696Z,99.90
2019-04-01T02:19:30.188Z,99.90
2019-04-01T02:22:00.650Z,99.90
2019-04-01T02:24:31.141Z,99.90
2019-04-01T02:27:01.598Z,99.90
2019-04-01T02:29:32.187Z,99.90
2019-04-01T02:32:02.617Z,99.90
2019-04-01T02:34:33.109Z,99.90
2019-04-01T02:37:03.835Z,99.90
2019-04-01T02:39:34.727Z,99.90
2019-04-01T02:42:05.623Z,99.90
2019-04-01T02:44:36.299Z,99.90
2019-04-01T02:47:06.862Z,99.90
2019-04-01T02:49:37.568Z,99.90
2019-04-01T02:52:08.182Z,99.90
2019-04-01T02:54:38.836Z,99.90
2019-04-01T02:57:09.476Z,99.90
2019-04-01T02:59:40.089Z,99.90
2019-04-01T03:02:10.629Z,99.90
2019-04-01T03:04:41.197Z,99.90
2019-04-01T03:07:11.783Z,99.90
2019-04-01T03:09:42.609Z,99.90
2019-04-01T03:12:13.359Z,99.90
2019-04-01T03:14:43.984Z,99.90
2019-04-01T03:17:14.817Z,99.90
2019-04-01T03:19:45.439Z,99.90
2019-04-01T03:22:17.605Z,99.90
2019-04-01T03:24:48.358Z,99.90
2019-04-01T03:27:18.984Z,99.90
2019-04-01T03:29:49.624Z,99.90
2019-04-01T03:32:20.446Z,99.90
2019-04-01T03:34:50.973Z,99.90
2019-04-01T03:37:21.590Z,99.90
2019-04-01T03:39:52.243Z,99.90
2019-04-01T03:42:22.746Z,99.90
2019-04-01T03:44:55.240Z,99.90
2019-04-01T03:47:25.796Z,99.90
2019-04-01T03:49:56.381Z,99.90
2019-04-01T03:52:26.848Z,99.90
2019-04-01T03:54:57.502Z,99.90
2019-04-01T03:57:28.130Z,99.90
2019-04-01T04:00:04.130Z,99.90
2019-04-01T04:02:35.773Z,99.90
2019-04-01T04:05:06.559Z,99.90
2019-04-01T04:07:37.071Z,99.90
2019-04-01T04:10:07.897Z,99.90
2019-04-01T04:12:38.535Z,99.90
2019-04-01T04:15:09.276Z,99.90
2019-04-01T04:17:39.857Z,99.90
2019-04-01T04:20:10.671Z,99.90
2019-04-01T04:22:41.185Z,99.90
2019-04-01T04:25:11.894Z,99.90
2019-04-01T04:27:42.321Z,99.90
2019-04-01T04:30:14.413Z,99.90
2019-04-01T04:32:44.906Z,99.90
2019-04-01T04:35:15.556Z,99.90
2019-04-01T04:37:46.082Z,99.90
2019-04-01T04:40:16.806Z,99.90
2019-04-01T04:42:47.303Z,99.90
2019-04-01T04:45:17.876Z,99.90
2019-04-01T04:47:48.817Z,99.90
2019-04-01T04:50:21.007Z,99.90
2019-04-01T04:52:51.530Z,99.90
2019-04-01T04:55:22.135Z,99.90
2019-04-01T04:57:52.655Z,99.90
2019-04-01T05:00:23.082Z,99.90
2019-04-01T05:02:54.714Z,99.90
2019-04-01T05:05:25.480Z,99.90
2019-04-01T05:07:57.737Z,99.90
2019-04-01T05:10:28.307Z,99.90
2019-04-01T05:12:59.366Z,99.90
2019-04-01T05:15:29.957Z,99.90
2019-04-01T05:18:00.796Z,99.90
2019-04-01T05:20:35.724Z,99.90
2019-04-01T05:23:07.324Z,99.90
2019-04-01T05:25:38.517Z,99.90
2019-04-01T05:28:11.930Z,99.90
2019-04-01T05:30:44.419Z,99.90
2019-04-01T05:33:16.722Z,99.90
2019-04-01T05:35:47.367Z,99.90
2019-04-01T05:38:19.678Z,99.90
2019-04-01T05:40:50.507Z,99.90
2019-04-01T05:43:21.147Z,99.90
2019-04-01T05:45:51.782Z,99.90
2019-04-01T05:48:24.106Z,99.90
2019-04-01T05:50:55.124Z,99.90
2019-04-01T05:53:25.772Z,99.90
2019-04-01T05:55:57.320Z,99.90
2019-04-01T05:58:28.076Z,99.90
2019-04-01T06:01:04.865Z,99.90
2019-04-01T06:03:37.347Z,99.90
2019-04-01T06:06:08.118Z,99.90
2019-04-01T06:08:38.791Z,99.90
2019-04-01T06:11:09.883Z,99.90
2019-04-01T06:13:40.600Z,99.90
2019-04-01T06:16:13.782Z,99.90
2019-04-01T06:18:47.729Z,99.90
2019-04-01T06:21:18.655Z,99.90
2019-04-01T06:23:49.417Z,99.90
2019-04-01T06:26:20.491Z,99.90
2019-04-01T06:28:51.387Z,99.90
2019-04-01T06:31:22.891Z,99.90
2019-04-01T06:33:56.161Z,99.90
2019-04-01T06:36:27.014Z,99.90
2019-04-01T06:38:57.906Z,99.90
2019-04-01T06:41:30.688Z,99.90
2019-04-01T06:44:01.549Z,99.90
2019-04-01T06:46:32.496Z,99.90
2019-04-01T06:49:03.262Z,99.90
2019-04-01T06:51:33.951Z,99.90
2019-04-01T06:54:04.608Z,99.90
2019-04-01T06:56:35.244Z,99.90
2019-04-01T06:59:05.974Z,99.90
2019-04-01T07:01:36.758Z,99.90
2019-04-01T07:04:07.617Z,99.90
2019-04-01T07:06:40.158Z,99.90
2019-04-01T07:09:10.635Z,99.90
2019-04-01T07:11:43.123Z,99.90
2019-04-01T07:14:17.581Z,99.90
2019-04-01T07:16:48.366Z,99.90
2019-04-01T07:19:24.568Z,99.90
2019-04-01T07:21:59.191Z,99.90
2019-04-01T07:24:29.892Z,99.90
2019-04-01T07:27:02.245Z,99.90
2019-04-01T07:29:33.072Z,99.70
2019-04-01T07:32:04.225Z,99.60
2019-04-01T07:34:35.138Z,99.90
2019-04-01T07:37:06.101Z,98.80
2019-04-01T07:39:36.797Z,99.60
2019-04-01T07:42:07.456Z,99.50
2019-04-01T07:44:38.507Z,98.70
2019-04-01T07:47:09.081Z,99.60
2019-04-01T07:49:39.906Z,98.60
2019-04-01T07:52:10.421Z,99.20
2019-04-01T07:54:41.988Z,98.30
2019-04-01T07:57:12.717Z,97.80
2019-04-01T07:59:43.450Z,95.30
2019-04-01T08:02:14.248Z,93.80
2019-04-01T08:04:45.235Z,94.70
2019-04-01T08:07:15.802Z,94.30
2019-04-01T08:09:47.491Z,94.30
2019-04-01T08:12:19.167Z,95.00
2019-04-01T08:14:49.816Z,94.40
2019-04-01T08:17:20.596Z,94.40
2019-04-01T08:19:51.377Z,95.00
2019-04-01T08:22:22.375Z,92.50
2019-04-01T08:24:53.220Z,90.70
2019-04-01T08:27:23.833Z,90.60
2019-04-01T08:29:54.550Z,91.10
2019-04-01T08:32:25.321Z,91.20
2019-04-01T08:34:55.936Z,87.60
2019-04-01T08:37:28.165Z,83.90
2019-04-01T08:39:58.939Z,82.80
2019-04-01T08:42:29.781Z,83.60
2019-04-01T08:45:00.542Z,77.50
2019-04-01T08:47:31.435Z,78.90
2019-04-01T08:50:02.330Z,73.30
2019-04-01T08:52:32.980Z,73.90
2019-04-01T08:55:03.838Z,72.80
2019-04-01T08:57:34.626Z,68.70
2019-04-01T09:00:05.806Z,67.20
2019-04-01T09:02:36.371Z,66.30
2019-04-01T09:05:07.724Z,70.50
2019-04-01T09:07:38.511Z,65.50
2019-04-01T09:10:10.037Z,70.00
2019-04-01T09:12:41.206Z,72.90
2019-04-01T09:15:12.197Z,69.70
2019-04-01T09:17:42.921Z,64.00
2019-04-01T09:20:13.781Z,61.70
2019-04-01T09:22:44.737Z,62.80
2019-04-01T09:25:15.498Z,61.00
2019-04-01T09:27:46.214Z,59.80
2019-04-01T09:30:18.851Z,59.70
2019-04-01T09:32:49.731Z,65.10
2019-04-01T09:35:20.476Z,62.90
2019-04-01T09:37:51.290Z,62.20
2019-04-01T09:40:22.075Z,59.90
2019-04-01T09:42:54.667Z,59.20
2019-04-01T09:45:25.419Z,60.00
2019-04-01T09:47:56.231Z,61.30
2019-04-01T09:50:27.070Z,58.00
2019-04-01T09:52:57.824Z,57.90
2019-04-01T09:55:28.517Z,54.10
2019-04-01T09:57:59.220Z,56.40
2019-04-01T10:00:30.081Z,54.10
2019-04-01T10:03:00.902Z,55.20
2019-04-01T10:05:31.503Z,57.80
2019-04-01T10:08:02.246Z,50.60
2019-04-01T10:10:33.306Z,52.10
2019-04-01T10:13:04.131Z,51.50
2019-04-01T10:15:34.768Z,54.10
2019-04-01T10:18:05.614Z,50.30
2019-04-01T10:20:36.544Z,49.70
2019-04-01T10:23:07.361Z,48.70
2019-04-01T10:25:38.002Z,48.30
2019-04-01T10:28:08.842Z,47.90
2019-04-01T10:30:39.625Z,50.00
2019-04-01T10:33:10.401Z,50.60
2019-04-01T10:35:41.058Z,48.80
2019-04-01T10:38:11.829Z,48.50
2019-04-01T10:40:42.785Z,47.70
2019-04-01T10:43:13.737Z,46.10
2019-04-01T10:45:45.612Z,45.90
2019-04-01T10:48:16.413Z,45.60
2019-04-01T10:50:47.423Z,46.70
2019-04-01T10:53:19.368Z,45.40
2019-04-01T10:55:50.162Z,44.10
2019-04-01T10:58:21.997Z,43.60
2019-04-01T11:00:52.978Z,40.90
2019-04-01T11:03:23.876Z,40.80
2019-04-01T11:05:54.717Z,40.80
2019-04-01T11:08:25.583Z,39.70
2019-04-01T11:10:56.336Z,40.10
2019-04-01T11:13:26.957Z,39.40
2019-04-01T11:15:57.838Z,40.00
2019-04-01T11:18:29.691Z,39.80
2019-04-01T11:21:00.564Z,40.10
2019-04-01T11:23:33.760Z,38.90
2019-04-01T11:26:04.976Z,40.80
2019-04-01T11:28:35.663Z,37.20
2019-04-01T11:31:06.406Z,39.10
2019-04-01T11:33:37.338Z,39.80
2019-04-01T11:36:08.094Z,38.50
2019-04-01T11:38:38.898Z,39.80
2019-04-01T11:41:09.525Z,37.70
2019-04-01T11:43:40.123Z,38.60
2019-04-01T11:46:12.681Z,37.70
2019-04-01T11:48:43.795Z,38.80
2019-04-01T11:51:14.739Z,38.60
2019-04-01T11:53:45.686Z,36.50
2019-04-01T11:56:16.325Z,36.50
2019-04-01T11:58:47.092Z,36.90
2019-04-01T12:01:17.895Z,35.80
2019-04-01T12:03:48.672Z,36.30
2019-04-01T12:06:19.457Z,36.10
2019-04-01T12:08:50.078Z,38.10
2019-04-01T12:11:20.904Z,37.10
2019-04-01T12:13:52.220Z,34.10
2019-04-01T12:16:22.860Z,35.10
2019-04-01T12:18:53.476Z,35.40
2019-04-01T12:21:24.359Z,35.70
2019-04-01T12:23:55.110Z,33.90
2019-04-01T12:26:25.767Z,34.30
2019-04-01T12:28:56.689Z,36.10
2019-04-01T12:31:27.427Z,38.00
2019-04-01T12:33:58.497Z,36.50
2019-04-01T12:36:30.152Z,39.10
2019-04-01T12:39:00.866Z,35.90
2019-04-01T12:41:32.989Z,34.00
2019-04-01T12:44:03.852Z,33.40
2019-04-01T12:46:34.361Z,32.20
2019-04-01T12:49:05.229Z,35.50
2019-04-01T12:51:35.898Z,37.30
2019-04-01T12:54:06.716Z,36.70
2019-04-01T12:56:37.468Z,37.70
2019-04-01T12:59:08.056Z,37.10
2019-04-01T13:01:38.687Z,34.90
2019-04-01T13:04:09.367Z,34.10
2019-04-01T13:06:39.946Z,33.10
2019-04-01T13:09:12.491Z,30.20
2019-04-01T13:11:43.666Z,32.20
2019-04-01T13:14:14.580Z,33.00
2019-04-01T13:16:45.387Z,30.40
2019-04-01T13:19:17.018Z,32.50
2019-04-01T13:21:47.618Z,32.20
2019-04-01T13:24:18.118Z,31.40
2019-04-01T13:26:50.815Z,33.90
2019-04-01T13:29:20.926Z,30.70
2019-04-01T13:31:54.434Z,32.80
2019-04-01T13:34:25.031Z,32.20
2019-04-01T13:36:58.261Z,37.90
2019-04-01T13:39:28.971Z,33.30
2019-04-01T13:41:59.598Z,35.10
2019-04-01T13:44:37.108Z,33.80
2019-04-01T13:47:04.461Z,32.00
2019-04-01T13:49:35.056Z,32.20
2019-04-01T13:52:06.778Z,33.10
2019-04-01T13:54:37.434Z,33.70
2019-04-01T13:57:08.068Z,31.70
2019-04-01T13:59:49.038Z,34.90
2019-04-01T14:02:11.005Z,35.80
2019-04-01T14:04:41.597Z,36.10
2019-04-01T14:07:12.400Z,37.10
2019-04-01T14:09:43.149Z,35.50
2019-04-01T14:12:14.989Z,36.10
2019-04-01T14:14:46.118Z,34.50
2019-04-01T14:17:16.847Z,34.00
2019-04-01T14:19:47.392Z,35.30
2019-04-01T14:22:17.892Z,34.90
2019-04-01T14:24:49.672Z,34.10
2019-04-01T14:27:20.389Z,33.50
2019-04-01T14:29:50.843Z,33.20
2019-04-01T14:32:21.528Z,32.70
2019-04-01T14:34:53.207Z,31.30
2019-04-01T14:37:26.036Z,34.00
2019-04-01T14:39:56.260Z,33.50
2019-04-01T14:42:26.836Z,33.40
2019-04-01T14:45:00.628Z,31.40
2019-04-01T14:47:32.561Z,32.60
2019-04-01T14:50:07.703Z,31.60
2019-04-01T14:52:37.460Z,31.90
2019-04-01T14:55:08.370Z,33.10
2019-04-01T14:57:39.354Z,32.30
2019-04-01T15:00:12.683Z,32.40
2019-04-01T15:02:43.457Z,33.20
2019-04-01T15:05:15.639Z,34.30
2019-04-01T15:07:47.098Z,34.10
2019-04-01T15:10:19.421Z,31.50
2019-04-01T15:13:04.907Z,34.80
2019-04-01T15:15:28.926Z,34.10
2019-04-01T15:17:59.548Z,30.20
2019-04-01T15:20:30.291Z,29.90
2019-04-01T15:23:00.989Z,32.80
2019-04-01T15:25:31.850Z,31.10
2019-04-01T15:28:02.820Z,30.50
2019-04-01T15:30:33.447Z,32.40
2019-04-01T15:33:04.027Z,30.20
2019-04-01T15:35:34.764Z,29.10
2019-04-01T15:38:05.517Z,30.10
2019-04-01T15:40:36.016Z,29.00
2019-04-01T15:43:06.703Z,29.80
2019-04-01T15:45:37.496Z,29.80
2019-04-01T15:48:08.105Z,31.90
2019-04-01T15:50:43.060Z,31.10
2019-04-01T15:53:13.809Z,32.00
2019-04-01T15:55:44.679Z,31.20
2019-04-01T15:58:15.504Z,30.50
2019-04-01T16:00:46.525Z,29.20
2019-04-01T16:03:17.232Z,29.50
2019-04-01T16:05:48.041Z,29.80
2019-04-01T16:08:18.827Z,30.90
2019-04-01T16:10:50.354Z,31.00
2019-04-01T16:13:21.389Z,33.60
2019-04-01T16:15:51.965Z,34.40
2019-04-01T16:18:22.661Z,35.40
2019-04-01T16:20:53.226Z,36.50
2019-04-01T16:23:25.108Z,36.70
2019-04-01T16:25:55.738Z,37.70
2019-04-01T16:28:26.488Z,38.40
2019-04-01T16:30:57.203Z,40.20
2019-04-01T16:33:27.953Z,41.70
2019-04-01T16:35:58.511Z,40.00
2019-04-01T16:38:29.256Z,41.50
2019-04-01T16:40:59.768Z,41.10
2019-04-01T16:43:30.482Z,42.40
2019-04-01T16:46:01.232Z,42.50
2019-04-01T16:48:31.745Z,42.20
2019-04-01T16:51:03.224Z,43.20
2019-04-01T16:53:33.947Z,43.90
2019-04-01T16:56:05.238Z,44.10
2019-04-01T16:58:36.409Z,45.50
2019-04-01T17:01:07.128Z,47.30
2019-04-01T17:03:37.775Z,48.00
2019-04-01T17:06:08.588Z,48.70
2019-04-01T17:08:39.550Z,48.00
2019-04-01T17:11:10.519Z,49.20
2019-04-01T17:13:41.157Z,50.20
2019-04-01T17:16:11.702Z,50.40
2019-04-01T17:18:42.217Z,51.40
2019-04-01T17:21:12.977Z,52.20
2019-04-01T17:23:43.751Z,53.00
2019-04-01T17:26:14.568Z,53.90
2019-04-01T17:28:45.368Z,53.70
2019-04-01T17:31:16.018Z,55.20
2019-04-01T17:33:48.810Z,55.00
2019-04-01T17:36:19.440Z,56.00
2019-04-01T17:38:50.253Z,57.30
2019-04-01T17:41:21.185Z,58.50
2019-04-01T17:43:52.185Z,59.30
2019-04-01T17:46:26.226Z,59.60
2019-04-01T17:48:55.267Z,61.20
2019-04-01T17:51:26.317Z,60.70
2019-04-01T17:53:56.971Z,61.90
2019-04-01T17:56:27.822Z,63.40
2019-04-01T17:59:01.646Z,65.10
2019-04-01T18:01:32.558Z,65.10
2019-04-01T18:04:03.263Z,65.70
2019-04-01T18:06:34.177Z,66.80
2019-04-01T18:09:07.368Z,67.30
2019-04-01T18:11:39.091Z,67.10
2019-04-01T18:14:09.857Z,68.60
2019-04-01T18:16:40.691Z,71.70
2019-04-01T18:19:11.289Z,71.20
2019-04-01T18:21:42.042Z,72.90
2019-04-01T18:24:12.812Z,72.10
2019-04-01T18:26:43.418Z,70.30
2019-04-01T18:29:14.158Z,72.70
2019-04-01T18:31:44.837Z,73.80
2019-04-01T18:34:15.288Z,73.50
2019-04-01T18:36:45.889Z,72.80
2019-04-01T18:39:16.568Z,74.20
2019-04-01T18:41:47.596Z,72.60
2019-04-01T18:44:18.710Z,74.60
2019-04-01T18:46:49.800Z,75.90
2019-04-01T18:49:20.363Z,77.00
2019-04-01T18:51:51.111Z,76.90
2019-04-01T18:54:21.781Z,76.30
2019-04-01T18:56:52.493Z,76.60
2019-04-01T18:59:23.276Z,76.50
2019-04-01T19:01:53.987Z,76.90
2019-04-01T19:04:24.732Z,80.50
2019-04-01T19:06:55.376Z,81.90
2019-04-01T19:09:25.938Z,83.90
2019-04-01T19:12:03.717Z,88.80
2019-04-01T19:14:28.772Z,88.40
2019-04-01T19:16:59.452Z,90.00
2019-04-01T19:19:30.422Z,91.00
2019-04-01T19:22:01.603Z,90.10
2019-04-01T19:24:32.218Z,90.40
2019-04-01T19:27:02.979Z,91.50
2019-04-01T19:29:33.596Z,90.80
2019-04-01T19:32:04.395Z,91.50
2019-04-01T19:34:36.031Z,92.70
2019-04-01T19:37:06.972Z,91.60
2019-04-01T19:39:37.467Z,92.60
2019-04-01T19:42:08.216Z,92.30
2019-04-01T19:44:38.672Z,92.20
2019-04-01T19:47:09.521Z,93.80
2019-04-01T19:49:40.292Z,94.40
2019-04-01T19:52:10.981Z,94.40
2019-04-01T19:54:41.696Z,94.60
2019-04-01T19:57:12.239Z,95.00
2019-04-01T19:59:42.747Z,94.80
2019-04-01T20:02:17.915Z,95.20
2019-04-01T20:04:52.529Z,96.70
2019-04-01T20:07:23.386Z,96.30
2019-04-01T20:09:54.147Z,95.40
2019-04-01T20:12:26.888Z,95.60
2019-04-01T20:14:58.850Z,94.90
2019-04-01T20:17:30.736Z,95.70
2019-04-01T20:20:02.652Z,95.30
2019-04-01T20:22:33.824Z,95.10
2019-04-01T20:25:04.687Z,94.60
2019-04-01T20:27:35.539Z,94.50
2019-04-01T20:30:09.099Z,95.10
2019-04-01T20:32:39.677Z,94.70
2019-04-01T20:35:22.694Z,94.10
2019-04-01T20:37:43.056Z,93.60
2019-04-01T20:40:14.437Z,94.10
2019-04-01T20:42:46.427Z,94.70
2019-04-01T20:45:17.339Z,95.00
2019-04-01T20:47:50.306Z,94.10
2019-04-01T20:50:20.636Z,95.10
2019-04-01T20:52:51.161Z,94.40
2019-04-01T20:55:21.895Z,94.50
2019-04-01T20:57:59.791Z,94.60
2019-04-01T21:00:33.615Z,95.30
2019-04-01T21:03:04.440Z,94.50
2019-04-01T21:05:35.089Z,94.90
2019-04-01T21:08:05.821Z,94.40
2019-04-01T21:10:36.447Z,94.20
2019-04-01T21:13:06.968Z,95.30
2019-04-01T21:15:37.671Z,95.50
2019-04-01T21:18:08.150Z,95.60
2019-04-01T21:20:38.656Z,94.70
2019-04-01T21:23:09.198Z,95.80
2019-04-01T21:25:39.702Z,95.10
2019-04-01T21:28:10.421Z,95.40
2019-04-01T21:30:40.908Z,95.50
2019-04-01T21:33:11.430Z,96.10
2019-04-01T21:35:42.039Z,95.50
2019-04-01T21:38:12.562Z,95.30
2019-04-01T21:40:43.113Z,96.30
2019-04-01T21:43:13.828Z,96.70
2019-04-01T21:45:45.104Z,96.00
2019-04-01T21:48:15.989Z,97.20
2019-04-01T21:50:46.611Z,97.20
2019-04-01T21:53:17.268Z,96.50
2019-04-01T21:55:47.694Z,96.40
2019-04-01T21:58:19.152Z,96.60
2019-04-01T22:00:54.192Z,97.20
2019-04-01T22:03:24.690Z,97.70
2019-04-01T22:05:55.177Z,97.90
2019-04-01T22:08:25.603Z,97.50
2019-04-01T22:10:56.592Z,97.00
2019-04-01T22:13:27.468Z,97.20
2019-04-01T22:15:58.482Z,98.00
2019-04-01T22:18:29.128Z,98.30
2019-04-01T22:20:59.647Z,98.50
2019-04-01T22:23:30.161Z,99.10
2019-04-01T22:26:00.818Z,99.10
2019-04-01T22:28:32.498Z,98.90
2019-04-01T22:31:04.082Z,99.40
2019-04-01T22:33:34.645Z,99.60
2019-04-01T22:36:07.143Z,99.90
2019-04-01T22:38:37.746Z,99.10
2019-04-01T22:41:11.330Z,99.50
2019-04-01T22:43:43.087Z,99.90
2019-04-01T22:46:13.516Z,99.70
2019-04-01T22:48:44.146Z,99.90
2019-04-01T22:51:17.592Z,99.90
2019-04-01T22:53:48.193Z,99.80
2019-04-01T22:56:18.817Z,99.70
2019-04-01T22:58:51.254Z,99.90
2019-04-01T23:01:22.199Z,99.90
2019-04-01T23:03:52.767Z,99.90
2019-04-01T23:06:23.301Z,99.80
2019-04-01T23:08:53.881Z,99.90
2019-04-01T23:11:25.126Z,99.90
2019-04-01T23:13:55.906Z,99.90
2019-04-01T23:16:26.476Z,99.90
2019-04-01T23:18:58.092Z,99.90
2019-04-01T23:21:28.939Z,99.90
2019-04-01T23:23:59.801Z,99.90
2019-04-01T23:26:30.402Z,99.90
2019-04-01T23:29:03.810Z,99.90
2019-04-01T23:31:34.361Z,99.90
2019-04-01T23:34:05.028Z,99.90
2019-04-01T23:36:35.370Z,99.90
2019-04-01T23:39:07.791Z,99.90
2019-04-01T23:41:38.288Z,99.90
2019-04-01T23:44:08.705Z,99.90
2019-04-01T23:46:39.139Z,99.90
2019-04-01T23:49:11.030Z,99.90
2019-04-01T23:51:41.580Z,99.90
2019-04-01T23:54:11.943Z,99.90
2019-04-01T23:56:42.519Z,99.90
2019-04-01T23:59:12.952Z,99.90
