createdAt,value
2018-10-19T00:00:25.196Z,100916.42
2018-10-19T00:02:55.559Z,100916.27
2018-10-19T00:05:25.288Z,100909.72
2018-10-19T00:07:54.941Z,100914.34
2018-10-19T00:10:24.587Z,100913.69
2018-10-19T00:12:54.346Z,100907.02
2018-10-19T00:15:23.968Z,100906.19
2018-10-19T00:17:53.611Z,100904.13
2018-10-19T00:20:23.336Z,100905.77
2018-10-19T00:22:52.984Z,100907.27
2018-10-19T00:25:22.640Z,100906.95
2018-10-19T00:27:52.335Z,100909.19
2018-10-19T00:30:22.004Z,100908.00
2018-10-19T00:32:51.649Z,100905.68
2018-10-19T00:35:21.428Z,100904.22
2018-10-19T00:37:51.089Z,100898.20
2018-10-19T00:40:20.741Z,100894.48
2018-10-19T00:42:50.481Z,100896.23
2018-10-19T00:45:24.457Z,100894.60
2018-10-19T00:47:54.159Z,100891.92
2018-10-19T00:50:23.800Z,100894.48
2018-10-19T00:52:53.451Z,100896.56
2018-10-19T00:55:23.220Z,100895.52
2018-10-19T00:57:52.868Z,100899.75
2018-10-19T01:00:22.525Z,100902.88
2018-10-19T01:02:52.251Z,100899.84
2018-10-19T01:05:22.160Z,100896.23
2018-10-19T01:07:51.832Z,100888.97
2018-10-19T01:10:23.515Z,100892.27
2018-10-19T01:12:56.407Z,100892.93
2018-10-19T01:15:27.429Z,100895.19
2018-10-19T01:17:57.485Z,100891.37
2018-10-19T01:20:27.216Z,100893.36
2018-10-19T01:22:56.969Z,100893.98
2018-10-19T01:25:26.608Z,100897.47
2018-10-19T01:27:56.332Z,100896.81
2018-10-19T01:30:25.996Z,100892.44
2018-10-19T01:32:55.658Z,100896.53
2018-10-19T01:35:25.379Z,100894.41
2018-10-19T01:37:55.028Z,100895.63
2018-10-19T01:40:24.668Z,100893.80
2018-10-19T01:42:54.375Z,100884.62
2018-10-19T01:45:24.041Z,100895.47
2018-10-19T01:47:53.692Z,100898.37
2018-10-19T01:50:23.372Z,100899.41
2018-10-19T01:52:53.076Z,100901.62
2018-10-19T01:55:22.720Z,100898.65
2018-10-19T01:57:52.460Z,100899.56
2018-10-19T02:00:22.168Z,100895.47
2018-10-19T02:02:52.286Z,100894.20
2018-10-19T02:05:21.976Z,100889.97
2018-10-19T02:07:51.644Z,100899.78
2018-10-19T02:10:21.328Z,100896.95
2018-10-19T02:12:50.988Z,100895.88
2018-10-19T02:15:20.698Z,100889.62
2018-10-19T02:17:50.341Z,100897.28
2018-10-19T02:20:20.024Z,100897.61
2018-10-19T02:22:49.696Z,100900.94
2018-10-19T02:25:19.389Z,100901.41
2018-10-19T02:27:49.136Z,100899.97
2018-10-19T02:30:18.923Z,100902.90
2018-10-19T02:32:48.577Z,100900.29
2018-10-19T02:35:18.341Z,100900.22
2018-10-19T02:37:48.120Z,100901.11
2018-10-19T02:40:17.828Z,100900.50
2018-10-19T02:42:47.469Z,100896.88
2018-10-19T02:45:17.256Z,100898.08
2018-10-19T02:47:46.828Z,100899.41
2018-10-19T02:50:16.537Z,100900.17
2018-10-19T02:52:46.224Z,100900.81
2018-10-19T02:55:15.909Z,100898.90
2018-10-19T02:57:45.595Z,100897.98
2018-10-19T03:00:15.276Z,100897.77
2018-10-19T03:02:44.977Z,100897.33
2018-10-19T03:05:14.756Z,100890.78
2018-10-19T03:07:44.336Z,100889.00
2018-10-19T03:10:14.030Z,100894.59
2018-10-19T03:12:43.692Z,100888.41
2018-10-19T03:15:13.440Z,100887.69
2018-10-19T03:17:43.360Z,100896.83
2018-10-19T03:20:13.041Z,100890.39
2018-10-19T03:22:42.723Z,100895.02
2018-10-19T03:25:12.417Z,100894.05
2018-10-19T03:27:42.110Z,100896.48
2018-10-19T03:30:11.822Z,100899.66
2018-10-19T03:32:41.485Z,100896.99
2018-10-19T03:35:11.186Z,100903.23
2018-10-19T03:37:40.843Z,100897.26
2018-10-19T03:40:10.529Z,100902.43
2018-10-19T03:42:40.192Z,100904.33
2018-10-19T03:45:09.952Z,100903.77
2018-10-19T03:47:39.620Z,100908.25
2018-10-19T03:50:09.362Z,100906.73
2018-10-19T03:52:39.089Z,100903.97
2018-10-19T03:55:08.840Z,100903.88
2018-10-19T03:57:38.516Z,100907.24
2018-10-19T04:00:08.248Z,100906.70
2018-10-19T04:02:37.896Z,100907.02
2018-10-19T04:05:07.696Z,100909.31
2018-10-19T04:07:37.331Z,100906.73
2018-10-19T04:10:07.629Z,100912.31
2018-10-19T04:12:37.294Z,100915.59
2018-10-19T04:15:08.045Z,100910.16
2018-10-19T04:17:37.750Z,100905.69
2018-10-19T04:20:07.539Z,100911.39
2018-10-19T04:22:37.201Z,100912.13
2018-10-19T04:25:06.996Z,100911.80
2018-10-19T04:27:36.751Z,100914.14
2018-10-19T04:30:07.456Z,100913.00
2018-10-19T04:32:37.221Z,100912.36
2018-10-19T04:35:07.193Z,100910.93
2018-10-19T04:37:36.845Z,100908.26
2018-10-19T04:40:11.232Z,100911.66
2018-10-19T04:42:40.892Z,100901.48
2018-10-19T04:45:10.650Z,100906.22
2018-10-19T04:47:40.324Z,100908.03
2018-10-19T04:50:10.295Z,100904.56
2018-10-19T04:52:39.977Z,100908.44
2018-10-19T04:55:12.992Z,100910.67
2018-10-19T04:57:42.660Z,100909.44
2018-10-19T05:00:12.498Z,100913.44
2018-10-19T05:02:42.228Z,100919.78
2018-10-19T05:05:12.038Z,100921.45
2018-10-19T05:07:41.666Z,100921.45
2018-10-19T05:10:11.694Z,100919.95
2018-10-19T05:12:41.392Z,100922.42
2018-10-19T05:15:12.136Z,100922.95
2018-10-19T05:17:41.816Z,100921.28
2018-10-19T05:20:12.713Z,100920.50
2018-10-19T05:22:42.311Z,100925.19
2018-10-19T05:25:13.046Z,100928.30
2018-10-19T05:27:42.726Z,100935.17
2018-10-19T05:30:13.393Z,100930.03
2018-10-19T05:32:43.514Z,100930.39
2018-10-19T05:35:13.271Z,100931.59
2018-10-19T05:37:42.904Z,100929.30
2018-10-19T05:40:12.644Z,100929.47
2018-10-19T05:42:42.294Z,100927.63
2018-10-19T05:45:13.198Z,100930.03
2018-10-19T05:47:42.861Z,100926.33
2018-10-19T05:50:13.079Z,100927.02
2018-10-19T05:52:42.747Z,100923.64
2018-10-19T05:55:12.420Z,100924.27
2018-10-19T05:57:42.072Z,100926.33
2018-10-19T06:00:12.639Z,100930.67
2018-10-19T06:02:42.378Z,100926.45
2018-10-19T06:05:12.077Z,100923.05
2018-10-19T06:07:41.727Z,100928.66
2018-10-19T06:10:11.472Z,100926.84
2018-10-19T06:12:41.116Z,100928.48
2018-10-19T06:15:10.840Z,100929.45
2018-10-19T06:17:40.630Z,100938.19
2018-10-19T06:20:10.407Z,100941.03
2018-10-19T06:22:40.006Z,100941.63
2018-10-19T06:25:09.697Z,100942.70
2018-10-19T06:27:39.361Z,100943.92
2018-10-19T06:30:09.288Z,100942.83
2018-10-19T06:32:39.271Z,100944.19
2018-10-19T06:35:09.080Z,100950.77
2018-10-19T06:37:38.680Z,100950.88
2018-10-19T06:40:08.398Z,100955.02
2018-10-19T06:42:38.056Z,100967.37
2018-10-19T06:45:08.066Z,100960.45
2018-10-19T06:47:37.723Z,100959.71
2018-10-19T06:50:09.718Z,100958.13
2018-10-19T06:52:39.744Z,100963.84
2018-10-19T06:55:10.968Z,100965.05
2018-10-19T06:57:40.619Z,100969.56
2018-10-19T07:00:10.344Z,100976.95
2018-10-19T07:02:39.978Z,100978.38
2018-10-19T07:05:09.730Z,100984.20
2018-10-19T07:07:39.416Z,100975.70
2018-10-19T07:10:10.068Z,100974.89
2018-10-19T07:12:40.327Z,100980.59
2018-10-19T07:15:10.825Z,100981.91
2018-10-19T07:17:40.502Z,100982.89
2018-10-19T07:20:11.466Z,100983.22
2018-10-19T07:22:41.165Z,100990.88
2018-10-19T07:25:10.842Z,100990.14
2018-10-19T07:27:40.492Z,100992.69
2018-10-19T07:30:10.313Z,100991.55
2018-10-19T07:32:39.960Z,100993.50
2018-10-19T07:35:09.710Z,101003.73
2018-10-19T07:37:39.349Z,101006.04
2018-10-19T07:40:09.020Z,101000.57
2018-10-19T07:42:38.662Z,101003.45
2018-10-19T07:45:08.373Z,101010.09
2018-10-19T07:47:38.122Z,101012.00
2018-10-19T07:50:08.552Z,101013.13
2018-10-19T07:52:39.108Z,101017.08
2018-10-19T07:55:10.080Z,101022.58
2018-10-19T07:57:39.754Z,101018.06
2018-10-19T08:00:10.579Z,101026.77
2018-10-19T08:02:40.288Z,101024.27
2018-10-19T08:05:10.610Z,101024.63
2018-10-19T08:07:40.308Z,101018.09
2018-10-19T08:10:10.781Z,101023.63
2018-10-19T08:12:40.547Z,101016.99
2018-10-19T08:15:10.535Z,101020.59
2018-10-19T08:17:40.504Z,101021.84
2018-10-19T08:20:10.713Z,101018.41
2018-10-19T08:22:40.560Z,101018.95
2018-10-19T08:25:10.276Z,101016.72
2018-10-19T08:27:39.958Z,101023.32
2018-10-19T08:30:09.717Z,101018.77
2018-10-19T08:32:39.405Z,101017.31
2018-10-19T08:35:09.212Z,101021.95
2018-10-19T08:37:38.885Z,101026.29
2018-10-19T08:40:08.609Z,101024.92
2018-10-19T08:42:38.280Z,101029.64
2018-10-19T08:45:08.289Z,101025.81
2018-10-19T08:47:38.059Z,101024.30
2018-10-19T08:50:08.314Z,101022.95
2018-10-19T08:52:37.988Z,101031.00
2018-10-19T08:55:07.742Z,101023.99
2018-10-19T08:57:37.452Z,101025.66
2018-10-19T09:00:09.321Z,101023.44
2018-10-19T09:02:38.977Z,101022.39
2018-10-19T09:05:08.800Z,101024.72
2018-10-19T09:07:38.696Z,101028.31
2018-10-19T09:10:08.848Z,101027.98
2018-10-19T09:12:38.831Z,101023.64
2018-10-19T09:15:08.576Z,101013.29
2018-10-19T09:17:38.215Z,101021.62
2018-10-19T09:20:08.114Z,101020.59
2018-10-19T09:22:37.776Z,101024.91
2018-10-19T09:25:07.580Z,101022.86
2018-10-19T09:27:37.240Z,101020.59
2018-10-19T09:30:07.760Z,101019.92
2018-10-19T09:32:37.416Z,101012.67
2018-10-19T09:35:07.221Z,101017.04
2018-10-19T09:37:36.890Z,101012.40
2018-10-19T09:40:06.833Z,101007.15
2018-10-19T09:42:36.517Z,101005.87
2018-10-19T09:45:07.282Z,101002.50
2018-10-19T09:47:37.075Z,100999.77
2018-10-19T09:50:07.540Z,101001.92
2018-10-19T09:52:37.231Z,100993.58
2018-10-19T09:55:08.337Z,101003.09
2018-10-19T09:57:38.172Z,100998.65
2018-10-19T10:00:15.468Z,100991.81
2018-10-19T10:02:45.132Z,100992.89
2018-10-19T10:05:14.893Z,100990.20
2018-10-19T10:07:44.546Z,100987.77
2018-10-19T10:10:14.232Z,100991.81
2018-10-19T10:12:43.896Z,100985.80
2018-10-19T10:15:13.742Z,100993.10
2018-10-19T10:17:43.276Z,100991.97
2018-10-19T10:20:12.952Z,100991.53
2018-10-19T10:22:42.626Z,100992.87
2018-10-19T10:25:12.356Z,100987.23
2018-10-19T10:27:42.091Z,100984.32
2018-10-19T10:30:12.598Z,100987.71
2018-10-19T10:32:42.289Z,100983.52
2018-10-19T10:35:12.105Z,100978.70
2018-10-19T10:37:41.788Z,100971.86
2018-10-19T10:40:11.459Z,100969.91
2018-10-19T10:42:41.160Z,100966.69
2018-10-19T10:45:10.836Z,100963.36
2018-10-19T10:47:40.669Z,100966.56
2018-10-19T10:50:10.392Z,100960.87
2018-10-19T10:52:40.097Z,100958.52
2018-10-19T10:55:09.827Z,100962.39
2018-10-19T10:57:39.832Z,100948.94
2018-10-19T11:00:09.557Z,100947.93
2018-10-19T11:02:39.248Z,100944.22
2018-10-19T11:05:08.936Z,100942.02
2018-10-19T11:07:38.718Z,100946.23
2018-10-19T11:10:09.250Z,100941.68
2018-10-19T11:12:38.942Z,100943.70
2018-10-19T11:15:09.324Z,100943.68
2018-10-19T11:17:39.048Z,100946.36
2018-10-19T11:20:08.868Z,100935.94
2018-10-19T11:22:38.548Z,100932.21
2018-10-19T11:25:08.443Z,100923.20
2018-10-19T11:27:38.189Z,100920.50
2018-10-19T11:30:08.976Z,100919.30
2018-10-19T11:32:38.680Z,100913.39
2018-10-19T11:35:08.685Z,100918.94
2018-10-19T11:37:38.404Z,100914.89
2018-10-19T11:40:29.952Z,100919.41
2018-10-19T11:42:59.661Z,100922.64
2018-10-19T11:45:30.785Z,100917.22
2018-10-19T11:48:00.541Z,100917.08
2018-10-19T11:50:30.314Z,100912.66
2018-10-19T11:53:00.017Z,100916.39
2018-10-19T11:55:29.733Z,100915.78
2018-10-19T11:57:59.441Z,100911.59
2018-10-19T12:00:29.152Z,100905.63
2018-10-19T12:02:58.873Z,100903.59
2018-10-19T12:05:28.563Z,100901.03
2018-10-19T12:07:58.269Z,100905.56
2018-10-19T12:10:27.948Z,100903.36
2018-10-19T12:12:57.690Z,100897.14
2018-10-19T12:15:27.327Z,100896.94
2018-10-19T12:17:57.021Z,100891.83
2018-10-19T12:20:26.671Z,100888.10
2018-10-19T12:22:56.357Z,100888.05
2018-10-19T12:25:26.013Z,100888.48
2018-10-19T12:27:55.684Z,100888.12
2018-10-19T12:30:25.399Z,100889.96
2018-10-19T12:32:55.111Z,100884.86
2018-10-19T12:35:24.863Z,100887.53
2018-10-19T12:37:54.561Z,100883.75
2018-10-19T12:40:24.234Z,100874.28
2018-10-19T12:42:53.991Z,100875.70
2018-10-19T12:46:39.428Z,100875.67
2018-10-19T12:49:09.686Z,100873.49
2018-10-19T12:51:39.576Z,100869.37
2018-10-19T12:54:09.696Z,100868.54
2018-10-19T12:56:39.412Z,100872.85
2018-10-19T12:59:09.173Z,100869.78
2018-10-19T13:01:38.940Z,100868.80
2018-10-19T13:04:08.625Z,100867.04
2018-10-19T13:06:38.361Z,100868.65
2018-10-19T13:09:11.475Z,100859.94
2018-10-19T13:11:41.124Z,100866.51
2018-10-19T13:14:11.097Z,100869.78
2018-10-19T13:16:40.766Z,100860.37
2018-10-19T13:19:10.526Z,100864.28
2018-10-19T13:21:40.436Z,100864.98
2018-10-19T13:24:10.173Z,100864.17
2018-10-19T13:26:39.859Z,100864.20
2018-10-19T13:29:09.568Z,100857.91
2018-10-19T13:31:39.245Z,100861.77
2018-10-19T13:34:08.995Z,100860.59
2018-10-19T13:36:38.638Z,100856.17
2018-10-19T13:39:10.314Z,100859.87
2018-10-19T13:41:40.451Z,100860.72
2018-10-19T13:44:10.448Z,100859.58
2018-10-19T13:46:40.135Z,100860.01
2018-10-19T13:49:09.819Z,100853.53
2018-10-19T13:51:39.688Z,100860.34
2018-10-19T13:54:09.379Z,100852.42
2018-10-19T13:56:39.282Z,100857.92
2018-10-19T13:59:09.021Z,100851.21
2018-10-19T14:01:38.668Z,100840.62
2018-10-19T14:04:08.416Z,100845.24
2018-10-19T14:06:38.101Z,100844.06
2018-10-19T14:09:09.430Z,100844.29
2018-10-19T14:11:39.833Z,100837.37
2018-10-19T14:14:09.564Z,100838.28
2018-10-19T14:16:39.306Z,100837.33
2018-10-19T14:19:09.013Z,100833.11
2018-10-19T14:21:38.778Z,100827.56
2018-10-19T14:24:08.469Z,100832.48
2018-10-19T14:26:38.241Z,100825.05
2018-10-19T14:29:07.939Z,100830.63
2018-10-19T14:31:37.613Z,100827.56
2018-10-19T14:34:07.734Z,100821.31
2018-10-19T14:36:37.427Z,100817.14
2018-10-19T14:39:07.751Z,100818.00
2018-10-19T14:41:37.652Z,100821.93
2018-10-19T14:44:07.315Z,100821.70
2018-10-19T14:46:36.997Z,100823.17
2018-10-19T14:49:06.744Z,100824.39
2018-10-19T14:51:36.432Z,100821.73
2018-10-19T14:54:06.234Z,100827.89
2018-10-19T14:56:35.902Z,100825.59
2018-10-19T14:59:06.282Z,100827.23
2018-10-19T15:01:35.942Z,100828.35
2018-10-19T15:04:07.210Z,100821.88
2018-10-19T15:06:37.267Z,100818.78
2018-10-19T15:09:10.057Z,100813.78
2018-10-19T15:11:40.364Z,100823.20
2018-10-19T15:14:10.053Z,100825.67
2018-10-19T15:16:40.123Z,100818.95
2018-10-19T15:19:09.808Z,100817.81
2018-10-19T15:21:39.551Z,100813.31
2018-10-19T15:24:09.273Z,100806.92
2018-10-19T15:26:38.953Z,100810.52
2018-10-19T15:29:08.802Z,100810.37
2018-10-19T15:31:38.453Z,100814.95
2018-10-19T15:34:08.208Z,100817.53
2018-10-19T15:36:37.956Z,100813.01
2018-10-19T15:39:10.735Z,100813.87
2018-10-19T15:41:40.875Z,100817.09
2018-10-19T15:44:10.826Z,100817.94
2018-10-19T15:46:40.620Z,100822.47
2018-10-19T15:49:10.292Z,100830.92
2018-10-19T15:51:39.958Z,100831.11
2018-10-19T15:54:09.745Z,100832.12
2018-10-19T15:56:39.419Z,100828.40
2018-10-19T15:59:09.076Z,100829.92
2018-10-19T16:01:38.752Z,100827.41
2018-10-19T16:04:08.521Z,100831.42
2018-10-19T16:06:38.222Z,100840.67
2018-10-19T16:09:11.345Z,100837.29
2018-10-19T16:11:40.915Z,100835.28
2018-10-19T16:14:10.613Z,100838.97
2018-10-19T16:16:40.356Z,100846.36
2018-10-19T16:19:10.210Z,100846.52
2018-10-19T16:21:39.889Z,100839.61
2018-10-19T16:24:09.773Z,100841.08
2018-10-19T16:26:39.449Z,100840.23
2018-10-19T16:29:09.385Z,100846.40
2018-10-19T16:31:39.197Z,100851.77
2018-10-19T16:34:08.891Z,100851.08
2018-10-19T16:36:38.592Z,100848.17
2018-10-19T16:39:09.428Z,100854.36
2018-10-19T16:41:39.221Z,100856.83
2018-10-19T16:44:08.888Z,100863.34
2018-10-19T16:46:38.572Z,100865.28
2018-10-19T16:49:08.298Z,100867.79
2018-10-19T16:51:38.028Z,100871.80
2018-10-19T16:54:07.914Z,100881.16
2018-10-19T16:56:37.520Z,100877.95
2018-10-19T16:59:07.220Z,100875.92
2018-10-19T17:01:36.917Z,100876.72
2018-10-19T17:04:06.995Z,100877.83
2018-10-19T17:06:36.654Z,100883.03
2018-10-19T17:09:11.290Z,100879.84
2018-10-19T17:11:41.271Z,100885.89
2018-10-19T17:14:11.451Z,100891.20
2018-10-19T17:16:41.148Z,100898.23
2018-10-19T17:19:10.967Z,100897.57
2018-10-19T17:21:40.724Z,100901.89
2018-10-19T17:24:10.391Z,100908.77
2018-10-19T17:26:40.168Z,100907.77
2018-10-19T17:29:09.895Z,100910.48
2018-10-19T17:31:39.600Z,100915.50
2018-10-19T17:34:09.334Z,100919.75
2018-10-19T17:36:39.013Z,100919.75
2018-10-19T17:39:10.462Z,100915.70
2018-10-19T17:41:40.116Z,100921.90
2018-10-19T17:44:09.852Z,100917.06
2018-10-19T17:46:39.560Z,100914.17
2018-10-19T17:49:09.340Z,100921.84
2018-10-19T17:51:38.972Z,100921.13
2018-10-19T17:54:08.782Z,100915.69
2018-10-19T17:56:38.397Z,100916.47
2018-10-19T17:59:08.199Z,100925.23
2018-10-19T18:01:37.864Z,100924.91
2018-10-19T18:04:07.556Z,100926.13
2018-10-19T18:06:37.270Z,100925.80
2018-10-19T18:09:10.080Z,100930.32
2018-10-19T18:11:39.821Z,100931.81
2018-10-19T18:14:09.731Z,100935.53
2018-10-19T18:16:39.439Z,100942.55
2018-10-19T18:19:09.226Z,100947.16
2018-10-19T18:21:39.308Z,100940.80
2018-10-19T18:24:08.969Z,100940.65
2018-10-19T18:26:38.704Z,100939.98
2018-10-19T18:29:08.479Z,100942.63
2018-10-19T18:31:38.105Z,100950.42
2018-10-19T18:34:07.824Z,100953.77
2018-10-19T18:36:37.860Z,100954.43
2018-10-19T18:39:10.675Z,100948.92
2018-10-19T18:41:40.435Z,100957.25
2018-10-19T18:44:10.185Z,100955.48
2018-10-19T18:46:39.815Z,100952.59
2018-10-19T18:49:09.845Z,100959.12
2018-10-19T18:51:39.502Z,100963.52
2018-10-19T18:54:09.252Z,100965.52
2018-10-19T18:56:38.937Z,100962.48
2018-10-19T18:59:08.699Z,100970.98
2018-10-19T19:01:38.388Z,100970.50
2018-10-19T19:04:08.057Z,100970.83
2018-10-19T19:06:37.722Z,100969.07
2018-10-19T19:09:10.516Z,100964.03
2018-10-19T19:11:41.156Z,100965.94
2018-10-19T19:14:10.934Z,100969.91
2018-10-19T19:16:40.585Z,100978.16
2018-10-19T19:19:10.324Z,100982.42
2018-10-19T19:21:40.107Z,100987.94
2018-10-19T19:24:15.041Z,100985.46
2018-10-19T19:26:44.724Z,100977.05
2018-10-19T19:29:14.494Z,100983.27
2018-10-19T19:31:44.385Z,100983.28
2018-10-19T19:34:18.732Z,100979.03
2018-10-19T19:36:48.431Z,100987.48
2018-10-19T19:39:18.116Z,100984.48
2018-10-19T19:41:52.963Z,100985.95
2018-10-19T19:44:22.645Z,100979.75
2018-10-19T19:46:52.378Z,100978.55
2018-10-19T19:49:39.389Z,100980.88
2018-10-19T19:52:09.118Z,100978.19
2018-10-19T19:54:38.784Z,100979.62
2018-10-19T19:57:08.483Z,100981.38
2018-10-19T19:59:38.195Z,100981.60
2018-10-19T20:02:07.983Z,100984.76
2018-10-19T20:04:38.017Z,100989.91
2018-10-19T20:07:07.768Z,100991.03
2018-10-19T20:09:37.428Z,100995.95
2018-10-19T20:12:07.187Z,101001.69
2018-10-19T20:14:36.896Z,101003.31
2018-10-19T20:17:06.656Z,100993.91
2018-10-19T20:19:36.371Z,101003.68
2018-10-19T20:22:06.375Z,100997.30
2018-10-19T20:24:36.106Z,100997.08
2018-10-19T20:27:05.977Z,100992.48
2018-10-19T20:29:35.636Z,100992.63
2018-10-19T20:32:05.405Z,100990.42
2018-10-19T20:34:35.077Z,100990.64
2018-10-19T20:37:04.856Z,100987.83
2018-10-19T20:39:34.597Z,100987.25
2018-10-19T20:42:04.283Z,100990.50
2018-10-19T20:44:33.980Z,100989.11
2018-10-19T20:47:03.668Z,100977.81
2018-10-19T20:49:33.364Z,100982.95
2018-10-19T20:52:03.032Z,100978.73
2018-10-19T20:54:32.744Z,100971.23
2018-10-19T20:57:02.429Z,100968.08
2018-10-19T20:59:32.348Z,100965.12
2018-10-19T21:02:02.069Z,100971.66
2018-10-19T21:04:31.775Z,100972.03
2018-10-19T21:07:01.430Z,100980.36
2018-10-19T21:09:31.132Z,100973.73
2018-10-19T21:12:00.809Z,100974.79
2018-10-19T21:14:30.483Z,100985.33
2018-10-19T21:17:00.141Z,100986.47
2018-10-19T21:19:29.921Z,100992.38
2018-10-19T21:21:59.626Z,100984.38
2018-10-19T21:24:29.331Z,100990.56
2018-10-19T21:26:58.997Z,100989.75
2018-10-19T21:29:28.675Z,100983.77
2018-10-19T21:31:58.365Z,100978.55
2018-10-19T21:34:28.052Z,100973.44
2018-10-19T21:36:57.700Z,100970.89
2018-10-19T21:39:27.431Z,100969.30
2018-10-19T21:41:57.100Z,100966.13
2018-10-19T21:44:26.806Z,100972.63
2018-10-19T21:46:56.472Z,100977.82
2018-10-19T21:49:26.162Z,100978.20
2018-10-19T21:51:55.816Z,100979.91
2018-10-19T21:54:25.492Z,100978.47
2018-10-19T21:56:55.180Z,100990.69
2018-10-19T21:59:24.873Z,100987.65
2018-10-19T22:01:54.568Z,100996.03
2018-10-19T22:04:24.284Z,100993.08
2018-10-19T22:06:53.993Z,101002.44
2018-10-19T22:09:23.654Z,101004.00
2018-10-19T22:11:53.352Z,101008.52
2018-10-19T22:14:23.022Z,101012.98
2018-10-19T22:16:52.809Z,101004.23
2018-10-19T22:19:22.480Z,101007.78
2018-10-19T22:21:52.171Z,101016.03
2018-10-19T22:24:21.832Z,101022.05
2018-10-19T22:26:51.500Z,101019.05
2018-10-19T22:29:21.128Z,101019.81
2018-10-19T22:31:50.804Z,101020.34
2018-10-19T22:34:20.505Z,101016.02
2018-10-19T22:36:50.190Z,101017.23
2018-10-19T22:39:19.860Z,101015.49
2018-10-19T22:41:49.536Z,101011.88
2018-10-19T22:44:19.172Z,101010.08
2018-10-19T22:46:48.840Z,101011.86
2018-10-19T22:49:18.484Z,101011.80
2018-10-19T22:51:48.140Z,101002.98
2018-10-19T22:54:17.784Z,101014.97
2018-10-19T22:56:47.609Z,101019.43
2018-10-19T22:59:17.252Z,101015.56
2018-10-19T23:01:47.012Z,101011.81
2018-10-19T23:04:16.900Z,101018.97
2018-10-19T23:06:46.633Z,101014.59
2018-10-19T23:09:16.395Z,101008.55
2018-10-19T23:11:46.056Z,101003.83
2018-10-19T23:14:15.704Z,101010.48
2018-10-19T23:16:45.372Z,101018.27
2018-10-19T23:19:15.072Z,101018.84
2018-10-19T23:21:44.780Z,101019.94
2018-10-19T23:24:14.414Z,101020.20
2018-10-19T23:26:44.100Z,101022.02
2018-10-19T23:29:13.801Z,101020.94
2018-10-19T23:31:43.744Z,101032.58
2018-10-19T23:34:13.245Z,101029.42
2018-10-19T23:36:42.975Z,101027.27
2018-10-19T23:39:13.291Z,101028.36
2018-10-19T23:41:42.975Z,101036.58
2018-10-19T23:44:12.639Z,101044.71
2018-10-19T23:46:42.337Z,101045.67
2018-10-19T23:49:12.048Z,101041.31
2018-10-19T23:51:41.680Z,101043.61
2018-10-19T23:54:11.349Z,101031.98
2018-10-19T23:56:41.200Z,101014.77
2018-10-19T23:59:10.982Z,101020.83
