createdAt,value
2018-08-31T00:00:12.588Z,97.89
2018-08-31T00:02:59.550Z,97.27
2018-08-31T00:04:04.895Z,97.92
2018-08-31T00:05:26.284Z,97.95
2018-08-31T00:08:22.344Z,98.25
2018-08-31T00:09:28.046Z,98.49
2018-08-31T00:10:33.740Z,97.57
2018-08-31T00:11:40.100Z,96.81
2018-08-31T00:12:46.519Z,95.05
2018-08-31T00:13:53.007Z,93.92
2018-08-31T00:14:59.528Z,95.65
2018-08-31T00:16:05.888Z,95.81
2018-08-31T00:17:12.911Z,96.31
2018-08-31T00:18:18.887Z,94.95
2018-08-31T00:19:25.352Z,94.89
2018-08-31T00:20:31.651Z,94.91
2018-08-31T00:21:38.163Z,95.62
2018-08-31T00:22:45.825Z,95.59
2018-08-31T00:23:51.079Z,96.20
2018-08-31T00:24:56.841Z,96.28
2018-08-31T00:28:10.760Z,96.28
2018-08-31T00:29:41.113Z,96.89
2018-08-31T00:32:49.721Z,97.72
2018-08-31T00:33:56.093Z,97.37
2018-08-31T00:35:01.510Z,96.74
2018-08-31T00:36:06.964Z,96.37
2018-08-31T00:37:12.686Z,97.17
2018-08-31T00:38:18.393Z,97.96
2018-08-31T00:39:24.108Z,97.33
2018-08-31T00:40:29.503Z,97.20
2018-08-31T00:41:35.884Z,96.94
2018-08-31T00:42:41.496Z,96.31
2018-08-31T00:43:46.659Z,95.00
2018-08-31T00:44:53.109Z,95.19
2018-08-31T00:45:59.298Z,96.04
2018-08-31T00:47:05.978Z,96.24
2018-08-31T00:48:12.388Z,96.95
2018-08-31T00:49:18.388Z,97.23
2018-08-31T00:50:24.836Z,96.52
2018-08-31T00:51:31.046Z,96.94
2018-08-31T00:52:36.965Z,97.52
2018-08-31T00:53:43.078Z,96.93
2018-08-31T00:54:50.291Z,96.81
2018-08-31T00:55:57.676Z,97.10
2018-08-31T00:57:04.022Z,97.48
2018-08-31T00:58:10.399Z,95.17
2018-08-31T00:59:17.402Z,94.70
2018-08-31T01:00:24.157Z,94.98
2018-08-31T01:01:30.438Z,93.75
2018-08-31T01:02:36.933Z,94.25
2018-08-31T01:03:43.353Z,94.52
2018-08-31T01:04:50.455Z,93.36
2018-08-31T01:05:57.371Z,93.60
2018-08-31T01:07:03.690Z,94.27
2018-08-31T01:08:10.048Z,93.63
2018-08-31T01:09:16.666Z,93.97
2018-08-31T01:10:24.014Z,95.21
2018-08-31T01:11:31.382Z,96.12
2018-08-31T01:12:37.033Z,96.56
2018-08-31T01:13:43.553Z,97.48
2018-08-31T01:14:49.864Z,97.84
2018-08-31T01:15:55.454Z,97.57
2018-08-31T01:17:02.120Z,97.52
2018-08-31T01:18:08.839Z,96.81
2018-08-31T01:19:14.972Z,96.34
2018-08-31T01:20:21.706Z,96.22
2018-08-31T01:21:27.405Z,95.82
2018-08-31T01:22:33.977Z,96.10
2018-08-31T01:23:40.754Z,95.26
2018-08-31T01:24:46.979Z,99.35
2018-08-31T01:25:54.609Z,99.95
2018-08-31T01:27:00.897Z,97.45
2018-08-31T01:28:07.822Z,97.14
2018-08-31T01:29:14.977Z,96.24
2018-08-31T01:30:22.174Z,94.01
2018-08-31T01:31:28.580Z,93.97
2018-08-31T01:32:35.745Z,94.30
2018-08-31T01:33:43.205Z,95.93
2018-08-31T01:34:49.193Z,96.22
2018-08-31T01:35:55.626Z,96.29
2018-08-31T01:37:01.692Z,98.11
2018-08-31T01:38:08.718Z,98.17
2018-08-31T01:39:15.118Z,99.58
2018-08-31T01:40:21.618Z,100.00
2018-08-31T01:41:29.542Z,100.00
2018-08-31T01:42:36.101Z,100.00
2018-08-31T01:43:42.854Z,100.00
2018-08-31T01:44:49.176Z,97.80
2018-08-31T01:45:55.657Z,97.19
2018-08-31T01:47:02.660Z,95.90
2018-08-31T01:48:09.600Z,95.41
2018-08-31T01:49:16.904Z,96.04
2018-08-31T01:50:23.295Z,95.97
2018-08-31T01:51:29.722Z,96.03
2018-08-31T01:52:36.137Z,95.69
2018-08-31T01:53:43.149Z,95.59
2018-08-31T01:54:50.118Z,96.25
2018-08-31T01:55:56.382Z,96.87
2018-08-31T01:57:02.829Z,96.25
2018-08-31T01:58:09.657Z,96.35
2018-08-31T01:59:17.150Z,96.26
2018-08-31T02:00:23.937Z,95.68
2018-08-31T02:01:30.177Z,95.66
2018-08-31T02:02:36.471Z,95.97
2018-08-31T02:03:43.352Z,95.85
2018-08-31T02:04:49.740Z,96.29
2018-08-31T02:05:56.231Z,95.75
2018-08-31T02:07:02.001Z,94.59
2018-08-31T02:08:08.817Z,93.72
2018-08-31T02:09:14.268Z,93.26
2018-08-31T02:10:20.704Z,92.26
2018-08-31T02:11:27.745Z,91.22
2018-08-31T02:12:34.367Z,91.83
2018-08-31T02:13:41.029Z,92.67
2018-08-31T02:14:47.668Z,92.93
2018-08-31T02:15:54.217Z,92.58
2018-08-31T02:17:00.212Z,93.56
2018-08-31T02:18:06.848Z,94.04
2018-08-31T02:19:13.195Z,92.33
2018-08-31T02:20:20.534Z,91.95
2018-08-31T02:21:26.457Z,91.59
2018-08-31T02:22:32.934Z,92.72
2018-08-31T02:23:39.503Z,93.10
2018-08-31T02:24:46.044Z,93.55
2018-08-31T02:25:52.711Z,94.62
2018-08-31T02:26:59.083Z,95.31
2018-08-31T02:28:06.730Z,95.30
2018-08-31T02:29:13.064Z,94.87
2018-08-31T02:30:19.894Z,95.26
2018-08-31T02:31:26.280Z,94.89
2018-08-31T02:32:33.314Z,94.30
2018-08-31T02:33:39.839Z,94.34
2018-08-31T02:34:46.159Z,94.99
2018-08-31T02:35:53.257Z,95.58
2018-08-31T02:36:59.919Z,94.73
2018-08-31T02:38:06.234Z,94.25
2018-08-31T02:39:13.062Z,94.86
2018-08-31T02:40:19.516Z,94.82
2018-08-31T02:41:26.559Z,95.00
2018-08-31T02:42:33.760Z,95.93
2018-08-31T02:43:40.926Z,96.14
2018-08-31T02:44:47.172Z,95.34
2018-08-31T02:45:53.670Z,94.35
2018-08-31T02:47:00.472Z,93.98
2018-08-31T02:48:07.429Z,94.89
2018-08-31T02:49:14.678Z,95.26
2018-08-31T02:50:21.249Z,94.98
2018-08-31T02:51:27.644Z,95.04
2018-08-31T02:52:34.056Z,96.94
2018-08-31T02:53:40.360Z,96.83
2018-08-31T02:54:47.113Z,97.18
2018-08-31T02:55:53.773Z,97.63
2018-08-31T02:57:00.115Z,98.18
2018-08-31T02:58:06.086Z,98.71
2018-08-31T02:59:12.525Z,100.00
2018-08-31T03:00:18.964Z,100.00
2018-08-31T03:01:25.277Z,99.39
2018-08-31T03:02:31.444Z,98.81
2018-08-31T03:03:37.973Z,98.95
2018-08-31T03:04:44.352Z,98.71
2018-08-31T03:05:50.743Z,97.75
2018-08-31T03:06:57.040Z,97.00
2018-08-31T03:08:03.320Z,97.44
2018-08-31T03:09:09.712Z,98.43
2018-08-31T03:10:16.121Z,98.29
2018-08-31T03:11:22.282Z,99.28
2018-08-31T03:12:28.631Z,99.75
2018-08-31T03:13:34.987Z,99.92
2018-08-31T03:14:41.436Z,100.00
2018-08-31T03:15:47.824Z,100.00
2018-08-31T03:16:54.219Z,100.00
2018-08-31T03:18:00.747Z,100.00
2018-08-31T03:19:07.123Z,100.00
2018-08-31T03:20:13.462Z,100.00
2018-08-31T03:21:19.972Z,100.00
2018-08-31T03:22:26.774Z,100.00
2018-08-31T03:23:33.224Z,100.00
2018-08-31T03:24:43.696Z,100.00
2018-08-31T03:25:50.059Z,100.00
2018-08-31T03:26:56.422Z,100.00
2018-08-31T03:28:02.768Z,100.00
2018-08-31T03:29:09.202Z,100.00
2018-08-31T03:30:15.589Z,100.00
2018-08-31T03:31:21.917Z,100.00
2018-08-31T03:32:27.989Z,100.00
2018-08-31T03:33:34.532Z,100.00
2018-08-31T03:34:40.977Z,100.00
2018-08-31T03:35:47.397Z,100.00
2018-08-31T03:36:54.350Z,100.00
2018-08-31T03:38:01.226Z,100.00
2018-08-31T03:39:07.371Z,100.00
2018-08-31T03:40:13.778Z,100.00
2018-08-31T03:41:20.157Z,100.00
2018-08-31T03:42:26.574Z,100.00
2018-08-31T03:43:33.047Z,100.00
2018-08-31T03:44:39.340Z,100.00
2018-08-31T03:45:46.074Z,100.00
2018-08-31T03:46:53.038Z,100.00
2018-08-31T03:47:59.479Z,100.00
2018-08-31T03:49:05.185Z,100.00
2018-08-31T03:50:11.584Z,100.00
2018-08-31T03:51:18.021Z,100.00
2018-08-31T03:52:24.017Z,100.00
2018-08-31T03:53:30.179Z,100.00
2018-08-31T03:54:36.396Z,100.00
2018-08-31T03:55:42.859Z,100.00
2018-08-31T03:56:49.175Z,100.00
2018-08-31T03:57:55.563Z,100.00
2018-08-31T03:59:02.011Z,100.00
2018-08-31T04:00:07.756Z,100.00
2018-08-31T04:01:14.119Z,100.00
2018-08-31T04:02:20.506Z,100.00
2018-08-31T04:03:26.922Z,100.00
2018-08-31T04:04:33.342Z,100.00
2018-08-31T04:05:39.870Z,100.00
2018-08-31T04:06:46.232Z,100.00
2018-08-31T04:07:53.163Z,100.00
2018-08-31T04:08:59.453Z,100.00
2018-08-31T04:10:05.597Z,100.00
2018-08-31T04:11:12.036Z,100.00
2018-08-31T04:12:19.270Z,100.00
2018-08-31T04:13:25.683Z,100.00
2018-08-31T04:14:32.074Z,100.00
2018-08-31T04:15:38.386Z,100.00
2018-08-31T04:16:44.819Z,100.00
2018-08-31T04:17:51.264Z,100.00
2018-08-31T04:18:57.424Z,100.00
2018-08-31T04:20:03.488Z,100.00
2018-08-31T04:21:10.862Z,100.00
2018-08-31T04:22:17.481Z,100.00
2018-08-31T04:23:24.104Z,100.00
2018-08-31T04:24:30.667Z,100.00
2018-08-31T04:25:37.077Z,100.00
2018-08-31T04:26:44.137Z,100.00
2018-08-31T04:27:50.516Z,100.00
2018-08-31T04:28:56.927Z,100.00
2018-08-31T04:30:03.201Z,100.00
2018-08-31T04:31:10.256Z,100.00
2018-08-31T04:32:16.682Z,100.00
2018-08-31T04:33:23.104Z,100.00
2018-08-31T04:34:29.520Z,100.00
2018-08-31T04:35:36.122Z,100.00
2018-08-31T04:36:43.320Z,100.00
2018-08-31T04:37:49.577Z,100.00
2018-08-31T04:38:55.968Z,100.00
2018-08-31T04:40:03.341Z,100.00
2018-08-31T04:41:09.692Z,100.00
2018-08-31T04:42:16.194Z,100.00
2018-08-31T04:43:22.317Z,100.00
2018-08-31T04:44:28.888Z,100.00
2018-08-31T04:45:35.188Z,100.00
2018-08-31T04:46:41.330Z,100.00
2018-08-31T04:47:47.817Z,100.00
2018-08-31T04:48:54.073Z,100.00
2018-08-31T04:50:00.488Z,100.00
2018-08-31T04:51:06.820Z,100.00
2018-08-31T04:52:13.261Z,100.00
2018-08-31T04:53:19.640Z,100.00
2018-08-31T04:54:26.066Z,100.00
2018-08-31T04:55:32.413Z,100.00
2018-08-31T04:56:39.737Z,100.00
2018-08-31T04:57:46.176Z,100.00
2018-08-31T04:58:52.614Z,100.00
2018-08-31T04:59:59.163Z,100.00
2018-08-31T05:01:10.125Z,100.00
2018-08-31T05:02:16.537Z,100.00
2018-08-31T05:03:22.220Z,100.00
2018-08-31T05:04:28.810Z,100.00
2018-08-31T05:05:35.101Z,100.00
2018-08-31T05:06:41.549Z,100.00
2018-08-31T05:07:48.122Z,100.00
2018-08-31T05:08:55.616Z,100.00
2018-08-31T05:10:02.435Z,100.00
2018-08-31T05:11:08.866Z,100.00
2018-08-31T05:12:15.256Z,100.00
2018-08-31T05:13:20.648Z,100.00
2018-08-31T05:14:26.950Z,100.00
2018-08-31T05:15:33.316Z,100.00
2018-08-31T05:16:39.456Z,100.00
2018-08-31T05:17:45.628Z,100.00
2018-08-31T05:18:51.880Z,100.00
2018-08-31T05:19:58.331Z,100.00
2018-08-31T05:21:04.603Z,100.00
2018-08-31T05:22:11.055Z,100.00
2018-08-31T05:23:17.528Z,100.00
2018-08-31T05:24:24.382Z,100.00
2018-08-31T05:25:30.704Z,100.00
2018-08-31T05:26:37.008Z,100.00
2018-08-31T05:27:43.038Z,100.00
2018-08-31T05:28:49.458Z,100.00
2018-08-31T05:29:55.884Z,100.00
2018-08-31T05:31:02.596Z,100.00
2018-08-31T05:32:09.177Z,100.00
2018-08-31T05:33:15.357Z,100.00
2018-08-31T05:34:21.496Z,100.00
2018-08-31T05:35:27.905Z,100.00
2018-08-31T05:36:34.198Z,100.00
2018-08-31T05:37:40.557Z,100.00
2018-08-31T05:38:46.604Z,100.00
2018-08-31T05:39:53.038Z,98.56
2018-08-31T05:40:59.509Z,97.46
2018-08-31T05:42:05.886Z,96.64
2018-08-31T05:43:12.199Z,96.85
2018-08-31T05:44:18.650Z,95.11
2018-08-31T05:45:25.000Z,95.56
2018-08-31T05:46:31.338Z,96.57
2018-08-31T05:47:37.729Z,97.26
2018-08-31T05:48:44.192Z,97.15
2018-08-31T05:49:50.485Z,97.31
2018-08-31T05:50:56.778Z,96.70
2018-08-31T05:52:03.187Z,96.02
2018-08-31T05:53:09.515Z,96.65
2018-08-31T05:54:15.958Z,94.46
2018-08-31T05:55:22.229Z,94.09
2018-08-31T05:56:28.326Z,93.97
2018-08-31T05:57:34.739Z,93.61
2018-08-31T05:58:41.309Z,93.88
2018-08-31T05:59:47.573Z,93.60
2018-08-31T06:00:54.007Z,94.05
2018-08-31T06:02:00.390Z,93.56
2018-08-31T06:03:07.808Z,94.02
2018-08-31T06:04:14.197Z,92.90
2018-08-31T06:05:20.457Z,91.73
2018-08-31T06:06:26.804Z,91.26
2018-08-31T06:07:32.852Z,91.64
2018-08-31T06:08:38.968Z,89.95
2018-08-31T06:09:45.016Z,90.26
2018-08-31T06:10:52.253Z,90.97
2018-08-31T06:11:58.607Z,91.00
2018-08-31T06:13:04.929Z,91.03
2018-08-31T06:14:11.396Z,91.58
2018-08-31T06:15:17.341Z,91.65
2018-08-31T06:16:24.618Z,90.10
2018-08-31T06:17:30.971Z,89.90
2018-08-31T06:18:37.380Z,91.43
2018-08-31T06:19:43.686Z,91.62
2018-08-31T06:20:50.571Z,91.75
2018-08-31T06:21:56.858Z,91.99
2018-08-31T06:23:03.237Z,92.13
2018-08-31T06:24:09.620Z,91.40
2018-08-31T06:25:16.012Z,89.67
2018-08-31T06:26:22.112Z,90.41
2018-08-31T06:27:28.552Z,91.12
2018-08-31T06:28:34.855Z,91.54
2018-08-31T06:29:41.303Z,90.69
2018-08-31T06:30:47.584Z,91.52
2018-08-31T06:31:53.899Z,92.09
2018-08-31T06:33:00.307Z,89.08
2018-08-31T06:34:06.832Z,88.53
2018-08-31T06:35:13.189Z,88.99
2018-08-31T06:36:20.049Z,88.93
2018-08-31T06:37:26.500Z,89.65
2018-08-31T06:38:32.781Z,89.68
2018-08-31T06:39:39.406Z,90.14
2018-08-31T06:40:45.747Z,89.44
2018-08-31T06:41:52.336Z,90.14
2018-08-31T06:42:58.803Z,89.05
2018-08-31T06:44:04.566Z,86.94
2018-08-31T06:45:10.998Z,86.78
2018-08-31T06:46:17.276Z,87.09
2018-08-31T06:47:23.682Z,86.28
2018-08-31T06:48:30.019Z,87.12
2018-08-31T06:49:36.459Z,87.29
2018-08-31T06:50:42.871Z,87.30
2018-08-31T06:51:49.164Z,86.84
2018-08-31T06:52:55.763Z,86.39
2018-08-31T06:54:02.416Z,85.95
2018-08-31T06:55:08.499Z,86.17
2018-08-31T06:56:14.937Z,84.81
2018-08-31T06:57:21.225Z,85.80
2018-08-31T06:58:27.554Z,85.89
2018-08-31T06:59:33.924Z,86.21
2018-08-31T07:00:40.149Z,86.65
2018-08-31T07:01:46.279Z,86.52
2018-08-31T07:02:52.286Z,85.84
2018-08-31T07:03:58.314Z,86.90
2018-08-31T07:05:04.037Z,87.39
2018-08-31T07:06:10.417Z,87.82
2018-08-31T07:07:16.681Z,86.27
2018-08-31T07:08:22.785Z,86.05
2018-08-31T07:09:29.016Z,85.89
2018-08-31T07:10:35.638Z,86.55
2018-08-31T07:11:41.747Z,86.13
2018-08-31T07:12:48.117Z,85.15
2018-08-31T07:13:54.478Z,85.05
2018-08-31T07:15:00.808Z,84.88
2018-08-31T07:16:07.120Z,84.41
2018-08-31T07:17:13.460Z,84.73
2018-08-31T07:18:19.884Z,84.53
2018-08-31T07:19:27.018Z,83.13
2018-08-31T07:20:33.683Z,84.00
2018-08-31T07:21:40.193Z,84.77
2018-08-31T07:22:46.618Z,84.10
2018-08-31T07:23:53.047Z,83.96
2018-08-31T07:24:59.468Z,83.81
2018-08-31T07:26:05.770Z,84.60
2018-08-31T07:27:12.053Z,85.21
2018-08-31T07:28:18.497Z,84.58
2018-08-31T07:29:24.809Z,83.18
2018-08-31T07:30:31.546Z,83.36
2018-08-31T07:31:37.812Z,84.26
2018-08-31T07:32:44.223Z,83.51
2018-08-31T07:33:50.581Z,81.36
2018-08-31T07:34:56.869Z,80.52
2018-08-31T07:36:03.199Z,82.12
2018-08-31T07:37:09.598Z,82.66
2018-08-31T07:38:16.005Z,81.14
2018-08-31T07:39:22.413Z,81.00
2018-08-31T07:40:28.761Z,80.49
2018-08-31T07:41:35.168Z,78.82
2018-08-31T07:42:41.592Z,78.09
2018-08-31T07:43:47.861Z,76.48
2018-08-31T07:44:54.296Z,78.32
2018-08-31T07:46:00.605Z,80.40
2018-08-31T07:47:06.983Z,80.00
2018-08-31T07:48:13.489Z,76.84
2018-08-31T07:49:19.863Z,77.30
2018-08-31T07:50:26.268Z,78.02
2018-08-31T07:51:32.568Z,79.00
2018-08-31T07:52:38.973Z,78.63
2018-08-31T07:53:45.468Z,76.33
2018-08-31T07:54:52.017Z,76.10
2018-08-31T07:55:59.064Z,74.51
2018-08-31T07:57:05.359Z,75.71
2018-08-31T07:58:11.546Z,77.39
2018-08-31T07:59:17.982Z,76.54
2018-08-31T08:00:24.438Z,77.27
2018-08-31T08:01:30.804Z,76.77
2018-08-31T08:02:37.873Z,75.61
2018-08-31T08:03:44.139Z,74.74
2018-08-31T08:04:50.564Z,74.58
2018-08-31T08:05:57.004Z,73.63
2018-08-31T08:07:03.371Z,75.01
2018-08-31T08:08:09.843Z,74.23
2018-08-31T08:09:16.220Z,75.27
2018-08-31T08:10:22.626Z,76.25
2018-08-31T08:11:29.093Z,76.55
2018-08-31T08:12:35.363Z,74.89
2018-08-31T08:13:41.710Z,76.60
2018-08-31T08:14:48.094Z,76.39
2018-08-31T08:15:54.633Z,76.67
2018-08-31T08:17:00.892Z,74.20
2018-08-31T08:18:06.946Z,73.14
2018-08-31T08:19:13.497Z,73.04
2018-08-31T08:20:19.645Z,73.81
2018-08-31T08:21:25.403Z,72.21
2018-08-31T08:22:31.064Z,72.76
2018-08-31T08:23:37.447Z,73.07
2018-08-31T08:24:43.791Z,71.39
2018-08-31T08:25:50.124Z,73.24
2018-08-31T08:26:56.487Z,73.42
2018-08-31T08:28:02.879Z,73.74
2018-08-31T08:29:09.358Z,70.50
2018-08-31T08:30:15.624Z,71.59
2018-08-31T08:31:22.089Z,71.61
2018-08-31T08:32:28.361Z,71.27
2018-08-31T08:33:34.764Z,70.39
2018-08-31T08:34:41.177Z,70.96
2018-08-31T08:35:47.592Z,69.84
2018-08-31T08:36:53.884Z,70.58
2018-08-31T08:37:59.944Z,71.44
2018-08-31T08:39:06.233Z,71.52
2018-08-31T08:40:12.281Z,71.53
2018-08-31T08:41:18.690Z,71.19
2018-08-31T08:42:24.856Z,69.65
2018-08-31T08:43:31.402Z,67.77
2018-08-31T08:44:37.092Z,68.14
2018-08-31T08:45:43.571Z,68.38
2018-08-31T08:46:49.949Z,68.97
2018-08-31T08:47:56.230Z,69.36
2018-08-31T08:49:02.615Z,69.08
2018-08-31T08:50:08.241Z,69.08
2018-08-31T08:51:14.668Z,69.22
2018-08-31T08:52:21.098Z,68.76
2018-08-31T08:53:27.466Z,67.17
2018-08-31T08:54:33.917Z,66.68
2018-08-31T08:55:39.934Z,66.64
2018-08-31T08:56:46.258Z,66.22
2018-08-31T08:57:52.629Z,67.88
2018-08-31T08:58:58.919Z,68.33
2018-08-31T09:00:05.474Z,68.31
2018-08-31T09:01:12.990Z,69.76
2018-08-31T09:02:19.324Z,68.01
2018-08-31T09:03:26.412Z,67.69
2018-08-31T09:04:32.832Z,68.18
2018-08-31T09:05:39.121Z,66.99
2018-08-31T09:06:45.697Z,67.20
2018-08-31T09:07:52.025Z,67.26
2018-08-31T09:08:58.295Z,68.18
2018-08-31T09:10:04.121Z,67.25
2018-08-31T09:11:10.168Z,66.18
2018-08-31T09:12:16.669Z,66.60
2018-08-31T09:13:22.968Z,66.31
2018-08-31T09:14:29.338Z,64.58
2018-08-31T09:15:35.451Z,65.09
2018-08-31T09:16:41.887Z,64.58
2018-08-31T09:17:47.997Z,64.43
2018-08-31T09:18:54.439Z,61.81
2018-08-31T09:20:00.685Z,63.63
2018-08-31T09:21:06.764Z,63.37
2018-08-31T09:22:12.891Z,63.84
2018-08-31T09:23:20.085Z,62.08
2018-08-31T09:24:26.455Z,62.87
2018-08-31T09:25:32.887Z,62.27
2018-08-31T09:26:39.813Z,62.85
2018-08-31T09:27:46.207Z,62.65
2018-08-31T09:28:52.629Z,62.15
2018-08-31T09:29:59.153Z,61.76
2018-08-31T09:31:05.323Z,61.61
2018-08-31T09:32:11.529Z,62.19
2018-08-31T09:33:17.825Z,63.02
2018-08-31T09:34:24.205Z,61.65
2018-08-31T09:35:30.794Z,63.02
2018-08-31T09:36:37.210Z,63.61
2018-08-31T09:37:44.061Z,62.52
2018-08-31T09:38:50.383Z,62.03
2018-08-31T09:39:56.714Z,63.22
2018-08-31T09:41:02.765Z,61.15
2018-08-31T09:42:09.175Z,59.77
2018-08-31T09:43:15.321Z,60.58
2018-08-31T09:44:21.621Z,60.22
2018-08-31T09:45:27.916Z,59.73
2018-08-31T09:46:34.339Z,60.34
2018-08-31T09:47:40.679Z,60.61
2018-08-31T09:48:47.073Z,60.55
2018-08-31T09:49:53.497Z,60.74
2018-08-31T09:50:59.930Z,59.95
2018-08-31T09:52:06.348Z,60.47
2018-08-31T09:53:12.584Z,60.62
2018-08-31T09:54:19.048Z,62.39
2018-08-31T09:55:25.359Z,61.08
2018-08-31T09:56:31.777Z,58.96
2018-08-31T09:57:38.211Z,57.52
2018-08-31T09:58:44.443Z,56.58
2018-08-31T09:59:50.699Z,58.36
2018-08-31T10:00:56.882Z,56.11
2018-08-31T10:02:03.237Z,57.85
2018-08-31T10:03:09.404Z,58.53
2018-08-31T10:04:15.864Z,59.24
2018-08-31T10:05:22.210Z,57.43
2018-08-31T10:06:28.577Z,56.64
2018-08-31T10:07:34.917Z,58.52
2018-08-31T10:08:41.201Z,58.26
2018-08-31T10:09:47.601Z,57.14
2018-08-31T10:10:54.099Z,56.96
2018-08-31T10:12:00.677Z,57.19
2018-08-31T10:13:07.331Z,57.74
2018-08-31T10:14:13.735Z,54.63
2018-08-31T10:15:19.873Z,54.08
2018-08-31T10:16:26.108Z,54.71
2018-08-31T10:17:32.447Z,55.53
2018-08-31T10:18:38.777Z,54.73
2018-08-31T10:19:45.378Z,54.14
2018-08-31T10:20:51.780Z,54.43
2018-08-31T10:21:58.289Z,52.52
2018-08-31T10:23:04.224Z,53.44
2018-08-31T10:24:10.593Z,55.56
2018-08-31T10:25:17.044Z,52.83
2018-08-31T10:26:23.304Z,55.90
2018-08-31T10:27:29.761Z,54.17
2018-08-31T10:28:36.037Z,51.48
2018-08-31T10:29:42.461Z,52.51
2018-08-31T10:30:48.904Z,48.98
2018-08-31T10:31:55.380Z,48.92
2018-08-31T10:33:01.847Z,49.53
2018-08-31T10:34:08.135Z,49.56
2018-08-31T10:35:14.523Z,51.69
2018-08-31T10:36:20.935Z,52.47
2018-08-31T10:37:26.991Z,52.80
2018-08-31T10:38:33.375Z,52.64
2018-08-31T10:39:41.649Z,54.19
2018-08-31T10:40:48.020Z,51.86
2018-08-31T10:41:54.340Z,52.02
2018-08-31T10:43:00.668Z,52.42
2018-08-31T10:44:06.962Z,53.09
2018-08-31T10:45:13.346Z,50.02
2018-08-31T10:46:19.799Z,52.01
2018-08-31T10:47:27.749Z,49.49
2018-08-31T10:48:34.148Z,50.57
2018-08-31T10:49:40.288Z,50.90
2018-08-31T10:50:46.720Z,51.08
2018-08-31T10:51:53.164Z,51.09
2018-08-31T10:52:59.536Z,51.57
2018-08-31T10:54:05.461Z,51.00
2018-08-31T10:55:11.819Z,48.39
2018-08-31T10:56:18.236Z,49.42
2018-08-31T10:57:24.602Z,49.53
2018-08-31T10:58:30.988Z,50.95
2018-08-31T10:59:37.259Z,48.66
2018-08-31T11:00:43.689Z,49.87
2018-08-31T11:01:49.994Z,49.89
2018-08-31T11:02:57.042Z,49.21
2018-08-31T11:04:03.477Z,49.61
2018-08-31T11:05:09.797Z,48.68
2018-08-31T11:06:16.101Z,48.00
2018-08-31T11:07:22.475Z,47.26
2018-08-31T11:08:28.882Z,46.37
2018-08-31T11:09:35.219Z,44.33
2018-08-31T11:10:41.686Z,44.57
2018-08-31T11:11:48.031Z,43.65
2018-08-31T11:12:54.423Z,44.98
2018-08-31T11:14:00.964Z,46.62
2018-08-31T11:15:06.606Z,48.11
2018-08-31T11:16:13.080Z,49.57
2018-08-31T11:17:19.383Z,47.82
2018-08-31T11:18:25.368Z,47.39
2018-08-31T11:19:31.826Z,48.17
2018-08-31T11:20:38.858Z,45.20
2018-08-31T11:21:45.485Z,44.57
2018-08-31T11:22:51.764Z,45.72
2018-08-31T11:23:58.207Z,44.94
2018-08-31T11:25:03.798Z,45.97
2018-08-31T11:26:10.228Z,47.64
2018-08-31T11:27:16.508Z,45.71
2018-08-31T11:28:22.920Z,46.58
2018-08-31T11:29:29.268Z,46.58
2018-08-31T11:30:35.650Z,49.07
2018-08-31T11:31:42.095Z,46.91
2018-08-31T11:32:48.515Z,48.19
2018-08-31T11:33:55.607Z,47.22
2018-08-31T11:35:02.311Z,47.74
2018-08-31T11:36:08.645Z,46.39
2018-08-31T11:37:14.707Z,45.18
2018-08-31T11:38:21.496Z,44.81
2018-08-31T11:39:28.552Z,43.69
2018-08-31T11:40:34.722Z,43.48
2018-08-31T11:41:41.138Z,44.28
2018-08-31T11:42:47.595Z,44.22
2018-08-31T11:43:54.313Z,44.15
2018-08-31T11:45:00.713Z,44.20
2018-08-31T11:46:06.794Z,43.79
2018-08-31T11:47:13.982Z,45.68
2018-08-31T11:48:21.065Z,42.57
2018-08-31T11:49:27.952Z,42.65
2018-08-31T11:50:34.612Z,44.87
2018-08-31T11:51:41.682Z,46.54
2018-08-31T11:52:50.710Z,47.80
2018-08-31T11:53:57.520Z,45.40
2018-08-31T11:55:03.756Z,45.74
2018-08-31T11:56:10.818Z,48.02
2018-08-31T11:57:17.961Z,46.44
2018-08-31T11:58:24.943Z,47.77
2018-08-31T11:59:31.021Z,47.76
2018-08-31T12:00:37.460Z,48.17
2018-08-31T12:01:43.847Z,48.31
2018-08-31T12:02:50.657Z,49.61
2018-08-31T12:03:57.883Z,51.09
2018-08-31T12:05:04.207Z,49.03
2018-08-31T12:06:11.339Z,49.00
2018-08-31T12:07:17.631Z,51.00
2018-08-31T12:08:25.425Z,49.53
2018-08-31T12:09:32.808Z,49.13
2018-08-31T12:10:40.379Z,49.86
2018-08-31T12:11:46.925Z,48.49
2018-08-31T12:12:53.321Z,50.39
2018-08-31T12:13:59.645Z,48.85
2018-08-31T12:15:05.361Z,49.99
2018-08-31T12:16:11.630Z,47.72
2018-08-31T12:17:18.987Z,45.59
2018-08-31T12:18:25.215Z,47.59
2018-08-31T12:19:31.009Z,46.01
2018-08-31T12:20:37.560Z,46.30
2018-08-31T12:21:43.627Z,46.31
2018-08-31T12:22:50.016Z,45.44
2018-08-31T12:23:56.672Z,44.48
2018-08-31T12:25:03.068Z,43.68
2018-08-31T12:26:09.141Z,43.07
2018-08-31T12:27:15.940Z,43.74
2018-08-31T12:28:23.461Z,42.93
2018-08-31T12:29:29.516Z,44.55
2018-08-31T12:30:35.638Z,43.09
2018-08-31T12:31:42.067Z,44.71
2018-08-31T12:32:48.490Z,46.56
2018-08-31T12:33:54.919Z,45.61
2018-08-31T12:35:01.341Z,45.02
2018-08-31T12:36:08.018Z,45.54
2018-08-31T12:37:14.421Z,44.23
2018-08-31T12:38:20.839Z,42.66
2018-08-31T12:39:27.337Z,42.85
2018-08-31T12:40:33.685Z,42.97
2018-08-31T12:41:40.592Z,43.08
2018-08-31T12:42:47.034Z,43.08
2018-08-31T12:43:53.536Z,44.62
2018-08-31T12:45:00.161Z,44.34
2018-08-31T12:46:06.591Z,45.81
2018-08-31T12:47:12.989Z,46.01
2018-08-31T12:48:19.369Z,43.99
2018-08-31T12:49:25.582Z,44.36
2018-08-31T12:50:32.834Z,46.04
2018-08-31T12:51:39.269Z,45.41
2018-08-31T12:52:45.693Z,45.53
2018-08-31T12:53:52.065Z,45.81
2018-08-31T12:54:58.527Z,45.06
2018-08-31T12:56:04.937Z,44.97
2018-08-31T12:57:11.382Z,45.30
2018-08-31T12:58:17.748Z,43.85
2018-08-31T12:59:24.156Z,45.52
2018-08-31T13:00:30.079Z,45.54
2018-08-31T13:01:36.731Z,46.42
2018-08-31T13:02:43.823Z,46.71
2018-08-31T13:03:50.324Z,46.00
2018-08-31T13:04:56.686Z,45.62
2018-08-31T13:06:03.792Z,45.49
2018-08-31T13:07:10.198Z,46.08
2018-08-31T13:08:16.237Z,44.99
2018-08-31T13:09:22.957Z,44.78
2018-08-31T13:10:29.448Z,44.77
2018-08-31T13:11:35.852Z,46.16
2018-08-31T13:12:43.014Z,44.05
2018-08-31T13:13:49.526Z,43.85
2018-08-31T13:14:56.048Z,42.89
2018-08-31T13:16:02.236Z,41.87
2018-08-31T13:17:08.548Z,41.26
2018-08-31T13:18:14.616Z,42.07
2018-08-31T13:19:21.096Z,42.97
2018-08-31T13:20:27.036Z,44.63
2018-08-31T13:21:33.845Z,43.18
2018-08-31T13:22:39.780Z,44.51
2018-08-31T13:23:46.212Z,44.54
2018-08-31T13:24:52.300Z,44.40
2018-08-31T13:25:58.533Z,45.32
2018-08-31T13:27:04.056Z,44.80
2018-08-31T13:28:10.525Z,45.09
2018-08-31T13:29:17.182Z,45.60
2018-08-31T13:30:23.581Z,44.86
2018-08-31T13:31:30.026Z,45.70
2018-08-31T13:32:36.598Z,45.12
2018-08-31T13:33:43.624Z,44.42
2018-08-31T13:34:50.656Z,43.46
2018-08-31T13:35:57.098Z,44.74
2018-08-31T13:37:03.578Z,41.98
2018-08-31T13:38:10.023Z,42.84
2018-08-31T13:39:16.951Z,43.37
2018-08-31T13:40:24.247Z,44.07
2018-08-31T13:41:30.681Z,43.99
2018-08-31T13:42:38.253Z,43.01
2018-08-31T13:43:44.737Z,43.29
2018-08-31T13:44:51.269Z,43.71
2018-08-31T13:45:57.708Z,42.29
2018-08-31T13:47:04.260Z,43.52
2018-08-31T13:48:10.592Z,42.89
2018-08-31T13:49:17.028Z,42.26
2018-08-31T13:50:23.460Z,41.03
2018-08-31T13:51:29.859Z,43.95
2018-08-31T13:52:36.050Z,41.75
2018-08-31T13:53:42.350Z,42.72
2018-08-31T13:54:48.795Z,41.98
2018-08-31T13:55:55.105Z,40.46
2018-08-31T13:57:01.489Z,40.45
2018-08-31T13:58:08.023Z,39.85
2018-08-31T13:59:14.197Z,40.86
2018-08-31T14:00:20.659Z,41.87
2018-08-31T14:01:27.175Z,42.67
2018-08-31T14:02:33.295Z,42.87
2018-08-31T14:03:39.819Z,43.38
2018-08-31T14:04:46.404Z,44.51
2018-08-31T14:05:52.934Z,42.08
2018-08-31T14:06:59.691Z,42.29
2018-08-31T14:08:05.725Z,43.18
2018-08-31T14:09:11.953Z,40.56
2018-08-31T14:10:18.419Z,40.93
2018-08-31T14:11:24.916Z,41.25
2018-08-31T14:12:31.546Z,41.87
2018-08-31T14:13:37.938Z,40.53
2018-08-31T14:14:44.376Z,40.34
2018-08-31T14:15:50.140Z,40.45
2018-08-31T14:16:56.588Z,39.96
2018-08-31T14:18:02.765Z,41.69
2018-08-31T14:19:09.167Z,41.58