createdAt,value
2023-01-01T00:01:40.786Z,18.03
2023-01-01T00:06:47.094Z,17.32
2023-01-01T00:11:49.854Z,18.60
2023-01-01T00:16:55.493Z,17.29
2023-01-01T00:22:02.063Z,18.01
2023-01-01T00:27:08.490Z,16.85
2023-01-01T00:32:15.430Z,16.81
2023-01-01T00:37:21.923Z,18.19
2023-01-01T00:42:24.705Z,16.91
2023-01-01T00:47:27.446Z,17.88
2023-01-01T00:52:30.167Z,17.02
2023-01-01T00:57:32.991Z,17.85
2023-01-01T01:02:36.267Z,17.61
2023-01-01T01:07:40.021Z,17.09
2023-01-01T01:12:42.977Z,17.92
2023-01-01T01:17:45.868Z,16.32
2023-01-01T01:22:48.657Z,16.95
2023-01-01T01:27:51.374Z,17.81
2023-01-01T01:32:54.214Z,16.27
2023-01-01T01:37:56.987Z,17.20
2023-01-01T01:42:59.698Z,17.82
2023-01-01T01:48:02.651Z,16.33
2023-01-01T01:53:11.040Z,17.49
2023-01-01T01:58:16.170Z,17.55
2023-01-01T02:03:30.005Z,16.63
2023-01-01T02:08:34.089Z,17.78
2023-01-01T02:13:37.379Z,16.27
2023-01-01T02:18:49.114Z,16.70
2023-01-01T02:24:10.425Z,17.73
2023-01-01T02:29:40.479Z,16.03
2023-01-01T02:35:32.454Z,16.56
2023-01-01T02:40:43.050Z,17.42
2023-01-01T02:45:46.039Z,17.14
2023-01-01T02:50:48.866Z,17.72
2023-01-01T02:55:54.310Z,16.00
2023-01-01T03:01:11.103Z,17.15
2023-01-01T03:06:32.220Z,17.88
2023-01-01T03:11:51.282Z,16.02
2023-01-01T03:17:08.766Z,17.77
2023-01-01T03:22:17.307Z,16.84
2023-01-01T03:27:35.225Z,17.16
2023-01-01T03:33:01.390Z,16.82
2023-01-01T03:38:08.962Z,17.39
2023-01-01T03:43:28.013Z,17.14
2023-01-01T03:48:50.773Z,15.56
2023-01-01T03:53:58.008Z,17.17
2023-01-01T03:59:26.105Z,16.97
2023-01-01T04:04:29.110Z,16.50
2023-01-01T04:09:36.087Z,17.72
2023-01-01T04:14:42.742Z,15.92
2023-01-01T04:19:50.054Z,17.30
2023-01-01T04:24:56.042Z,17.42
2023-01-01T04:29:58.811Z,15.65
2023-01-01T04:35:01.580Z,16.09
2023-01-01T04:40:05.719Z,17.45
2023-01-01T04:45:09.232Z,15.71
2023-01-01T04:50:12.016Z,15.07
2023-01-01T04:55:14.823Z,17.27
2023-01-01T05:00:17.800Z,16.28
2023-01-01T05:05:20.779Z,14.89
2023-01-01T05:10:23.528Z,15.43
2023-01-01T05:15:26.241Z,16.94
2023-01-01T05:20:28.952Z,15.26
2023-01-01T05:25:31.689Z,15.95
2023-01-01T05:30:34.419Z,17.09
2023-01-01T05:35:37.151Z,15.24
2023-01-01T05:40:40.308Z,15.80
2023-01-01T05:45:44.285Z,16.58
2023-01-01T05:50:47.060Z,14.83
2023-01-01T05:55:54.064Z,15.01
2023-01-01T06:00:57.221Z,16.81
2023-01-01T06:06:04.660Z,15.14
2023-01-01T06:11:11.438Z,14.68
2023-01-01T06:16:14.262Z,16.75
2023-01-01T06:21:19.748Z,15.30
2023-01-01T06:26:31.537Z,14.14
2023-01-01T06:31:40.365Z,16.06
2023-01-01T06:36:43.547Z,16.00
2023-01-01T06:41:46.298Z,14.69
2023-01-01T06:46:49.050Z,16.63
2023-01-01T06:51:51.792Z,16.21
2023-01-01T06:56:54.511Z,14.78
2023-01-01T07:01:57.314Z,16.19
2023-01-01T07:07:01.466Z,15.78
2023-01-01T07:12:04.423Z,15.04
2023-01-01T07:17:07.149Z,16.47
2023-01-01T07:22:11.005Z,15.08
2023-01-01T07:27:13.757Z,14.12
2023-01-01T07:32:16.475Z,15.86
2023-01-01T07:37:20.636Z,16.17
2023-01-01T07:42:23.411Z,14.89
2023-01-01T07:47:26.561Z,14.96
2023-01-01T07:52:29.274Z,16.74
2023-01-01T07:57:32.011Z,15.49
2023-01-01T08:02:34.976Z,14.73
2023-01-01T08:07:38.485Z,15.37
2023-01-01T08:12:41.792Z,17.50
2023-01-01T08:17:47.151Z,16.15
2023-01-01T08:22:50.227Z,15.26
2023-01-01T08:27:53.000Z,16.05
2023-01-01T08:32:55.786Z,16.54
2023-01-01T08:37:58.750Z,15.56
2023-01-01T08:43:01.496Z,15.51
2023-01-01T08:48:04.547Z,16.80
2023-01-01T08:53:07.337Z,15.91
2023-01-01T08:58:10.060Z,15.42
2023-01-01T09:03:12.903Z,15.21
2023-01-01T09:08:16.557Z,16.00
2023-01-01T09:13:22.126Z,16.71
2023-01-01T09:18:24.878Z,16.05
2023-01-01T09:23:27.677Z,15.59
2023-01-01T09:28:31.041Z,15.27
2023-01-01T09:33:34.612Z,15.07
2023-01-01T09:38:37.365Z,14.95
2023-01-01T09:44:18.772Z,14.87
2023-01-01T09:49:35.591Z,14.83
2023-01-01T09:54:43.828Z,14.83
2023-01-01T09:59:46.762Z,14.84
2023-01-01T10:05:26.847Z,14.87
2023-01-01T10:10:40.949Z,14.91
2023-01-01T10:15:57.117Z,14.97
2023-01-01T10:21:12.623Z,15.04
2023-01-01T10:26:18.762Z,15.08
2023-01-01T10:31:34.698Z,15.08
2023-01-01T10:36:37.956Z,15.09
2023-01-01T10:41:40.693Z,15.11
2023-01-01T10:46:48.826Z,15.13
2023-01-01T10:51:54.119Z,15.21
2023-01-01T10:56:56.950Z,15.30
2023-01-01T11:02:21.781Z,15.39
2023-01-01T11:07:30.474Z,15.51
2023-01-01T11:13:04.386Z,15.59
2023-01-01T11:18:14.986Z,15.64
2023-01-01T11:23:39.561Z,15.63
2023-01-01T11:28:42.574Z,15.63
2023-01-01T11:33:50.949Z,15.63
2023-01-01T11:39:18.175Z,15.63
2023-01-01T11:44:40.041Z,15.62
2023-01-01T11:49:43.139Z,15.57
2023-01-01T11:54:47.573Z,15.52
2023-01-01T12:00:01.201Z,15.44
2023-01-01T12:05:42.546Z,15.37
2023-01-01T12:10:58.358Z,15.32
2023-01-01T12:16:27.117Z,15.28
2023-01-01T12:21:32.762Z,15.23
2023-01-01T12:26:47.419Z,15.16
2023-01-01T12:32:24.094Z,15.10
2023-01-01T12:37:38.715Z,15.02
2023-01-01T12:43:01.114Z,14.94
2023-01-01T12:48:43.315Z,14.90
2023-01-01T12:54:04.316Z,14.84
2023-01-01T12:59:32.261Z,14.78
2023-01-01T13:04:36.690Z,14.70
2023-01-01T13:09:45.304Z,14.62
2023-01-01T13:14:52.699Z,14.58
2023-01-01T13:20:15.098Z,14.53
2023-01-01T13:25:19.238Z,14.46
2023-01-01T13:30:38.268Z,14.40
2023-01-01T13:35:41.583Z,14.34
2023-01-01T13:40:51.491Z,14.29
2023-01-01T13:46:13.851Z,14.25
2023-01-01T13:52:05.246Z,14.22
2023-01-01T13:57:20.631Z,14.17
2023-01-01T14:02:31.324Z,14.11
2023-01-01T14:07:51.260Z,14.06
2023-01-01T14:13:16.466Z,14.01
2023-01-01T14:18:22.149Z,13.95
2023-01-01T14:23:41.600Z,13.90
2023-01-01T14:28:45.039Z,13.80
2023-01-01T14:33:48.571Z,15.35
2023-01-01T14:38:56.862Z,16.31
2023-01-01T14:44:24.727Z,15.15
2023-01-01T14:49:45.481Z,14.46
2023-01-01T14:54:48.673Z,14.08
2023-01-01T14:59:56.626Z,13.83
2023-01-01T15:05:27.687Z,14.38
2023-01-01T15:10:36.384Z,16.33
2023-01-01T15:15:45.300Z,15.13
2023-01-01T15:20:54.057Z,14.32
2023-01-01T15:25:56.894Z,13.82
2023-01-01T15:31:00.020Z,13.48
2023-01-01T15:36:04.064Z,14.95
2023-01-01T15:41:40.731Z,15.28
2023-01-01T15:46:49.216Z,14.12
2023-01-01T15:51:55.514Z,13.51
2023-01-01T15:56:58.414Z,14.87
2023-01-01T16:02:13.582Z,16.11
2023-01-01T16:07:23.505Z,14.63
2023-01-01T16:12:26.403Z,13.73
2023-01-01T16:17:29.209Z,13.23
2023-01-01T16:22:36.569Z,14.92
2023-01-01T16:27:39.855Z,15.57
2023-01-01T16:32:42.694Z,14.13
2023-01-01T16:37:45.479Z,13.31
2023-01-01T16:42:48.278Z,13.87
2023-01-01T16:47:51.316Z,15.19
2023-01-01T16:52:54.109Z,13.93
2023-01-01T16:58:21.209Z,13.09
2023-01-01T17:03:19.698Z,13.81
2023-01-01T17:08:23.001Z,15.31
2023-01-01T17:13:25.811Z,13.91
2023-01-01T17:18:55.135Z,13.01
2023-01-01T17:23:51.793Z,13.62
2023-01-01T17:29:00.288Z,15.50
2023-01-01T17:34:04.229Z,14.14
2023-01-01T17:39:07.363Z,13.03
2023-01-01T17:44:11.707Z,13.39
2023-01-01T17:49:14.639Z,15.27
2023-01-01T17:54:17.473Z,13.92
2023-01-01T17:59:20.291Z,12.87
2023-01-01T18:04:23.065Z,13.34
2023-01-01T18:09:25.925Z,15.15
2023-01-01T18:14:28.763Z,13.80
2023-01-01T18:19:32.467Z,12.75
2023-01-01T18:24:35.832Z,14.13
2023-01-01T18:29:38.621Z,15.05
2023-01-01T18:34:41.405Z,13.44
2023-01-01T18:39:44.259Z,12.74
2023-01-01T18:44:47.004Z,14.71
2023-01-01T18:50:02.182Z,14.47
2023-01-01T18:55:04.933Z,12.90
2023-01-01T19:00:22.921Z,12.86
2023-01-01T19:05:27.566Z,15.04
2023-01-01T19:10:44.540Z,14.10
2023-01-01T19:15:53.314Z,12.64
2023-01-01T19:21:21.560Z,12.28
2023-01-01T19:26:25.739Z,14.74
2023-01-01T19:31:28.899Z,14.38
2023-01-01T19:36:31.780Z,12.87
2023-01-01T19:41:36.332Z,12.01
2023-01-01T19:46:39.359Z,12.55
2023-01-01T19:51:42.345Z,14.93
2023-01-01T19:56:46.673Z,14.32
2023-01-01T20:02:03.534Z,12.85
2023-01-01T20:07:12.307Z,13.25
2023-01-01T20:12:15.035Z,15.15
2023-01-01T20:17:18.461Z,13.82
2023-01-01T20:22:22.154Z,12.65
2023-01-01T20:27:27.257Z,14.07
2023-01-01T20:32:30.119Z,14.95
2023-01-01T20:37:39.101Z,13.36
2023-01-01T20:42:43.693Z,12.43
2023-01-01T20:47:46.532Z,14.10
2023-01-01T20:52:49.338Z,15.01
2023-01-01T20:57:52.225Z,13.40
2023-01-01T21:02:55.243Z,13.30
2023-01-01T21:07:59.489Z,15.29
2023-01-01T21:13:02.438Z,14.10
2023-01-01T21:18:05.807Z,12.84
2023-01-01T21:23:29.348Z,13.16
2023-01-01T21:28:33.829Z,15.47
2023-01-01T21:33:36.702Z,14.51
2023-01-01T21:38:39.825Z,13.11
2023-01-01T21:43:45.640Z,12.31
2023-01-01T21:49:02.953Z,12.90
2023-01-01T21:54:14.922Z,15.21
2023-01-01T21:59:35.567Z,14.82
2023-01-01T22:04:45.671Z,12.98
2023-01-01T22:09:57.559Z,13.08
2023-01-01T22:15:28.674Z,15.07
2023-01-01T22:20:34.805Z,13.60
2023-01-01T22:25:38.005Z,12.30
2023-01-01T22:30:42.750Z,13.75
2023-01-01T22:35:45.903Z,15.05
2023-01-01T22:40:50.669Z,13.34
2023-01-01T22:45:54.104Z,12.06
2023-01-01T22:51:02.191Z,13.05
2023-01-01T22:56:05.328Z,15.09
2023-01-01T23:01:08.100Z,14.10
2023-01-01T23:06:11.088Z,12.56
2023-01-01T23:11:13.897Z,12.83
2023-01-01T23:16:16.656Z,15.06
2023-01-01T23:21:26.762Z,14.47
2023-01-01T23:26:30.931Z,12.84
2023-01-01T23:31:34.905Z,12.97
2023-01-01T23:36:39.511Z,15.14
2023-01-01T23:41:42.357Z,14.35
2023-01-01T23:46:45.628Z,12.76
2023-01-01T23:51:48.498Z,11.80
2023-01-01T23:56:51.392Z,12.22
